createdAt,value
2018-01-18T00:00:51.928Z,2.70
2018-01-18T00:03:19.413Z,2.70
2018-01-18T00:05:46.880Z,2.70
2018-01-18T00:08:15.125Z,2.70
2018-01-18T00:10:42.600Z,2.70
2018-01-18T00:13:10.084Z,2.70
2018-01-18T00:15:38.319Z,2.80
2018-01-18T00:18:05.797Z,2.80
2018-01-18T00:20:33.264Z,2.80
2018-01-18T00:23:01.522Z,2.80
2018-01-18T00:25:28.980Z,2.80
2018-01-18T00:27:56.464Z,2.80
2018-01-18T00:30:24.705Z,2.70
2018-01-18T00:32:52.181Z,2.70
2018-01-18T00:35:19.663Z,2.80
2018-01-18T00:37:47.902Z,2.70
2018-01-18T00:40:15.433Z,2.80
2018-01-18T00:42:42.896Z,2.80
2018-01-18T00:45:10.658Z,2.80
2018-01-18T00:47:38.124Z,2.80
2018-01-18T00:50:05.605Z,2.70
2018-01-18T00:52:33.076Z,2.80
2018-01-18T00:55:00.552Z,2.90
2018-01-18T00:57:28.788Z,2.90
2018-01-18T00:59:56.268Z,2.90
2018-01-18T01:02:23.731Z,2.90
2018-01-18T01:04:51.207Z,2.90
2018-01-18T01:07:19.440Z,2.80
2018-01-18T01:09:46.916Z,2.80
2018-01-18T01:12:14.381Z,2.80
2018-01-18T01:14:41.858Z,2.80
2018-01-18T01:17:10.101Z,2.80
2018-01-18T01:19:37.581Z,2.70
2018-01-18T01:22:05.061Z,2.70
2018-01-18T01:24:33.301Z,2.70
2018-01-18T01:27:00.768Z,2.70
2018-01-18T01:29:28.248Z,2.70
2018-01-18T01:31:56.481Z,2.70
2018-01-18T01:34:23.952Z,2.70
2018-01-18T01:36:51.416Z,2.70
2018-01-18T01:39:18.902Z,2.70
2018-01-18T01:41:47.136Z,2.70
2018-01-18T01:44:14.604Z,2.70
2018-01-18T01:46:42.068Z,2.70
2018-01-18T01:49:09.545Z,2.70
2018-01-18T01:51:37.775Z,2.80
2018-01-18T01:54:05.249Z,2.80
2018-01-18T01:56:32.719Z,2.80
2018-01-18T01:59:00.200Z,2.80
2018-01-18T02:01:28.436Z,2.80
2018-01-18T02:03:55.896Z,2.70
2018-01-18T02:06:23.379Z,2.70
2018-01-18T02:08:50.846Z,2.80
2018-01-18T02:11:19.093Z,2.80
2018-01-18T02:13:46.552Z,2.80
2018-01-18T02:16:14.806Z,2.80
2018-01-18T02:18:42.265Z,2.80
2018-01-18T02:21:09.745Z,2.90
2018-01-18T02:23:37.218Z,2.90
2018-01-18T02:26:04.684Z,2.90
2018-01-18T02:28:32.929Z,2.90
2018-01-18T02:31:01.170Z,2.90
2018-01-18T02:33:28.652Z,2.90
2018-01-18T02:35:56.548Z,2.90
2018-01-18T02:38:24.021Z,3.00
2018-01-18T02:40:52.248Z,3.00
2018-01-18T02:43:19.736Z,2.90
2018-01-18T02:45:47.196Z,3.00
2018-01-18T02:48:14.668Z,3.00
2018-01-18T02:50:42.901Z,2.90
2018-01-18T02:53:10.382Z,2.90
2018-01-18T02:55:37.845Z,2.80
2018-01-18T02:58:05.324Z,2.80
2018-01-18T03:00:33.557Z,2.80
2018-01-18T03:03:01.025Z,2.70
2018-01-18T03:05:28.496Z,2.80
2018-01-18T03:07:55.981Z,2.70
2018-01-18T03:10:24.220Z,2.70
2018-01-18T03:12:51.701Z,2.70
2018-01-18T03:15:19.176Z,2.80
2018-01-18T03:17:47.409Z,2.70
2018-01-18T03:20:14.880Z,2.70
2018-01-18T03:22:42.355Z,2.70
2018-01-18T03:25:09.822Z,2.70
2018-01-18T03:27:38.057Z,2.70
2018-01-18T03:30:05.553Z,2.70
2018-01-18T03:32:33.785Z,2.60
2018-01-18T03:35:01.257Z,2.60
2018-01-18T03:37:28.728Z,2.70
2018-01-18T03:39:56.196Z,2.70
2018-01-18T03:42:23.663Z,2.60
2018-01-18T03:44:51.896Z,2.50
2018-01-18T03:47:19.365Z,2.50
2018-01-18T03:49:46.829Z,2.50
2018-01-18T03:52:14.293Z,2.50
2018-01-18T03:54:41.755Z,2.40
2018-01-18T03:57:09.215Z,2.40
2018-01-18T03:59:36.683Z,2.40
2018-01-18T04:02:04.924Z,2.20
2018-01-18T04:04:32.388Z,2.20
2018-01-18T04:06:59.877Z,2.20
2018-01-18T04:09:28.104Z,2.10
2018-01-18T04:11:55.568Z,2.10
2018-01-18T04:14:23.044Z,2.10
2018-01-18T04:16:50.512Z,2.10
2018-01-18T04:19:17.983Z,2.00
2018-01-18T04:21:46.220Z,1.90
2018-01-18T04:24:13.689Z,1.90
2018-01-18T04:26:41.156Z,1.80
2018-01-18T04:29:08.624Z,1.70
2018-01-18T04:31:36.088Z,1.60
2018-01-18T04:34:03.557Z,1.50
2018-01-18T04:36:31.792Z,1.50
2018-01-18T04:38:59.259Z,1.40
2018-01-18T04:41:26.723Z,1.40
2018-01-18T04:43:54.201Z,1.40
2018-01-18T04:46:22.433Z,1.50
2018-01-18T04:48:49.922Z,1.50
2018-01-18T04:51:17.388Z,1.60
2018-01-18T04:53:44.852Z,1.60
2018-01-18T04:56:13.097Z,1.70
2018-01-18T04:58:40.561Z,1.60
2018-01-18T05:01:08.033Z,1.60
2018-01-18T05:03:35.492Z,1.70
2018-01-18T05:06:02.972Z,1.70
2018-01-18T05:08:31.212Z,1.70
2018-01-18T05:10:58.691Z,1.70
2018-01-18T05:13:26.153Z,1.70
2018-01-18T05:15:53.624Z,1.70
2018-01-18T05:18:21.889Z,1.80
2018-01-18T05:20:49.369Z,1.80
2018-01-18T05:23:16.828Z,1.90
2018-01-18T05:25:44.290Z,1.90
2018-01-18T05:28:11.758Z,2.00
2018-01-18T05:30:39.221Z,2.10
2018-01-18T05:33:06.694Z,2.10
2018-01-18T05:35:34.160Z,2.20
2018-01-18T05:38:01.629Z,2.20
2018-01-18T05:40:29.093Z,2.30
2018-01-18T05:42:56.568Z,2.30
2018-01-18T05:45:24.033Z,2.40
2018-01-18T05:47:52.284Z,2.40
2018-01-18T05:50:19.748Z,2.40
2018-01-18T05:52:47.213Z,2.40
2018-01-18T05:55:14.686Z,2.50
2018-01-18T05:57:42.916Z,2.50
2018-01-18T06:00:10.388Z,2.50
2018-01-18T06:02:37.848Z,2.60
2018-01-18T06:05:05.320Z,2.60
2018-01-18T06:07:32.784Z,2.60
2018-01-18T06:10:00.256Z,2.70
2018-01-18T06:12:28.484Z,2.80
2018-01-18T06:14:55.973Z,2.70
2018-01-18T06:17:23.437Z,2.90
2018-01-18T06:19:51.672Z,3.40
2018-01-18T06:22:19.144Z,3.40
2018-01-18T06:24:46.608Z,3.50
2018-01-18T06:27:14.085Z,3.50
2018-01-18T06:29:41.548Z,3.50
2018-01-18T06:32:09.787Z,3.50
2018-01-18T06:34:37.252Z,3.40
2018-01-18T06:37:04.724Z,3.50
2018-01-18T06:39:32.192Z,3.50
2018-01-18T06:41:59.665Z,3.50
2018-01-18T06:44:27.896Z,3.50
2018-01-18T06:46:55.369Z,3.50
2018-01-18T06:49:22.823Z,3.60
2018-01-18T06:51:50.333Z,3.70
2018-01-18T06:54:17.836Z,3.70
2018-01-18T06:56:45.265Z,3.70
2018-01-18T06:59:12.752Z,3.80
2018-01-18T07:01:40.217Z,3.80
2018-01-18T07:04:07.685Z,3.90
2018-01-18T07:06:35.156Z,3.80
2018-01-18T07:09:02.625Z,3.90
2018-01-18T07:11:30.860Z,3.90
2018-01-18T07:13:58.328Z,3.90
2018-01-18T07:16:25.788Z,4.00
2018-01-18T07:18:53.258Z,4.10
2018-01-18T07:21:20.725Z,4.20
2018-01-18T07:23:48.952Z,4.30
2018-01-18T07:26:16.428Z,4.30
2018-01-18T07:28:43.896Z,4.50
2018-01-18T07:31:11.373Z,4.70
2018-01-18T07:33:39.605Z,5.60
2018-01-18T07:36:07.102Z,5.60
2018-01-18T07:38:34.564Z,5.90
2018-01-18T07:41:02.796Z,6.10
2018-01-18T07:43:30.277Z,6.00
2018-01-18T07:45:57.744Z,6.20
2018-01-18T07:48:25.216Z,6.30
2018-01-18T07:50:53.444Z,6.40
2018-01-18T07:53:20.929Z,6.40
2018-01-18T07:55:48.388Z,6.50
2018-01-18T07:58:15.856Z,6.50
2018-01-18T08:00:43.321Z,6.50
2018-01-18T08:03:16.504Z,6.50
2018-01-18T08:05:43.967Z,6.50
2018-01-18T08:08:11.457Z,6.50
2018-01-18T08:10:38.924Z,6.50
2018-01-18T08:13:06.392Z,6.60
2018-01-18T08:15:33.865Z,6.70
2018-01-18T08:18:01.328Z,6.90
2018-01-18T08:20:28.801Z,6.90
2018-01-18T08:22:56.268Z,7.00
2018-01-18T08:25:23.741Z,7.00
2018-01-18T08:27:51.972Z,7.20
2018-01-18T08:30:19.449Z,7.20
2018-01-18T08:32:46.912Z,7.30
2018-01-18T08:35:14.384Z,7.30
2018-01-18T08:37:41.852Z,7.50
2018-01-18T08:40:10.091Z,7.60
2018-01-18T08:42:37.557Z,7.60
2018-01-18T08:45:05.033Z,7.60
2018-01-18T08:47:32.509Z,7.80
2018-01-18T08:50:00.745Z,8.00
2018-01-18T08:52:28.220Z,7.90
2018-01-18T08:54:55.695Z,8.20
2018-01-18T08:57:23.165Z,8.10
2018-01-18T08:59:51.396Z,8.20
2018-01-18T09:02:18.873Z,8.20
2018-01-18T09:04:46.344Z,8.40
2018-01-18T09:07:13.816Z,8.30
2018-01-18T09:09:42.042Z,8.30
2018-01-18T09:12:09.508Z,8.20
2018-01-18T09:14:36.972Z,8.40
2018-01-18T09:17:04.457Z,8.40
2018-01-18T09:19:31.912Z,8.50
2018-01-18T09:22:00.140Z,8.50
2018-01-18T09:24:27.616Z,8.50
2018-01-18T09:26:55.085Z,8.70
2018-01-18T09:29:22.551Z,8.80
2018-01-18T09:31:50.018Z,8.80
2018-01-18T09:34:17.511Z,8.90
2018-01-18T09:36:44.977Z,8.90
2018-01-18T09:39:12.461Z,9.00
2018-01-18T09:41:39.924Z,8.90
2018-01-18T09:44:07.401Z,9.00
2018-01-18T09:46:34.870Z,8.80
2018-01-18T09:49:03.125Z,8.80
2018-01-18T09:51:30.592Z,8.70
2018-01-18T09:53:58.108Z,8.80
2018-01-18T09:56:25.580Z,8.70
2018-01-18T09:58:53.048Z,8.70
2018-01-18T10:01:20.516Z,8.70
2018-01-18T10:03:47.981Z,8.60
2018-01-18T10:06:15.460Z,8.60
2018-01-18T10:08:43.691Z,8.40
2018-01-18T10:11:11.176Z,8.40
2018-01-18T10:13:38.640Z,8.20
2018-01-18T10:16:06.100Z,7.90
2018-01-18T10:18:33.568Z,7.80
2018-01-18T10:21:01.798Z,7.60
2018-01-18T10:23:29.267Z,7.60
2018-01-18T10:25:56.732Z,7.50
2018-01-18T10:28:24.204Z,7.50
2018-01-18T10:30:51.672Z,7.30
2018-01-18T10:33:19.145Z,7.20
2018-01-18T10:35:47.372Z,7.20
2018-01-18T10:38:14.837Z,7.20
2018-01-18T10:40:42.317Z,7.30
2018-01-18T10:43:09.785Z,7.20
2018-01-18T10:45:38.026Z,7.10
2018-01-18T10:48:05.497Z,7.00
2018-01-18T10:50:32.969Z,6.90
2018-01-18T10:53:00.427Z,6.70
2018-01-18T10:55:27.904Z,6.70
2018-01-18T10:57:56.129Z,6.40
2018-01-18T11:00:23.604Z,6.40
2018-01-18T11:02:51.063Z,6.30
2018-01-18T11:05:18.533Z,6.30
2018-01-18T11:07:46.415Z,6.20
2018-01-18T11:10:14.641Z,5.90
2018-01-18T11:12:42.112Z,5.90
2018-01-18T11:15:09.581Z,5.90
2018-01-18T11:17:37.068Z,5.80
2018-01-18T11:20:05.294Z,5.70
2018-01-18T11:22:32.769Z,5.70
2018-01-18T11:25:00.232Z,5.60
2018-01-18T11:27:27.729Z,5.60
2018-01-18T11:29:55.192Z,5.40
2018-01-18T11:32:22.658Z,5.30
2018-01-18T11:34:50.125Z,5.30
2018-01-18T11:37:17.597Z,5.30
2018-01-18T11:39:45.065Z,5.20
2018-01-18T11:42:12.527Z,5.20
2018-01-18T11:44:40.001Z,5.20
2018-01-18T11:47:07.464Z,5.10
2018-01-18T11:49:34.953Z,5.00
2018-01-18T11:52:02.421Z,5.00
2018-01-18T11:54:29.885Z,5.10
2018-01-18T11:56:57.360Z,5.00
2018-01-18T11:59:24.825Z,5.10
2018-01-18T12:01:52.293Z,5.00
2018-01-18T12:04:19.756Z,5.00
2018-01-18T12:06:47.242Z,5.00
2018-01-18T12:09:14.706Z,5.00
2018-01-18T12:11:42.175Z,5.00
2018-01-18T12:14:09.658Z,5.00
2018-01-18T12:16:37.129Z,5.00
2018-01-18T12:19:04.601Z,5.00
2018-01-18T12:21:32.080Z,4.90
2018-01-18T12:23:59.550Z,5.00
2018-01-18T12:26:27.777Z,4.90
2018-01-18T12:28:55.254Z,4.80
2018-01-18T12:31:22.721Z,4.80
2018-01-18T12:33:50.200Z,4.70
2018-01-18T12:36:18.433Z,4.70
2018-01-18T12:38:45.905Z,4.70
2018-01-18T12:41:13.368Z,4.70
2018-01-18T12:43:40.839Z,4.70
2018-01-18T12:46:08.300Z,4.70
2018-01-18T12:48:35.768Z,4.70
2018-01-18T12:51:04.006Z,4.60
2018-01-18T12:53:31.480Z,4.60
2018-01-18T12:55:58.976Z,4.60
2018-01-18T12:58:26.438Z,4.60
2018-01-18T13:00:53.909Z,4.60
2018-01-18T13:03:21.368Z,4.60
2018-01-18T13:05:48.837Z,4.70
2018-01-18T13:08:16.310Z,4.60
2018-01-18T13:10:43.781Z,4.50
2018-01-18T13:13:11.267Z,4.40
2018-01-18T13:15:38.732Z,4.40
2018-01-18T13:18:06.973Z,4.20
2018-01-18T13:20:34.440Z,4.20
2018-01-18T13:23:01.904Z,4.10
2018-01-18T13:25:29.397Z,4.10
2018-01-18T13:27:56.857Z,4.00
2018-01-18T13:30:24.325Z,4.00
2018-01-18T13:32:51.796Z,4.00
2018-01-18T13:35:19.260Z,3.90
2018-01-18T13:37:46.735Z,3.90
2018-01-18T13:40:14.193Z,4.00
2018-01-18T13:42:41.669Z,3.90
2018-01-18T13:45:09.137Z,4.00
2018-01-18T13:47:36.845Z,4.00
2018-01-18T13:50:04.304Z,4.10
2018-01-18T13:52:31.781Z,4.10
2018-01-18T13:54:59.248Z,4.10
2018-01-18T13:57:26.713Z,4.20
2018-01-18T13:59:54.188Z,4.20
2018-01-18T14:02:21.660Z,4.20
2018-01-18T14:04:49.904Z,4.20
2018-01-18T14:07:17.363Z,4.20
2018-01-18T14:09:44.832Z,4.30
2018-01-18T14:12:12.308Z,4.30
2018-01-18T14:14:40.540Z,4.30
2018-01-18T14:17:08.010Z,4.30
2018-01-18T14:19:35.500Z,4.40
2018-01-18T14:22:02.960Z,4.40
2018-01-18T14:24:30.436Z,4.50
2018-01-18T14:26:57.903Z,4.50
2018-01-18T14:29:25.372Z,4.40
2018-01-18T14:31:52.841Z,4.40
2018-01-18T14:34:20.324Z,4.40
2018-01-18T14:36:47.811Z,4.40
2018-01-18T14:39:16.044Z,4.40
2018-01-18T14:41:43.515Z,4.40
2018-01-18T14:44:10.976Z,4.40
2018-01-18T14:46:38.449Z,4.40
2018-01-18T14:49:06.688Z,4.40
2018-01-18T14:51:34.928Z,4.40
2018-01-18T14:54:02.392Z,4.40
2018-01-18T14:56:29.865Z,4.40
2018-01-18T14:58:57.329Z,4.50
2018-01-18T15:01:24.808Z,4.50
2018-01-18T15:03:52.276Z,4.50
2018-01-18T15:06:19.736Z,4.50
2018-01-18T15:08:47.204Z,4.50
2018-01-18T15:11:15.129Z,4.50
2018-01-18T15:13:42.599Z,4.50
2018-01-18T15:16:10.086Z,4.50
2018-01-18T15:18:37.688Z,4.50
2018-01-18T15:21:05.070Z,4.50
2018-01-18T15:23:32.545Z,4.50
2018-01-18T15:26:00.007Z,4.60
2018-01-18T15:28:27.483Z,4.50
2018-01-18T15:30:54.940Z,4.50
2018-01-18T15:33:22.419Z,4.40
2018-01-18T15:35:50.648Z,4.40
2018-01-18T15:38:18.111Z,4.40
2018-01-18T15:40:45.576Z,4.40
2018-01-18T15:43:13.041Z,4.40
2018-01-18T15:45:40.508Z,4.40
2018-01-18T15:48:07.972Z,4.40
2018-01-18T15:50:36.230Z,4.40
2018-01-18T15:53:03.695Z,4.30
2018-01-18T15:55:31.162Z,4.40
2018-01-18T15:57:58.629Z,4.40
2018-01-18T16:00:26.864Z,4.40
2018-01-18T16:02:54.332Z,4.30
2018-01-18T16:05:21.817Z,4.30
2018-01-18T16:07:49.281Z,4.30
2018-01-18T16:10:17.521Z,4.30
2018-01-18T16:12:44.981Z,4.30
2018-01-18T16:15:12.449Z,4.30
2018-01-18T16:17:39.908Z,4.30
2018-01-18T16:20:07.384Z,4.30
2018-01-18T16:22:35.616Z,4.30
2018-01-18T16:25:03.086Z,4.30
2018-01-18T16:27:30.549Z,4.30
2018-01-18T16:29:58.021Z,4.30
2018-01-18T16:32:25.489Z,4.30
2018-01-18T16:34:52.965Z,4.30
2018-01-18T16:37:21.196Z,4.20
2018-01-18T16:39:48.673Z,4.20
2018-01-18T16:42:16.141Z,4.30
2018-01-18T16:44:44.376Z,4.20
2018-01-18T16:47:11.841Z,4.10
2018-01-18T16:49:39.317Z,4.10
2018-01-18T16:52:06.780Z,4.10
2018-01-18T16:54:34.268Z,4.10
2018-01-18T16:57:02.524Z,4.00
2018-01-18T16:59:30.010Z,4.00
2018-01-18T17:01:57.486Z,4.10
2018-01-18T17:04:24.956Z,4.10
2018-01-18T17:06:52.423Z,4.10
2018-01-18T17:09:19.911Z,4.10
2018-01-18T17:11:47.377Z,4.10
2018-01-18T17:14:14.835Z,4.00
2018-01-18T17:16:43.084Z,4.00
2018-01-18T17:19:10.548Z,4.00
2018-01-18T17:21:38.027Z,4.00
2018-01-18T17:24:05.484Z,4.00
2018-01-18T17:26:32.952Z,3.90
2018-01-18T17:29:01.193Z,4.00
2018-01-18T17:31:28.661Z,3.90
2018-01-18T17:33:56.120Z,4.00
2018-01-18T17:36:23.594Z,3.90
2018-01-18T17:38:51.895Z,3.90
2018-01-18T17:41:19.342Z,3.80
2018-01-18T17:43:47.572Z,3.80
2018-01-18T17:46:15.045Z,3.80
2018-01-18T17:48:42.509Z,3.80
2018-01-18T17:51:09.986Z,3.90
2018-01-18T17:53:38.218Z,3.80
2018-01-18T17:56:05.688Z,3.80
2018-01-18T17:58:33.148Z,3.90
2018-01-18T18:01:00.639Z,3.90
2018-01-18T18:03:28.864Z,3.90
2018-01-18T18:05:56.340Z,3.90
2018-01-18T18:08:23.813Z,3.90
2018-01-18T18:10:51.280Z,4.00
2018-01-18T18:13:18.743Z,3.90
2018-01-18T18:15:46.980Z,3.70
2018-01-18T18:18:14.448Z,3.70
2018-01-18T18:20:41.928Z,3.60
2018-01-18T18:23:09.386Z,3.40
2018-01-18T18:25:36.856Z,3.30
2018-01-18T18:28:04.324Z,3.30
2018-01-18T18:30:32.560Z,3.20
2018-01-18T18:33:00.034Z,3.20
2018-01-18T18:35:27.508Z,3.20
2018-01-18T18:37:55.737Z,3.20
2018-01-18T18:40:23.251Z,3.20
2018-01-18T18:42:51.477Z,3.20
2018-01-18T18:45:18.953Z,3.20
2018-01-18T18:47:47.091Z,3.20
2018-01-18T18:50:14.565Z,3.30
2018-01-18T18:52:42.100Z,3.30
2018-01-18T18:55:09.566Z,3.30
2018-01-18T18:57:37.082Z,3.20
2018-01-18T19:00:05.309Z,3.10
2018-01-18T19:02:32.777Z,3.10
2018-01-18T19:05:00.249Z,3.00
2018-01-18T19:07:27.723Z,2.90
2018-01-18T19:09:55.187Z,2.90
2018-01-18T19:12:23.428Z,2.80
2018-01-18T19:14:50.896Z,2.80
2018-01-18T19:17:18.410Z,2.70
2018-01-18T19:19:45.868Z,2.70
2018-01-18T19:22:13.346Z,2.60
2018-01-18T19:24:40.851Z,2.50
2018-01-18T19:27:08.316Z,2.40
2018-01-18T19:29:36.590Z,2.40
2018-01-18T19:32:04.056Z,2.30
2018-01-18T19:34:32.283Z,2.50
2018-01-18T19:36:59.808Z,2.50
2018-01-18T19:39:27.269Z,2.50
2018-01-18T19:41:54.800Z,2.50
2018-01-18T19:44:22.264Z,2.50
2018-01-18T19:46:50.556Z,2.50
2018-01-18T19:49:18.784Z,2.40
2018-01-18T19:51:46.253Z,2.30
2018-01-18T19:54:13.717Z,2.30
2018-01-18T19:56:41.193Z,2.20
2018-01-18T19:59:17.508Z,2.30
2018-01-18T20:01:45.049Z,2.30
2018-01-18T20:04:12.514Z,2.30
2018-01-18T20:06:40.864Z,2.20
2018-01-18T20:09:09.144Z,2.10
2018-01-18T20:11:37.428Z,2.10
2018-01-18T20:14:04.910Z,2.10
2018-01-18T20:16:32.393Z,2.10
2018-01-18T20:18:59.865Z,2.10
2018-01-18T20:21:27.353Z,2.10
2018-01-18T20:23:55.589Z,2.10
2018-01-18T20:26:23.068Z,2.10
2018-01-18T20:28:50.582Z,2.10
2018-01-18T20:31:18.102Z,2.10
2018-01-18T20:33:46.341Z,2.10
2018-01-18T20:36:13.859Z,2.10
2018-01-18T20:38:41.371Z,2.20
2018-01-18T20:41:08.883Z,2.20
2018-01-18T20:43:36.356Z,2.20
2018-01-18T20:46:03.871Z,2.30
2018-01-18T20:48:32.165Z,2.40
2018-01-18T20:50:59.672Z,2.30
2018-01-18T20:53:27.145Z,2.50
2018-01-18T20:55:54.655Z,2.50
2018-01-18T20:58:22.162Z,2.50
2018-01-18T21:00:49.620Z,2.60
2018-01-18T21:03:17.139Z,2.70
2018-01-18T21:05:44.605Z,2.70
2018-01-18T21:08:12.104Z,2.60
2018-01-18T21:10:39.574Z,2.60
2018-01-18T21:13:07.856Z,2.50
2018-01-18T21:15:36.138Z,2.40
2018-01-18T21:18:03.644Z,2.40
2018-01-18T21:20:31.160Z,2.40
2018-01-18T21:22:59.384Z,2.40
2018-01-18T21:25:26.852Z,2.40
2018-01-18T21:27:54.326Z,2.40
2018-01-18T21:30:21.804Z,2.40
2018-01-18T21:32:50.088Z,2.50
2018-01-18T21:35:18.329Z,2.50
2018-01-18T21:37:45.797Z,2.50
2018-01-18T21:40:13.276Z,2.50
2018-01-18T21:42:41.550Z,2.60
2018-01-18T21:45:09.790Z,2.70
2018-01-18T21:47:37.260Z,2.70
2018-01-18T21:50:04.791Z,2.80
2018-01-18T21:52:32.307Z,2.80
2018-01-18T21:55:00.574Z,2.80
2018-01-18T21:57:28.863Z,2.90
2018-01-18T21:59:57.096Z,2.90
2018-01-18T22:02:24.574Z,2.80
2018-01-18T22:04:52.045Z,2.90
2018-01-18T22:07:20.330Z,3.20
2018-01-18T22:09:47.765Z,3.10
2018-01-18T22:12:15.240Z,3.00
2018-01-18T22:14:43.472Z,2.90
2018-01-18T22:17:11.115Z,2.90
2018-01-18T22:19:38.581Z,2.90
2018-01-18T22:22:06.052Z,2.90
2018-01-18T22:24:33.525Z,2.90
2018-01-18T22:27:01.012Z,2.80
2018-01-18T22:29:29.240Z,2.80
2018-01-18T22:31:56.705Z,2.80
2018-01-18T22:34:24.196Z,2.70
2018-01-18T22:36:52.428Z,2.70
2018-01-18T22:39:19.908Z,2.70
2018-01-18T22:41:47.377Z,2.70
2018-01-18T22:44:14.848Z,2.70
2018-01-18T22:46:43.080Z,2.70
2018-01-18T22:49:10.561Z,2.70
2018-01-18T22:51:38.793Z,2.80
2018-01-18T22:54:06.271Z,2.70
2018-01-18T22:56:33.733Z,2.80
2018-01-18T22:59:01.221Z,2.80
2018-01-18T23:01:28.692Z,2.80
2018-01-18T23:03:56.926Z,2.80
2018-01-18T23:06:24.408Z,2.80
2018-01-18T23:08:51.880Z,2.70
2018-01-18T23:11:19.356Z,2.70
2018-01-18T23:13:47.588Z,2.80
2018-01-18T23:16:15.060Z,2.70
2018-01-18T23:18:42.537Z,2.80
2018-01-18T23:21:10.777Z,2.80
2018-01-18T23:23:38.258Z,2.80
2018-01-18T23:26:05.728Z,2.90
2018-01-18T23:28:33.952Z,2.90
2018-01-18T23:31:01.429Z,2.80
2018-01-18T23:33:28.904Z,2.80
2018-01-18T23:35:56.389Z,2.90
2018-01-18T23:38:24.619Z,2.90
2018-01-18T23:40:52.084Z,2.90
2018-01-18T23:43:19.562Z,2.90
2018-01-18T23:45:47.033Z,2.80
2018-01-18T23:48:15.272Z,2.80
2018-01-18T23:50:42.741Z,2.80
2018-01-18T23:53:10.227Z,2.80
2018-01-18T23:55:38.460Z,2.70
2018-01-18T23:58:05.932Z,2.70
