createdAt,value
2017-12-17T00:00:44.269Z,0.00
2017-12-17T00:01:44.247Z,0.00
2017-12-17T00:02:44.221Z,0.00
2017-12-17T00:03:44.201Z,0.00
2017-12-17T00:04:44.177Z,0.00
2017-12-17T00:05:44.151Z,0.00
2017-12-17T00:06:44.130Z,0.00
2017-12-17T00:07:44.108Z,0.00
2017-12-17T00:08:44.083Z,0.00
2017-12-17T00:09:44.062Z,0.00
2017-12-17T00:10:44.036Z,0.00
2017-12-17T00:11:44.015Z,0.00
2017-12-17T00:12:43.988Z,0.00
2017-12-17T00:13:43.965Z,0.00
2017-12-17T00:14:43.941Z,0.00
2017-12-17T00:15:43.933Z,0.00
2017-12-17T00:16:43.896Z,0.00
2017-12-17T00:17:43.869Z,0.00
2017-12-17T00:18:43.912Z,0.00
2017-12-17T00:19:43.819Z,0.00
2017-12-17T00:20:43.805Z,0.00
2017-12-17T00:21:43.784Z,0.00
2017-12-17T00:22:43.749Z,0.00
2017-12-17T00:23:43.724Z,0.00
2017-12-17T00:24:43.704Z,0.00
2017-12-17T00:25:43.685Z,0.00
2017-12-17T00:26:43.653Z,0.00
2017-12-17T00:27:43.634Z,0.00
2017-12-17T00:28:43.605Z,0.00
2017-12-17T00:29:43.582Z,0.00
2017-12-17T00:30:43.557Z,0.00
2017-12-17T00:31:43.536Z,0.00
2017-12-17T00:32:43.512Z,0.00
2017-12-17T00:33:43.488Z,0.00
2017-12-17T00:34:43.462Z,0.00
2017-12-17T00:35:43.437Z,0.00
2017-12-17T00:36:43.415Z,0.00
2017-12-17T00:37:43.396Z,0.00
2017-12-17T00:38:43.368Z,0.00
2017-12-17T00:39:43.341Z,0.00
2017-12-17T00:40:43.321Z,0.00
2017-12-17T00:41:43.294Z,0.00
2017-12-17T00:42:43.271Z,0.00
2017-12-17T00:43:43.246Z,0.00
2017-12-17T00:44:43.229Z,0.00
2017-12-17T00:45:43.202Z,0.00
2017-12-17T00:46:43.173Z,0.00
2017-12-17T00:47:43.150Z,0.00
2017-12-17T00:48:43.126Z,0.00
2017-12-17T00:49:43.104Z,0.00
2017-12-17T00:50:43.081Z,0.00
2017-12-17T00:51:43.067Z,0.00
2017-12-17T00:52:43.029Z,0.00
2017-12-17T00:53:43.021Z,0.00
2017-12-17T00:54:43.031Z,0.00
2017-12-17T00:55:42.959Z,0.00
2017-12-17T00:56:42.931Z,0.00
2017-12-17T00:57:42.907Z,0.00
2017-12-17T00:58:42.881Z,0.00
2017-12-17T00:59:42.858Z,0.00
2017-12-17T01:00:42.844Z,0.00
2017-12-17T01:01:42.810Z,0.00
2017-12-17T01:02:42.788Z,0.00
2017-12-17T01:03:42.761Z,0.00
2017-12-17T01:04:42.748Z,0.00
2017-12-17T01:05:42.720Z,0.00
2017-12-17T01:06:42.697Z,0.00
2017-12-17T01:07:42.667Z,0.00
2017-12-17T01:08:42.640Z,0.00
2017-12-17T01:09:42.618Z,0.00
2017-12-17T01:10:42.589Z,0.00
2017-12-17T01:11:42.566Z,0.00
2017-12-17T01:12:42.549Z,0.00
2017-12-17T01:13:42.543Z,0.00
2017-12-17T01:14:42.492Z,0.00
2017-12-17T01:15:42.468Z,0.00
2017-12-17T01:16:42.460Z,0.00
2017-12-17T01:17:42.418Z,0.00
2017-12-17T01:18:42.396Z,0.00
2017-12-17T01:19:42.405Z,0.00
2017-12-17T01:20:42.346Z,0.00
2017-12-17T01:21:42.326Z,0.00
2017-12-17T01:22:42.299Z,0.00
2017-12-17T01:23:42.277Z,0.00
2017-12-17T01:24:42.299Z,0.00
2017-12-17T01:25:42.226Z,0.00
2017-12-17T01:26:42.200Z,0.00
2017-12-17T01:27:42.187Z,0.00
2017-12-17T01:28:42.151Z,0.00
2017-12-17T01:29:42.126Z,0.00
2017-12-17T01:30:42.104Z,0.00
2017-12-17T01:31:42.087Z,0.00
2017-12-17T01:32:42.056Z,0.00
2017-12-17T01:33:42.031Z,0.00
2017-12-17T01:34:42.005Z,0.00
2017-12-17T01:35:41.980Z,0.00
2017-12-17T01:36:41.956Z,0.00
2017-12-17T01:37:41.933Z,0.00
2017-12-17T01:38:41.906Z,0.00
2017-12-17T01:39:41.882Z,0.00
2017-12-17T01:40:41.858Z,0.00
2017-12-17T01:41:41.832Z,0.00
2017-12-17T01:42:41.807Z,0.00
2017-12-17T01:43:41.785Z,0.00
2017-12-17T01:44:41.761Z,0.00
2017-12-17T01:45:41.737Z,0.00
2017-12-17T01:46:41.712Z,0.00
2017-12-17T01:47:41.687Z,0.00
2017-12-17T01:48:41.664Z,0.00
2017-12-17T01:49:41.716Z,0.00
2017-12-17T01:50:41.622Z,0.00
2017-12-17T01:51:41.591Z,0.00
2017-12-17T01:52:41.583Z,0.00
2017-12-17T01:53:41.540Z,0.00
2017-12-17T01:54:41.516Z,0.00
2017-12-17T01:55:41.520Z,0.00
2017-12-17T01:56:41.487Z,0.00
2017-12-17T01:57:41.443Z,0.00
2017-12-17T01:58:41.418Z,0.00
2017-12-17T01:59:41.392Z,0.00
2017-12-17T02:00:41.369Z,0.00
2017-12-17T02:01:41.345Z,0.00
2017-12-17T02:02:41.320Z,0.00
2017-12-17T02:03:41.294Z,0.00
2017-12-17T02:04:41.273Z,0.00
2017-12-17T02:05:41.249Z,0.00
2017-12-17T02:06:41.229Z,0.00
2017-12-17T02:07:41.204Z,0.00
2017-12-17T02:08:41.171Z,0.00
2017-12-17T02:09:41.149Z,0.00
2017-12-17T02:10:41.128Z,0.00
2017-12-17T02:11:41.099Z,0.00
2017-12-17T02:12:41.078Z,0.00
2017-12-17T02:13:41.050Z,0.00
2017-12-17T02:14:41.028Z,0.00
2017-12-17T02:15:41.000Z,0.00
2017-12-17T02:16:40.976Z,0.00
2017-12-17T02:17:40.957Z,0.00
2017-12-17T02:18:40.929Z,0.00
2017-12-17T02:19:40.907Z,0.00
2017-12-17T02:20:40.877Z,0.00
2017-12-17T02:21:40.857Z,0.00
2017-12-17T02:22:40.830Z,0.00
2017-12-17T02:23:40.808Z,0.00
2017-12-17T02:24:40.778Z,0.00
2017-12-17T02:25:40.839Z,0.00
2017-12-17T02:26:40.733Z,0.00
2017-12-17T02:27:40.707Z,0.00
2017-12-17T02:28:40.753Z,0.00
2017-12-17T02:29:40.674Z,0.00
2017-12-17T02:30:40.634Z,0.00
2017-12-17T02:31:40.622Z,0.00
2017-12-17T02:32:40.586Z,0.00
2017-12-17T02:33:40.561Z,0.00
2017-12-17T02:34:40.541Z,0.00
2017-12-17T02:35:40.515Z,0.00
2017-12-17T02:36:40.488Z,0.00
2017-12-17T02:37:40.464Z,0.00
2017-12-17T02:38:40.437Z,0.00
2017-12-17T02:39:40.415Z,0.00
2017-12-17T02:40:40.393Z,0.00
2017-12-17T02:41:40.377Z,0.00
2017-12-17T02:42:40.339Z,0.00
2017-12-17T02:43:40.316Z,0.00
2017-12-17T02:44:40.294Z,0.00
2017-12-17T02:45:40.268Z,0.00
2017-12-17T02:46:40.264Z,0.00
2017-12-17T02:47:40.224Z,0.00
2017-12-17T02:48:40.194Z,0.00
2017-12-17T02:49:40.181Z,0.00
2017-12-17T02:50:40.249Z,0.00
2017-12-17T02:51:40.129Z,0.00
2017-12-17T02:52:40.096Z,0.00
2017-12-17T02:53:40.130Z,0.00
2017-12-17T02:54:40.052Z,0.00
2017-12-17T02:55:40.024Z,0.00
2017-12-17T02:56:40.003Z,0.00
2017-12-17T02:57:39.983Z,0.00
2017-12-17T02:58:39.951Z,0.00
2017-12-17T02:59:39.931Z,0.00
2017-12-17T03:00:39.903Z,0.00
2017-12-17T03:01:39.895Z,0.00
2017-12-17T03:02:39.855Z,0.00
2017-12-17T03:03:39.833Z,0.00
2017-12-17T03:04:39.820Z,0.00
2017-12-17T03:05:39.784Z,0.00
2017-12-17T03:06:39.764Z,0.00
2017-12-17T03:07:39.740Z,0.00
2017-12-17T03:08:39.711Z,0.00
2017-12-17T03:09:39.689Z,0.00
2017-12-17T03:10:39.663Z,0.00
2017-12-17T03:11:39.643Z,0.00
2017-12-17T03:12:39.616Z,0.00
2017-12-17T03:13:39.590Z,0.00
2017-12-17T03:14:39.570Z,0.00
2017-12-17T03:15:39.544Z,0.00
2017-12-17T03:16:39.520Z,0.00
2017-12-17T03:17:39.495Z,0.00
2017-12-17T03:18:39.470Z,0.00
2017-12-17T03:19:39.450Z,0.00
2017-12-17T03:20:39.418Z,0.00
2017-12-17T03:21:39.394Z,0.00
2017-12-17T03:22:39.374Z,0.00
2017-12-17T03:23:39.346Z,0.00
2017-12-17T03:24:39.320Z,0.00
2017-12-17T03:25:39.298Z,0.00
2017-12-17T03:26:39.340Z,0.00
2017-12-17T03:27:39.246Z,0.00
2017-12-17T03:28:39.227Z,0.00
2017-12-17T03:29:39.201Z,0.00
2017-12-17T03:30:39.186Z,0.00
2017-12-17T03:31:39.150Z,0.00
2017-12-17T03:32:39.182Z,0.00
2017-12-17T03:33:39.102Z,0.00
2017-12-17T03:34:39.076Z,0.00
2017-12-17T03:35:39.050Z,0.00
2017-12-17T03:36:39.030Z,0.00
2017-12-17T03:37:39.006Z,0.00
2017-12-17T03:38:38.978Z,0.00
2017-12-17T03:39:38.964Z,0.00
2017-12-17T03:40:38.928Z,0.00
2017-12-17T03:41:38.909Z,0.00
2017-12-17T03:42:38.881Z,0.00
2017-12-17T03:43:38.863Z,0.00
2017-12-17T03:44:38.834Z,0.00
2017-12-17T03:45:38.808Z,0.00
2017-12-17T03:46:38.784Z,0.00
2017-12-17T03:47:38.757Z,0.00
2017-12-17T03:48:38.735Z,0.00
2017-12-17T03:49:38.711Z,0.00
2017-12-17T03:50:38.688Z,0.00
2017-12-17T03:51:38.660Z,0.00
2017-12-17T03:52:38.638Z,0.00
2017-12-17T03:53:38.625Z,0.00
2017-12-17T03:54:38.587Z,0.00
2017-12-17T03:55:38.596Z,0.00
2017-12-17T03:56:38.535Z,0.00
2017-12-17T03:57:38.513Z,0.00
2017-12-17T03:58:38.485Z,0.00
2017-12-17T03:59:38.478Z,0.00
2017-12-17T04:00:38.438Z,0.00
2017-12-17T04:01:38.413Z,0.00
2017-12-17T04:02:38.400Z,0.00
2017-12-17T04:03:38.365Z,0.00
2017-12-17T04:04:38.342Z,0.00
2017-12-17T04:05:38.317Z,0.00
2017-12-17T04:06:38.290Z,0.00
2017-12-17T04:07:38.264Z,0.00
2017-12-17T04:08:38.242Z,0.00
2017-12-17T04:09:38.215Z,0.00
2017-12-17T04:10:38.192Z,0.00
2017-12-17T04:11:38.174Z,0.00
2017-12-17T04:12:38.144Z,0.00
2017-12-17T04:13:38.121Z,0.00
2017-12-17T04:14:38.093Z,0.00
2017-12-17T04:15:38.071Z,0.00
2017-12-17T04:16:38.044Z,0.00
2017-12-17T04:17:38.026Z,0.00
2017-12-17T04:18:37.995Z,0.00
2017-12-17T04:19:37.972Z,0.00
2017-12-17T04:20:37.946Z,0.00
2017-12-17T04:21:37.922Z,0.00
2017-12-17T04:22:37.899Z,0.00
2017-12-17T04:23:37.878Z,0.00
2017-12-17T04:24:37.848Z,0.00
2017-12-17T04:25:37.824Z,0.00
2017-12-17T04:26:37.798Z,0.00
2017-12-17T04:27:37.874Z,0.00
2017-12-17T04:28:37.754Z,0.00
2017-12-17T04:29:37.729Z,0.00
2017-12-17T04:30:37.727Z,0.00
2017-12-17T04:31:37.678Z,0.00
2017-12-17T04:32:37.652Z,0.00
2017-12-17T04:33:37.647Z,0.00
2017-12-17T04:34:37.603Z,0.00
2017-12-17T04:35:37.580Z,0.00
2017-12-17T04:36:37.557Z,0.00
2017-12-17T04:37:37.536Z,0.00
2017-12-17T04:38:37.611Z,0.00
2017-12-17T04:39:37.482Z,0.00
2017-12-17T04:40:37.459Z,0.00
2017-12-17T04:41:37.484Z,0.00
2017-12-17T04:42:37.406Z,0.00
2017-12-17T04:43:37.382Z,0.00
2017-12-17T04:44:37.359Z,0.00
2017-12-17T04:45:37.345Z,0.00
2017-12-17T04:46:37.310Z,0.00
2017-12-17T04:47:37.290Z,0.00
2017-12-17T04:48:37.262Z,0.00
2017-12-17T04:49:37.239Z,0.00
2017-12-17T04:50:37.216Z,0.00
2017-12-17T04:51:37.184Z,0.00
2017-12-17T04:52:37.163Z,0.00
2017-12-17T04:53:37.141Z,0.00
2017-12-17T04:54:37.114Z,0.00
2017-12-17T04:55:37.086Z,0.00
2017-12-17T04:56:37.063Z,0.00
2017-12-17T04:57:37.039Z,0.00
2017-12-17T04:58:37.013Z,0.00
2017-12-17T04:59:36.994Z,0.00
2017-12-17T05:00:37.071Z,0.00
2017-12-17T05:01:36.943Z,0.00
2017-12-17T05:02:36.916Z,0.00
2017-12-17T05:03:37.007Z,0.00
2017-12-17T05:04:36.868Z,0.00
2017-12-17T05:05:36.842Z,0.00
2017-12-17T05:06:36.828Z,0.00
2017-12-17T05:07:36.795Z,0.00
2017-12-17T05:08:36.773Z,0.00
2017-12-17T05:09:36.744Z,0.00
2017-12-17T05:10:36.729Z,0.00
2017-12-17T05:11:36.696Z,0.00
2017-12-17T05:12:36.680Z,0.00
2017-12-17T05:13:36.650Z,0.00
2017-12-17T05:14:36.621Z,0.00
2017-12-17T05:15:36.603Z,0.00
2017-12-17T05:16:36.573Z,0.00
2017-12-17T05:17:36.560Z,0.00
2017-12-17T05:18:36.528Z,0.00
2017-12-17T05:19:36.501Z,0.00
2017-12-17T05:20:36.475Z,0.00
2017-12-17T05:21:36.449Z,0.00
2017-12-17T05:22:36.424Z,0.00
2017-12-17T05:23:36.400Z,0.00
2017-12-17T05:24:36.387Z,0.00
2017-12-17T05:25:36.353Z,0.00
2017-12-17T05:26:36.333Z,0.00
2017-12-17T05:27:36.303Z,0.00
2017-12-17T05:28:36.287Z,0.00
2017-12-17T05:29:36.255Z,0.00
2017-12-17T05:30:36.230Z,0.00
2017-12-17T05:31:36.204Z,0.00
2017-12-17T05:32:36.179Z,0.00
2017-12-17T05:33:36.176Z,0.00
2017-12-17T05:34:36.130Z,0.00
2017-12-17T05:35:36.109Z,0.00
2017-12-17T05:36:36.241Z,0.00
2017-12-17T05:37:36.058Z,0.00
2017-12-17T05:38:36.032Z,0.00
2017-12-17T05:39:36.113Z,0.00
2017-12-17T05:40:35.983Z,0.00
2017-12-17T05:41:35.958Z,0.00
2017-12-17T05:42:35.934Z,0.00
2017-12-17T05:43:35.907Z,0.00
2017-12-17T05:44:35.882Z,0.00
2017-12-17T05:45:35.862Z,0.00
2017-12-17T05:46:35.832Z,0.00
2017-12-17T05:47:35.810Z,0.00
2017-12-17T05:48:35.788Z,0.00
2017-12-17T05:49:35.758Z,0.00
2017-12-17T05:50:35.736Z,0.00
2017-12-17T05:51:35.709Z,0.00
2017-12-17T05:52:35.685Z,0.00
2017-12-17T05:53:35.661Z,0.00
2017-12-17T05:54:35.636Z,0.00
2017-12-17T05:55:35.617Z,0.00
2017-12-17T05:56:35.584Z,0.00
2017-12-17T05:57:35.561Z,0.00
2017-12-17T05:58:35.534Z,0.00
2017-12-17T05:59:35.514Z,0.00
2017-12-17T06:00:35.487Z,0.00
2017-12-17T06:01:35.476Z,0.00
2017-12-17T06:02:35.434Z,0.00
2017-12-17T06:03:35.408Z,0.00
2017-12-17T06:04:35.559Z,0.00
2017-12-17T06:05:35.363Z,0.00
2017-12-17T06:06:35.334Z,0.00
2017-12-17T06:07:35.328Z,0.00
2017-12-17T06:08:35.283Z,0.00
2017-12-17T06:09:35.263Z,0.00
2017-12-17T06:10:35.232Z,0.00
2017-12-17T06:11:35.207Z,0.00
2017-12-17T06:12:35.187Z,0.00
2017-12-17T06:13:35.164Z,0.00
2017-12-17T06:14:35.134Z,0.00
2017-12-17T06:15:35.264Z,0.00
2017-12-17T06:16:35.085Z,0.00
2017-12-17T06:17:35.063Z,0.00
2017-12-17T06:18:35.121Z,0.00
2017-12-17T06:19:35.008Z,0.00
2017-12-17T06:20:34.977Z,0.00
2017-12-17T06:21:34.964Z,0.00
2017-12-17T06:22:34.933Z,0.00
2017-12-17T06:23:34.920Z,0.00
2017-12-17T06:24:34.899Z,0.00
2017-12-17T06:25:34.866Z,0.00
2017-12-17T06:26:34.832Z,0.00
2017-12-17T06:27:34.817Z,0.00
2017-12-17T06:28:34.781Z,0.00
2017-12-17T06:29:34.758Z,0.00
2017-12-17T06:30:34.730Z,0.00
2017-12-17T06:31:34.706Z,0.00
2017-12-17T06:32:34.681Z,0.00
2017-12-17T06:33:34.656Z,0.00
2017-12-17T06:34:34.629Z,0.00
2017-12-17T06:35:34.602Z,0.00
2017-12-17T06:36:34.580Z,0.00
2017-12-17T06:37:34.551Z,0.00
2017-12-17T06:38:34.528Z,0.00
2017-12-17T06:39:34.501Z,0.00
2017-12-17T06:40:34.525Z,0.00
2017-12-17T06:41:34.461Z,0.00
2017-12-17T06:42:34.425Z,0.00
2017-12-17T06:43:34.458Z,0.00
2017-12-17T06:44:34.380Z,0.00
2017-12-17T06:45:34.350Z,0.00
2017-12-17T06:46:34.351Z,0.00
2017-12-17T06:47:34.298Z,0.00
2017-12-17T06:48:34.274Z,0.00
2017-12-17T06:49:34.249Z,0.00
2017-12-17T06:50:34.223Z,0.00
2017-12-17T06:51:34.197Z,0.00
2017-12-17T06:52:34.169Z,0.00
2017-12-17T06:53:34.147Z,0.00
2017-12-17T06:54:34.123Z,0.00
2017-12-17T06:55:34.097Z,0.00
2017-12-17T06:56:34.068Z,0.00
2017-12-17T06:57:34.041Z,0.00
2017-12-17T06:58:34.023Z,0.00
2017-12-17T06:59:33.989Z,0.00
2017-12-17T07:00:33.966Z,0.00
2017-12-17T07:01:33.955Z,0.00
2017-12-17T07:02:33.915Z,0.00
2017-12-17T07:03:33.888Z,0.00
2017-12-17T07:04:33.874Z,0.00
2017-12-17T07:05:33.847Z,0.00
2017-12-17T07:06:33.816Z,0.00
2017-12-17T07:07:33.795Z,0.00
2017-12-17T07:08:33.773Z,0.00
2017-12-17T07:09:33.740Z,0.00
2017-12-17T07:10:33.718Z,0.00
2017-12-17T07:11:33.685Z,0.00
2017-12-17T07:12:33.668Z,0.00
2017-12-17T07:13:33.641Z,0.00
2017-12-17T07:14:33.610Z,0.00
2017-12-17T07:15:33.584Z,0.00
2017-12-17T07:16:33.562Z,0.00
2017-12-17T07:17:33.541Z,0.00
2017-12-17T07:18:33.521Z,0.00
2017-12-17T07:19:33.490Z,0.00
2017-12-17T07:20:33.453Z,5.63
2017-12-17T07:21:33.434Z,5.63
2017-12-17T07:22:33.405Z,5.63
2017-12-17T07:23:33.378Z,5.63
2017-12-17T07:24:33.353Z,5.63
2017-12-17T07:25:33.325Z,5.63
2017-12-17T07:26:33.307Z,5.63
2017-12-17T07:27:33.281Z,11.25
2017-12-17T07:28:33.263Z,11.25
2017-12-17T07:29:33.225Z,11.25
2017-12-17T07:30:33.198Z,11.25
2017-12-17T07:31:33.172Z,11.25
2017-12-17T07:32:33.147Z,11.25
2017-12-17T07:33:33.123Z,16.88
2017-12-17T07:34:33.097Z,16.88
2017-12-17T07:35:33.073Z,16.88
2017-12-17T07:36:33.043Z,16.88
2017-12-17T07:37:33.020Z,16.88
2017-12-17T07:38:32.993Z,22.50
2017-12-17T07:39:32.966Z,22.50
2017-12-17T07:40:32.941Z,22.50
2017-12-17T07:41:33.072Z,28.13
2017-12-17T07:42:32.898Z,28.13
2017-12-17T07:43:32.864Z,28.13
2017-12-17T07:44:32.938Z,33.75
2017-12-17T07:45:32.816Z,33.75
2017-12-17T07:46:32.789Z,33.75
2017-12-17T07:47:32.761Z,33.75
2017-12-17T07:48:32.743Z,33.75
2017-12-17T07:49:32.714Z,39.38
2017-12-17T07:50:32.689Z,39.38
2017-12-17T07:51:32.662Z,39.38
2017-12-17T07:52:32.646Z,39.38
2017-12-17T07:53:32.613Z,45.00
2017-12-17T07:54:32.583Z,45.00
2017-12-17T07:55:32.663Z,45.00
2017-12-17T07:56:32.534Z,45.00
2017-12-17T07:57:32.507Z,50.63
2017-12-17T07:58:32.540Z,50.63
2017-12-17T07:59:32.457Z,50.63
2017-12-17T08:00:32.434Z,56.25
2017-12-17T08:01:32.419Z,56.25
2017-12-17T08:02:32.381Z,56.25
2017-12-17T08:03:32.356Z,61.88
2017-12-17T08:04:32.326Z,67.50
2017-12-17T08:05:32.309Z,78.75
2017-12-17T08:06:32.280Z,78.75
2017-12-17T08:07:32.263Z,84.38
2017-12-17T08:08:32.226Z,90.00
2017-12-17T08:09:32.209Z,95.63
2017-12-17T08:10:32.177Z,90.00
2017-12-17T08:11:32.150Z,78.75
2017-12-17T08:12:32.135Z,78.75
2017-12-17T08:13:32.101Z,78.75
2017-12-17T08:14:32.085Z,78.75
2017-12-17T08:15:32.054Z,78.75
2017-12-17T08:16:32.025Z,84.38
2017-12-17T08:17:32.013Z,90.00
2017-12-17T08:18:31.975Z,95.63
2017-12-17T08:19:31.947Z,90.00
2017-12-17T08:20:32.002Z,90.00
2017-12-17T08:21:31.900Z,90.00
2017-12-17T08:22:31.876Z,90.00
2017-12-17T08:23:31.876Z,90.00
2017-12-17T08:24:31.823Z,90.00
2017-12-17T08:25:31.799Z,95.63
2017-12-17T08:26:31.774Z,95.63
2017-12-17T08:27:31.748Z,101.25
2017-12-17T08:28:31.724Z,101.25
2017-12-17T08:29:31.697Z,95.63
2017-12-17T08:30:31.673Z,95.63
2017-12-17T08:31:31.646Z,101.25
2017-12-17T08:32:31.623Z,112.50
2017-12-17T08:33:31.597Z,112.50
2017-12-17T08:34:31.572Z,129.38
2017-12-17T08:35:31.559Z,135.00
2017-12-17T08:36:31.541Z,118.13
2017-12-17T08:37:31.497Z,112.50
2017-12-17T08:38:31.482Z,95.63
2017-12-17T08:39:31.445Z,90.00
2017-12-17T08:40:31.430Z,78.75
2017-12-17T08:41:31.409Z,78.75
2017-12-17T08:42:31.372Z,78.75
2017-12-17T08:43:31.351Z,78.75
2017-12-17T08:44:31.322Z,90.00
2017-12-17T08:45:31.296Z,101.25
2017-12-17T08:46:31.272Z,106.88
2017-12-17T08:47:31.251Z,112.50
2017-12-17T08:48:31.222Z,123.75
2017-12-17T08:49:31.207Z,129.38
2017-12-17T08:50:31.173Z,129.38
2017-12-17T08:51:31.152Z,129.38
2017-12-17T08:52:31.130Z,112.50
2017-12-17T08:53:31.235Z,118.13
2017-12-17T08:54:31.081Z,118.13
2017-12-17T08:55:31.050Z,123.75
2017-12-17T08:56:31.036Z,118.13
2017-12-17T08:57:31.000Z,129.38
2017-12-17T08:58:30.974Z,140.63
2017-12-17T08:59:30.952Z,202.50
2017-12-17T09:00:30.931Z,174.38
2017-12-17T09:01:30.901Z,168.75
2017-12-17T09:02:30.879Z,146.25
2017-12-17T09:03:30.852Z,140.63
2017-12-17T09:04:30.830Z,118.13
2017-12-17T09:05:30.804Z,118.13
2017-12-17T09:06:30.778Z,123.75
2017-12-17T09:07:30.753Z,135.00
2017-12-17T09:08:30.730Z,146.25
2017-12-17T09:09:30.709Z,118.13
2017-12-17T09:10:30.682Z,118.13
2017-12-17T09:11:30.657Z,123.75
2017-12-17T09:12:30.634Z,118.13
2017-12-17T09:13:30.607Z,129.38
2017-12-17T09:14:30.583Z,135.00
2017-12-17T09:15:30.574Z,129.38
2017-12-17T09:16:30.536Z,163.13
2017-12-17T09:17:30.514Z,168.75
2017-12-17T09:18:30.502Z,174.38
2017-12-17T09:19:30.461Z,202.50
2017-12-17T09:20:30.439Z,168.75
2017-12-17T09:21:30.516Z,196.88
2017-12-17T09:22:30.389Z,163.13
2017-12-17T09:23:30.368Z,157.50
2017-12-17T09:24:30.359Z,135.00
2017-12-17T09:25:30.329Z,140.63
2017-12-17T09:26:30.292Z,151.88
2017-12-17T09:27:30.278Z,135.00
2017-12-17T09:28:30.247Z,140.63
2017-12-17T09:29:30.229Z,146.25
2017-12-17T09:30:30.195Z,146.25
2017-12-17T09:31:30.179Z,146.25
2017-12-17T09:32:30.186Z,168.75
2017-12-17T09:33:30.126Z,168.75
2017-12-17T09:34:30.103Z,174.38
2017-12-17T09:35:30.078Z,174.38
2017-12-17T09:36:30.058Z,168.75
2017-12-17T09:37:30.031Z,163.13
2017-12-17T09:38:30.006Z,191.25
2017-12-17T09:39:29.978Z,180.00
2017-12-17T09:40:29.968Z,163.13
2017-12-17T09:41:29.943Z,157.50
2017-12-17T09:42:29.914Z,151.88
2017-12-17T09:43:29.891Z,180.00
2017-12-17T09:44:29.887Z,163.13
2017-12-17T09:45:29.842Z,174.38
2017-12-17T09:46:29.813Z,196.88
2017-12-17T09:47:29.788Z,196.88
2017-12-17T09:48:29.772Z,185.63
2017-12-17T09:49:29.756Z,174.38
2017-12-17T09:50:29.716Z,168.75
2017-12-17T09:51:29.695Z,168.75
2017-12-17T09:52:29.677Z,236.25
2017-12-17T09:53:29.646Z,258.75
2017-12-17T09:54:29.663Z,219.38
2017-12-17T09:55:29.599Z,208.13
2017-12-17T09:56:29.574Z,241.88
2017-12-17T09:57:29.637Z,225.00
2017-12-17T09:58:29.524Z,185.63
2017-12-17T09:59:29.500Z,191.25
2017-12-17T10:00:29.485Z,157.50
2017-12-17T10:01:29.455Z,151.88
2017-12-17T10:02:29.443Z,196.88
2017-12-17T10:03:29.410Z,247.50
2017-12-17T10:04:29.383Z,309.38
2017-12-17T10:05:29.368Z,309.38
2017-12-17T10:06:29.337Z,326.25
2017-12-17T10:07:29.320Z,298.13
2017-12-17T10:08:29.289Z,331.88
2017-12-17T10:09:29.264Z,320.63
2017-12-17T10:10:29.239Z,264.38
2017-12-17T10:11:29.219Z,298.13
2017-12-17T10:12:29.198Z,376.88
2017-12-17T10:13:29.174Z,331.88
2017-12-17T10:14:29.150Z,320.63
2017-12-17T10:15:29.125Z,348.75
2017-12-17T10:16:29.101Z,388.13
2017-12-17T10:17:29.083Z,253.13
2017-12-17T10:18:29.055Z,292.50
2017-12-17T10:19:29.081Z,303.75
2017-12-17T10:20:29.008Z,348.75
2017-12-17T10:21:28.999Z,281.25
2017-12-17T10:22:28.962Z,326.25
2017-12-17T10:23:28.943Z,298.13
2017-12-17T10:24:28.920Z,241.88
2017-12-17T10:25:28.897Z,241.88
2017-12-17T10:26:28.868Z,360.00
2017-12-17T10:27:28.854Z,405.00
2017-12-17T10:28:28.820Z,365.63
2017-12-17T10:29:28.798Z,433.13
2017-12-17T10:30:28.836Z,427.50
2017-12-17T10:31:28.758Z,315.00
2017-12-17T10:32:28.731Z,320.63
2017-12-17T10:33:28.728Z,309.38
2017-12-17T10:34:28.680Z,331.88
2017-12-17T10:35:28.666Z,315.00
2017-12-17T10:36:28.640Z,371.25
2017-12-17T10:37:28.620Z,309.38
2017-12-17T10:38:28.606Z,466.88
2017-12-17T10:39:28.575Z,354.38
2017-12-17T10:40:28.546Z,286.88
2017-12-17T10:41:28.527Z,298.13
2017-12-17T10:42:28.504Z,331.88
2017-12-17T10:43:28.475Z,360.00
2017-12-17T10:44:28.454Z,371.25
2017-12-17T10:45:28.430Z,354.38
2017-12-17T10:46:28.407Z,348.75
2017-12-17T10:47:28.384Z,444.38
2017-12-17T10:48:28.370Z,354.38
2017-12-17T10:49:28.338Z,371.25
2017-12-17T10:50:28.316Z,382.50
2017-12-17T10:51:28.303Z,298.13
2017-12-17T10:52:28.346Z,309.38
2017-12-17T10:53:28.254Z,303.75
2017-12-17T10:54:28.227Z,320.63
2017-12-17T10:55:28.254Z,309.38
2017-12-17T10:56:28.183Z,241.88
2017-12-17T10:57:28.170Z,292.50
2017-12-17T10:58:28.134Z,354.38
2017-12-17T10:59:28.120Z,326.25
2017-12-17T11:00:28.100Z,264.38
2017-12-17T11:01:28.097Z,348.75
2017-12-17T11:02:28.045Z,331.88
2017-12-17T11:03:28.031Z,281.25
2017-12-17T11:04:28.002Z,354.38
2017-12-17T11:05:27.976Z,348.75
2017-12-17T11:06:27.967Z,320.63
2017-12-17T11:07:27.945Z,365.63
2017-12-17T11:08:27.913Z,343.13
2017-12-17T11:09:27.893Z,388.13
2017-12-17T11:10:27.864Z,393.75
2017-12-17T11:11:27.851Z,360.00
2017-12-17T11:12:27.829Z,281.25
2017-12-17T11:13:27.796Z,399.38
2017-12-17T11:14:27.779Z,348.75
2017-12-17T11:15:27.749Z,343.13
2017-12-17T11:16:27.750Z,393.75
2017-12-17T11:17:27.704Z,292.50
2017-12-17T11:18:27.693Z,286.88
2017-12-17T11:19:27.667Z,320.63
2017-12-17T11:20:27.650Z,315.00
2017-12-17T11:21:27.622Z,303.75
2017-12-17T11:22:27.595Z,337.50
2017-12-17T11:23:27.579Z,438.75
2017-12-17T11:24:27.562Z,455.63
2017-12-17T11:25:27.648Z,500.63
2017-12-17T11:26:27.503Z,405.00
2017-12-17T11:27:27.494Z,371.25
2017-12-17T11:28:27.520Z,376.88
2017-12-17T11:29:27.439Z,360.00
2017-12-17T11:30:27.420Z,354.38
2017-12-17T11:31:27.393Z,393.75
2017-12-17T11:32:27.372Z,405.00
2017-12-17T11:33:27.360Z,410.63
2017-12-17T11:34:27.329Z,483.75
2017-12-17T11:35:27.310Z,461.25
2017-12-17T11:36:27.280Z,517.50
2017-12-17T11:37:27.264Z,489.38
2017-12-17T11:38:27.247Z,500.63
2017-12-17T11:39:27.219Z,466.88
2017-12-17T11:40:27.198Z,466.88
2017-12-17T11:41:27.170Z,483.75
2017-12-17T11:42:27.154Z,450.00
2017-12-17T11:43:27.166Z,405.00
2017-12-17T11:44:27.110Z,360.00
2017-12-17T11:45:27.093Z,405.00
2017-12-17T11:46:27.066Z,388.13
2017-12-17T11:47:27.193Z,393.75
2017-12-17T11:48:27.018Z,360.00
2017-12-17T11:49:26.998Z,444.38
2017-12-17T11:50:27.078Z,495.00
2017-12-17T11:51:26.965Z,466.88
2017-12-17T11:52:26.950Z,495.00
2017-12-17T11:53:26.923Z,472.50
2017-12-17T11:54:26.898Z,450.00
2017-12-17T11:55:27.210Z,393.75
2017-12-17T11:56:26.847Z,315.00
2017-12-17T11:57:26.837Z,337.50
2017-12-17T11:58:26.882Z,320.63
2017-12-17T11:59:26.785Z,326.25
2017-12-17T12:00:26.772Z,348.75
2017-12-17T12:01:26.748Z,360.00
2017-12-17T12:02:26.720Z,360.00
2017-12-17T12:03:26.713Z,320.63
2017-12-17T12:04:26.692Z,343.13
2017-12-17T12:05:26.675Z,376.88
2017-12-17T12:06:26.637Z,348.75
2017-12-17T12:07:26.614Z,360.00
2017-12-17T12:08:26.594Z,354.38
2017-12-17T12:09:26.583Z,405.00
2017-12-17T12:10:26.551Z,399.38
2017-12-17T12:11:26.537Z,371.25
2017-12-17T12:12:26.506Z,354.38
2017-12-17T12:13:26.491Z,298.13
2017-12-17T12:14:26.489Z,309.38
2017-12-17T12:15:26.445Z,348.75
2017-12-17T12:16:26.430Z,388.13
2017-12-17T12:17:26.401Z,382.50
2017-12-17T12:18:26.391Z,348.75
2017-12-17T12:19:26.362Z,331.88
2017-12-17T12:20:26.461Z,427.50
2017-12-17T12:21:26.319Z,360.00
2017-12-17T12:22:26.296Z,371.25
2017-12-17T12:23:26.276Z,354.38
2017-12-17T12:24:26.254Z,348.75
2017-12-17T12:25:26.230Z,337.50
2017-12-17T12:26:26.211Z,331.88
2017-12-17T12:27:26.205Z,337.50
2017-12-17T12:28:26.177Z,298.13
2017-12-17T12:29:26.176Z,286.88
2017-12-17T12:30:26.156Z,292.50
2017-12-17T12:31:26.110Z,270.00
2017-12-17T12:32:26.083Z,253.13
2017-12-17T12:33:26.064Z,230.63
2017-12-17T12:34:26.039Z,258.75
2017-12-17T12:35:26.027Z,253.13
2017-12-17T12:36:25.996Z,253.13
2017-12-17T12:37:25.974Z,253.13
2017-12-17T12:38:25.964Z,331.88
2017-12-17T12:39:25.928Z,253.13
2017-12-17T12:40:25.909Z,230.63
2017-12-17T12:41:25.888Z,253.13
2017-12-17T12:42:25.868Z,236.25
2017-12-17T12:43:25.851Z,225.00
2017-12-17T12:44:25.819Z,202.50
2017-12-17T12:45:25.816Z,213.75
2017-12-17T12:46:25.781Z,213.75
2017-12-17T12:47:25.769Z,208.13
2017-12-17T12:48:25.748Z,202.50
2017-12-17T12:49:25.716Z,202.50
2017-12-17T12:50:25.768Z,185.63
2017-12-17T12:51:25.682Z,185.63
2017-12-17T12:52:25.646Z,180.00
2017-12-17T12:53:25.677Z,185.63
2017-12-17T12:54:25.608Z,219.38
2017-12-17T12:55:25.580Z,196.88
2017-12-17T12:56:25.562Z,185.63
2017-12-17T12:57:25.539Z,196.88
2017-12-17T12:58:25.514Z,196.88