createdAt,value
2022-10-19T16:20:44.128Z,67.77
2022-10-19T16:23:47.872Z,66.40
2022-10-19T16:26:51.557Z,65.75
2022-10-19T16:29:55.293Z,65.49
2022-10-19T16:32:58.850Z,65.60
2022-10-19T16:36:07.153Z,66.22
2022-10-19T16:39:10.815Z,66.44
2022-10-19T16:42:14.564Z,66.20
2022-10-19T16:45:18.396Z,65.59
2022-10-19T16:48:24.205Z,66.02
2022-10-19T16:51:34.982Z,65.98
2022-10-19T16:54:38.607Z,66.41
2022-10-19T16:57:42.143Z,67.00
2022-10-19T17:00:45.654Z,66.43
2022-10-19T17:03:50.106Z,66.35
2022-10-19T17:06:55.058Z,66.91
2022-10-19T17:09:58.665Z,66.77
2022-10-19T17:13:02.339Z,67.06
2022-10-19T17:16:07.350Z,67.97
2022-10-19T17:19:12.201Z,67.05
2022-10-19T17:22:20.205Z,67.56
2022-10-19T17:25:23.797Z,67.25
2022-10-19T17:28:27.759Z,67.58
2022-10-19T17:31:31.618Z,67.88
2022-10-19T17:34:35.281Z,67.69
2022-10-19T17:37:40.121Z,67.73
2022-10-19T17:40:43.619Z,66.77
2022-10-19T17:43:48.486Z,68.20
2022-10-19T17:46:51.979Z,66.48
2022-10-19T17:49:55.508Z,68.07
2022-10-19T17:53:00.757Z,67.82
2022-10-19T17:56:07.552Z,68.43
2022-10-19T17:59:11.164Z,68.85
2022-10-19T18:02:14.803Z,68.48
2022-10-19T18:05:18.653Z,67.21
2022-10-19T18:08:23.561Z,68.22
2022-10-19T18:11:29.421Z,68.06
2022-10-19T18:14:33.010Z,67.72
2022-10-19T18:17:36.819Z,67.18
2022-10-19T18:20:40.898Z,66.23
2022-10-19T18:23:45.822Z,67.52
2022-10-19T18:26:50.270Z,66.62
2022-10-19T18:29:53.821Z,67.02
2022-10-19T18:32:57.398Z,66.36
2022-10-19T18:36:01.532Z,66.60
2022-10-19T18:39:07.557Z,65.97
2022-10-19T18:42:12.721Z,66.25
2022-10-19T18:45:16.405Z,66.15
2022-10-19T18:48:19.982Z,65.96
2022-10-19T18:51:24.572Z,65.62
2022-10-19T18:54:29.482Z,67.46
2022-10-19T18:57:33.088Z,66.29
2022-10-19T19:00:36.778Z,66.79
2022-10-19T19:03:41.588Z,67.38
2022-10-19T19:06:45.125Z,67.46
2022-10-19T19:09:51.163Z,67.94
2022-10-19T19:12:54.725Z,67.17
2022-10-19T19:15:58.978Z,67.28
2022-10-19T19:19:02.595Z,67.22
2022-10-19T19:22:08.598Z,66.57
2022-10-19T19:25:13.728Z,66.94
2022-10-19T19:28:17.319Z,68.50
2022-10-19T19:31:21.313Z,67.61
2022-10-19T19:34:24.900Z,67.68
2022-10-19T19:37:28.526Z,67.30
2022-10-19T19:40:33.488Z,67.33
2022-10-19T19:43:39.425Z,67.22
2022-10-19T19:46:43.003Z,67.22
2022-10-19T19:52:41.543Z,68.59
2022-10-19T19:55:47.730Z,67.60
2022-10-19T19:58:55.574Z,66.90
2022-10-19T20:01:59.194Z,68.21
2022-10-19T20:05:02.802Z,67.10
2022-10-19T20:08:08.035Z,67.68
2022-10-19T20:11:14.063Z,67.41
2022-10-19T20:14:18.735Z,67.56
2022-10-19T20:17:23.847Z,67.67
2022-10-19T20:20:27.387Z,68.64
2022-10-19T20:23:33.601Z,68.71
2022-10-19T20:26:37.466Z,69.24
2022-10-19T20:29:41.028Z,69.87
2022-10-19T20:32:44.610Z,69.04
2022-10-19T20:35:48.154Z,69.12
2022-10-19T20:38:54.710Z,69.23
2022-10-19T23:50:13.115Z,76.07
2022-10-19T23:53:16.863Z,74.89
2022-10-19T23:56:22.060Z,74.66
2022-10-19T23:59:25.601Z,73.18
