createdAt,value
2023-04-11T00:00:29.778Z,3.70
2023-04-11T00:01:02.260Z,5.00
2023-04-11T00:01:34.782Z,7.10
2023-04-11T00:02:07.289Z,5.50
2023-04-11T00:02:39.768Z,2.80
2023-04-11T00:03:12.303Z,2.40
2023-04-11T00:03:44.836Z,2.90
2023-04-11T00:04:17.262Z,3.20
2023-04-11T00:04:49.724Z,5.50
2023-04-11T00:05:22.145Z,6.10
2023-04-11T00:05:54.659Z,3.60
2023-04-11T00:06:27.156Z,3.90
2023-04-11T00:06:59.664Z,4.20
2023-04-11T00:07:32.148Z,3.00
2023-04-11T00:08:04.637Z,2.80
2023-04-11T00:08:37.100Z,4.20
2023-04-11T00:09:09.602Z,4.10
2023-04-11T00:09:42.130Z,3.90
2023-04-11T00:10:14.624Z,4.00
2023-04-11T00:10:47.115Z,4.70
2023-04-11T00:11:19.593Z,4.60
2023-04-11T00:11:52.066Z,3.00
2023-04-11T00:12:24.527Z,4.20
2023-04-11T00:12:57.059Z,5.20
2023-04-11T00:13:29.545Z,4.90
2023-04-11T00:14:02.059Z,4.00
2023-04-11T00:14:34.535Z,4.80
2023-04-11T00:15:07.003Z,4.50
2023-04-11T00:15:39.495Z,2.80
2023-04-11T00:16:11.944Z,3.30
2023-04-11T00:16:44.465Z,3.80
2023-04-11T00:17:16.933Z,3.30
2023-04-11T00:17:49.447Z,2.40
2023-04-11T00:18:21.878Z,2.20
2023-04-11T00:18:54.644Z,5.60
2023-04-11T00:19:26.874Z,5.50
2023-04-11T00:19:59.330Z,2.90
2023-04-11T00:20:31.820Z,3.10
2023-04-11T00:21:04.293Z,4.00
2023-04-11T00:21:36.801Z,3.60
2023-04-11T00:22:09.270Z,4.60
2023-04-11T00:22:41.718Z,5.40
2023-04-11T00:23:14.184Z,7.70
2023-04-11T00:23:46.671Z,5.90
2023-04-11T00:24:19.145Z,4.80
2023-04-11T00:24:51.609Z,5.10
2023-04-11T00:25:24.106Z,3.50
2023-04-11T00:25:56.638Z,4.10
2023-04-11T00:26:29.098Z,4.50
2023-04-11T00:27:01.584Z,2.30
2023-04-11T00:27:34.088Z,5.20
2023-04-11T00:28:06.577Z,6.30
2023-04-11T00:28:39.035Z,6.10
2023-04-11T00:29:11.499Z,5.90
2023-04-11T00:29:43.987Z,5.40
2023-04-11T00:30:16.433Z,6.30
2023-04-11T00:30:48.905Z,5.10
2023-04-11T00:31:21.515Z,4.80
2023-04-11T00:31:53.914Z,4.00
2023-04-11T00:32:26.435Z,4.00
2023-04-11T00:32:58.923Z,4.70
2023-04-11T00:33:31.354Z,4.10
2023-04-11T00:34:03.803Z,6.60
2023-04-11T00:34:36.309Z,6.90
2023-04-11T00:35:08.834Z,5.30
2023-04-11T00:35:41.229Z,4.70
2023-04-11T00:36:13.797Z,3.70
2023-04-11T00:36:46.306Z,3.00
2023-04-11T00:37:18.729Z,3.20
2023-04-11T00:37:51.215Z,4.10
2023-04-11T00:38:23.699Z,5.10
2023-04-11T00:38:56.358Z,5.10
2023-04-11T00:39:28.685Z,7.00
2023-04-11T00:40:01.206Z,8.20
2023-04-11T00:40:33.602Z,5.30
2023-04-11T00:41:06.082Z,3.40
2023-04-11T00:41:38.563Z,5.50
2023-04-11T00:42:11.016Z,5.50
2023-04-11T00:42:43.585Z,5.10
2023-04-11T00:43:16.063Z,8.70
2023-04-11T00:43:48.517Z,8.20
2023-04-11T00:44:20.991Z,4.70
2023-04-11T00:44:53.459Z,5.20
2023-04-11T00:45:25.918Z,5.10
2023-04-11T00:45:58.439Z,4.30
2023-04-11T00:46:30.869Z,3.50
2023-04-11T00:47:03.360Z,6.80
2023-04-11T00:47:35.878Z,5.90
2023-04-11T00:48:08.405Z,3.60
2023-04-11T00:48:40.809Z,4.80
2023-04-11T00:49:13.295Z,4.90
2023-04-11T00:49:45.774Z,5.00
2023-04-11T00:50:18.302Z,5.70
2023-04-11T00:50:50.831Z,5.30
2023-04-11T00:51:23.289Z,3.30
2023-04-11T00:51:55.765Z,4.70
2023-04-11T00:52:28.281Z,6.40
2023-04-11T00:53:00.787Z,6.80
2023-04-11T00:53:33.292Z,4.50
2023-04-11T00:54:05.748Z,5.10
2023-04-11T00:54:38.225Z,5.80
2023-04-11T00:55:10.692Z,4.40
2023-04-11T00:55:43.176Z,3.50
2023-04-11T00:56:15.662Z,6.10
2023-04-11T00:56:48.162Z,7.10
2023-04-11T00:57:20.609Z,6.40
2023-04-11T00:57:53.128Z,5.60
2023-04-11T00:58:25.585Z,3.90
2023-04-11T00:58:58.058Z,5.20
2023-04-11T00:59:30.545Z,6.00
2023-04-11T01:00:03.087Z,6.10
2023-04-11T01:00:35.537Z,8.40
2023-04-11T01:01:08.019Z,6.10
2023-04-11T01:01:40.530Z,4.70
2023-04-11T01:02:13.021Z,3.60
2023-04-11T01:02:45.591Z,8.50
2023-04-11T01:03:18.124Z,11.60
2023-04-11T01:03:50.499Z,7.70
2023-04-11T01:04:22.845Z,8.50
2023-04-11T01:04:55.317Z,6.40
2023-04-11T01:05:27.784Z,4.70
2023-04-11T01:06:00.258Z,6.60
2023-04-11T01:06:32.751Z,8.30
2023-04-11T01:07:05.208Z,9.40
2023-04-11T01:07:37.730Z,6.80
2023-04-11T01:08:10.192Z,5.00
2023-04-11T01:08:42.685Z,8.80
2023-04-11T01:09:15.166Z,8.90
2023-04-11T01:09:47.696Z,8.00
2023-04-11T01:10:20.169Z,10.60
2023-04-11T01:10:52.650Z,9.20
2023-04-11T01:11:25.131Z,8.00
2023-04-11T01:11:57.674Z,9.40
2023-04-11T01:12:30.206Z,6.00
2023-04-11T01:13:02.708Z,5.20
2023-04-11T01:13:35.160Z,10.70
2023-04-11T01:14:07.715Z,8.90
2023-04-11T01:14:40.152Z,13.30
2023-04-11T01:15:12.629Z,13.30
2023-04-11T01:15:45.142Z,8.40
2023-04-11T01:16:17.731Z,7.20
2023-04-11T01:16:50.159Z,8.00
2023-04-11T01:17:22.687Z,6.70
2023-04-11T01:17:55.092Z,8.00
2023-04-11T01:18:27.547Z,10.90
2023-04-11T01:19:00.052Z,9.90
2023-04-11T01:19:32.525Z,5.30
2023-04-11T01:20:05.017Z,6.60
2023-04-11T01:20:37.473Z,6.00
2023-04-11T01:21:09.979Z,5.70
2023-04-11T01:21:42.459Z,8.10
2023-04-11T01:22:14.961Z,8.80
2023-04-11T01:22:47.463Z,9.80
2023-04-11T01:23:19.908Z,10.80
2023-04-11T01:23:52.394Z,9.60
2023-04-11T01:24:24.888Z,7.50
2023-04-11T01:24:57.399Z,12.70
2023-04-11T01:25:29.864Z,12.40
2023-04-11T01:26:02.381Z,8.40
2023-04-11T01:26:34.855Z,9.50
2023-04-11T01:27:07.365Z,9.70
2023-04-11T01:27:39.872Z,8.60
2023-04-11T01:28:12.292Z,8.40
2023-04-11T01:28:44.766Z,10.30
2023-04-11T01:29:17.304Z,9.20
2023-04-11T01:29:49.801Z,8.10
2023-04-11T01:30:22.293Z,10.20
2023-04-11T01:30:54.829Z,11.40
2023-04-11T01:31:27.258Z,8.90
2023-04-11T01:31:59.760Z,5.90
2023-04-11T01:32:32.283Z,6.70
2023-04-11T01:33:04.772Z,12.20
2023-04-11T01:33:37.178Z,12.00
2023-04-11T01:34:09.693Z,6.20
2023-04-11T01:34:42.197Z,9.40
2023-04-11T01:35:14.656Z,10.30
2023-04-11T01:35:47.177Z,7.10
2023-04-11T01:36:19.642Z,12.60
2023-04-11T01:36:52.142Z,12.50
2023-04-11T01:37:24.585Z,9.20
2023-04-11T01:37:57.069Z,10.10
2023-04-11T01:38:29.539Z,9.10
2023-04-11T01:39:02.038Z,6.00
2023-04-11T01:39:34.509Z,6.90
2023-04-11T01:40:07.001Z,6.00
2023-04-11T01:40:39.460Z,7.20
2023-04-11T01:41:11.926Z,10.40
2023-04-11T01:41:44.408Z,7.70
2023-04-11T01:42:16.877Z,5.90
2023-04-11T01:42:49.380Z,5.60
2023-04-11T01:43:21.837Z,8.60
2023-04-11T01:43:54.368Z,11.60
2023-04-11T01:44:26.819Z,12.60
2023-04-11T01:44:59.305Z,11.00
2023-04-11T01:45:31.804Z,9.80
2023-04-11T01:46:04.319Z,10.50
2023-04-11T01:46:36.784Z,10.10
2023-04-11T01:47:09.284Z,13.80
2023-04-11T01:47:41.822Z,17.80
2023-04-11T01:48:14.368Z,15.70
2023-04-11T01:48:46.785Z,14.30
2023-04-11T01:49:19.220Z,13.20
2023-04-11T01:49:51.709Z,10.60
2023-04-11T01:50:24.166Z,7.10
2023-04-11T01:50:56.632Z,10.10
2023-04-11T01:51:29.126Z,8.10
2023-04-11T01:52:01.602Z,12.50
2023-04-11T01:52:34.115Z,12.50
2023-04-11T01:53:06.574Z,13.90
2023-04-11T01:53:39.052Z,13.60
2023-04-11T01:54:11.543Z,10.00
2023-04-11T01:54:44.057Z,11.00
2023-04-11T01:55:16.513Z,6.20
2023-04-11T01:55:48.995Z,8.70
2023-04-11T01:56:21.507Z,11.30
2023-04-11T01:56:53.996Z,9.60
2023-04-11T01:57:26.446Z,7.60
2023-04-11T01:57:58.921Z,6.40
2023-04-11T01:58:31.418Z,9.90
2023-04-11T01:59:03.894Z,10.10
2023-04-11T01:59:36.385Z,8.90
2023-04-11T02:00:08.888Z,13.40
2023-04-11T02:00:41.349Z,13.60
2023-04-11T02:01:13.837Z,18.30
2023-04-11T02:01:46.371Z,15.80
2023-04-11T02:02:18.912Z,12.60
2023-04-11T02:02:51.393Z,17.30
2023-04-11T02:03:23.884Z,14.90
2023-04-11T02:03:56.305Z,9.70
2023-04-11T02:04:28.807Z,12.60
2023-04-11T02:05:01.229Z,19.50
2023-04-11T02:05:33.737Z,18.70
2023-04-11T02:06:06.199Z,10.70
2023-04-11T02:06:38.677Z,11.80
2023-04-11T02:07:11.137Z,10.90
2023-04-11T02:07:43.674Z,10.20
2023-04-11T02:08:16.156Z,14.20
2023-04-11T02:08:48.622Z,12.90
2023-04-11T02:09:21.086Z,14.60
2023-04-11T02:09:53.579Z,11.40
2023-04-11T02:10:26.086Z,6.90
2023-04-11T02:10:58.598Z,15.30
2023-04-11T02:11:31.103Z,13.40
2023-04-11T02:12:03.590Z,9.10
2023-04-11T02:12:36.071Z,10.00
2023-04-11T02:13:08.566Z,15.00
2023-04-11T02:13:41.052Z,17.70
2023-04-11T02:14:13.579Z,10.70
2023-04-11T02:14:46.079Z,11.50
2023-04-11T02:15:18.534Z,15.60
2023-04-11T02:15:51.183Z,20.60
2023-04-11T02:16:23.723Z,19.30
2023-04-11T02:16:56.091Z,11.60
2023-04-11T02:17:28.634Z,11.10
2023-04-11T02:18:01.137Z,14.80
2023-04-11T02:18:33.563Z,16.40
2023-04-11T02:19:06.075Z,13.40
2023-04-11T02:19:38.536Z,12.10
2023-04-11T02:20:11.013Z,10.80
2023-04-11T02:20:43.484Z,12.10
2023-04-11T02:21:15.939Z,12.70
2023-04-11T02:21:48.446Z,18.20
2023-04-11T02:22:20.947Z,14.00
2023-04-11T02:22:53.436Z,10.30
2023-04-11T02:23:25.906Z,10.20
2023-04-11T02:23:59.673Z,12.70
2023-04-11T02:24:30.883Z,12.40
2023-04-11T02:25:03.378Z,8.10
2023-04-11T02:25:35.890Z,8.00
2023-04-11T02:26:08.363Z,9.30
2023-04-11T02:26:40.834Z,10.90
2023-04-11T02:27:13.324Z,11.30
2023-04-11T02:27:45.784Z,17.20
2023-04-11T02:28:18.300Z,15.10
2023-04-11T02:28:50.784Z,12.40
2023-04-11T02:29:23.266Z,15.50
2023-04-11T02:29:55.756Z,12.10
2023-04-11T02:30:28.317Z,10.20
2023-04-11T02:31:00.868Z,13.30
2023-04-11T02:31:33.421Z,14.30
2023-04-11T02:32:05.875Z,10.70
2023-04-11T02:32:38.372Z,16.30
2023-04-11T02:33:10.857Z,13.70
2023-04-11T02:33:43.322Z,11.70
2023-04-11T02:34:15.812Z,8.90
2023-04-11T02:34:48.299Z,8.60
2023-04-11T02:35:20.777Z,13.60
2023-04-11T02:35:53.301Z,13.80
2023-04-11T02:36:25.744Z,12.20
2023-04-11T02:36:58.220Z,14.40
2023-04-11T02:37:30.702Z,18.50
2023-04-11T02:38:03.229Z,16.80
2023-04-11T02:38:35.705Z,15.40
2023-04-11T02:39:08.174Z,13.40
2023-04-11T02:39:40.692Z,14.50
2023-04-11T02:40:13.232Z,17.80
2023-04-11T02:40:45.725Z,14.40
2023-04-11T02:41:18.206Z,12.20
2023-04-11T02:41:50.721Z,9.10
2023-04-11T02:42:23.242Z,8.70
2023-04-11T02:42:55.724Z,14.20
2023-04-11T02:43:28.253Z,9.50
2023-04-11T02:44:00.731Z,10.80
2023-04-11T02:44:33.280Z,12.40
2023-04-11T02:45:05.787Z,15.50
2023-04-11T02:45:38.248Z,16.20
2023-04-11T02:46:13.375Z,17.70
2023-04-11T02:46:43.264Z,16.30
2023-04-11T02:47:15.744Z,13.30
2023-04-11T02:47:48.194Z,13.40
2023-04-11T02:48:20.652Z,15.90
2023-04-11T02:48:53.283Z,19.70
2023-04-11T02:49:25.695Z,14.90
2023-04-11T02:49:58.190Z,15.60
2023-04-11T02:50:30.693Z,20.60
2023-04-11T02:51:03.177Z,22.60
2023-04-11T02:51:35.673Z,19.00
2023-04-11T02:52:08.192Z,15.40
2023-04-11T02:52:40.669Z,17.00
2023-04-11T02:53:13.190Z,17.70
2023-04-11T02:53:45.647Z,12.40
2023-04-11T02:54:18.122Z,16.50
2023-04-11T02:54:50.636Z,17.10
2023-04-11T02:55:23.250Z,17.40
2023-04-11T02:55:55.727Z,18.00
2023-04-11T02:56:28.219Z,19.40
2023-04-11T02:57:00.694Z,17.00
2023-04-11T02:57:33.175Z,15.60
2023-04-11T02:58:05.646Z,15.20
2023-04-11T02:58:38.170Z,17.30
2023-04-11T02:59:10.649Z,18.00
2023-04-11T02:59:43.160Z,17.90
2023-04-11T03:00:15.620Z,16.10
2023-04-11T03:00:48.124Z,14.90
2023-04-11T03:01:20.649Z,20.30
2023-04-11T03:01:53.256Z,23.90
2023-04-11T03:02:25.815Z,23.30
2023-04-11T03:02:58.157Z,21.00
2023-04-11T03:03:30.690Z,17.20
2023-04-11T03:04:03.182Z,13.30
2023-04-11T03:04:35.752Z,22.00
2023-04-11T03:05:08.123Z,28.80
2023-04-11T03:05:40.593Z,20.60
2023-04-11T03:06:13.053Z,17.40
2023-04-11T03:06:45.523Z,14.80
2023-04-11T03:07:17.994Z,18.90
2023-04-11T03:07:50.474Z,23.70
2023-04-11T03:08:22.947Z,32.00
2023-04-11T03:08:55.553Z,25.70
2023-04-11T03:09:27.921Z,16.70
2023-04-11T03:10:00.314Z,17.60
2023-04-11T03:10:32.795Z,25.20
2023-04-11T03:11:05.245Z,29.10
2023-04-11T03:11:37.771Z,26.80
2023-04-11T03:12:10.260Z,27.30
2023-04-11T03:12:42.718Z,25.30
2023-04-11T03:13:15.175Z,21.70
2023-04-11T03:13:47.662Z,20.00
2023-04-11T03:14:20.120Z,20.10
2023-04-11T03:14:52.601Z,16.20
2023-04-11T03:15:25.087Z,21.20
2023-04-11T03:15:57.648Z,22.90
2023-04-11T03:16:30.165Z,23.40
2023-04-11T03:17:02.559Z,20.00
2023-04-11T03:17:35.097Z,18.10
2023-04-11T03:18:07.579Z,22.30
2023-04-11T03:18:40.072Z,23.20
2023-04-11T03:19:12.575Z,21.10
2023-04-11T03:19:45.077Z,14.90
2023-04-11T03:20:17.598Z,13.80
2023-04-11T03:20:50.074Z,27.80
2023-04-11T03:21:22.583Z,27.20
2023-04-11T03:21:55.042Z,22.10
2023-04-11T03:22:27.529Z,24.70
2023-04-11T03:23:00.012Z,29.80
2023-04-11T03:23:32.493Z,33.60
2023-04-11T03:24:04.960Z,25.30
2023-04-11T03:24:37.451Z,25.70
2023-04-11T03:25:09.954Z,25.40
2023-04-11T03:25:42.457Z,21.30
2023-04-11T03:26:14.918Z,19.70
2023-04-11T03:26:47.418Z,26.20
2023-04-11T03:27:19.913Z,25.80
2023-04-11T03:27:52.385Z,16.40
2023-04-11T03:28:24.911Z,18.50
2023-04-11T03:28:57.625Z,25.20
2023-04-11T03:29:29.888Z,24.00
2023-04-11T03:30:02.388Z,22.50
2023-04-11T03:30:34.841Z,24.50
2023-04-11T03:31:07.375Z,21.70
2023-04-11T03:31:39.867Z,25.30
2023-04-11T03:32:12.354Z,22.50
2023-04-11T03:32:44.895Z,20.60
2023-04-11T03:33:17.338Z,25.50
2023-04-11T03:33:49.855Z,25.00
2023-04-11T03:34:22.298Z,18.10
2023-04-11T03:34:54.789Z,19.50
2023-04-11T03:35:27.283Z,18.40
2023-04-11T03:35:59.759Z,15.20
2023-04-11T03:36:32.227Z,20.10
2023-04-11T03:37:04.713Z,20.80
2023-04-11T03:37:37.174Z,22.70
2023-04-11T03:38:09.662Z,27.20
2023-04-11T03:38:42.201Z,27.00
2023-04-11T03:39:14.685Z,21.80
2023-04-11T03:39:47.167Z,19.60
2023-04-11T03:40:19.662Z,25.90
2023-04-11T03:40:52.157Z,24.90
2023-04-11T03:41:24.650Z,29.00
2023-04-11T03:41:57.155Z,20.40
2023-04-11T03:42:29.631Z,24.90
2023-04-11T03:43:03.817Z,27.80
2023-04-11T03:43:34.560Z,28.20
2023-04-11T03:44:07.054Z,30.50
2023-04-11T03:44:39.528Z,21.90
2023-04-11T03:45:12.037Z,23.60
2023-04-11T03:45:44.493Z,28.60
2023-04-11T03:46:17.003Z,22.40
2023-04-11T03:46:49.489Z,25.50
2023-04-11T03:47:21.968Z,27.20
2023-04-11T03:47:54.478Z,26.60
2023-04-11T03:48:26.943Z,21.20
2023-04-11T03:48:59.430Z,19.80
2023-04-11T03:49:31.930Z,20.60
2023-04-11T03:50:04.417Z,21.90
2023-04-11T03:50:36.912Z,30.20
2023-04-11T03:51:09.417Z,31.70
2023-04-11T03:51:41.936Z,20.60
2023-04-11T03:52:14.438Z,23.40
2023-04-11T03:52:46.917Z,20.90
2023-04-11T03:53:19.460Z,16.50
2023-04-11T03:53:51.928Z,23.80
2023-04-11T03:54:24.405Z,24.10
2023-04-11T03:54:56.903Z,27.50
2023-04-11T03:55:29.372Z,22.60
2023-04-11T03:56:01.908Z,29.40
2023-04-11T03:56:34.370Z,31.40
2023-04-11T03:57:06.906Z,21.30
2023-04-11T03:57:39.377Z,20.40
2023-04-11T03:58:11.880Z,29.50
2023-04-11T03:58:44.325Z,26.60
2023-04-11T03:59:16.851Z,27.10
2023-04-11T03:59:49.323Z,23.70
2023-04-11T04:00:21.822Z,21.20
2023-04-11T04:00:54.307Z,30.60
2023-04-11T04:01:26.766Z,24.50
2023-04-11T04:01:59.328Z,15.30
2023-04-11T04:02:31.926Z,13.20
2023-04-11T04:03:04.476Z,22.90
2023-04-11T04:03:37.058Z,27.50
2023-04-11T04:04:09.417Z,23.30
2023-04-11T04:04:41.914Z,22.10
2023-04-11T04:05:14.322Z,17.50
2023-04-11T04:05:46.783Z,18.10
2023-04-11T04:06:19.218Z,15.00
2023-04-11T04:06:51.785Z,19.20
2023-04-11T04:07:24.283Z,25.10
2023-04-11T04:07:56.811Z,27.30
2023-04-11T04:08:29.340Z,22.50
2023-04-11T04:09:01.940Z,19.50
2023-04-11T04:09:34.458Z,23.10
2023-04-11T04:10:06.978Z,17.40
2023-04-11T04:10:39.601Z,25.30
2023-04-11T04:11:12.125Z,29.50
2023-04-11T04:11:44.587Z,28.60
2023-04-11T04:12:17.075Z,21.70
2023-04-11T04:12:49.554Z,19.50
2023-04-11T04:13:22.055Z,18.90
2023-04-11T04:13:54.787Z,26.10
2023-04-11T04:14:27.006Z,26.00
2023-04-11T04:14:59.500Z,21.60
2023-04-11T04:15:32.020Z,24.20
2023-04-11T04:16:04.538Z,26.70
2023-04-11T04:16:36.999Z,26.90
2023-04-11T04:17:16.517Z,21.50
2023-04-11T04:17:49.054Z,19.10
2023-04-11T04:18:21.487Z,22.80
2023-04-11T04:18:53.957Z,16.20
2023-04-11T04:19:26.444Z,18.70
2023-04-11T04:19:58.954Z,29.40
2023-04-11T04:20:31.486Z,22.90
2023-04-11T04:21:03.978Z,25.20
2023-04-11T04:21:36.456Z,24.40
2023-04-11T04:22:08.914Z,15.80
2023-04-11T04:22:41.392Z,22.10
2023-04-11T04:23:13.875Z,23.00
2023-04-11T04:23:46.386Z,23.10
2023-04-11T04:24:18.865Z,18.80
2023-04-11T04:24:51.352Z,22.50
2023-04-11T04:25:25.523Z,21.50
2023-04-11T04:25:56.327Z,20.30
2023-04-11T04:26:28.788Z,17.80
2023-04-11T04:27:01.293Z,21.70
2023-04-11T04:27:33.745Z,26.80
2023-04-11T04:28:06.250Z,24.70
2023-04-11T04:28:38.717Z,20.10
2023-04-11T04:29:11.227Z,17.00
2023-04-11T04:29:43.703Z,17.60
2023-04-11T04:30:16.210Z,23.20
2023-04-11T04:30:48.700Z,21.30
2023-04-11T04:31:21.235Z,24.10
2023-04-11T04:31:53.776Z,23.20
2023-04-11T04:32:26.277Z,22.90
2023-04-11T04:32:58.824Z,22.60
2023-04-11T04:33:31.236Z,20.40
2023-04-11T04:34:03.732Z,16.40
2023-04-11T04:34:36.201Z,14.70
2023-04-11T04:35:08.680Z,18.30
2023-04-11T04:35:41.160Z,17.70
2023-04-11T04:36:13.647Z,22.20
2023-04-11T04:36:46.139Z,24.90
2023-04-11T04:37:18.619Z,24.40
2023-04-11T04:37:51.094Z,24.90
2023-04-11T04:38:23.569Z,18.00
2023-04-11T04:38:56.075Z,16.80
2023-04-11T04:39:28.567Z,21.20
2023-04-11T04:40:01.048Z,23.30
2023-04-11T04:40:33.523Z,26.60
2023-04-11T04:41:06.051Z,25.00
2023-04-11T04:41:38.538Z,25.50
2023-04-11T04:42:11.077Z,16.40
2023-04-11T04:42:43.562Z,11.90
2023-04-11T04:43:16.050Z,19.00
2023-04-11T04:43:48.547Z,22.70
2023-04-11T04:44:21.024Z,23.20
2023-04-11T04:44:53.538Z,20.90
2023-04-11T04:45:26.001Z,24.10
2023-04-11T04:45:58.617Z,22.10
2023-04-11T04:46:30.973Z,22.00
2023-04-11T04:47:03.456Z,26.10
2023-04-11T04:47:35.942Z,21.60
2023-04-11T04:48:08.518Z,21.50
2023-04-11T04:48:40.922Z,34.10
2023-04-11T04:49:13.408Z,32.80
2023-04-11T04:49:45.929Z,13.80
2023-04-11T04:50:18.377Z,14.10
2023-04-11T04:50:50.885Z,17.50
2023-04-11T04:51:23.387Z,15.50
2023-04-11T04:51:55.899Z,17.00
2023-04-11T04:52:28.378Z,13.40
2023-04-11T04:53:00.828Z,10.10
2023-04-11T04:53:33.304Z,10.50
2023-04-11T04:54:05.787Z,11.80
2023-04-11T04:54:38.353Z,15.60
2023-04-11T04:55:10.869Z,18.80
2023-04-11T04:55:43.397Z,15.40
2023-04-11T04:56:15.855Z,8.10
2023-04-11T04:56:48.403Z,10.60
2023-04-11T04:57:20.827Z,15.90
2023-04-11T04:57:53.319Z,16.20
2023-04-11T04:58:25.793Z,15.30
2023-04-11T04:58:58.312Z,14.80
2023-04-11T04:59:30.772Z,15.00
2023-04-11T05:00:03.286Z,19.00
2023-04-11T05:00:35.762Z,17.30
2023-04-11T05:01:08.308Z,9.90
2023-04-11T05:01:40.832Z,11.90
2023-04-11T05:02:13.321Z,11.30
2023-04-11T05:02:45.823Z,13.10
2023-04-11T05:03:18.296Z,17.30
2023-04-11T05:03:50.764Z,13.10
2023-04-11T05:04:23.316Z,10.40
2023-04-11T05:04:55.595Z,8.30
2023-04-11T05:05:28.068Z,8.60
2023-04-11T05:06:00.562Z,11.10
2023-04-11T05:06:33.065Z,7.60
2023-04-11T05:07:05.569Z,10.30
2023-04-11T05:07:38.018Z,14.90
2023-04-11T05:08:10.512Z,11.90
2023-04-11T05:08:43.006Z,8.20
2023-04-11T05:09:15.506Z,7.50
2023-04-11T05:09:48.034Z,7.70
2023-04-11T05:10:20.541Z,7.70
2023-04-11T05:10:53.033Z,7.90
2023-04-11T05:11:25.516Z,8.10
2023-04-11T05:11:58.012Z,8.30
2023-04-11T05:12:30.535Z,7.50
2023-04-11T05:13:03.029Z,8.30
2023-04-11T05:13:35.506Z,8.60
2023-04-11T05:14:08.011Z,8.00
2023-04-11T05:14:40.493Z,8.60
2023-04-11T05:15:13.003Z,10.60
2023-04-11T05:15:45.509Z,9.70
2023-04-11T05:16:18.075Z,6.10
2023-04-11T05:16:50.495Z,8.70
2023-04-11T05:17:24.705Z,11.30
2023-04-11T05:17:55.527Z,11.90
2023-04-11T05:18:27.920Z,11.20
2023-04-11T05:19:00.430Z,6.80
2023-04-11T05:19:32.880Z,5.50
2023-04-11T05:20:05.378Z,3.50
2023-04-11T05:20:37.912Z,5.40
2023-04-11T05:21:10.410Z,3.50
2023-04-11T05:21:42.890Z,7.90
2023-04-11T05:22:15.386Z,11.50
2023-04-11T05:22:48.226Z,9.10
2023-04-11T05:23:20.435Z,7.50
2023-04-11T05:23:52.943Z,8.00
2023-04-11T05:24:25.437Z,6.20
2023-04-11T05:24:57.942Z,3.60
2023-04-11T05:25:30.404Z,7.80
2023-04-11T05:26:02.878Z,6.10
2023-04-11T05:26:35.339Z,7.70
2023-04-11T05:27:07.853Z,9.10
2023-04-11T05:27:40.364Z,6.60
2023-04-11T05:28:12.850Z,6.60
2023-04-11T05:28:45.338Z,5.20
2023-04-11T05:29:17.898Z,4.60
2023-04-11T05:29:50.438Z,6.20
2023-04-11T05:30:22.956Z,5.40
2023-04-11T05:30:55.442Z,7.60
2023-04-11T05:31:27.908Z,7.10
2023-04-11T05:32:00.385Z,5.00
2023-04-11T05:32:32.928Z,9.20
2023-04-11T05:33:05.395Z,7.70
2023-04-11T05:33:37.857Z,4.50
2023-04-11T05:34:10.347Z,6.80
2023-04-11T05:34:42.825Z,10.30
2023-04-11T05:35:15.357Z,8.50
2023-04-11T05:35:47.891Z,9.30
2023-04-11T05:36:20.291Z,6.40
2023-04-11T05:36:52.774Z,7.30
2023-04-11T05:37:25.253Z,7.40
2023-04-11T05:37:57.774Z,7.50
2023-04-11T05:38:30.258Z,8.80
2023-04-11T05:39:02.752Z,8.60
2023-04-11T05:39:35.258Z,7.00
2023-04-11T05:40:07.776Z,6.90
2023-04-11T05:40:40.269Z,11.70
2023-04-11T05:41:12.767Z,7.50
2023-04-11T05:41:45.235Z,3.40
2023-04-11T05:42:17.753Z,4.00
2023-04-11T05:42:50.221Z,10.20
2023-04-11T05:43:22.715Z,11.80
2023-04-11T05:43:55.455Z,11.80
2023-04-11T05:44:27.647Z,9.60
2023-04-11T05:45:00.213Z,5.30
2023-04-11T05:45:32.652Z,9.20
2023-04-11T05:46:05.145Z,14.40
2023-04-11T05:46:37.601Z,13.60
2023-04-11T05:47:10.044Z,5.90
2023-04-11T05:47:42.527Z,6.30
2023-04-11T05:48:16.038Z,5.90
2023-04-11T05:48:47.483Z,9.20
2023-04-11T05:49:20.101Z,8.40
2023-04-11T05:49:52.614Z,5.00
2023-04-11T05:50:25.105Z,7.10
2023-04-11T05:50:57.617Z,6.10
2023-04-11T05:51:30.083Z,8.20
2023-04-11T05:52:02.587Z,11.20
2023-04-11T05:52:35.062Z,12.90
2023-04-11T05:53:07.540Z,11.50
2023-04-11T05:53:40.009Z,10.30
2023-04-11T05:54:12.469Z,10.50
2023-04-11T05:54:44.991Z,8.40
2023-04-11T05:55:17.556Z,8.90
2023-04-11T05:55:50.037Z,7.80
2023-04-11T05:56:22.560Z,9.90
2023-04-11T05:56:55.093Z,7.10
2023-04-11T05:57:27.594Z,5.40
2023-04-11T05:58:00.105Z,5.80
2023-04-11T05:58:32.591Z,8.00
2023-04-11T05:59:05.071Z,8.50
2023-04-11T05:59:37.555Z,9.00
2023-04-11T06:00:10.098Z,7.70
2023-04-11T06:00:42.593Z,10.60
2023-04-11T06:01:15.123Z,13.40
2023-04-11T06:01:47.641Z,11.50
2023-04-11T06:02:20.199Z,7.80
2023-04-11T06:02:52.636Z,7.50
2023-04-11T06:03:25.171Z,12.60
2023-04-11T06:03:58.153Z,16.10
2023-04-11T06:04:30.102Z,10.00
2023-04-11T06:05:02.547Z,11.20
2023-04-11T06:05:35.035Z,11.60
2023-04-11T06:06:07.483Z,9.90
2023-04-11T06:06:39.960Z,8.60
2023-04-11T06:07:12.456Z,4.60
2023-04-11T06:07:44.939Z,7.40
2023-04-11T06:08:17.423Z,9.00
2023-04-11T06:08:49.914Z,7.00
2023-04-11T06:09:22.374Z,4.40
2023-04-11T06:09:54.844Z,5.30
2023-04-11T06:10:27.355Z,18.80
2023-04-11T06:10:59.856Z,16.70
2023-04-11T06:11:32.328Z,6.60
2023-04-11T06:12:04.798Z,10.90
2023-04-11T06:12:37.284Z,8.20
2023-04-11T06:13:09.783Z,7.00
2023-04-11T06:13:42.301Z,11.40
2023-04-11T06:14:14.764Z,12.40
2023-04-11T06:14:47.258Z,11.70
2023-04-11T06:15:19.723Z,11.60
2023-04-11T06:15:52.272Z,14.40
2023-04-11T06:16:24.791Z,26.60
2023-04-11T06:16:57.176Z,27.40
2023-04-11T06:17:29.709Z,10.20
2023-04-11T06:18:02.196Z,12.50
2023-04-11T06:18:34.617Z,17.70
2023-04-11T06:19:07.109Z,12.60
2023-04-11T06:19:39.585Z,10.20
2023-04-11T06:20:12.082Z,13.20
2023-04-11T06:20:44.564Z,11.60
2023-04-11T06:21:17.056Z,13.40
2023-04-11T06:21:49.538Z,19.10
2023-04-11T06:22:21.992Z,19.40
2023-04-11T06:22:54.457Z,12.70
2023-04-11T06:23:26.957Z,12.70
2023-04-11T06:23:59.477Z,15.10
2023-04-11T06:24:31.967Z,12.20
2023-04-11T06:25:04.445Z,8.10
2023-04-11T06:25:36.900Z,5.70
2023-04-11T06:26:11.323Z,9.50
2023-04-11T06:26:41.867Z,9.70
2023-04-11T06:27:14.373Z,14.80
2023-04-11T06:27:46.875Z,17.30
2023-04-11T06:28:19.373Z,8.40
2023-04-11T06:28:51.874Z,11.90
2023-04-11T06:29:24.352Z,12.30
2023-04-11T06:29:56.843Z,15.90
2023-04-11T06:30:29.365Z,18.10
2023-04-11T06:31:01.867Z,20.20
2023-04-11T06:31:34.378Z,16.40
2023-04-11T06:32:06.741Z,11.80
2023-04-11T06:32:39.270Z,16.70
2023-04-11T06:33:11.840Z,14.60
2023-04-11T06:33:44.200Z,13.70
2023-04-11T06:34:16.706Z,12.80
2023-04-11T06:34:49.266Z,12.50
2023-04-11T06:35:21.736Z,11.10
2023-04-11T06:35:54.262Z,12.50
2023-04-11T06:36:26.753Z,12.90
2023-04-11T06:36:59.233Z,11.20
2023-04-11T06:37:31.721Z,13.30
2023-04-11T06:38:04.189Z,10.60
2023-04-11T06:38:36.694Z,16.50
2023-04-11T06:39:09.134Z,19.80
2023-04-11T06:39:41.636Z,18.40
2023-04-11T06:40:14.144Z,11.40
2023-04-11T06:40:46.628Z,14.60
2023-04-11T06:41:19.133Z,15.80
2023-04-11T06:41:51.634Z,15.80
2023-04-11T06:42:24.126Z,22.40
2023-04-11T06:42:56.580Z,23.30
2023-04-11T06:43:29.053Z,12.90
2023-04-11T06:44:01.566Z,9.70
2023-04-11T06:44:34.064Z,13.00
2023-04-11T06:45:06.520Z,12.70
2023-04-11T06:45:38.987Z,15.10
2023-04-11T06:46:11.505Z,16.40
2023-04-11T06:46:44.014Z,12.10
2023-04-11T06:47:16.439Z,8.70
2023-04-11T06:47:48.955Z,13.50
2023-04-11T06:48:21.412Z,18.30
2023-04-11T06:48:53.880Z,14.30
2023-04-11T06:49:26.392Z,16.90
2023-04-11T06:49:58.923Z,17.40
2023-04-11T06:50:31.434Z,8.70
2023-04-11T06:51:03.934Z,10.00
2023-04-11T06:51:36.373Z,12.00
2023-04-11T06:52:08.823Z,13.30
2023-04-11T06:52:41.303Z,12.10
2023-04-11T06:53:13.819Z,13.00
2023-04-11T06:53:46.247Z,13.10
2023-04-11T06:54:18.757Z,14.90
2023-04-11T06:54:51.258Z,18.70
2023-04-11T06:55:23.766Z,16.20
2023-04-11T06:55:56.268Z,18.00
2023-04-11T06:56:28.775Z,16.50
2023-04-11T06:57:01.298Z,11.80
2023-04-11T06:57:33.762Z,13.20
2023-04-11T06:58:06.219Z,12.50
2023-04-11T06:58:38.714Z,19.70
2023-04-11T06:59:11.253Z,9.80
2023-04-11T06:59:43.728Z,8.80
2023-04-11T07:00:16.216Z,10.50
2023-04-11T07:00:48.710Z,9.00
2023-04-11T07:01:21.279Z,11.40
2023-04-11T07:01:53.754Z,10.70
2023-04-11T07:02:45.743Z,7.20
2023-04-11T07:03:18.182Z,11.20
2023-04-11T07:03:50.629Z,12.20
2023-04-11T07:04:23.179Z,12.60