createdAt,value
2018-12-26T00:01:49.203Z,12.50
2018-12-26T00:02:52.709Z,12.40
2018-12-26T00:03:28.290Z,12.30
2018-12-26T00:07:55.843Z,12.50
2018-12-26T00:08:31.352Z,12.30
2018-12-26T00:09:32.032Z,11.50
2018-12-26T00:10:31.854Z,11.50
2018-12-26T00:11:52.852Z,12.60
2018-12-26T00:12:31.859Z,12.20
2018-12-26T00:13:56.852Z,12.70
2018-12-26T00:16:24.582Z,12.20
2018-12-26T00:17:03.599Z,12.70
2018-12-26T00:18:03.586Z,12.10
2018-12-26T00:19:28.604Z,11.60
2018-12-26T00:20:04.195Z,12.10
2018-12-26T00:21:25.091Z,11.90
2018-12-26T00:22:04.091Z,12.30
2018-12-26T00:23:25.587Z,11.50
2018-12-26T00:24:04.659Z,12.20
2018-12-26T00:26:40.900Z,12.30
2018-12-26T00:27:39.942Z,12.00
2018-12-26T00:28:39.942Z,12.40
2018-12-26T00:29:40.444Z,12.90
2018-12-26T00:32:36.616Z,12.60
2018-12-26T00:33:15.624Z,12.30
2018-12-26T00:34:36.625Z,12.80
2018-12-26T00:36:50.350Z,12.30
2018-12-26T00:37:47.362Z,11.70
2018-12-26T00:38:48.824Z,12.20
2018-12-26T00:39:48.070Z,12.00
2018-12-26T00:40:47.858Z,12.40
2018-12-26T00:41:50.858Z,12.40
2018-12-26T00:42:47.858Z,13.10
2018-12-26T00:43:48.357Z,12.40
2018-12-26T00:44:49.795Z,13.00
2018-12-26T00:45:48.428Z,12.90
2018-12-26T00:48:23.340Z,12.20
2018-12-26T00:49:23.349Z,11.90
2018-12-26T00:50:23.356Z,12.90
2018-12-26T00:51:23.847Z,11.50
2018-12-26T00:52:27.345Z,12.30
2018-12-26T00:53:23.846Z,12.10
2018-12-26T00:54:23.854Z,11.40
2018-12-26T00:55:24.455Z,11.50
2018-12-26T00:56:24.347Z,12.20
2018-12-26T00:57:24.346Z,12.20
2018-12-26T00:58:28.346Z,12.00
2018-12-26T00:59:27.781Z,12.90
2018-12-26T01:00:24.847Z,12.20
2018-12-26T01:01:45.846Z,12.10
2018-12-26T01:02:24.846Z,12.10
2018-12-26T01:03:25.345Z,11.30
2018-12-26T01:04:28.444Z,12.60
2018-12-26T01:05:46.384Z,12.20
2018-12-26T01:06:25.350Z,12.00
2018-12-26T01:10:32.764Z,11.30
2018-12-26T01:11:29.276Z,11.20
2018-12-26T01:12:29.271Z,11.70
2018-12-26T01:15:01.000Z,11.10
2018-12-26T01:16:04.000Z,10.80
2018-12-26T01:17:01.018Z,10.00
2018-12-26T01:19:53.741Z,10.40
2018-12-26T01:20:32.739Z,10.10
2018-12-26T01:21:36.742Z,9.70
2018-12-26T01:24:04.464Z,9.50
2018-12-26T01:25:04.472Z,8.80
2018-12-26T01:26:04.472Z,8.30
2018-12-26T01:27:08.471Z,8.90
2018-12-26T01:28:04.971Z,8.90
2018-12-26T01:29:04.978Z,9.00
2018-12-26T01:30:05.061Z,8.90
2018-12-26T01:31:05.470Z,9.30
2018-12-26T01:32:05.471Z,8.90
2018-12-26T01:33:30.471Z,9.00
2018-12-26T01:34:05.477Z,8.70
2018-12-26T01:35:28.425Z,8.20
2018-12-26T01:36:05.971Z,8.90
2018-12-26T01:37:05.974Z,8.60
2018-12-26T01:38:05.978Z,8.60
2018-12-26T01:39:23.471Z,8.40
2018-12-26T01:40:06.472Z,8.30
2018-12-26T01:41:06.471Z,8.20
2018-12-26T01:42:06.471Z,8.20
2018-12-26T01:43:07.933Z,8.10
2018-12-26T01:44:11.936Z,8.00
2018-12-26T01:45:06.151Z,8.10
2018-12-26T01:46:06.970Z,8.60
2018-12-26T01:47:06.970Z,8.20
2018-12-26T01:48:06.972Z,8.30
2018-12-26T01:52:13.731Z,7.80
2018-12-26T01:53:13.650Z,7.40
2018-12-26T01:57:25.919Z,7.80
2018-12-26T01:58:19.987Z,7.80
2018-12-26T01:59:23.483Z,7.80
2018-12-26T02:00:41.485Z,7.10
2018-12-26T02:01:20.489Z,7.20
2018-12-26T02:02:20.488Z,6.80
2018-12-26T02:03:20.494Z,7.10
2018-12-26T02:04:24.493Z,7.90
2018-12-26T02:06:52.839Z,7.90
2018-12-26T02:08:13.860Z,7.80
2018-12-26T02:08:52.846Z,7.40
2018-12-26T02:11:28.532Z,6.90
2018-12-26T02:12:27.874Z,7.70
2018-12-26T02:13:30.500Z,7.50
2018-12-26T02:16:05.162Z,7.50
2018-12-26T02:17:00.226Z,7.30
2018-12-26T02:18:00.226Z,7.10
2018-12-26T02:19:21.733Z,7.20
2018-12-26T02:20:00.729Z,6.90
2018-12-26T02:21:05.229Z,7.40
2018-12-26T02:22:00.727Z,7.60
2018-12-26T02:23:01.237Z,7.40
2018-12-26T02:24:01.227Z,6.80
2018-12-26T02:25:01.238Z,7.40
2018-12-26T02:26:01.226Z,7.20
2018-12-26T02:27:06.680Z,6.90
2018-12-26T02:28:22.726Z,6.70
2018-12-26T02:29:23.662Z,6.80
2018-12-26T02:30:02.665Z,6.60
2018-12-26T02:31:01.734Z,7.40
2018-12-26T02:32:32.726Z,6.90
2018-12-26T02:33:23.230Z,7.10
2018-12-26T02:34:23.226Z,6.70
2018-12-26T02:35:02.226Z,6.30
2018-12-26T02:37:36.944Z,6.80
2018-12-26T02:38:33.956Z,7.10
2018-12-26T02:39:33.958Z,6.30
2018-12-26T02:40:34.451Z,6.40
2018-12-26T02:41:34.450Z,7.00
2018-12-26T02:44:30.722Z,6.20
2018-12-26T02:45:10.670Z,5.80
2018-12-26T02:46:09.710Z,6.30
2018-12-26T02:47:09.709Z,6.20
2018-12-26T02:48:34.708Z,6.10
2018-12-26T02:49:10.209Z,5.80
2018-12-26T02:50:31.212Z,5.80
2018-12-26T02:51:10.209Z,5.90
2018-12-26T02:52:34.642Z,6.40
2018-12-26T02:53:10.720Z,6.00
2018-12-26T02:54:34.715Z,6.00
2018-12-26T02:55:10.708Z,6.20
2018-12-26T02:58:03.438Z,5.70
2018-12-26T03:00:17.911Z,5.70
2018-12-26T03:02:45.383Z,6.10
2018-12-26T03:05:41.351Z,5.40
2018-12-26T03:06:37.859Z,5.90
2018-12-26T03:07:16.861Z,5.60
2018-12-26T03:08:38.363Z,5.70
2018-12-26T03:09:17.364Z,5.70
2018-12-26T03:11:52.731Z,5.40
2018-12-26T03:12:52.740Z,5.90
2018-12-26T03:13:52.738Z,5.40
2018-12-26T03:14:53.239Z,5.70
2018-12-26T03:15:56.744Z,6.00
2018-12-26T03:16:53.240Z,5.60
2018-12-26T03:17:53.245Z,5.30
2018-12-26T03:18:53.738Z,5.80
2018-12-26T03:19:53.739Z,5.40
2018-12-26T03:20:53.749Z,5.70
2018-12-26T03:22:18.739Z,5.40
2018-12-26T03:24:25.466Z,6.20
2018-12-26T03:25:25.465Z,5.60
2018-12-26T03:26:25.466Z,5.90
2018-12-26T03:27:29.465Z,6.00
2018-12-26T03:28:25.965Z,5.70
2018-12-26T03:29:25.967Z,5.60
2018-12-26T03:30:25.965Z,6.30
2018-12-26T03:31:26.466Z,5.90
2018-12-26T03:32:27.908Z,5.80
2018-12-26T03:33:51.465Z,5.70
2018-12-26T03:34:26.467Z,5.80
2018-12-26T03:35:26.965Z,5.30
2018-12-26T03:36:26.965Z,5.80
2018-12-26T03:37:27.028Z,5.40
2018-12-26T03:38:51.965Z,5.00
2018-12-26T03:39:27.465Z,5.60
2018-12-26T03:40:27.474Z,5.20
2018-12-26T03:41:48.467Z,5.50
2018-12-26T03:42:27.463Z,5.30
2018-12-26T03:43:27.964Z,5.50
2018-12-26T03:44:33.964Z,5.50
2018-12-26T03:45:27.966Z,5.20
2018-12-26T03:46:27.965Z,6.00
2018-12-26T03:47:28.467Z,5.50
2018-12-26T03:48:28.464Z,5.70
2018-12-26T03:51:03.260Z,5.90
2018-12-26T03:52:03.296Z,6.70
2018-12-26T03:53:03.265Z,6.00
2018-12-26T03:54:03.261Z,6.60
2018-12-26T03:55:07.761Z,6.00
2018-12-26T03:56:24.771Z,5.80
2018-12-26T03:57:06.194Z,5.20
2018-12-26T03:58:03.762Z,6.30
2018-12-26T03:59:04.260Z,6.00
2018-12-26T04:00:28.762Z,6.70
2018-12-26T04:01:04.262Z,6.20
2018-12-26T04:02:04.261Z,6.20
2018-12-26T04:03:04.760Z,6.20
2018-12-26T04:04:06.761Z,6.70
2018-12-26T04:05:04.761Z,6.90
2018-12-26T04:06:29.776Z,6.80
2018-12-26T04:07:05.262Z,6.30
2018-12-26T04:08:05.266Z,6.30
2018-12-26T04:09:05.261Z,6.40
2018-12-26T04:10:05.262Z,6.20
2018-12-26T04:11:05.760Z,6.20
2018-12-26T04:12:31.722Z,6.40
2018-12-26T04:13:05.761Z,6.10
2018-12-26T04:14:05.759Z,6.20
2018-12-26T04:16:59.441Z,6.90
2018-12-26T04:19:33.663Z,6.70
2018-12-26T04:20:33.672Z,6.90
2018-12-26T04:21:13.629Z,7.00
2018-12-26T04:22:13.169Z,6.10
2018-12-26T04:25:09.314Z,6.60
2018-12-26T04:25:48.313Z,6.40
2018-12-26T04:27:15.470Z,6.90
2018-12-26T04:27:48.813Z,6.60
2018-12-26T04:28:52.814Z,6.50
2018-12-26T04:31:20.278Z,6.70
2018-12-26T04:32:20.285Z,6.70
2018-12-26T04:33:41.291Z,6.30
2018-12-26T04:34:24.285Z,6.30
2018-12-26T04:35:20.793Z,7.30
2018-12-26T04:36:20.787Z,7.30
2018-12-26T04:37:20.788Z,6.70
2018-12-26T04:38:21.292Z,6.60
2018-12-26T04:39:21.323Z,6.30
2018-12-26T04:40:25.284Z,6.40
2018-12-26T04:41:21.287Z,7.10
2018-12-26T04:44:14.000Z,6.70
2018-12-26T04:44:53.014Z,6.70
2018-12-26T04:45:57.013Z,6.50
2018-12-26T04:48:24.722Z,6.50
2018-12-26T04:49:24.730Z,6.30
2018-12-26T04:50:24.732Z,6.20
2018-12-26T04:51:28.248Z,6.00
2018-12-26T04:52:25.253Z,6.90
2018-12-26T04:53:25.229Z,7.10
2018-12-26T04:54:25.231Z,6.50
2018-12-26T04:57:24.829Z,6.70
2018-12-26T04:57:56.957Z,7.00
2018-12-26T04:58:56.949Z,6.70
2018-12-26T04:59:57.447Z,6.70
2018-12-26T05:04:04.029Z,7.90
2018-12-26T05:05:04.041Z,6.80
2018-12-26T05:06:04.036Z,6.70
2018-12-26T05:07:25.538Z,6.60
2018-12-26T05:08:08.536Z,6.50
2018-12-26T05:09:04.537Z,7.40
2018-12-26T05:10:04.536Z,7.30
2018-12-26T05:11:05.054Z,7.00
2018-12-26T05:12:05.784Z,7.30
2018-12-26T05:13:05.038Z,7.70
2018-12-26T05:15:40.672Z,8.00
2018-12-26T05:16:40.679Z,8.50
2018-12-26T05:17:40.773Z,8.10
2018-12-26T05:19:02.173Z,9.00
2018-12-26T05:20:05.678Z,8.20
2018-12-26T05:20:44.112Z,9.50
2018-12-26T05:21:41.177Z,8.60
2018-12-26T05:25:47.802Z,9.20
2018-12-26T05:26:44.317Z,8.40
2018-12-26T05:28:05.308Z,9.40
2018-12-26T05:29:05.808Z,10.40
2018-12-26T05:30:05.808Z,10.10
2018-12-26T05:30:44.807Z,9.20
2018-12-26T05:31:48.807Z,8.90
2018-12-26T05:32:45.305Z,8.80
2018-12-26T05:33:45.313Z,8.30
2018-12-26T05:34:47.308Z,9.50
2018-12-26T05:35:45.307Z,9.00
2018-12-26T05:36:45.809Z,9.20
2018-12-26T05:37:48.810Z,9.40
2018-12-26T05:38:45.807Z,10.30
2018-12-26T05:39:45.806Z,9.80
2018-12-26T05:40:46.307Z,10.10
2018-12-26T05:42:07.306Z,9.60
2018-12-26T05:42:50.314Z,9.10
2018-12-26T05:44:07.306Z,10.70
2018-12-26T05:45:07.852Z,10.80
2018-12-26T05:46:07.806Z,10.10
2018-12-26T05:48:21.652Z,10.50
2018-12-26T05:49:18.160Z,11.00
2018-12-26T05:50:18.673Z,11.20
2018-12-26T05:51:20.094Z,10.70
2018-12-26T05:52:18.660Z,10.50
2018-12-26T05:53:22.660Z,10.70
2018-12-26T05:54:40.163Z,9.90
2018-12-26T05:55:19.159Z,10.20
2018-12-26T05:56:20.647Z,10.40
2018-12-26T05:57:19.159Z,10.40
2018-12-26T05:58:19.659Z,10.60
2018-12-26T05:59:22.659Z,11.00
2018-12-26T06:00:19.658Z,10.50
2018-12-26T06:01:19.668Z,10.40
2018-12-26T06:02:21.141Z,10.60
2018-12-26T06:03:41.158Z,9.70
2018-12-26T06:04:24.159Z,10.00
2018-12-26T06:05:20.165Z,10.20
2018-12-26T06:06:20.658Z,9.90
2018-12-26T06:07:41.663Z,9.40
2018-12-26T06:08:20.661Z,9.90
2018-12-26T06:09:20.659Z,9.40
2018-12-26T06:10:25.156Z,9.90
2018-12-26T06:11:24.094Z,9.70
2018-12-26T06:12:21.157Z,9.60
2018-12-26T06:13:21.157Z,10.10
2018-12-26T06:14:21.664Z,10.30
2018-12-26T06:15:21.657Z,10.40
2018-12-26T06:17:56.447Z,10.80
2018-12-26T06:18:56.450Z,10.20
2018-12-26T06:19:56.453Z,10.40
2018-12-26T06:21:19.399Z,10.40
2018-12-26T06:22:00.950Z,10.70
2018-12-26T06:23:17.950Z,10.70
2018-12-26T06:23:56.957Z,10.90
2018-12-26T06:24:56.950Z,11.90
2018-12-26T06:25:57.455Z,11.30
2018-12-26T06:27:21.950Z,12.10
2018-12-26T06:27:57.450Z,11.30
2018-12-26T06:28:57.449Z,12.10
2018-12-26T06:29:57.966Z,11.50
2018-12-26T06:30:57.949Z,11.40
2018-12-26T06:32:03.384Z,10.80
2018-12-26T06:32:57.994Z,10.70
2018-12-26T06:35:29.663Z,9.80
2018-12-26T06:36:29.669Z,9.90
2018-12-26T06:37:33.669Z,11.40
2018-12-26T06:38:30.170Z,11.20
2018-12-26T06:39:30.178Z,11.70
2018-12-26T06:40:30.169Z,14.00
2018-12-26T06:41:30.171Z,13.40
2018-12-26T06:42:30.671Z,13.60
2018-12-26T06:43:34.672Z,14.20
2018-12-26T06:44:32.596Z,15.30
2018-12-26T06:45:30.670Z,14.50
2018-12-26T06:46:52.169Z,13.90
2018-12-26T06:49:06.026Z,14.30
2018-12-26T06:50:23.523Z,13.40
2018-12-26T06:51:02.523Z,14.20
2018-12-26T06:52:24.021Z,15.20
2018-12-26T06:53:24.030Z,15.50
2018-12-26T06:54:27.520Z,16.50
2018-12-26T06:55:03.023Z,15.10
2018-12-26T06:56:24.526Z,15.60
2018-12-26T06:57:03.522Z,15.50
2018-12-26T06:58:24.524Z,15.20
2018-12-26T06:59:03.522Z,16.10
2018-12-26T07:00:30.532Z,16.10
2018-12-26T07:01:04.019Z,16.10
2018-12-26T07:02:04.022Z,16.00
2018-12-26T07:03:26.106Z,15.80
2018-12-26T07:05:38.743Z,16.70
2018-12-26T07:06:35.758Z,16.40
2018-12-26T07:07:35.751Z,15.80
2018-12-26T07:08:36.252Z,16.00
2018-12-26T07:09:36.249Z,16.50
2018-12-26T07:10:41.219Z,17.60
2018-12-26T07:11:36.251Z,17.50
2018-12-26T07:12:59.751Z,17.10
2018-12-26T07:13:57.758Z,17.40
2018-12-26T07:14:36.750Z,15.80
2018-12-26T07:15:38.185Z,17.10
2018-12-26T07:16:40.249Z,15.90
2018-12-26T07:17:59.204Z,15.20
2018-12-26T07:18:37.250Z,16.40
2018-12-26T07:19:58.253Z,16.10
2018-12-26T07:20:37.252Z,15.60
2018-12-26T07:21:41.250Z,15.00
2018-12-26T07:22:58.748Z,15.60
2018-12-26T07:25:11.721Z,16.30
2018-12-26T07:26:09.728Z,15.70
2018-12-26T07:27:33.734Z,15.00
2018-12-26T07:28:09.739Z,15.10
2018-12-26T07:29:11.164Z,16.20
2018-12-26T07:30:31.233Z,14.90
2018-12-26T07:31:10.235Z,14.70
2018-12-26T07:32:14.254Z,15.40
2018-12-26T07:33:10.729Z,15.40
2018-12-26T07:34:14.664Z,15.00
2018-12-26T07:35:10.729Z,15.30
2018-12-26T07:36:31.730Z,15.30
2018-12-26T07:37:35.730Z,16.90
2018-12-26T07:38:33.687Z,16.10
2018-12-26T07:39:11.230Z,16.20
2018-12-26T07:40:11.272Z,17.20
2018-12-26T07:41:12.163Z,15.70
2018-12-26T07:42:11.278Z,16.70
2018-12-26T07:43:36.228Z,16.90
2018-12-26T07:44:25.729Z,18.70
2018-12-26T07:45:11.728Z,17.00
2018-12-26T07:46:11.731Z,16.80
2018-12-26T07:47:11.728Z,17.20
2018-12-26T07:48:38.737Z,17.20
2018-12-26T07:49:12.228Z,16.80
2018-12-26T07:50:14.162Z,17.80
2018-12-26T07:51:12.228Z,16.90
2018-12-26T07:52:33.730Z,17.40
2018-12-26T07:53:36.727Z,17.00
2018-12-26T07:54:35.209Z,16.60
2018-12-26T07:55:12.728Z,16.70
2018-12-26T07:56:13.227Z,18.20
2018-12-26T07:57:34.227Z,16.80
2018-12-26T07:58:40.661Z,18.10
2018-12-26T07:59:13.235Z,17.10
2018-12-26T08:02:05.941Z,16.60
2018-12-26T08:03:05.955Z,17.40
2018-12-26T08:04:02.448Z,17.90
2018-12-26T08:05:06.449Z,16.60
2018-12-26T08:05:45.449Z,17.10
2018-12-26T08:07:06.448Z,17.30
2018-12-26T08:07:45.449Z,17.30
2018-12-26T08:09:10.559Z,16.30
2018-12-26T08:09:45.949Z,15.50
2018-12-26T08:10:45.948Z,15.80
2018-12-26T08:11:45.948Z,16.50
2018-12-26T08:13:07.447Z,16.60
2018-12-26T08:14:10.949Z,15.80
2018-12-26T08:14:46.447Z,16.80
2018-12-26T08:15:46.447Z,16.80
2018-12-26T08:17:07.949Z,16.30
2018-12-26T08:18:07.951Z,15.30
2018-12-26T08:18:46.947Z,17.30
2018-12-26T08:20:11.447Z,16.90
2018-12-26T08:20:47.447Z,16.00
2018-12-26T08:23:18.791Z,16.80
2018-12-26T08:24:18.803Z,16.20
2018-12-26T08:25:22.297Z,16.70
2018-12-26T08:26:20.733Z,15.00
2018-12-26T08:27:19.297Z,15.30
2018-12-26T08:28:26.613Z,14.10
2018-12-26T08:29:19.298Z,14.20
2018-12-26T08:30:23.359Z,13.90
2018-12-26T08:31:19.796Z,14.80
2018-12-26T08:32:19.800Z,14.00
2018-12-26T08:33:19.803Z,14.20
2018-12-26T08:34:21.732Z,13.80
2018-12-26T08:35:20.296Z,13.90
2018-12-26T08:36:24.301Z,14.10
2018-12-26T08:37:20.297Z,14.30
2018-12-26T08:38:20.796Z,13.70
2018-12-26T08:39:41.795Z,14.30
2018-12-26T08:40:20.797Z,13.60
2018-12-26T08:41:20.795Z,14.00
2018-12-26T08:42:24.298Z,14.00
2018-12-26T08:43:21.298Z,13.80
2018-12-26T08:44:21.301Z,13.80
2018-12-26T08:45:21.297Z,13.30
2018-12-26T08:46:20.883Z,13.60
2018-12-26T08:47:25.795Z,13.70
2018-12-26T08:48:21.815Z,14.00
2018-12-26T08:49:21.732Z,13.20
2018-12-26T08:50:21.795Z,13.90
2018-12-26T08:51:21.797Z,13.70
2018-12-26T08:53:57.460Z,13.90
2018-12-26T08:54:57.469Z,14.40
2018-12-26T08:55:57.467Z,14.40
2018-12-26T08:56:57.967Z,14.70
2018-12-26T08:58:01.472Z,15.00
2018-12-26T08:58:57.966Z,14.60
2018-12-26T08:59:58.006Z,13.40
2018-12-26T09:02:29.677Z,14.50
2018-12-26T09:05:25.382Z,14.30
2018-12-26T09:06:04.381Z,14.20
2018-12-26T09:07:04.380Z,14.00
2018-12-26T09:08:04.881Z,13.50
2018-12-26T09:09:08.380Z,13.10
2018-12-26T09:10:28.002Z,12.90
2018-12-26T09:11:25.880Z,13.50
2018-12-26T09:12:29.325Z,12.60
2018-12-26T09:13:26.380Z,14.10
2018-12-26T09:14:05.380Z,13.90
2018-12-26T09:15:09.381Z,13.50
2018-12-26T09:16:05.879Z,13.90
2018-12-26T09:17:26.886Z,13.70
2018-12-26T09:18:05.879Z,13.20
2018-12-26T09:19:05.881Z,13.30
2018-12-26T09:20:31.032Z,14.10
2018-12-26T09:21:06.378Z,13.40
2018-12-26T09:22:06.384Z,14.00
2018-12-26T09:23:06.380Z,13.60
2018-12-26T09:24:06.879Z,13.30
2018-12-26T09:25:06.884Z,13.10
2018-12-26T09:26:12.317Z,13.20
2018-12-26T09:27:06.876Z,13.00
2018-12-26T09:28:07.377Z,12.90
2018-12-26T09:29:07.387Z,13.30
2018-12-26T09:30:07.378Z,12.40
2018-12-26T09:31:31.878Z,13.20
2018-12-26T09:35:13.965Z,13.20
2018-12-26T09:36:14.031Z,13.80
2018-12-26T09:37:10.523Z,13.80
2018-12-26T09:39:42.272Z,12.70
2018-12-26T09:40:42.257Z,13.90
2018-12-26T09:41:45.767Z,13.50
2018-12-26T09:44:34.988Z,14.10
2018-12-26T09:45:13.993Z,14.20
2018-12-26T09:46:14.017Z,13.50
2018-12-26T09:47:18.602Z,14.50
2018-12-26T09:48:14.494Z,14.00
2018-12-26T09:49:16.427Z,13.50
2018-12-26T09:50:14.504Z,13.70
2018-12-26T09:51:35.994Z,13.80
2018-12-26T09:52:14.994Z,13.90
2018-12-26T09:53:19.494Z,14.20
2018-12-26T09:54:14.993Z,13.50
2018-12-26T09:55:15.499Z,13.70
2018-12-26T09:56:15.505Z,13.20
2018-12-26T09:57:15.493Z,14.20
2018-12-26T09:58:15.497Z,13.90
2018-12-26T09:59:19.516Z,15.10
2018-12-26T10:00:37.000Z,14.80
2018-12-26T10:01:15.993Z,13.80
2018-12-26T10:02:15.993Z,14.40
2018-12-26T10:03:16.493Z,13.80
2018-12-26T10:04:20.493Z,13.80
2018-12-26T10:05:37.505Z,14.80
2018-12-26T10:06:16.498Z,14.40
2018-12-26T10:07:38.011Z,14.00
2018-12-26T10:08:16.998Z,13.80
2018-12-26T10:09:47.993Z,14.80
2018-12-26T10:10:16.997Z,13.30
2018-12-26T10:12:48.738Z,14.70
2018-12-26T10:17:19.966Z,15.00
2018-12-26T10:17:56.470Z,14.10
2018-12-26T10:18:56.464Z,14.80
2018-12-26T10:20:16.030Z,14.00
2018-12-26T10:20:59.529Z,14.80
2018-12-26T10:22:16.530Z,13.90
2018-12-26T10:23:16.529Z,14.40
2018-12-26T10:23:55.531Z,13.60
2018-12-26T10:25:19.032Z,15.00
2018-12-26T10:25:56.029Z,15.20
2018-12-26T10:26:59.531Z,14.20
2018-12-26T10:27:56.029Z,14.10
2018-12-26T10:29:17.531Z,15.30
2018-12-26T10:29:56.529Z,14.80
2018-12-26T10:30:57.463Z,15.00
2018-12-26T10:35:03.273Z,14.10
2018-12-26T10:37:38.228Z,15.10
2018-12-26T10:38:34.812Z,14.80
2018-12-26T10:39:55.741Z,14.50
2018-12-26T10:40:57.669Z,14.20
2018-12-26T10:43:30.599Z,15.80
2018-12-26T10:44:06.589Z,15.60
2018-12-26T10:45:06.591Z,14.90
2018-12-26T10:46:07.085Z,15.90
2018-12-26T10:47:07.085Z,14.90
2018-12-26T10:49:42.269Z,15.10
2018-12-26T10:50:42.254Z,15.80
2018-12-26T10:51:42.297Z,14.40
2018-12-26T10:52:43.688Z,15.00
2018-12-26T10:53:46.257Z,14.40
2018-12-26T10:54:45.191Z,14.10
2018-12-26T10:55:44.197Z,13.60
2018-12-26T10:58:14.480Z,13.90
2018-12-26T10:59:17.974Z,14.70
2018-12-26T11:00:14.496Z,14.10
2018-12-26T11:01:38.443Z,14.70
2018-12-26T11:02:35.973Z,14.10
2018-12-26T11:03:35.977Z,14.10
2018-12-26T11:04:39.973Z,14.50
2018-12-26T11:05:36.477Z,14.40
2018-12-26T11:06:36.477Z,15.20
2018-12-26T11:07:36.474Z,14.20
2018-12-26T11:08:15.478Z,14.80
2018-12-26T11:09:41.415Z,15.10
2018-12-26T11:10:15.972Z,14.70
2018-12-26T11:11:36.991Z,14.70
2018-12-26T11:12:15.972Z,14.10
2018-12-26T11:13:37.472Z,14.40
2018-12-26T11:14:16.472Z,14.90
2018-12-26T11:15:41.472Z,15.00
2018-12-26T11:16:16.480Z,14.00
2018-12-26T11:17:38.004Z,14.70
2018-12-26T11:18:16.972Z,13.10
2018-12-26T11:19:16.975Z,13.60
2018-12-26T11:20:17.091Z,14.50
2018-12-26T11:21:41.472Z,13.70
2018-12-26T11:22:17.472Z,13.80
2018-12-26T11:23:17.472Z,14.40
2018-12-26T11:24:17.484Z,13.80
2018-12-26T11:25:17.979Z,14.20
2018-12-26T11:26:21.470Z,13.30
2018-12-26T11:27:17.973Z,13.90
2018-12-26T11:28:18.906Z,14.40
2018-12-26T11:29:39.472Z,14.80
2018-12-26T11:30:18.494Z,15.40
2018-12-26T11:31:48.971Z,14.50
2018-12-26T11:32:18.471Z,14.60
2018-12-26T11:33:18.971Z,14.00
2018-12-26T11:34:19.914Z,14.30
2018-12-26T11:35:18.969Z,14.40
2018-12-26T11:36:18.982Z,14.10
2018-12-26T11:40:47.052Z,14.80
2018-12-26T11:41:26.056Z,14.10
2018-12-26T11:42:30.059Z,14.40
2018-12-26T11:43:26.556Z,14.40
2018-12-26T11:44:26.556Z,14.30
2018-12-26T11:46:58.029Z,14.50
2018-12-26T11:49:33.019Z,14.70
2018-12-26T11:50:33.007Z,15.50
2018-12-26T11:51:33.010Z,15.50
2018-12-26T11:52:57.439Z,15.20
2018-12-26T11:53:37.505Z,15.60
2018-12-26T11:54:33.506Z,15.70
2018-12-26T11:55:33.512Z,14.80
2018-12-26T11:59:40.146Z,15.80
2018-12-26T12:00:36.658Z,14.80
2018-12-26T12:01:36.653Z,15.70
2018-12-26T12:02:58.154Z,15.60
2018-12-26T12:03:37.155Z,15.40
2018-12-26T12:04:39.153Z,16.20
2018-12-26T12:06:02.159Z,15.30
2018-12-26T12:06:58.652Z,15.60
2018-12-26T12:07:37.654Z,15.00
2018-12-26T12:08:37.653Z,15.20
2018-12-26T12:09:37.652Z,14.80
2018-12-26T12:11:08.653Z,15.30
2018-12-26T12:13:09.514Z,14.30
2018-12-26T12:14:09.519Z,14.70
2018-12-26T12:17:05.244Z,15.70
2018-12-26T12:17:44.675Z,15.70
2018-12-26T12:18:41.241Z,14.60
2018-12-26T12:19:42.709Z,14.80
2018-12-26T12:20:41.740Z,15.10
2018-12-26T12:22:06.741Z,14.80
2018-12-26T12:22:41.739Z,14.10
2018-12-26T12:24:02.739Z,13.80
2018-12-26T12:27:50.914Z,13.70
2018-12-26T12:28:44.903Z,13.40
2018-12-26T12:29:45.833Z,14.60
2018-12-26T12:30:45.401Z,14.80
2018-12-26T12:32:06.398Z,13.90
2018-12-26T12:32:49.896Z,14.60
2018-12-26T12:33:45.401Z,14.10
2018-12-26T12:35:06.917Z,15.10
2018-12-26T12:35:45.899Z,14.70
2018-12-26T12:36:45.898Z,14.20
2018-12-26T12:37:49.900Z,14.20
2018-12-26T12:40:18.117Z,15.40
2018-12-26T12:41:18.135Z,14.90
2018-12-26T12:42:25.560Z,14.20
2018-12-26T12:43:21.625Z,14.20
2018-12-26T12:44:18.622Z,15.00
2018-12-26T12:45:18.623Z,14.50
2018-12-26T12:47:50.112Z,13.90
2018-12-26T12:48:55.563Z,13.30
2018-12-26T12:49:50.102Z,14.10
2018-12-26T12:51:11.129Z,13.30
2018-12-26T12:51:50.604Z,13.10
2018-12-26T12:52:50.612Z,13.70
2018-12-26T12:53:50.603Z,14.60
2018-12-26T12:54:54.128Z,14.00
2018-12-26T12:56:12.342Z,14.90
2018-12-26T12:57:12.100Z,14.30
2018-12-26T12:57:51.101Z,13.40
2018-12-26T12:58:51.102Z,12.60
2018-12-26T13:00:16.606Z,13.50
2018-12-26T13:07:01.551Z,13.40
2018-12-26T13:08:22.403Z,14.90
2018-12-26T13:09:00.873Z,15.40
2018-12-26T13:10:27.837Z,14.70
2018-12-26T13:11:26.403Z,14.90
2018-12-26T13:12:22.905Z,14.40
2018-12-26T13:13:01.933Z,14.00
2018-12-26T13:14:03.837Z,14.60
2018-12-26T13:15:23.402Z,14.50
2018-12-26T13:16:02.403Z,15.10
2018-12-26T13:18:38.049Z,14.40
2018-12-26T13:19:38.074Z,14.70
2018-12-26T13:20:38.056Z,14.90
2018-12-26T13:21:38.556Z,14.90
2018-12-26T13:22:42.054Z,14.70
2018-12-26T13:23:59.559Z,13.60
2018-12-26T13:24:38.555Z,14.60
2018-12-26T13:26:00.085Z,14.90
2018-12-26T13:28:34.912Z,14.70
2018-12-26T13:29:10.425Z,14.20
2018-12-26T13:30:31.425Z,13.80
2018-12-26T13:32:42.173Z,13.30
2018-12-26T13:35:16.880Z,13.60
2018-12-26T13:36:16.887Z,14.40
2018-12-26T13:37:16.887Z,14.50
2018-12-26T13:38:18.850Z,13.80
2018-12-26T13:40:52.563Z,14.10
2018-12-26T13:41:52.548Z,13.90
2018-12-26T13:42:52.547Z,14.20
2018-12-26T13:43:54.009Z,14.10
2018-12-26T13:44:56.559Z,13.80
2018-12-26T13:45:53.048Z,13.50
2018-12-26T13:46:54.483Z,12.80
2018-12-26T13:47:53.049Z,14.00
2018-12-26T13:48:53.551Z,13.30
2018-12-26T13:49:57.168Z,13.70
2018-12-26T13:50:54.505Z,13.30
2018-12-26T13:51:53.548Z,12.30
2018-12-26T13:52:53.549Z,12.90
2018-12-26T13:54:15.067Z,13.10
2018-12-26T13:54:54.047Z,12.90
2018-12-26T13:55:58.048Z,13.50
2018-12-26T13:56:54.048Z,12.80
2018-12-26T13:58:15.550Z,12.60
2018-12-26T13:58:54.549Z,13.10
2018-12-26T14:00:15.547Z,13.30
2018-12-26T14:01:27.484Z,13.20
2018-12-26T14:01:55.043Z,12.90
2018-12-26T14:04:26.767Z,12.40
2018-12-26T14:05:26.775Z,13.20
2018-12-26T14:06:30.814Z,14.00
2018-12-26T14:07:47.822Z,13.40
2018-12-26T14:09:58.499Z,14.30
2018-12-26T14:10:58.506Z,13.10
2018-12-26T14:13:55.227Z,14.20
2018-12-26T14:14:56.638Z,13.00
2018-12-26T14:15:34.175Z,13.30
2018-12-26T14:16:34.175Z,14.10
2018-12-26T14:17:38.250Z,13.60
2018-12-26T14:18:34.674Z,13.00
2018-12-26T14:19:34.678Z,13.40
2018-12-26T14:20:34.716Z,13.50
2018-12-26T14:21:56.175Z,14.10
2018-12-26T14:23:00.176Z,14.30
2018-12-26T14:23:35.186Z,14.50
2018-12-26T14:24:35.176Z,16.30
2018-12-26T14:25:56.675Z,17.00
2018-12-26T14:26:35.696Z,16.20
2018-12-26T14:27:35.673Z,13.10
2018-12-26T14:30:11.286Z,13.30
2018-12-26T14:31:10.503Z,14.80
2018-12-26T14:32:10.511Z,14.90
2018-12-26T14:33:11.021Z,14.40
2018-12-26T14:35:46.170Z,15.00
2018-12-26T14:36:46.176Z,14.20
2018-12-26T14:37:46.173Z,14.30
2018-12-26T14:39:07.675Z,14.10
2018-12-26T14:39:50.187Z,14.80
2018-12-26T14:40:46.677Z,14.90
2018-12-26T14:41:46.678Z,14.20
2018-12-26T14:44:39.400Z,15.30
2018-12-26T14:45:22.839Z,14.40
2018-12-26T14:46:18.455Z,14.70
2018-12-26T14:47:18.906Z,15.20
2018-12-26T14:48:18.936Z,14.90
2018-12-26T14:49:39.909Z,15.00
2018-12-26T14:50:18.903Z,14.90
2018-12-26T14:51:26.544Z,14.70
2018-12-26T14:52:40.411Z,14.00
2018-12-26T14:53:41.865Z,15.30
2018-12-26T14:54:19.404Z,15.20
2018-12-26T14:55:19.403Z,14.60
2018-12-26T14:56:44.510Z,15.40
2018-12-26T14:57:19.903Z,15.80
2018-12-26T15:00:19.729Z,14.20
2018-12-26T15:00:52.843Z,14.70
2018-12-26T15:01:54.879Z,15.30
2018-12-26T15:03:12.379Z,15.10
2018-12-26T15:04:12.886Z,15.40
2018-12-26T15:05:12.886Z,15.50
2018-12-26T15:05:51.879Z,15.50
2018-12-26T15:06:55.895Z,15.90
2018-12-26T15:07:52.378Z,15.00
2018-12-26T15:08:52.379Z,15.30
2018-12-26T15:09:52.380Z,14.50
2018-12-26T15:10:52.379Z,16.10
2018-12-26T15:12:17.390Z,15.30
2018-12-26T15:12:52.881Z,15.70
2018-12-26T15:15:46.353Z,16.20
2018-12-26T15:19:51.497Z,16.20
2018-12-26T15:20:30.504Z,16.20
2018-12-26T15:21:30.499Z,15.90
2018-12-26T15:22:31.014Z,15.40
2018-12-26T15:23:37.002Z,15.70
2018-12-26T15:24:31.006Z,15.90
2018-12-26T15:25:30.999Z,14.90
2018-12-26T15:28:02.715Z,14.70
2018-12-26T15:29:06.250Z,15.20
2018-12-26T15:30:02.726Z,15.90