createdAt,value
2023-04-26T00:00:49.892Z,99.90
2023-04-26T00:03:16.785Z,99.90
2023-04-26T00:05:43.570Z,99.90
2023-04-26T00:08:10.327Z,99.90
2023-04-26T00:10:37.256Z,99.90
2023-04-26T00:13:04.013Z,99.90
2023-04-26T00:15:31.044Z,99.90
2023-04-26T00:17:57.795Z,99.90
2023-04-26T00:20:24.836Z,99.90
2023-04-26T00:22:51.532Z,99.90
2023-04-26T00:25:18.331Z,99.90
2023-04-26T00:27:45.294Z,99.90
2023-04-26T00:30:12.440Z,99.90
2023-04-26T00:32:39.424Z,99.90
2023-04-26T00:35:06.871Z,99.90
2023-04-26T00:37:33.852Z,99.90
2023-04-26T00:40:00.547Z,99.90
2023-04-26T00:42:27.496Z,99.90
2023-04-26T00:44:57.446Z,99.90
2023-04-26T00:47:26.648Z,99.90
2023-04-26T00:49:53.513Z,99.90
2023-04-26T00:52:20.308Z,99.90
2023-04-26T00:54:48.756Z,99.90
2023-04-26T00:57:15.883Z,99.90
2023-04-26T00:59:42.729Z,99.90
2023-04-26T01:02:09.552Z,99.90
2023-04-26T01:04:37.219Z,99.90
2023-04-26T01:07:04.318Z,99.90
2023-04-26T01:09:32.291Z,99.90
2023-04-26T01:12:00.460Z,99.90
2023-04-26T01:14:28.207Z,99.90
2023-04-26T01:16:56.662Z,99.90
2023-04-26T01:21:50.772Z,99.90
2023-04-26T01:24:17.433Z,99.90
2023-04-26T01:26:45.710Z,99.90
2023-04-26T01:29:18.490Z,99.90
2023-04-26T01:31:46.748Z,99.90
2023-04-26T01:34:14.273Z,99.90
2023-04-26T01:36:41.209Z,99.90
2023-04-26T01:39:09.262Z,99.90
2023-04-26T01:41:35.955Z,99.90
2023-04-26T01:44:02.722Z,99.90
2023-04-26T01:46:29.473Z,99.90
2023-04-26T01:48:57.344Z,99.90
2023-04-26T01:51:24.033Z,99.90
2023-04-26T01:53:50.788Z,99.90
2023-04-26T01:56:18.283Z,99.90
2023-04-26T01:58:45.173Z,99.90
2023-04-26T02:01:12.053Z,99.90
2023-04-26T02:03:38.939Z,99.90
2023-04-26T02:06:05.960Z,99.90
2023-04-26T02:08:32.779Z,99.90
2023-04-26T02:10:59.489Z,99.90
2023-04-26T02:13:26.358Z,99.90
2023-04-26T02:15:53.156Z,99.90
2023-04-26T02:18:22.085Z,99.90
2023-04-26T02:20:49.261Z,99.90
2023-04-26T02:23:16.576Z,99.90
2023-04-26T02:25:46.352Z,99.90
2023-04-26T02:28:13.410Z,99.90
2023-04-26T02:30:40.453Z,99.90
2023-04-26T02:33:07.292Z,99.90
2023-04-26T02:35:34.327Z,99.90
2023-04-26T02:38:01.193Z,99.90
2023-04-26T02:40:27.950Z,99.90
2023-04-26T02:42:54.649Z,99.90
2023-04-26T02:45:21.290Z,99.90
2023-04-26T02:47:48.024Z,99.90
2023-04-26T02:50:14.770Z,99.90
2023-04-26T02:52:41.666Z,99.90
2023-04-26T02:55:08.947Z,99.90
2023-04-26T02:57:35.698Z,99.90
2023-04-26T03:00:02.436Z,99.90
2023-04-26T03:02:29.162Z,99.90
2023-04-26T03:04:56.330Z,99.90
2023-04-26T03:07:23.021Z,99.90
2023-04-26T03:09:49.701Z,99.90
2023-04-26T03:12:16.518Z,99.90
2023-04-26T03:14:43.228Z,99.90
2023-04-26T03:17:09.862Z,99.90
2023-04-26T03:19:36.617Z,99.90
2023-04-26T03:22:03.454Z,99.90
2023-04-26T03:24:30.715Z,99.90
2023-04-26T03:26:57.916Z,99.90
2023-04-26T03:29:24.633Z,99.90
2023-04-26T03:31:51.343Z,99.90
2023-04-26T03:34:18.114Z,99.90
2023-04-26T03:36:44.782Z,99.90
2023-04-26T03:39:11.500Z,99.90
2023-04-26T03:41:40.385Z,99.90
2023-04-26T03:46:34.841Z,99.90
2023-04-26T03:49:01.554Z,99.90
2023-04-26T03:51:28.275Z,99.90
2023-04-26T03:53:55.741Z,99.90
2023-04-26T03:56:22.429Z,99.90
2023-04-26T03:58:49.290Z,99.90
2023-04-26T04:01:16.028Z,99.90
2023-04-26T04:03:42.909Z,99.90
2023-04-26T04:06:09.711Z,99.90
2023-04-26T04:08:36.731Z,99.90
2023-04-26T04:13:30.461Z,99.90
2023-04-26T04:15:57.550Z,99.90
2023-04-26T04:18:24.340Z,99.90
2023-04-26T04:20:51.051Z,99.90
2023-04-26T04:23:17.696Z,99.90
2023-04-26T04:25:45.511Z,99.90
2023-04-26T04:28:12.963Z,99.90
2023-04-26T04:30:39.777Z,99.90
2023-04-26T04:33:06.547Z,99.90
2023-04-26T04:35:34.235Z,99.90
2023-04-26T04:38:02.989Z,99.90
2023-04-26T04:45:28.477Z,99.90
2023-04-26T04:47:56.298Z,99.90
2023-04-26T04:50:23.513Z,99.90
2023-04-26T04:52:50.257Z,99.90
2023-04-26T04:55:16.933Z,99.90
2023-04-26T04:57:43.668Z,99.90
2023-04-26T05:00:12.551Z,99.90
2023-04-26T05:02:39.530Z,99.90
2023-04-26T05:05:06.921Z,99.90
2023-04-26T05:07:34.266Z,99.90
2023-04-26T05:10:02.039Z,99.90
2023-04-26T05:12:28.753Z,99.90
2023-04-26T05:14:55.709Z,99.90
2023-04-26T05:17:22.511Z,99.90
2023-04-26T05:19:49.322Z,99.90
2023-04-26T05:22:18.409Z,99.90
2023-04-26T05:24:46.904Z,99.90
2023-04-26T05:27:14.292Z,99.90
2023-04-26T05:29:41.591Z,99.90
2023-04-26T05:32:08.641Z,99.90
2023-04-26T05:34:36.585Z,99.90
2023-04-26T05:37:03.657Z,99.90
2023-04-26T05:39:31.809Z,99.90
2023-04-26T05:41:58.535Z,99.90
2023-04-26T05:44:25.384Z,99.90
2023-04-26T05:46:52.055Z,99.90
2023-04-26T05:49:18.810Z,99.90
2023-04-26T05:51:45.555Z,99.90
2023-04-26T05:54:12.283Z,99.90
2023-04-26T05:56:39.020Z,99.90
2023-04-26T05:59:05.759Z,99.90
2023-04-26T06:01:32.663Z,99.90
2023-04-26T06:04:00.977Z,99.90
2023-04-26T06:06:28.410Z,99.90
2023-04-26T06:08:55.711Z,99.90
2023-04-26T06:11:22.437Z,99.90
2023-04-26T06:13:49.170Z,99.90
2023-04-26T06:16:16.568Z,99.90
2023-04-26T06:18:43.834Z,99.90
2023-04-26T06:21:10.675Z,99.90
2023-04-26T06:23:37.375Z,99.90
2023-04-26T06:26:04.096Z,99.90
2023-04-26T06:28:30.926Z,99.90
2023-04-26T06:30:57.697Z,99.90
2023-04-26T06:33:24.498Z,99.90
2023-04-26T06:35:51.608Z,99.90
2023-04-26T06:38:18.265Z,99.90
2023-04-26T06:40:44.916Z,99.90
2023-04-26T06:43:11.625Z,99.90
2023-04-26T06:45:38.413Z,99.90
2023-04-26T06:48:05.549Z,99.90
2023-04-26T06:50:32.364Z,99.90
2023-04-26T06:52:59.051Z,99.90
2023-04-26T06:55:25.826Z,99.90
2023-04-26T06:57:52.565Z,99.90
2023-04-26T07:00:19.620Z,99.90
2023-04-26T07:02:46.414Z,99.90
2023-04-26T07:07:42.015Z,98.80
2023-04-26T07:10:09.545Z,96.60
2023-04-26T07:12:36.497Z,97.00
2023-04-26T07:15:03.987Z,95.20
2023-04-26T07:17:30.926Z,92.70
2023-04-26T07:19:57.776Z,90.00
2023-04-26T07:22:24.624Z,90.20
2023-04-26T07:24:51.360Z,91.70
2023-04-26T07:27:18.025Z,91.20
2023-04-26T07:29:44.670Z,91.20
2023-04-26T07:32:11.571Z,90.00
2023-04-26T07:34:38.266Z,89.60
2023-04-26T07:37:05.006Z,83.70
2023-04-26T07:39:31.687Z,84.20
2023-04-26T07:41:58.380Z,82.00
2023-04-26T07:44:25.101Z,81.10
2023-04-26T07:46:51.845Z,82.40
2023-04-26T07:49:18.533Z,81.00
2023-04-26T07:51:45.720Z,79.30
2023-04-26T07:54:12.578Z,80.40
2023-04-26T07:56:39.277Z,79.60
2023-04-26T07:59:06.016Z,77.60
2023-04-26T08:01:32.670Z,76.80
2023-04-26T08:03:59.761Z,77.40
2023-04-26T08:06:27.702Z,80.40
2023-04-26T08:08:54.459Z,74.10
2023-04-26T08:11:21.737Z,72.40
2023-04-26T08:13:48.579Z,71.90
2023-04-26T08:16:15.460Z,68.40
2023-04-26T08:18:44.662Z,66.60
2023-04-26T08:21:12.856Z,64.50
2023-04-26T08:23:39.593Z,66.00
2023-04-26T08:26:06.590Z,66.60
2023-04-26T08:28:33.443Z,63.70
2023-04-26T08:31:00.381Z,64.50
2023-04-26T08:33:27.156Z,64.30
2023-04-26T08:35:53.887Z,64.30
2023-04-26T08:38:22.674Z,58.00
2023-04-26T08:40:51.220Z,58.30
2023-04-26T08:43:17.909Z,58.70
2023-04-26T08:45:47.525Z,59.20
2023-04-26T08:48:16.127Z,58.00
2023-04-26T08:50:45.573Z,57.20
2023-04-26T08:53:16.964Z,56.80
2023-04-26T08:55:49.392Z,57.50
2023-04-26T08:58:17.747Z,57.50
2023-04-26T09:00:46.499Z,56.90
2023-04-26T09:03:13.723Z,55.50
2023-04-26T09:05:44.186Z,55.50
2023-04-26T09:08:16.164Z,55.70
2023-04-26T09:10:42.905Z,57.00
2023-04-26T09:13:09.625Z,55.50
2023-04-26T09:15:37.853Z,54.80
2023-04-26T09:18:21.677Z,54.70
2023-04-26T09:21:06.791Z,55.90
2023-04-26T09:23:33.832Z,53.60
2023-04-26T09:26:17.390Z,51.90
2023-04-26T09:28:44.395Z,49.50
2023-04-26T09:31:11.268Z,47.20
2023-04-26T09:33:59.511Z,47.90
2023-04-26T09:36:26.261Z,48.40
2023-04-26T09:38:53.157Z,47.70
2023-04-26T09:41:20.000Z,48.20
2023-04-26T09:43:48.270Z,49.40
2023-04-26T09:46:23.965Z,46.70
2023-04-26T09:49:02.099Z,41.50
2023-04-26T09:51:28.840Z,42.10
2023-04-26T09:53:56.735Z,41.50
2023-04-26T09:56:23.648Z,41.70
2023-04-26T09:58:57.835Z,41.90
2023-04-26T10:01:25.565Z,40.10
2023-04-26T10:03:52.809Z,36.20
2023-04-26T10:06:19.779Z,35.20
2023-04-26T10:08:46.888Z,37.00
2023-04-26T10:11:14.051Z,38.30
2023-04-26T10:13:41.488Z,40.10
2023-04-26T10:16:09.756Z,41.20
2023-04-26T10:18:36.668Z,42.00
2023-04-26T10:21:06.401Z,43.30
2023-04-26T10:23:33.308Z,42.50
2023-04-26T10:28:47.894Z,43.80
2023-04-26T10:31:14.440Z,44.60
2023-04-26T10:33:41.078Z,39.60
2023-04-26T10:36:09.975Z,40.20
2023-04-26T10:38:38.131Z,39.70
2023-04-26T10:41:24.622Z,39.90
2023-04-26T10:43:51.456Z,39.90
2023-04-26T10:46:33.510Z,40.10
2023-04-26T10:49:12.091Z,41.00
2023-04-26T10:51:38.684Z,42.20
2023-04-26T10:54:05.548Z,42.90
2023-04-26T10:56:32.183Z,41.20
2023-04-26T11:01:45.563Z,40.30
2023-04-26T11:04:12.715Z,41.70
2023-04-26T11:06:49.129Z,40.80
2023-04-26T11:09:37.061Z,42.20
2023-04-26T11:12:04.579Z,41.30
2023-04-26T11:14:31.368Z,40.00
2023-04-26T11:16:57.935Z,38.80
2023-04-26T11:19:24.543Z,39.00
2023-04-26T11:21:51.109Z,37.70
2023-04-26T11:24:24.598Z,38.20
2023-04-26T11:26:52.001Z,36.80
2023-04-26T11:29:20.408Z,38.20
2023-04-26T11:31:54.889Z,37.30
2023-04-26T11:34:22.912Z,36.40
2023-04-26T11:36:51.036Z,36.40
2023-04-26T11:39:19.501Z,35.90
2023-04-26T11:41:46.130Z,35.80
2023-04-26T11:44:12.785Z,35.30
2023-04-26T11:46:39.560Z,34.60
2023-04-26T11:49:06.716Z,34.80
2023-04-26T11:51:33.396Z,36.50
2023-04-26T11:54:01.285Z,37.20
2023-04-26T11:56:27.879Z,34.70
2023-04-26T11:58:54.641Z,34.80
2023-04-26T12:01:23.517Z,35.00
2023-04-26T12:03:51.628Z,36.30
2023-04-26T12:06:19.130Z,31.60
2023-04-26T12:08:50.046Z,32.30
2023-04-26T12:11:17.033Z,30.40
2023-04-26T12:13:43.614Z,30.70
2023-04-26T12:16:25.617Z,30.00
2023-04-26T12:18:53.722Z,30.60
2023-04-26T12:21:20.686Z,32.00
2023-04-26T12:23:48.107Z,30.90
2023-04-26T12:26:15.156Z,30.30
2023-04-26T12:28:41.806Z,29.70
2023-04-26T12:31:08.940Z,30.00
2023-04-26T12:33:36.086Z,30.80
2023-04-26T12:36:06.493Z,29.50
2023-04-26T12:38:33.044Z,30.00
2023-04-26T12:40:59.742Z,31.00
2023-04-26T12:43:26.646Z,32.80
2023-04-26T12:45:53.723Z,34.80
2023-04-26T12:48:20.344Z,35.10
2023-04-26T12:50:46.926Z,32.10
2023-04-26T12:53:13.990Z,30.50
2023-04-26T12:55:40.610Z,29.40
2023-04-26T12:58:07.228Z,28.60
2023-04-26T13:00:33.829Z,30.80
2023-04-26T13:03:00.511Z,31.20
2023-04-26T13:05:29.584Z,30.70
2023-04-26T13:07:56.289Z,30.30
2023-04-26T13:10:22.967Z,28.60
2023-04-26T13:12:49.587Z,28.00
2023-04-26T13:15:17.561Z,27.80
2023-04-26T13:17:45.496Z,28.60
2023-04-26T13:20:12.352Z,27.20
2023-04-26T13:22:41.828Z,28.00
2023-04-26T13:25:08.492Z,28.80
2023-04-26T13:27:35.091Z,28.80
2023-04-26T13:30:02.012Z,28.10
2023-04-26T13:32:29.124Z,27.60
2023-04-26T13:34:56.781Z,26.70
2023-04-26T13:37:23.829Z,24.50
2023-04-26T13:39:50.424Z,24.50
2023-04-26T13:42:17.494Z,24.10
2023-04-26T13:44:44.254Z,25.00
2023-04-26T13:47:10.988Z,23.80
2023-04-26T13:49:39.535Z,24.20
2023-04-26T13:52:06.379Z,22.70
2023-04-26T13:54:33.116Z,23.70
2023-04-26T13:56:59.812Z,25.50
2023-04-26T13:59:26.773Z,23.90
2023-04-26T14:01:55.687Z,25.70
2023-04-26T14:04:22.773Z,26.80
2023-04-26T14:06:49.544Z,26.80
2023-04-26T14:09:16.439Z,27.00
2023-04-26T14:11:43.359Z,27.30
2023-04-26T14:14:11.188Z,25.80
2023-04-26T14:16:37.935Z,25.70
2023-04-26T14:19:04.647Z,25.30
2023-04-26T14:21:31.644Z,26.70
2023-04-26T14:23:58.354Z,26.70
2023-04-26T14:26:26.100Z,27.50
2023-04-26T14:28:52.788Z,26.90
2023-04-26T14:31:19.775Z,28.10
2023-04-26T14:33:46.634Z,28.50
2023-04-26T14:36:13.346Z,29.70
2023-04-26T14:38:43.089Z,29.20
2023-04-26T14:41:14.432Z,30.20
2023-04-26T14:43:41.274Z,31.10
2023-04-26T14:46:08.141Z,28.80
2023-04-26T14:48:34.885Z,25.80
2023-04-26T14:51:01.615Z,27.70
2023-04-26T14:53:28.393Z,28.20
2023-04-26T14:55:57.425Z,29.60
2023-04-26T14:58:25.266Z,25.20
2023-04-26T15:00:53.215Z,26.80
2023-04-26T15:03:20.648Z,26.20
2023-04-26T15:05:47.623Z,25.30
2023-04-26T15:08:14.807Z,23.40
2023-04-26T15:10:41.687Z,24.00
2023-04-26T15:13:08.417Z,24.40
2023-04-26T15:15:37.540Z,24.50
2023-04-26T15:18:04.551Z,27.20
2023-04-26T15:20:31.267Z,27.80
2023-04-26T15:22:57.979Z,29.70
2023-04-26T15:25:24.657Z,31.10
2023-04-26T15:27:51.581Z,28.60
2023-04-26T15:30:18.267Z,28.70
2023-04-26T15:32:48.459Z,25.80
2023-04-26T15:35:15.656Z,27.10
2023-04-26T15:37:44.044Z,26.70
2023-04-26T15:40:12.013Z,27.00
2023-04-26T15:42:39.289Z,26.60
2023-04-26T15:45:06.943Z,26.50
2023-04-26T15:47:35.698Z,25.60
2023-04-26T15:50:06.476Z,26.10
2023-04-26T15:52:38.546Z,26.00
2023-04-26T15:55:07.204Z,26.90
2023-04-26T15:57:34.520Z,28.50
2023-04-26T16:00:01.797Z,29.10
2023-04-26T16:02:28.619Z,31.30
2023-04-26T16:04:56.392Z,30.60
2023-04-26T16:07:23.572Z,29.50
2023-04-26T16:09:50.338Z,30.00
2023-04-26T16:12:17.068Z,30.70
2023-04-26T16:14:43.917Z,30.50
2023-04-26T16:17:10.666Z,31.20
2023-04-26T16:19:37.377Z,31.80
2023-04-26T16:22:04.244Z,34.30
2023-04-26T16:24:31.068Z,35.70
2023-04-26T16:26:57.895Z,37.40
2023-04-26T16:29:25.191Z,38.00
2023-04-26T16:31:52.602Z,39.70
2023-04-26T16:34:20.062Z,40.40
2023-04-26T16:36:46.777Z,41.00
2023-04-26T16:39:15.794Z,41.00
2023-04-26T16:41:42.983Z,41.60
2023-04-26T16:44:09.777Z,42.50
2023-04-26T16:46:36.927Z,43.80
2023-04-26T16:49:09.286Z,43.90
2023-04-26T16:51:37.977Z,45.00
2023-04-26T16:54:04.903Z,44.70
2023-04-26T16:56:32.222Z,45.90
2023-04-26T16:58:59.498Z,45.40
2023-04-26T17:01:26.831Z,46.40
2023-04-26T17:03:54.464Z,46.40
2023-04-26T17:06:21.328Z,45.70
2023-04-26T17:08:48.438Z,44.70
2023-04-26T17:11:16.228Z,45.70
2023-04-26T17:13:43.585Z,45.90
2023-04-26T17:16:10.564Z,46.10
2023-04-26T17:18:37.592Z,45.20
2023-04-26T17:21:05.701Z,46.20
2023-04-26T17:23:33.592Z,47.00
2023-04-26T17:26:01.673Z,47.60
2023-04-26T17:28:28.822Z,46.70
2023-04-26T17:30:55.502Z,47.80
2023-04-26T17:33:22.315Z,48.10
2023-04-26T17:35:49.031Z,48.00
2023-04-26T17:38:16.060Z,48.80
2023-04-26T17:40:42.804Z,50.00
2023-04-26T17:43:09.504Z,50.90
2023-04-26T17:45:37.739Z,52.40
2023-04-26T17:48:05.274Z,51.60
2023-04-26T17:50:31.972Z,52.20
2023-04-26T17:52:58.688Z,52.20
2023-04-26T17:55:25.375Z,52.70
2023-04-26T17:57:52.033Z,54.00
2023-04-26T18:00:19.050Z,54.90
2023-04-26T18:02:46.263Z,56.50
2023-04-26T18:05:13.450Z,57.90
2023-04-26T18:07:40.320Z,58.90
2023-04-26T18:10:08.022Z,59.10
2023-04-26T18:12:35.342Z,61.70
2023-04-26T18:15:02.120Z,62.80
2023-04-26T18:17:28.910Z,64.40
2023-04-26T18:19:55.845Z,64.50
2023-04-26T18:22:22.614Z,65.00
2023-04-26T18:24:49.283Z,66.10
2023-04-26T18:27:16.212Z,66.90
2023-04-26T18:29:43.147Z,66.80
2023-04-26T18:32:09.926Z,67.60
2023-04-26T18:34:36.622Z,67.50
2023-04-26T18:37:03.281Z,67.40
2023-04-26T18:39:30.377Z,67.90
2023-04-26T18:41:57.289Z,68.20
2023-04-26T18:44:24.037Z,69.40
2023-04-26T18:46:54.933Z,70.30
2023-04-26T18:49:23.078Z,69.40
2023-04-26T18:51:49.845Z,69.60
2023-04-26T18:54:16.693Z,69.60
2023-04-26T18:56:44.006Z,70.10
2023-04-26T18:59:10.995Z,69.80
2023-04-26T19:01:37.909Z,72.50
2023-04-26T19:04:04.853Z,72.40
2023-04-26T19:06:31.643Z,72.70
2023-04-26T19:08:59.498Z,74.40
2023-04-26T19:11:26.730Z,75.60
2023-04-26T19:13:53.504Z,77.40
2023-04-26T19:16:20.305Z,78.30
2023-04-26T19:18:47.306Z,79.70
2023-04-26T19:21:13.958Z,81.10
2023-04-26T19:23:40.818Z,82.10
2023-04-26T19:26:09.739Z,83.60
2023-04-26T19:28:37.916Z,84.70
2023-04-26T19:31:05.031Z,85.80
2023-04-26T19:33:32.461Z,86.10
2023-04-26T19:35:59.236Z,88.00
2023-04-26T19:38:25.962Z,89.10
2023-04-26T19:40:52.991Z,89.30
2023-04-26T19:43:20.085Z,89.80
2023-04-26T19:45:47.408Z,90.30
2023-04-26T19:48:14.178Z,92.10
2023-04-26T19:50:42.659Z,92.90
2023-04-26T19:53:11.131Z,94.20
2023-04-26T19:55:38.072Z,94.80
2023-04-26T19:58:05.491Z,95.30
2023-04-26T20:00:35.588Z,95.60
2023-04-26T20:03:03.018Z,95.70
2023-04-26T20:05:29.977Z,96.40
2023-04-26T20:07:57.430Z,97.50
2023-04-26T20:10:24.263Z,98.20
2023-04-26T20:12:50.985Z,99.10
2023-04-26T20:15:17.994Z,99.80
2023-04-26T20:17:44.758Z,99.90
2023-04-26T20:20:12.162Z,99.90
2023-04-26T20:22:39.773Z,99.90
2023-04-26T20:25:07.141Z,99.90
2023-04-26T20:27:33.983Z,99.90
2023-04-26T20:30:01.045Z,99.90
2023-04-26T20:32:28.123Z,99.90
2023-04-26T20:34:54.941Z,99.90
2023-04-26T20:37:21.990Z,99.90
2023-04-26T20:39:48.982Z,99.90
2023-04-26T20:42:16.072Z,99.90
2023-04-26T20:44:43.131Z,99.90
2023-04-26T20:47:09.843Z,99.90
2023-04-26T20:49:36.733Z,99.90
2023-04-26T20:52:03.763Z,99.90
2023-04-26T20:54:31.221Z,99.90
2023-04-26T20:56:57.946Z,99.90
2023-04-26T20:59:25.631Z,99.90
2023-04-26T21:01:53.818Z,99.90
2023-04-26T21:04:21.078Z,99.90
2023-04-26T21:06:48.125Z,99.90
2023-04-26T21:09:15.142Z,99.90
2023-04-26T21:14:13.739Z,99.90
2023-04-26T21:16:40.749Z,99.90
2023-04-26T21:19:08.371Z,99.90
2023-04-26T21:21:35.749Z,99.90
2023-04-26T21:24:03.951Z,99.90
2023-04-26T21:28:57.937Z,99.90
2023-04-26T21:31:24.774Z,99.90
2023-04-26T21:33:51.433Z,99.90
2023-04-26T21:36:18.263Z,99.90
2023-04-26T21:38:45.068Z,99.90
2023-04-26T21:41:11.748Z,99.90
2023-04-26T21:43:38.623Z,99.90
2023-04-26T21:46:06.577Z,99.90
2023-04-26T21:48:33.330Z,99.90
2023-04-26T21:50:59.999Z,99.90
2023-04-26T21:53:27.051Z,99.90
2023-04-26T21:55:54.437Z,99.90
2023-04-26T21:58:21.950Z,99.90
2023-04-26T22:00:49.527Z,99.90
2023-04-26T22:03:17.148Z,99.90
2023-04-26T22:05:44.113Z,99.90
2023-04-26T22:08:11.039Z,99.90
2023-04-26T22:10:37.915Z,99.90
2023-04-26T22:13:05.331Z,99.90
2023-04-26T22:15:32.141Z,99.90
2023-04-26T22:17:58.932Z,99.90
2023-04-26T22:20:26.483Z,99.90
2023-04-26T22:22:53.705Z,99.90
2023-04-26T22:25:20.696Z,99.90
2023-04-26T22:27:47.702Z,99.90
2023-04-26T22:30:24.679Z,99.90
2023-04-26T22:32:55.699Z,99.90
2023-04-26T22:35:23.962Z,99.90
2023-04-26T22:37:51.093Z,99.90
2023-04-26T22:40:17.935Z,99.90
2023-04-26T22:42:45.098Z,99.90
2023-04-26T22:45:12.932Z,99.90
2023-04-26T22:47:40.799Z,99.90
2023-04-26T22:50:08.135Z,99.90
2023-04-26T22:52:35.701Z,99.90
2023-04-26T22:55:02.950Z,99.90
2023-04-26T22:57:30.929Z,99.90
2023-04-26T22:59:57.958Z,99.90
2023-04-26T23:02:24.949Z,99.90
2023-04-26T23:04:52.003Z,99.90
2023-04-26T23:07:18.788Z,99.90
2023-04-26T23:09:45.682Z,99.90
2023-04-26T23:12:18.423Z,99.90
2023-04-26T23:14:45.119Z,99.90
2023-04-26T23:17:12.157Z,99.90
2023-04-26T23:19:38.938Z,99.90
2023-04-26T23:22:05.575Z,99.90
2023-04-26T23:24:32.203Z,99.90
2023-04-26T23:26:58.939Z,99.90
2023-04-26T23:29:25.621Z,99.90
2023-04-26T23:31:53.610Z,99.90
2023-04-26T23:34:20.306Z,99.90
2023-04-26T23:36:47.157Z,99.90
2023-04-26T23:39:14.032Z,99.90
2023-04-26T23:41:40.982Z,99.90
2023-04-26T23:44:07.637Z,99.90
2023-04-26T23:46:34.423Z,99.90
2023-04-26T23:49:01.118Z,99.90
2023-04-26T23:51:28.030Z,99.90
2023-04-26T23:53:54.807Z,99.90
2023-04-26T23:56:21.565Z,99.90
2023-04-26T23:58:48.242Z,99.90
