createdAt,value
2022-08-07T00:00:40.199Z,99.90
2022-08-07T00:03:09.312Z,99.90
2022-08-07T00:05:38.070Z,99.90
2022-08-07T00:08:08.105Z,99.90
2022-08-07T00:10:47.630Z,99.90
2022-08-07T00:13:25.785Z,99.90
2022-08-07T00:15:55.663Z,99.90
2022-08-07T00:18:25.653Z,99.90
2022-08-07T00:20:56.769Z,99.90
2022-08-07T00:23:28.484Z,99.90
2022-08-07T00:26:02.796Z,99.90
2022-08-07T00:28:45.622Z,99.90
2022-08-07T00:31:16.591Z,99.90
2022-08-07T00:33:47.706Z,99.90
2022-08-07T00:36:16.908Z,99.90
2022-08-07T00:38:46.640Z,99.90
2022-08-07T00:41:26.961Z,99.90
2022-08-07T00:44:00.279Z,99.90
2022-08-07T00:46:33.152Z,99.90
2022-08-07T00:49:03.236Z,99.90
2022-08-07T00:51:56.953Z,99.90
2022-08-07T00:54:22.496Z,99.90
2022-08-07T00:56:51.183Z,99.90
2022-08-07T00:59:32.502Z,99.90
2022-08-07T01:02:09.044Z,99.90
2022-08-07T01:04:54.626Z,99.90
2022-08-07T01:07:27.831Z,99.90
2022-08-07T01:10:06.537Z,99.90
2022-08-07T01:12:53.082Z,99.90
2022-08-07T01:15:22.421Z,99.90
2022-08-07T01:18:04.631Z,99.90
2022-08-07T01:20:36.266Z,99.90
2022-08-07T01:23:14.049Z,99.90
2022-08-07T01:25:55.222Z,99.90
2022-08-07T01:28:25.036Z,99.90
2022-08-07T01:30:55.140Z,99.90
2022-08-07T01:33:30.071Z,99.90
2022-08-07T01:36:16.834Z,99.90
2022-08-07T01:38:46.910Z,99.90
2022-08-07T01:41:26.256Z,99.90
2022-08-07T01:43:55.386Z,99.90
2022-08-07T01:46:23.792Z,99.90
2022-08-07T01:48:52.002Z,99.90
2022-08-07T01:51:58.689Z,99.90
2022-08-07T01:54:33.145Z,99.90
2022-08-07T01:57:08.182Z,99.90
2022-08-07T01:59:44.166Z,99.90
2022-08-07T02:02:32.752Z,99.90
2022-08-07T02:05:04.683Z,99.90
2022-08-07T02:07:49.929Z,99.90
2022-08-07T02:10:24.647Z,99.90
2022-08-07T02:12:54.784Z,99.90
2022-08-07T02:15:28.085Z,99.90
2022-08-07T02:17:59.856Z,99.90
2022-08-07T02:20:29.993Z,99.90
2022-08-07T02:23:05.965Z,99.90
2022-08-07T02:26:31.668Z,99.90
2022-08-07T02:28:30.647Z,99.90
2022-08-07T02:31:01.746Z,99.90
2022-08-07T02:33:57.284Z,99.90
2022-08-07T02:36:32.765Z,99.90
2022-08-07T02:39:09.304Z,99.90
2022-08-07T02:41:54.279Z,99.90
2022-08-07T02:44:27.713Z,99.90
2022-08-07T02:47:06.400Z,99.90
2022-08-07T02:49:57.930Z,99.90
2022-08-07T02:52:32.141Z,99.90
2022-08-07T02:55:04.060Z,99.90
2022-08-07T02:57:37.549Z,99.90
2022-08-07T03:00:10.379Z,99.90
2022-08-07T03:02:54.418Z,99.90
2022-08-07T03:05:25.226Z,99.90
2022-08-07T03:08:07.182Z,99.90
2022-08-07T03:10:40.890Z,99.90
2022-08-07T03:13:19.651Z,99.90
2022-08-07T03:15:58.337Z,99.90
2022-08-07T03:18:35.097Z,99.90
2022-08-07T03:21:08.851Z,99.90
2022-08-07T03:24:20.341Z,99.90
2022-08-07T03:26:31.915Z,99.90
2022-08-07T03:29:03.899Z,99.90
2022-08-07T03:31:43.443Z,99.90
2022-08-07T03:34:22.343Z,99.90
2022-08-07T03:36:53.633Z,99.90
2022-08-07T03:39:42.205Z,99.90
2022-08-07T03:42:13.088Z,99.90
2022-08-07T03:44:43.159Z,99.90
2022-08-07T03:47:22.781Z,99.90
2022-08-07T03:49:52.230Z,99.90
2022-08-07T03:52:26.498Z,99.90
2022-08-07T03:54:57.097Z,99.90
2022-08-07T03:58:34.821Z,99.90
2022-08-07T04:00:21.034Z,99.90
2022-08-07T04:02:57.593Z,99.90
2022-08-07T04:05:28.775Z,99.90
2022-08-07T04:08:11.842Z,99.90
2022-08-07T04:10:42.335Z,99.90
2022-08-07T04:13:15.173Z,99.90
2022-08-07T04:15:45.744Z,99.90
2022-08-07T04:18:57.462Z,99.90
2022-08-07T04:21:07.496Z,99.90
2022-08-07T04:23:43.444Z,99.90
2022-08-07T04:26:28.654Z,99.90
2022-08-07T04:28:58.561Z,99.90
2022-08-07T04:32:02.661Z,99.90
2022-08-07T04:34:17.437Z,99.90
2022-08-07T04:36:56.179Z,99.90
2022-08-07T04:39:26.217Z,99.90
2022-08-07T04:41:55.075Z,99.90
2022-08-07T04:44:25.993Z,99.90
2022-08-07T04:47:08.813Z,99.90
2022-08-07T04:49:57.509Z,99.90
2022-08-07T04:52:35.560Z,99.90
2022-08-07T04:55:15.634Z,99.90
2022-08-07T04:58:29.306Z,99.90
2022-08-07T05:01:03.322Z,99.90
2022-08-07T05:04:06.566Z,99.90
2022-08-07T05:06:51.274Z,99.90
2022-08-07T05:09:43.021Z,99.60
2022-08-07T05:12:26.942Z,95.90
2022-08-07T05:15:21.517Z,96.90
2022-08-07T05:18:00.778Z,97.70
2022-08-07T05:20:36.027Z,94.80
2022-08-07T05:23:15.608Z,92.70
2022-08-07T05:26:10.751Z,91.50
2022-08-07T05:28:36.092Z,90.80
2022-08-07T05:31:09.993Z,87.90
2022-08-07T05:33:39.770Z,86.00
2022-08-07T05:36:30.555Z,90.60
2022-08-07T05:40:13.960Z,92.70
2022-08-07T05:42:02.710Z,95.50
2022-08-07T05:44:35.048Z,99.10
2022-08-07T05:47:17.890Z,99.60
2022-08-07T05:49:49.189Z,99.90
2022-08-07T05:52:20.608Z,99.50
2022-08-07T05:54:58.963Z,99.90
2022-08-07T05:57:37.853Z,99.90
2022-08-07T06:00:16.387Z,99.70
2022-08-07T06:02:50.150Z,98.20
2022-08-07T06:05:20.372Z,97.30
2022-08-07T06:08:13.869Z,96.30
2022-08-07T06:10:51.260Z,95.80
2022-08-07T06:14:11.952Z,95.20
2022-08-07T06:16:13.487Z,96.10
2022-08-07T06:18:43.164Z,97.00
2022-08-07T06:22:16.567Z,98.20
2022-08-07T06:24:45.742Z,99.80
2022-08-07T06:26:58.735Z,98.60
2022-08-07T06:29:31.829Z,97.90
2022-08-07T06:31:59.965Z,97.10
2022-08-07T06:34:30.526Z,97.50
2022-08-07T06:36:58.797Z,97.80
2022-08-07T06:40:16.129Z,96.50
2022-08-07T06:42:33.141Z,95.80
2022-08-07T06:45:04.458Z,95.30
2022-08-07T06:47:48.280Z,95.80
2022-08-07T06:50:21.401Z,95.00
2022-08-07T06:52:55.803Z,95.40
2022-08-07T06:55:53.831Z,95.40
2022-08-07T06:58:21.485Z,94.30
2022-08-07T07:00:53.054Z,94.10
2022-08-07T07:03:39.794Z,91.80
2022-08-07T07:06:11.009Z,87.70
2022-08-07T07:08:46.816Z,88.60
2022-08-07T07:12:09.010Z,87.60
2022-08-07T07:14:08.302Z,89.70
2022-08-07T07:16:49.798Z,90.90
2022-08-07T07:19:55.612Z,91.70
2022-08-07T07:22:36.787Z,91.20
2022-08-07T07:25:02.857Z,83.30
2022-08-07T07:27:58.466Z,90.70
2022-08-07T07:30:38.520Z,90.50
2022-08-07T07:33:11.646Z,81.50
2022-08-07T07:35:54.080Z,71.60
2022-08-07T07:38:32.238Z,71.20
2022-08-07T07:41:04.155Z,81.70
2022-08-07T07:44:14.041Z,86.10
2022-08-07T07:46:37.147Z,70.70
2022-08-07T07:50:29.874Z,66.00
2022-08-07T07:52:06.083Z,63.20
2022-08-07T07:54:36.635Z,78.80
2022-08-07T07:57:06.288Z,69.10
2022-08-07T07:59:52.530Z,77.90
2022-08-07T08:02:34.189Z,79.80
2022-08-07T08:05:14.324Z,83.70
2022-08-07T08:07:59.535Z,86.00
2022-08-07T08:10:35.637Z,85.10
2022-08-07T08:13:10.299Z,80.90
2022-08-07T08:15:58.919Z,81.80
2022-08-07T08:18:30.331Z,84.30
2022-08-07T08:21:02.375Z,80.20
2022-08-07T08:23:50.132Z,79.30
2022-08-07T08:26:36.941Z,75.70
2022-08-07T08:29:06.151Z,79.50
2022-08-07T08:32:10.258Z,77.30
2022-08-07T08:34:31.124Z,73.20
2022-08-07T08:37:01.026Z,62.90
2022-08-07T08:39:39.847Z,60.00
2022-08-07T08:42:27.025Z,58.20
2022-08-07T08:45:04.225Z,65.50
2022-08-07T08:47:52.142Z,72.40
2022-08-07T08:50:34.861Z,67.70
2022-08-07T08:53:15.439Z,68.10
2022-08-07T08:55:55.309Z,62.90
2022-08-07T08:58:35.865Z,67.50
2022-08-07T09:01:15.821Z,59.80
2022-08-07T09:03:56.916Z,57.70
2022-08-07T09:06:47.723Z,54.70
2022-08-07T09:09:43.310Z,55.40
2022-08-07T09:12:31.658Z,63.60
2022-08-07T09:16:21.525Z,66.80
2022-08-07T09:18:22.866Z,59.80
2022-08-07T09:21:13.875Z,58.90
2022-08-07T09:24:32.764Z,55.20
2022-08-07T09:27:12.061Z,53.00
2022-08-07T09:30:06.431Z,56.00
2022-08-07T09:33:00.175Z,63.50
2022-08-07T09:36:03.282Z,59.30
2022-08-07T09:38:43.646Z,61.00
2022-08-07T09:41:36.315Z,64.60
2022-08-07T09:44:32.909Z,63.60
2022-08-07T09:47:58.829Z,59.30
2022-08-07T09:50:22.081Z,63.40
2022-08-07T09:53:00.795Z,62.60
2022-08-07T09:56:04.181Z,58.10
2022-08-07T09:58:51.055Z,57.70
2022-08-07T10:01:51.881Z,57.30
2022-08-07T10:04:38.283Z,59.20
2022-08-07T10:07:52.442Z,62.40
2022-08-07T10:10:48.330Z,59.50
2022-08-07T10:14:00.751Z,57.90
2022-08-07T10:16:39.313Z,54.20
2022-08-07T10:19:26.894Z,50.00
2022-08-07T10:22:15.866Z,49.50
2022-08-07T10:24:57.573Z,49.70
2022-08-07T10:27:46.859Z,50.00
2022-08-07T10:30:19.705Z,50.50
2022-08-07T10:33:08.501Z,51.70
2022-08-07T10:36:08.226Z,48.30
2022-08-07T10:38:51.434Z,47.90
2022-08-07T10:41:52.062Z,50.00
2022-08-07T10:44:30.031Z,49.30
2022-08-07T10:47:27.251Z,46.40
2022-08-07T10:50:15.170Z,51.40
2022-08-07T10:52:52.919Z,53.20
2022-08-07T10:55:37.906Z,55.20
2022-08-07T10:58:31.946Z,53.90
2022-08-07T11:01:35.351Z,51.10
2022-08-07T11:04:34.925Z,52.40
2022-08-07T11:07:56.938Z,54.40
2022-08-07T11:10:11.166Z,54.80
2022-08-07T11:12:49.142Z,48.90
2022-08-07T11:15:35.276Z,46.60
2022-08-07T11:18:15.513Z,52.20
2022-08-07T11:20:52.607Z,54.40
2022-08-07T11:23:38.380Z,56.50
2022-08-07T11:26:13.337Z,52.10
2022-08-07T11:28:53.497Z,49.70
2022-08-07T11:31:35.168Z,50.80
2022-08-07T11:34:17.178Z,52.80
2022-08-07T11:37:14.188Z,55.00
2022-08-07T11:40:11.237Z,52.60
2022-08-07T11:42:55.212Z,53.50
2022-08-07T11:45:35.924Z,53.10
2022-08-07T11:48:29.365Z,53.10
2022-08-07T11:51:44.596Z,48.20
2022-08-07T11:54:34.385Z,47.30
2022-08-07T11:57:18.712Z,50.10
2022-08-07T12:00:17.880Z,54.20
2022-08-07T12:03:41.281Z,53.90
2022-08-07T12:06:57.340Z,49.80
2022-08-07T12:09:35.494Z,49.30
2022-08-07T12:12:12.009Z,53.10
2022-08-07T12:14:51.456Z,49.50
2022-08-07T12:17:33.793Z,50.20
2022-08-07T12:20:18.657Z,49.60
2022-08-07T12:24:05.560Z,48.50
2022-08-07T12:26:30.053Z,47.60
2022-08-07T12:29:12.026Z,46.00
2022-08-07T12:31:52.880Z,49.40
2022-08-07T12:34:33.389Z,51.80
2022-08-07T12:37:08.285Z,50.10
2022-08-07T12:39:51.096Z,51.00
2022-08-07T12:42:27.807Z,50.30
2022-08-07T12:44:59.756Z,52.90
2022-08-07T12:47:41.591Z,53.70
2022-08-07T12:50:38.676Z,50.80
2022-08-07T12:53:17.908Z,50.10
2022-08-07T12:56:03.598Z,52.70
2022-08-07T12:58:37.573Z,53.10
2022-08-07T13:01:18.294Z,54.30
2022-08-07T13:04:05.243Z,49.50
2022-08-07T13:07:00.286Z,46.40
2022-08-07T13:10:29.150Z,48.30
2022-08-07T13:12:44.727Z,47.80
2022-08-07T13:15:31.724Z,48.70
2022-08-07T13:18:26.863Z,49.30
2022-08-07T13:21:07.104Z,51.40
2022-08-07T13:24:01.576Z,52.60
2022-08-07T13:26:38.733Z,52.60
2022-08-07T13:29:16.879Z,51.40
2022-08-07T13:31:57.466Z,51.80
2022-08-07T13:34:36.772Z,50.10
2022-08-07T13:37:20.075Z,51.70
2022-08-07T13:40:36.735Z,50.40
2022-08-07T13:42:59.133Z,50.70
2022-08-07T13:46:10.797Z,50.90
2022-08-07T13:48:34.276Z,50.20
2022-08-07T13:51:27.050Z,48.10
2022-08-07T13:54:01.612Z,51.00
2022-08-07T13:56:35.419Z,49.50
2022-08-07T13:59:13.037Z,50.30
2022-08-07T14:02:03.709Z,52.10
2022-08-07T14:04:49.312Z,52.10
2022-08-07T14:07:23.086Z,52.20
2022-08-07T14:10:02.748Z,50.40
2022-08-07T14:12:54.017Z,48.20
2022-08-07T14:15:31.918Z,49.00
2022-08-07T14:18:24.467Z,48.80
2022-08-07T14:21:08.301Z,47.80
2022-08-07T14:24:00.045Z,47.30
2022-08-07T14:26:37.077Z,49.80
2022-08-07T14:30:05.218Z,49.80
2022-08-07T14:32:02.091Z,49.30
2022-08-07T14:34:33.836Z,50.20
2022-08-07T14:37:04.103Z,49.10
2022-08-07T14:40:14.838Z,49.80
2022-08-07T14:42:31.446Z,50.00
2022-08-07T14:47:59.006Z,49.60
2022-08-07T14:50:31.593Z,49.30
2022-08-07T14:53:09.689Z,49.30
2022-08-07T14:55:55.667Z,52.40
2022-08-07T14:58:29.029Z,50.90
2022-08-07T15:01:00.160Z,53.90
2022-08-07T15:03:52.141Z,54.10
2022-08-07T15:06:26.254Z,53.00
2022-08-07T15:08:56.081Z,52.90
2022-08-07T15:11:53.411Z,51.80
2022-08-07T15:14:21.206Z,49.80
2022-08-07T15:16:55.751Z,50.00
2022-08-07T15:20:30.878Z,50.20
2022-08-07T15:25:23.295Z,49.30
2022-08-07T15:28:02.090Z,51.40
2022-08-07T15:30:59.560Z,50.90
2022-08-07T15:33:36.789Z,51.80
2022-08-07T15:36:08.570Z,52.60
2022-08-07T15:42:43.862Z,52.30
2022-08-07T15:44:24.041Z,51.30
2022-08-07T15:50:05.767Z,51.90
2022-08-07T15:52:38.004Z,51.60
2022-08-07T15:55:12.517Z,51.00
2022-08-07T15:57:48.574Z,52.40
2022-08-07T16:00:31.503Z,52.50
2022-08-07T16:03:04.015Z,53.10
2022-08-07T16:05:33.451Z,53.40
2022-08-07T16:08:31.591Z,53.00
2022-08-07T16:11:00.956Z,53.80
2022-08-07T16:13:58.764Z,53.30
2022-08-07T16:16:57.046Z,53.30
2022-08-07T16:19:59.003Z,53.60
2022-08-07T16:22:55.118Z,54.80
2022-08-07T16:25:52.323Z,54.10
2022-08-07T16:30:06.825Z,55.90
2022-08-07T16:31:51.845Z,56.50
2022-08-07T16:34:40.549Z,56.40
2022-08-07T16:38:06.869Z,57.20
2022-08-07T16:41:02.317Z,57.50
2022-08-07T16:44:05.941Z,57.50
2022-08-07T16:47:27.359Z,58.00
2022-08-07T16:50:36.302Z,58.60
2022-08-07T16:53:56.940Z,58.80
2022-08-07T16:56:21.548Z,59.50
2022-08-07T16:59:11.294Z,59.20
2022-08-07T17:01:56.726Z,59.20
2022-08-07T17:04:36.788Z,59.40
2022-08-07T17:07:28.331Z,60.10
2022-08-07T17:10:32.339Z,60.90
2022-08-07T17:13:41.368Z,62.60
2022-08-07T17:16:21.072Z,62.40
2022-08-07T17:19:03.205Z,63.90
2022-08-07T17:21:51.773Z,64.30
2022-08-07T17:24:52.107Z,65.10
2022-08-07T17:27:39.899Z,65.80
2022-08-07T17:30:26.913Z,65.40
2022-08-07T17:34:08.605Z,66.40
2022-08-07T17:36:01.747Z,67.30
2022-08-07T17:38:35.643Z,66.00
2022-08-07T17:41:12.376Z,66.50
2022-08-07T17:44:08.350Z,67.30
2022-08-07T17:46:52.613Z,67.60
2022-08-07T17:49:24.464Z,68.70
2022-08-07T17:52:00.536Z,68.20
2022-08-07T17:54:39.938Z,68.10
2022-08-07T17:57:56.493Z,68.40
2022-08-07T18:00:33.046Z,69.00
2022-08-07T18:03:09.482Z,68.90
2022-08-07T18:06:02.876Z,69.90
2022-08-07T18:09:00.700Z,70.30
2022-08-07T18:12:07.563Z,70.30
2022-08-07T18:14:29.043Z,70.10
2022-08-07T18:18:45.477Z,71.50
2022-08-07T18:21:09.923Z,71.70
2022-08-07T18:23:43.050Z,72.00
2022-08-07T18:26:19.225Z,72.70
2022-08-07T18:29:04.299Z,73.40
2022-08-07T18:31:50.363Z,74.10
2022-08-07T18:35:00.323Z,74.30
2022-08-07T18:38:57.159Z,75.10
2022-08-07T18:40:57.674Z,75.00
2022-08-07T18:43:49.117Z,75.70
2022-08-07T18:46:27.013Z,76.00
2022-08-07T18:50:31.695Z,77.60
2022-08-07T18:52:34.907Z,77.40
2022-08-07T18:54:51.519Z,78.20
2022-08-07T18:57:40.306Z,79.10
2022-08-07T19:00:32.048Z,79.80
2022-08-07T19:03:12.118Z,80.50
2022-08-07T19:06:02.578Z,81.50
2022-08-07T19:08:46.281Z,82.50
2022-08-07T19:11:35.704Z,83.40
2022-08-07T19:14:19.767Z,84.00
2022-08-07T19:17:08.091Z,85.30
2022-08-07T19:19:48.992Z,86.30
2022-08-07T19:22:31.259Z,86.90
2022-08-07T19:25:06.720Z,88.30
2022-08-07T19:30:54.164Z,89.20
2022-08-07T19:31:03.256Z,89.60
2022-08-07T19:33:34.934Z,90.20
2022-08-07T19:36:05.075Z,90.30
2022-08-07T19:38:53.454Z,90.70
2022-08-07T19:41:39.239Z,90.60
2022-08-07T19:44:21.426Z,91.20
2022-08-07T19:46:57.695Z,91.60
2022-08-07T19:49:57.389Z,91.70
2022-08-07T19:52:19.110Z,91.90
2022-08-07T19:54:56.186Z,92.40
2022-08-07T19:58:04.126Z,92.60
2022-08-07T20:00:28.836Z,93.00
2022-08-07T20:03:04.790Z,92.90
2022-08-07T20:06:01.306Z,93.40
2022-08-07T20:08:33.590Z,93.80
2022-08-07T20:11:09.663Z,94.10
2022-08-07T20:13:47.039Z,94.50
2022-08-07T20:16:35.200Z,95.00
2022-08-07T20:19:10.589Z,95.30
2022-08-07T20:21:41.873Z,95.40
2022-08-07T20:24:19.019Z,96.10
2022-08-07T20:26:52.261Z,96.10
2022-08-07T20:29:47.792Z,96.60
2022-08-07T20:32:23.159Z,96.70
2022-08-07T20:34:58.418Z,96.80
2022-08-07T20:37:33.669Z,97.70
2022-08-07T20:40:32.666Z,98.10
2022-08-07T20:42:57.829Z,98.50
2022-08-07T20:45:33.555Z,99.00
2022-08-07T20:48:29.085Z,99.20
2022-08-07T20:51:01.590Z,99.80
2022-08-07T20:54:02.804Z,99.90
2022-08-07T20:56:26.085Z,99.90
2022-08-07T20:58:58.569Z,99.90
2022-08-07T21:01:29.860Z,99.90
2022-08-07T21:04:22.977Z,99.90
2022-08-07T21:06:57.416Z,99.90
2022-08-07T21:09:51.603Z,99.90
2022-08-07T21:12:28.503Z,99.90
2022-08-07T21:14:59.648Z,99.90
2022-08-07T21:18:20.420Z,99.90
2022-08-07T21:20:29.723Z,99.90
2022-08-07T21:23:07.653Z,99.90
2022-08-07T21:25:56.687Z,99.90
2022-08-07T21:28:48.850Z,99.90
2022-08-07T21:31:49.158Z,99.90
2022-08-07T21:34:22.304Z,99.90
2022-08-07T21:37:03.667Z,99.90
2022-08-07T21:39:45.935Z,99.90
2022-08-07T21:42:42.829Z,99.90
2022-08-07T21:46:04.856Z,99.90
2022-08-07T21:48:28.668Z,99.90
2022-08-07T21:51:08.281Z,99.90
2022-08-07T21:53:53.537Z,99.90
2022-08-07T21:56:37.810Z,99.90
2022-08-07T21:59:23.087Z,99.90
2022-08-07T22:02:07.683Z,99.90
2022-08-07T22:04:53.506Z,99.90
2022-08-07T22:07:31.636Z,99.90
2022-08-07T22:10:14.437Z,99.90
2022-08-07T22:12:48.210Z,99.90
2022-08-07T22:16:40.948Z,99.90
2022-08-07T22:18:16.859Z,99.90
2022-08-07T22:20:50.722Z,99.90
2022-08-07T22:23:25.370Z,99.90
2022-08-07T22:26:05.957Z,99.90
2022-08-07T22:28:48.593Z,99.90
2022-08-07T22:31:56.357Z,99.90
2022-08-07T22:34:29.052Z,99.90
2022-08-07T22:37:09.276Z,99.90
2022-08-07T22:39:53.096Z,99.90
2022-08-07T22:42:53.709Z,99.90
2022-08-07T22:46:04.386Z,99.90
2022-08-07T22:48:31.445Z,99.90
2022-08-07T22:51:36.342Z,99.90
2022-08-07T22:54:26.528Z,99.90
2022-08-07T22:57:04.058Z,99.90
2022-08-07T22:59:49.909Z,99.90
2022-08-07T23:02:35.981Z,99.90
2022-08-07T23:06:09.167Z,99.90
2022-08-07T23:08:30.345Z,99.90
2022-08-07T23:11:12.883Z,99.90
2022-08-07T23:14:10.847Z,99.90
2022-08-07T23:17:08.644Z,99.90
2022-08-07T23:20:09.980Z,99.90
2022-08-07T23:22:52.340Z,99.90
2022-08-07T23:25:32.833Z,99.90
2022-08-07T23:28:22.309Z,99.90
2022-08-07T23:31:42.654Z,99.90
2022-08-07T23:34:37.442Z,99.90
2022-08-07T23:37:33.779Z,99.90
2022-08-07T23:40:15.563Z,99.90
2022-08-07T23:42:58.047Z,99.90
2022-08-07T23:46:01.875Z,99.90
2022-08-07T23:48:41.820Z,99.90
2022-08-07T23:53:01.317Z,99.90
2022-08-07T23:54:19.946Z,99.90
2022-08-07T23:57:18.644Z,99.90
