createdAt,value
2023-03-24T00:00:18.415Z,11.24
2023-03-24T00:01:20.929Z,11.12
2023-03-24T00:02:23.553Z,11.19
2023-03-24T00:03:27.647Z,11.16
2023-03-24T00:04:30.676Z,11.15
2023-03-24T00:05:33.774Z,11.13
2023-03-24T00:06:37.010Z,11.14
2023-03-24T00:07:40.262Z,11.17
2023-03-24T00:08:44.149Z,11.10
2023-03-24T00:09:46.613Z,11.11
2023-03-24T00:10:49.376Z,11.10
2023-03-24T00:11:51.905Z,11.09
2023-03-24T00:12:54.419Z,11.10
2023-03-24T00:13:58.685Z,11.16
2023-03-24T00:15:02.944Z,11.13
2023-03-24T00:16:11.490Z,11.18
2023-03-24T00:17:14.103Z,11.05
2023-03-24T00:18:16.619Z,11.06
2023-03-24T00:19:20.226Z,11.13
2023-03-24T00:20:24.060Z,11.14
2023-03-24T00:21:27.064Z,11.06
2023-03-24T00:22:30.079Z,11.07
2023-03-24T00:23:33.811Z,11.13
2023-03-24T00:24:36.421Z,11.14
2023-03-24T00:25:40.216Z,11.15
2023-03-24T00:26:43.147Z,11.15
2023-03-24T00:27:49.056Z,11.17
2023-03-24T00:28:51.788Z,11.14
2023-03-24T00:29:54.563Z,11.11
2023-03-24T00:30:57.531Z,11.09
2023-03-24T00:32:00.077Z,11.10
2023-03-24T00:33:02.755Z,11.12
2023-03-24T00:34:07.996Z,11.12
2023-03-24T00:35:12.932Z,11.15
2023-03-24T00:36:17.050Z,11.05
2023-03-24T00:37:19.645Z,11.03
2023-03-24T00:38:22.275Z,11.01
2023-03-24T00:39:24.924Z,10.96
2023-03-24T00:40:27.955Z,10.96
2023-03-24T00:41:31.756Z,11.03
2023-03-24T00:42:35.600Z,11.03
2023-03-24T00:43:38.721Z,10.99
2023-03-24T00:44:41.192Z,11.01
2023-03-24T00:45:46.159Z,11.08
2023-03-24T00:46:56.047Z,11.08
2023-03-24T00:47:59.637Z,11.00
2023-03-24T00:49:07.042Z,11.13
2023-03-24T00:50:14.007Z,11.13
2023-03-24T00:51:16.532Z,11.05
2023-03-24T00:52:21.927Z,11.11
2023-03-24T00:53:26.128Z,11.00
2023-03-24T00:54:32.156Z,11.04
2023-03-24T00:55:34.647Z,11.04
2023-03-24T00:56:40.796Z,11.08
2023-03-24T00:57:50.201Z,11.18
2023-03-24T00:58:57.884Z,11.08
2023-03-24T01:00:09.329Z,11.14
2023-03-24T01:01:11.875Z,11.10
2023-03-24T01:02:25.291Z,11.08
2023-03-24T01:03:28.170Z,11.01
2023-03-24T01:04:30.931Z,11.06
2023-03-24T01:05:33.965Z,11.08
2023-03-24T01:06:37.414Z,11.11
2023-03-24T01:07:41.733Z,11.03
2023-03-24T01:08:45.574Z,11.09
2023-03-24T01:09:57.401Z,11.03
2023-03-24T01:11:01.293Z,11.07
2023-03-24T01:12:05.149Z,11.11
2023-03-24T01:13:07.653Z,11.01
2023-03-24T01:14:12.134Z,11.10
2023-03-24T01:15:17.738Z,11.12
2023-03-24T01:16:25.877Z,11.08
2023-03-24T01:17:29.832Z,11.02
2023-03-24T01:18:35.021Z,11.06
2023-03-24T01:19:37.544Z,11.09
2023-03-24T01:20:40.897Z,11.04
2023-03-24T01:21:43.549Z,11.02
2023-03-24T01:22:46.442Z,11.00
2023-03-24T01:23:48.950Z,11.03
2023-03-24T01:24:52.420Z,11.03
2023-03-24T01:25:54.940Z,10.99
2023-03-24T01:26:57.472Z,11.01
2023-03-24T01:28:00.002Z,11.06
2023-03-24T01:29:02.746Z,11.04
2023-03-24T01:30:07.182Z,11.12
2023-03-24T01:31:11.147Z,11.06
2023-03-24T01:32:13.905Z,11.01
2023-03-24T01:33:16.797Z,11.03
2023-03-24T01:34:19.546Z,11.00
2023-03-24T01:35:23.743Z,11.09
2023-03-24T01:36:26.385Z,10.97
2023-03-24T01:37:28.914Z,11.00
2023-03-24T01:38:31.549Z,11.03
2023-03-24T01:39:34.432Z,11.03
2023-03-24T01:40:40.678Z,11.14
2023-03-24T01:41:43.554Z,11.06
2023-03-24T01:42:46.192Z,11.00
2023-03-24T01:43:48.836Z,11.02
2023-03-24T01:44:54.832Z,11.08
2023-03-24T01:46:19.992Z,11.23
2023-03-24T01:47:22.941Z,11.10
2023-03-24T01:48:46.574Z,11.20
2023-03-24T01:49:55.448Z,11.14
2023-03-24T01:51:26.156Z,11.23
2023-03-24T01:52:35.399Z,11.24
2023-03-24T01:53:45.013Z,11.12
2023-03-24T01:54:52.803Z,11.14
2023-03-24T01:55:57.247Z,11.05
2023-03-24T01:57:10.752Z,11.19
2023-03-24T01:58:16.685Z,11.08
2023-03-24T01:59:39.967Z,11.22
2023-03-24T02:00:53.663Z,11.10
2023-03-24T02:02:28.872Z,11.11
2023-03-24T02:03:36.755Z,11.15
2023-03-24T02:04:50.530Z,11.32
2023-03-24T02:05:57.773Z,11.24
2023-03-24T02:07:12.733Z,11.34
2023-03-24T02:08:38.169Z,11.31
2023-03-24T02:09:40.812Z,11.12
2023-03-24T02:10:44.633Z,11.21
2023-03-24T02:11:47.659Z,11.11
2023-03-24T02:12:50.299Z,11.12
2023-03-24T02:13:53.656Z,11.10
2023-03-24T02:14:57.740Z,11.15
2023-03-24T02:16:20.214Z,11.34
2023-03-24T02:17:45.085Z,11.32
2023-03-24T02:19:12.655Z,11.39
2023-03-24T02:20:30.501Z,11.33
2023-03-24T02:22:03.389Z,11.38
2023-03-24T02:23:14.708Z,11.35
2023-03-24T02:24:59.785Z,11.43
2023-03-24T02:26:11.307Z,11.44
2023-03-24T02:27:51.275Z,11.48
2023-03-24T02:29:18.508Z,11.44
2023-03-24T02:30:40.591Z,11.26
2023-03-24T02:32:12.748Z,11.48
2023-03-24T02:33:53.077Z,11.50
2023-03-24T02:35:07.481Z,11.50
2023-03-24T02:36:19.316Z,11.50
2023-03-24T02:37:47.798Z,11.41
2023-03-24T02:39:13.957Z,11.45
2023-03-24T02:40:44.311Z,11.46
2023-03-24T02:42:14.808Z,11.51
2023-03-24T02:43:29.198Z,11.48
2023-03-24T02:44:37.719Z,11.29
2023-03-24T02:45:59.011Z,11.46
2023-03-24T02:47:10.720Z,11.47
2023-03-24T02:48:46.845Z,11.58
2023-03-24T02:50:20.678Z,11.55
2023-03-24T02:51:32.322Z,11.57
2023-03-24T02:52:47.325Z,11.37
2023-03-24T02:54:05.440Z,11.55
2023-03-24T02:55:22.724Z,11.56
2023-03-24T02:56:46.920Z,11.51
2023-03-24T02:58:37.244Z,11.54
2023-03-24T02:59:49.131Z,11.54
2023-03-24T03:01:19.900Z,11.58
2023-03-24T03:02:59.243Z,11.65
2023-03-24T03:04:13.033Z,11.66
2023-03-24T03:05:23.094Z,11.60
2023-03-24T03:06:37.030Z,11.63
2023-03-24T03:07:41.469Z,11.50
2023-03-24T03:08:47.824Z,11.59
2023-03-24T03:10:06.177Z,11.72
2023-03-24T03:11:14.215Z,11.67
2023-03-24T03:12:19.979Z,11.59
2023-03-24T03:13:32.712Z,11.70
2023-03-24T03:14:56.934Z,11.76
2023-03-24T03:16:16.045Z,11.72
2023-03-24T03:17:30.860Z,11.74
2023-03-24T03:18:40.743Z,11.74
2023-03-24T03:19:50.463Z,11.72
2023-03-24T03:20:58.496Z,11.71
2023-03-24T03:22:04.740Z,11.76
2023-03-24T03:23:13.278Z,11.75
2023-03-24T03:24:26.931Z,11.78
2023-03-24T03:25:35.947Z,11.76
2023-03-24T03:26:39.312Z,11.71
2023-03-24T03:27:46.879Z,11.74
2023-03-24T03:28:57.935Z,11.73
2023-03-24T03:30:07.749Z,11.80
2023-03-24T03:31:15.585Z,11.82
2023-03-24T03:32:24.912Z,11.75
2023-03-24T03:33:40.871Z,11.82
2023-03-24T03:34:52.994Z,11.84
2023-03-24T03:36:14.381Z,11.82
2023-03-24T03:37:34.878Z,11.72
2023-03-24T03:39:16.349Z,11.93
2023-03-24T03:40:27.922Z,11.81
2023-03-24T03:41:39.721Z,11.79
2023-03-24T03:42:42.448Z,11.76
2023-03-24T03:43:47.359Z,11.83
2023-03-24T03:44:49.999Z,11.76
2023-03-24T03:45:53.148Z,11.75
2023-03-24T03:46:59.122Z,11.77
2023-03-24T03:48:19.883Z,11.77
2023-03-24T03:49:22.890Z,11.74
2023-03-24T03:50:25.659Z,11.79
2023-03-24T03:51:28.528Z,11.79
2023-03-24T03:52:32.852Z,11.85
2023-03-24T03:53:51.697Z,12.02
2023-03-24T03:54:56.005Z,11.83
2023-03-24T03:55:59.135Z,11.81
2023-03-24T03:57:03.736Z,11.81
2023-03-24T03:58:18.097Z,11.85
2023-03-24T03:59:37.169Z,12.10
2023-03-24T04:00:44.852Z,11.90
2023-03-24T04:02:18.016Z,12.05
2023-03-24T04:03:53.763Z,11.97
2023-03-24T04:06:02.382Z,12.03
2023-03-24T04:07:45.573Z,12.02
2023-03-24T04:09:48.814Z,12.08
2023-03-24T04:11:24.944Z,12.00
2023-03-24T04:13:24.350Z,12.02
2023-03-24T04:14:58.915Z,12.02
2023-03-24T04:16:43.974Z,12.02
2023-03-24T04:18:01.235Z,11.89
2023-03-24T04:19:24.706Z,11.86
2023-03-24T04:20:46.869Z,12.07
2023-03-24T04:21:55.303Z,12.08
2023-03-24T04:23:18.369Z,12.10
2023-03-24T04:24:26.507Z,11.91
2023-03-24T04:25:41.037Z,12.09
2023-03-24T04:27:00.955Z,12.05
2023-03-24T04:28:20.869Z,12.08
2023-03-24T04:29:48.113Z,12.11
2023-03-24T04:30:57.948Z,12.08
2023-03-24T04:32:19.792Z,12.21
2023-03-24T04:34:03.271Z,12.10
2023-03-24T04:35:11.752Z,12.12
2023-03-24T04:36:44.038Z,12.21
2023-03-24T04:38:17.331Z,12.16
2023-03-24T04:39:28.383Z,12.07
2023-03-24T04:40:36.837Z,12.11
2023-03-24T04:41:41.756Z,12.03
2023-03-24T04:42:54.005Z,12.11
2023-03-24T04:44:01.797Z,12.04
2023-03-24T04:45:08.162Z,12.06
2023-03-24T04:46:29.039Z,12.03
2023-03-24T04:47:54.070Z,12.33
2023-03-24T04:49:10.209Z,12.05
2023-03-24T04:50:26.529Z,12.10
2023-03-24T04:51:29.412Z,12.08
2023-03-24T04:52:50.164Z,12.07
2023-03-24T04:53:52.928Z,12.09
2023-03-24T04:54:57.613Z,12.10
2023-03-24T04:56:13.221Z,12.23
2023-03-24T04:57:34.688Z,12.04
2023-03-24T04:58:40.571Z,12.06
2023-03-24T04:59:43.160Z,12.07
2023-03-24T05:00:46.865Z,12.08
2023-03-24T05:01:50.338Z,12.12
2023-03-24T05:03:16.814Z,12.11
2023-03-24T05:04:21.765Z,12.15
2023-03-24T05:05:24.490Z,12.10
2023-03-24T05:06:27.782Z,12.11
2023-03-24T05:07:31.842Z,12.16
2023-03-24T05:08:37.213Z,12.18
2023-03-24T05:09:39.735Z,12.15
2023-03-24T05:10:43.333Z,12.19
2023-03-24T05:11:46.960Z,12.12
2023-03-24T05:12:49.719Z,12.14
2023-03-24T05:14:30.504Z,12.18
2023-03-24T05:15:33.734Z,12.15
2023-03-24T05:16:55.815Z,12.18
2023-03-24T05:18:00.583Z,12.20
2023-03-24T05:19:04.335Z,12.21
2023-03-24T05:20:11.010Z,12.21
2023-03-24T05:21:16.580Z,12.13
2023-03-24T05:22:19.112Z,12.16
2023-03-24T05:23:21.864Z,12.13
2023-03-24T05:24:26.070Z,12.10
2023-03-24T05:25:28.604Z,12.10
2023-03-24T05:26:33.179Z,12.08
2023-03-24T05:27:56.304Z,11.94
2023-03-24T05:29:01.476Z,11.91
2023-03-24T05:30:06.517Z,11.91
2023-03-24T05:31:10.650Z,11.84
2023-03-24T05:32:33.412Z,11.77
2023-03-24T05:33:36.028Z,11.73
2023-03-24T05:34:39.150Z,11.68
2023-03-24T05:35:45.659Z,11.61
2023-03-24T05:36:48.508Z,11.53
2023-03-24T05:37:54.874Z,11.50
2023-03-24T05:38:57.754Z,11.55
2023-03-24T05:40:09.520Z,11.47
2023-03-24T05:41:25.967Z,11.36
2023-03-24T05:42:28.848Z,11.31
2023-03-24T05:43:32.435Z,11.30
2023-03-24T05:44:53.324Z,11.28
2023-03-24T05:46:01.862Z,11.30
2023-03-24T05:47:07.835Z,11.22
2023-03-24T05:48:10.424Z,11.17
2023-03-24T05:49:32.917Z,11.14
2023-03-24T05:50:36.419Z,11.09
2023-03-24T05:51:38.917Z,11.02
2023-03-24T05:52:42.760Z,10.99
2023-03-24T05:54:07.607Z,10.93
2023-03-24T05:55:19.370Z,10.96
2023-03-24T05:56:24.761Z,10.90
2023-03-24T05:57:34.859Z,10.86
2023-03-24T05:58:54.400Z,11.03
2023-03-24T05:59:57.653Z,10.92
2023-03-24T06:01:39.529Z,10.89
2023-03-24T06:02:53.385Z,10.85
2023-03-24T06:04:25.047Z,10.80
2023-03-24T06:05:32.209Z,10.83
2023-03-24T06:06:35.329Z,10.82
2023-03-24T06:07:40.372Z,10.78
2023-03-24T06:08:45.205Z,10.80
2023-03-24T06:09:51.091Z,10.80
2023-03-24T06:10:54.413Z,10.77
2023-03-24T06:11:58.861Z,10.82
2023-03-24T06:13:01.979Z,10.81
2023-03-24T06:14:04.733Z,10.80
2023-03-24T06:15:17.758Z,10.79
2023-03-24T06:16:24.066Z,10.80
2023-03-24T06:17:37.588Z,10.81
2023-03-24T06:18:52.609Z,10.78
2023-03-24T06:20:16.205Z,10.80
2023-03-24T06:21:32.575Z,10.83
2023-03-24T06:22:36.537Z,10.81
2023-03-24T06:23:42.299Z,10.84
2023-03-24T06:24:48.060Z,10.82
2023-03-24T06:25:50.975Z,10.85
2023-03-24T06:27:02.424Z,10.81
2023-03-24T06:28:12.409Z,10.92
2023-03-24T06:29:19.744Z,10.93
2023-03-24T06:30:22.872Z,10.85
2023-03-24T06:31:29.718Z,10.82
2023-03-24T06:32:32.277Z,10.80
2023-03-24T06:33:35.108Z,10.82
2023-03-24T06:34:40.608Z,10.84
2023-03-24T06:36:02.103Z,11.09
2023-03-24T06:37:06.669Z,11.17
2023-03-24T06:38:09.793Z,11.28
2023-03-24T06:39:13.169Z,11.12
2023-03-24T06:40:17.667Z,11.36
2023-03-24T06:41:31.522Z,11.52
2023-03-24T06:42:36.195Z,11.58
2023-03-24T06:43:38.838Z,11.38
2023-03-24T06:44:41.474Z,11.30
2023-03-24T06:45:46.095Z,11.42
2023-03-24T06:46:58.410Z,11.36
2023-03-24T06:48:01.797Z,11.45
2023-03-24T06:49:04.902Z,11.51
2023-03-24T06:50:07.887Z,11.55
2023-03-24T06:51:10.520Z,11.65
2023-03-24T06:52:14.798Z,11.84
2023-03-24T06:53:18.203Z,11.89
2023-03-24T06:54:22.286Z,11.92
2023-03-24T06:55:24.924Z,11.89
2023-03-24T06:56:30.341Z,11.71
2023-03-24T06:57:34.419Z,11.75
2023-03-24T06:58:56.008Z,11.71
2023-03-24T07:00:06.327Z,11.69
2023-03-24T07:01:13.406Z,11.74
2023-03-24T07:02:36.225Z,11.73
2023-03-24T07:03:39.422Z,11.97
2023-03-24T07:05:01.219Z,12.22
2023-03-24T07:06:14.611Z,12.24
2023-03-24T07:08:38.316Z,12.45
2023-03-24T07:09:41.976Z,12.56
2023-03-24T07:10:44.672Z,12.73
2023-03-24T07:11:47.374Z,12.73
2023-03-24T07:12:51.234Z,12.93
2023-03-24T07:13:53.743Z,13.23
2023-03-24T07:14:56.379Z,13.37
2023-03-24T07:15:58.935Z,13.53
2023-03-24T07:17:02.518Z,12.99
2023-03-24T07:18:23.377Z,12.65
2023-03-24T07:19:32.621Z,12.35
2023-03-24T07:20:57.942Z,12.18
2023-03-24T07:22:00.822Z,12.04
2023-03-24T07:23:19.907Z,12.30
2023-03-24T07:24:31.614Z,12.45
2023-03-24T07:25:45.581Z,12.61
2023-03-24T07:26:57.110Z,12.44
2023-03-24T07:28:00.241Z,12.17
2023-03-24T07:29:02.747Z,12.05
2023-03-24T07:30:37.246Z,11.97
2023-03-24T07:31:42.934Z,12.06
2023-03-24T07:32:49.383Z,12.38
2023-03-24T07:33:52.790Z,12.35
2023-03-24T07:34:55.791Z,12.28
2023-03-24T07:35:58.932Z,12.15
2023-03-24T07:37:02.631Z,12.12
2023-03-24T07:38:05.394Z,12.14
2023-03-24T07:39:09.593Z,12.12
2023-03-24T07:40:13.447Z,12.16
2023-03-24T07:41:16.077Z,11.95
2023-03-24T07:42:25.670Z,12.09
2023-03-24T07:43:51.361Z,11.98
2023-03-24T07:45:11.877Z,12.05
2023-03-24T07:46:14.443Z,12.13
2023-03-24T07:47:17.664Z,12.04
2023-03-24T07:48:21.842Z,11.96
2023-03-24T07:49:24.717Z,11.94
2023-03-24T07:50:36.963Z,11.87
2023-03-24T07:51:47.046Z,11.92
2023-03-24T07:53:09.859Z,12.03
2023-03-24T07:54:13.002Z,12.11
2023-03-24T07:55:19.933Z,12.10
2023-03-24T07:56:39.065Z,12.08
2023-03-24T07:57:47.276Z,12.04
2023-03-24T07:58:49.851Z,11.89
2023-03-24T08:00:00.012Z,11.97
2023-03-24T08:01:18.249Z,12.01
2023-03-24T08:02:24.073Z,12.03
2023-03-24T08:03:37.901Z,12.07
2023-03-24T08:05:00.745Z,12.18
2023-03-24T08:06:19.453Z,12.13
2023-03-24T08:07:31.939Z,12.16
2023-03-24T08:08:35.435Z,12.13
2023-03-24T08:09:38.054Z,12.19
2023-03-24T08:10:40.586Z,12.02
2023-03-24T08:11:43.108Z,12.07
2023-03-24T08:12:46.346Z,12.17
2023-03-24T08:13:48.856Z,12.25
2023-03-24T08:16:08.452Z,12.20
2023-03-24T08:17:11.669Z,12.42
2023-03-24T08:18:14.186Z,12.45
2023-03-24T08:19:16.819Z,12.68
2023-03-24T08:20:21.320Z,12.51
2023-03-24T08:21:24.982Z,12.56
2023-03-24T08:22:28.122Z,12.71
2023-03-24T08:23:30.749Z,12.80
2023-03-24T08:24:33.266Z,12.76
2023-03-24T08:25:36.624Z,12.73
2023-03-24T08:26:40.250Z,12.53
2023-03-24T08:27:47.383Z,12.42
2023-03-24T08:28:49.943Z,12.40
2023-03-24T08:29:52.240Z,12.36
2023-03-24T08:30:54.800Z,12.49
2023-03-24T08:31:57.165Z,12.64
2023-03-24T08:33:02.713Z,12.86
2023-03-24T08:34:06.661Z,12.95
2023-03-24T08:35:12.542Z,12.99
2023-03-24T08:36:15.126Z,12.84
2023-03-24T08:37:17.671Z,12.72
2023-03-24T08:38:23.348Z,12.58
2023-03-24T08:39:25.831Z,12.56
2023-03-24T08:40:30.285Z,12.58
2023-03-24T08:41:35.280Z,12.40
2023-03-24T08:42:37.851Z,12.34
2023-03-24T08:43:40.600Z,12.40
2023-03-24T08:44:43.115Z,12.43
2023-03-24T08:45:46.065Z,12.56
2023-03-24T08:46:48.555Z,12.40
2023-03-24T08:47:52.567Z,12.65
2023-03-24T08:48:55.120Z,12.44
2023-03-24T08:50:00.540Z,12.46
2023-03-24T08:51:16.729Z,12.52
2023-03-24T08:52:19.237Z,12.37
2023-03-24T08:53:21.890Z,12.40
2023-03-24T08:54:26.220Z,12.42
2023-03-24T08:55:28.751Z,12.43
2023-03-24T08:56:31.503Z,12.54
2023-03-24T08:57:34.006Z,12.73
2023-03-24T08:58:36.653Z,12.78
2023-03-24T08:59:39.161Z,12.77
2023-03-24T09:00:42.164Z,12.76
2023-03-24T09:01:45.108Z,12.62
2023-03-24T09:02:51.946Z,12.65
2023-03-24T09:03:54.527Z,12.63
2023-03-24T09:04:57.069Z,12.62
2023-03-24T09:05:59.666Z,12.47
2023-03-24T09:07:03.149Z,12.54
2023-03-24T09:08:05.808Z,12.38
2023-03-24T09:09:08.334Z,12.28
2023-03-24T09:10:11.334Z,12.33
2023-03-24T09:11:16.372Z,12.45
2023-03-24T09:12:18.773Z,12.28
2023-03-24T09:13:21.526Z,12.39
2023-03-24T09:14:24.771Z,12.51
2023-03-24T09:15:27.296Z,12.40
2023-03-24T09:16:29.763Z,12.51
2023-03-24T09:17:32.830Z,12.46
2023-03-24T09:18:35.705Z,12.43
2023-03-24T09:19:38.211Z,12.49
2023-03-24T09:20:40.976Z,12.40
2023-03-24T09:21:46.136Z,12.49
2023-03-24T09:22:48.777Z,12.46
2023-03-24T09:23:51.671Z,12.46
2023-03-24T09:24:54.326Z,12.53
2023-03-24T09:25:56.937Z,12.43
2023-03-24T09:26:59.466Z,12.46
2023-03-24T09:28:02.530Z,12.49
2023-03-24T09:29:05.217Z,12.50
2023-03-24T09:30:09.579Z,12.46
2023-03-24T09:31:12.204Z,12.40
2023-03-24T09:32:14.703Z,12.40
2023-03-24T09:33:17.581Z,12.40
2023-03-24T09:34:21.551Z,12.40
2023-03-24T09:35:24.060Z,12.33
2023-03-24T09:36:27.218Z,12.37
2023-03-24T09:37:32.973Z,12.54
2023-03-24T09:38:35.706Z,12.45
2023-03-24T09:39:38.223Z,12.30
2023-03-24T09:40:43.659Z,12.47
2023-03-24T09:41:47.834Z,12.49
2023-03-24T09:42:59.351Z,12.65
2023-03-24T09:44:19.519Z,12.70
2023-03-24T09:45:24.192Z,12.74
2023-03-24T09:46:39.247Z,12.69
2023-03-24T09:47:46.776Z,12.67
2023-03-24T09:48:55.271Z,12.62
2023-03-24T09:50:07.513Z,12.71
2023-03-24T09:51:26.712Z,12.67
2023-03-24T09:52:36.917Z,12.89
2023-03-24T09:54:10.283Z,13.14
2023-03-24T09:55:19.530Z,13.30
2023-03-24T09:56:23.716Z,13.33
2023-03-24T09:57:32.978Z,14.15
2023-03-24T09:58:36.571Z,15.34
2023-03-24T09:59:40.163Z,16.32
2023-03-24T10:00:44.688Z,16.93
2023-03-24T10:01:48.575Z,17.32
2023-03-24T10:02:53.017Z,17.25
2023-03-24T10:03:59.217Z,18.02
2023-03-24T10:05:01.778Z,17.87
2023-03-24T10:06:18.224Z,17.91
2023-03-24T10:07:39.691Z,17.48
2023-03-24T10:08:44.642Z,16.96
2023-03-24T10:09:56.968Z,17.24
2023-03-24T10:11:08.010Z,17.01
2023-03-24T10:12:35.855Z,17.73
2023-03-24T10:14:04.383Z,18.93
2023-03-24T10:15:10.544Z,19.63
2023-03-24T10:16:30.962Z,19.77
2023-03-24T10:17:43.941Z,20.18
2023-03-24T10:19:30.465Z,20.88
2023-03-24T10:20:54.821Z,20.29
2023-03-24T10:22:35.498Z,20.25
2023-03-24T10:23:49.901Z,20.20
2023-03-24T10:25:21.705Z,20.56
2023-03-24T10:26:42.222Z,20.95
2023-03-24T10:27:53.989Z,21.55
2023-03-24T10:29:14.388Z,21.68
2023-03-24T10:30:23.871Z,21.29
2023-03-24T10:31:31.483Z,20.94
2023-03-24T10:32:35.918Z,20.61
2023-03-24T10:33:43.066Z,21.25
2023-03-24T10:34:49.073Z,20.95
2023-03-24T10:36:02.128Z,20.73
2023-03-24T10:37:05.049Z,20.32
2023-03-24T10:38:17.878Z,20.77
2023-03-24T10:39:26.098Z,21.15
2023-03-24T10:40:36.714Z,20.97
2023-03-24T10:41:42.366Z,20.63
2023-03-24T10:42:48.856Z,20.39
2023-03-24T10:43:53.186Z,20.71
2023-03-24T10:44:56.159Z,21.07
2023-03-24T10:46:00.077Z,21.42
2023-03-24T10:47:05.762Z,21.05
2023-03-24T10:48:09.652Z,20.72
2023-03-24T10:49:12.130Z,21.50
2023-03-24T10:50:15.880Z,21.88
2023-03-24T10:51:21.604Z,22.31
2023-03-24T10:52:25.080Z,21.32
2023-03-24T10:53:27.733Z,21.63
2023-03-24T10:54:32.168Z,21.25
2023-03-24T10:55:39.979Z,21.64
2023-03-24T10:56:59.365Z,22.43
2023-03-24T10:58:02.174Z,22.49
2023-03-24T10:59:18.854Z,23.02
2023-03-24T11:00:29.695Z,22.80
2023-03-24T11:01:32.470Z,22.53
2023-03-24T11:02:37.914Z,23.12
2023-03-24T11:03:41.235Z,22.44
2023-03-24T11:04:55.814Z,22.51
2023-03-24T11:06:01.476Z,21.96
2023-03-24T11:07:14.668Z,22.04
2023-03-24T11:08:17.532Z,21.73
2023-03-24T11:09:22.366Z,20.93
2023-03-24T11:10:25.932Z,20.65
2023-03-24T11:11:31.983Z,21.11
2023-03-24T11:12:38.176Z,20.33
2023-03-24T11:13:40.826Z,20.21
2023-03-24T11:14:46.356Z,20.79
2023-03-24T11:16:12.184Z,19.40
2023-03-24T11:17:16.454Z,18.43
2023-03-24T11:18:19.588Z,17.56
2023-03-24T11:19:24.515Z,17.25
2023-03-24T11:20:41.467Z,17.31
2023-03-24T11:21:44.180Z,16.78
2023-03-24T11:23:11.437Z,16.68
2023-03-24T11:24:17.057Z,16.36
2023-03-24T11:25:19.700Z,16.53
2023-03-24T11:26:34.947Z,17.88
2023-03-24T11:27:43.109Z,19.41
2023-03-24T11:28:57.869Z,19.98
2023-03-24T11:30:00.384Z,21.54
2023-03-24T11:31:08.379Z,22.76
2023-03-24T11:32:25.753Z,22.45
2023-03-24T11:33:35.305Z,21.37
2023-03-24T11:34:44.806Z,21.46
2023-03-24T11:35:56.009Z,20.88
2023-03-24T11:37:25.116Z,20.91
2023-03-24T11:38:33.266Z,20.70
2023-03-24T11:39:35.915Z,20.37
2023-03-24T11:40:38.558Z,21.35
2023-03-24T11:41:52.488Z,20.91
2023-03-24T11:43:03.041Z,19.30
2023-03-24T11:44:25.733Z,19.88
2023-03-24T11:45:36.531Z,20.31
2023-03-24T11:46:42.310Z,20.39
2023-03-24T11:47:45.219Z,19.73
2023-03-24T11:48:58.960Z,20.63
2023-03-24T11:50:23.195Z,21.35
2023-03-24T11:51:44.081Z,20.97
2023-03-24T11:53:00.533Z,20.81
2023-03-24T11:54:09.999Z,20.31
2023-03-24T11:55:18.281Z,20.48
2023-03-24T11:56:31.615Z,21.23
2023-03-24T11:57:37.783Z,20.69
2023-03-24T11:58:48.042Z,20.84
2023-03-24T12:00:00.781Z,21.37
2023-03-24T12:01:12.408Z,22.10
2023-03-24T12:02:59.427Z,22.00
2023-03-24T12:04:08.344Z,22.68
2023-03-24T12:05:22.900Z,21.83
2023-03-24T12:06:40.383Z,22.35
2023-03-24T12:08:28.496Z,21.79
2023-03-24T12:10:09.299Z,22.10
2023-03-24T12:11:25.497Z,22.01
2023-03-24T12:12:38.478Z,21.77
2023-03-24T12:13:49.132Z,21.74
2023-03-24T12:15:20.639Z,21.55
2023-03-24T12:16:30.970Z,21.36
2023-03-24T12:17:48.215Z,21.98
2023-03-24T12:18:53.229Z,21.49
2023-03-24T12:20:23.467Z,21.68
2023-03-24T12:21:47.003Z,21.68
2023-03-24T12:23:07.988Z,21.73
2023-03-24T12:24:29.701Z,21.80
2023-03-24T12:26:10.522Z,22.31
2023-03-24T12:27:27.306Z,21.66
2023-03-24T12:28:54.303Z,21.67
2023-03-24T12:30:41.962Z,21.50
2023-03-24T12:31:56.464Z,20.88
2023-03-24T12:33:19.386Z,20.30
2023-03-24T12:34:30.667Z,21.16
2023-03-24T12:36:09.354Z,20.70
2023-03-24T12:37:37.747Z,21.39
2023-03-24T12:38:52.027Z,20.75
2023-03-24T12:40:07.149Z,20.02
2023-03-24T12:41:18.325Z,20.16
2023-03-24T12:42:23.839Z,20.49
2023-03-24T12:43:56.233Z,20.13
2023-03-24T12:45:44.408Z,20.89
2023-03-24T12:47:02.354Z,20.46
2023-03-24T12:48:37.041Z,18.78
2023-03-24T12:50:18.440Z,18.04
2023-03-24T12:52:03.317Z,17.62
2023-03-24T12:53:25.761Z,18.60
2023-03-24T12:55:04.998Z,18.79
2023-03-24T12:56:16.412Z,17.86
2023-03-24T12:57:24.922Z,18.29
2023-03-24T12:58:33.943Z,18.71
2023-03-24T12:59:41.750Z,19.69
2023-03-24T13:00:58.556Z,19.76
2023-03-24T13:02:20.048Z,18.78
2023-03-24T13:03:31.340Z,17.84
2023-03-24T13:04:38.124Z,17.44
2023-03-24T13:06:04.504Z,17.38
2023-03-24T13:07:18.450Z,17.02
2023-03-24T13:08:29.559Z,17.37
2023-03-24T13:09:40.292Z,17.12
2023-03-24T13:10:43.893Z,17.05
2023-03-24T13:11:59.376Z,17.64
2023-03-24T13:13:18.462Z,18.00
2023-03-24T13:14:45.576Z,17.44
2023-03-24T13:15:52.417Z,17.02
2023-03-24T13:17:03.591Z,16.84
2023-03-24T13:18:12.311Z,16.58
2023-03-24T13:19:23.621Z,16.94
2023-03-24T13:20:42.459Z,16.90
2023-03-24T13:21:45.597Z,17.36
2023-03-24T13:22:48.837Z,17.63
2023-03-24T13:24:18.581Z,18.38
2023-03-24T13:25:49.549Z,18.39
2023-03-24T13:27:24.361Z,18.65
2023-03-24T13:28:38.760Z,18.65
2023-03-24T13:29:59.024Z,18.57
2023-03-24T13:31:03.708Z,18.85
2023-03-24T13:32:21.741Z,19.29
2023-03-24T13:33:29.752Z,19.44
2023-03-24T13:34:49.194Z,19.26
2023-03-24T13:36:09.753Z,19.44
2023-03-24T13:37:23.403Z,19.19
2023-03-24T13:38:49.197Z,19.11
2023-03-24T13:39:57.354Z,19.11
2023-03-24T13:41:04.820Z,18.55
2023-03-24T13:42:07.318Z,18.56
2023-03-24T13:43:18.848Z,18.54
2023-03-24T13:44:44.183Z,18.88
2023-03-24T13:45:51.730Z,18.71
2023-03-24T13:47:10.798Z,18.90
2023-03-24T13:48:13.256Z,17.95
2023-03-24T13:49:16.703Z,17.93
2023-03-24T13:50:19.449Z,18.02
2023-03-24T13:51:30.361Z,18.19
2023-03-24T13:52:36.756Z,18.48
2023-03-24T13:53:45.130Z,18.65
2023-03-24T13:54:49.682Z,18.74
2023-03-24T13:55:53.653Z,18.70
2023-03-24T13:57:18.722Z,18.84
2023-03-24T13:58:24.253Z,18.75
2023-03-24T13:59:30.969Z,18.70
2023-03-24T14:00:33.742Z,18.25
2023-03-24T14:01:45.685Z,18.37
2023-03-24T14:03:15.619Z,18.62
2023-03-24T14:04:46.096Z,18.73
2023-03-24T14:06:05.447Z,18.92
2023-03-24T14:07:33.764Z,19.01
2023-03-24T14:09:01.500Z,19.36
2023-03-24T14:10:20.975Z,18.86
2023-03-24T14:11:32.552Z,18.76
2023-03-24T14:13:15.034Z,18.80
2023-03-24T14:14:26.299Z,18.94
2023-03-24T14:15:33.921Z,18.56
2023-03-24T14:16:36.381Z,18.12
2023-03-24T14:17:44.680Z,18.28
2023-03-24T14:18:48.786Z,17.80
2023-03-24T14:20:02.551Z,18.10
2023-03-24T14:21:07.578Z,17.61
2023-03-24T14:22:14.553Z,17.63
2023-03-24T14:23:40.713Z,17.68
2023-03-24T14:24:46.246Z,17.43
2023-03-24T14:25:55.724Z,17.18
2023-03-24T14:26:59.300Z,17.05
2023-03-24T14:28:27.867Z,17.11
2023-03-24T14:29:54.473Z,17.01
2023-03-24T14:31:10.259Z,16.91
2023-03-24T14:32:20.472Z,17.09
2023-03-24T14:33:26.426Z,17.02
2023-03-24T14:34:30.745Z,17.04
2023-03-24T14:35:37.348Z,17.02
2023-03-24T14:36:45.152Z,17.32
2023-03-24T14:37:55.119Z,17.67
2023-03-24T14:39:25.594Z,17.57
2023-03-24T14:40:49.725Z,17.21
2023-03-24T14:41:52.829Z,16.85
2023-03-24T14:43:02.189Z,16.68
2023-03-24T14:44:06.150Z,16.82
2023-03-24T14:45:43.885Z,16.96
2023-03-24T14:46:48.246Z,17.26
2023-03-24T14:47:59.019Z,17.49
2023-03-24T14:49:07.476Z,17.76
2023-03-24T14:50:20.361Z,18.09
2023-03-24T14:51:36.492Z,18.28
2023-03-24T14:52:48.159Z,17.84
2023-03-24T14:53:51.288Z,17.35
2023-03-24T14:54:56.318Z,17.50
2023-03-24T14:55:59.685Z,17.44
2023-03-24T14:57:03.818Z,17.31
2023-03-24T14:58:31.361Z,17.06
2023-03-24T14:59:37.359Z,16.85
2023-03-24T15:00:51.725Z,16.68
2023-03-24T15:02:31.414Z,16.67
2023-03-24T15:04:01.051Z,16.93
2023-03-24T15:05:29.991Z,16.57
2023-03-24T15:06:33.417Z,16.29
2023-03-24T15:07:36.285Z,16.00
2023-03-24T15:08:38.804Z,15.80
2023-03-24T15:09:50.102Z,15.81
2023-03-24T15:11:07.244Z,15.57
2023-03-24T15:12:09.774Z,15.37
2023-03-24T15:13:44.697Z,15.51
2023-03-24T15:14:47.568Z,15.16
2023-03-24T15:15:50.880Z,15.11
2023-03-24T15:17:06.654Z,15.10