createdAt,value
2023-03-21T00:00:48.050Z,48.30
2023-03-21T00:03:15.958Z,46.30
2023-03-21T00:05:53.496Z,43.88
2023-03-21T00:08:24.995Z,46.72
2023-03-21T00:11:12.973Z,44.97
2023-03-21T00:13:45.448Z,46.95
2023-03-21T00:16:23.941Z,45.42
2023-03-21T00:18:59.680Z,47.63
2023-03-21T00:24:15.620Z,52.72
2023-03-21T00:26:45.213Z,48.85
2023-03-21T00:29:11.868Z,48.08
2023-03-21T00:31:38.596Z,48.65
2023-03-21T00:34:05.350Z,56.58
2023-03-21T00:36:32.550Z,62.53
2023-03-21T00:39:00.952Z,54.38
2023-03-21T00:41:42.427Z,50.88
2023-03-21T00:44:13.940Z,55.17
2023-03-21T00:46:54.554Z,72.65
2023-03-21T00:49:27.951Z,48.80
2023-03-21T00:52:02.280Z,52.85
2023-03-21T00:54:32.032Z,56.28
2023-03-21T00:56:58.722Z,58.67
2023-03-21T00:59:28.184Z,54.72
2023-03-21T01:02:00.030Z,65.93
2023-03-21T01:04:28.381Z,55.58
2023-03-21T01:06:57.731Z,60.65
2023-03-21T01:09:25.549Z,58.40
2023-03-21T01:11:53.214Z,55.50
2023-03-21T01:14:23.726Z,50.80
2023-03-21T01:16:52.991Z,54.65
2023-03-21T01:19:30.957Z,50.17
2023-03-21T01:22:04.752Z,57.30
2023-03-21T01:24:32.454Z,58.92
2023-03-21T01:27:02.762Z,60.03
2023-03-21T01:29:29.411Z,52.08
2023-03-21T01:31:56.098Z,93.00
2023-03-21T01:34:25.216Z,58.70
2023-03-21T01:36:52.132Z,57.03
2023-03-21T01:39:18.736Z,54.80
2023-03-21T01:41:45.567Z,53.60
2023-03-21T01:44:17.996Z,49.92
2023-03-21T01:47:09.851Z,52.85
2023-03-21T01:49:41.028Z,52.30
2023-03-21T01:52:23.549Z,48.47
2023-03-21T01:54:57.272Z,50.53
2023-03-21T01:57:49.498Z,45.13
2023-03-21T02:00:23.485Z,45.28
2023-03-21T02:02:58.198Z,45.72
2023-03-21T02:05:39.717Z,43.30
2023-03-21T02:08:06.418Z,40.92
2023-03-21T02:10:34.404Z,43.42
2023-03-21T02:13:10.324Z,44.30
2023-03-21T02:15:47.055Z,42.63
2023-03-21T02:18:27.071Z,43.70
2023-03-21T02:21:19.402Z,40.13
2023-03-21T02:24:13.743Z,33.97
2023-03-21T02:27:04.126Z,39.63
2023-03-21T02:29:54.250Z,42.25
2023-03-21T02:33:06.442Z,49.50
2023-03-21T02:35:54.554Z,55.75
2023-03-21T02:38:38.973Z,48.72
2023-03-21T02:41:40.320Z,41.80
2023-03-21T02:44:29.000Z,37.50
2023-03-21T02:47:05.481Z,34.63
2023-03-21T02:49:38.444Z,31.23
2023-03-21T02:52:15.599Z,32.28
2023-03-21T02:54:49.037Z,36.97
2023-03-21T02:57:24.055Z,33.92
2023-03-21T03:00:00.339Z,31.95
2023-03-21T03:02:32.090Z,31.83
2023-03-21T03:05:00.691Z,33.15
2023-03-21T03:08:01.995Z,38.90
2023-03-21T03:10:52.240Z,44.50
2023-03-21T03:13:54.032Z,43.72
2023-03-21T03:16:57.572Z,38.85
2023-03-21T03:19:44.626Z,53.83
2023-03-21T03:22:24.976Z,40.50
2023-03-21T03:25:19.715Z,39.45
2023-03-21T03:28:03.036Z,45.92
2023-03-21T03:30:41.239Z,40.72
2023-03-21T03:33:17.222Z,36.38
2023-03-21T03:35:59.038Z,39.53
2023-03-21T03:38:32.767Z,35.95
2023-03-21T03:41:10.368Z,36.85
2023-03-21T03:43:49.907Z,46.63
2023-03-21T03:46:30.480Z,54.08
2023-03-21T03:49:02.431Z,48.55
2023-03-21T03:51:46.734Z,40.15
2023-03-21T03:54:20.236Z,49.13
2023-03-21T03:56:49.960Z,48.30
2023-03-21T03:59:23.500Z,44.83
2023-03-21T04:01:51.635Z,45.40
2023-03-21T04:04:18.413Z,54.45
2023-03-21T04:06:53.060Z,51.50
2023-03-21T04:09:26.760Z,55.47
2023-03-21T04:11:58.576Z,51.78
2023-03-21T04:14:35.679Z,48.00
2023-03-21T04:17:08.848Z,54.97
2023-03-21T04:19:36.180Z,47.45
2023-03-21T04:22:05.525Z,73.03
2023-03-21T04:24:33.985Z,70.50
2023-03-21T04:27:02.136Z,60.65
2023-03-21T04:29:29.888Z,60.50
2023-03-21T04:31:59.717Z,58.30
2023-03-21T04:34:30.591Z,63.55
2023-03-21T04:36:59.962Z,65.40
2023-03-21T04:39:31.657Z,76.63
2023-03-21T04:42:00.348Z,70.50
2023-03-21T04:44:29.844Z,68.30
2023-03-21T04:46:56.582Z,74.63
2023-03-21T04:49:23.137Z,64.07
2023-03-21T04:51:58.235Z,55.17
2023-03-21T04:54:26.632Z,62.05
2023-03-21T04:56:53.436Z,49.88
2023-03-21T04:59:21.522Z,48.60
2023-03-21T05:01:50.103Z,52.03
2023-03-21T05:04:19.282Z,57.08
2023-03-21T05:06:46.459Z,48.28
2023-03-21T05:09:14.049Z,44.80
2023-03-21T05:11:41.304Z,60.53
2023-03-21T05:14:10.578Z,65.45
2023-03-21T05:16:48.819Z,50.08
2023-03-21T05:19:24.474Z,59.72
2023-03-21T05:21:58.058Z,60.50
2023-03-21T05:24:24.808Z,62.95
2023-03-21T05:26:52.390Z,57.63
2023-03-21T05:29:22.653Z,50.50
2023-03-21T05:31:49.368Z,48.78
2023-03-21T05:34:16.195Z,53.72
2023-03-21T05:36:42.929Z,48.80
2023-03-21T05:39:09.690Z,54.25
2023-03-21T05:41:36.364Z,53.53
2023-03-21T05:44:03.181Z,47.92
2023-03-21T05:46:29.785Z,47.08
2023-03-21T05:48:56.484Z,44.88
2023-03-21T05:51:23.358Z,48.28
2023-03-21T05:53:50.034Z,46.95
2023-03-21T05:56:16.760Z,45.15
2023-03-21T05:58:45.981Z,49.13
2023-03-21T06:01:12.693Z,45.03
2023-03-21T06:03:39.382Z,53.40
2023-03-21T06:06:08.821Z,51.17
2023-03-21T06:08:38.413Z,49.45
2023-03-21T06:11:23.227Z,54.92
2023-03-21T06:13:50.221Z,46.83
2023-03-21T06:16:16.975Z,53.78
2023-03-21T06:18:51.340Z,44.40
2023-03-21T06:23:44.435Z,47.75
2023-03-21T06:26:11.531Z,51.92
2023-03-21T06:28:40.896Z,52.28
2023-03-21T06:31:10.006Z,61.15
2023-03-21T06:33:39.865Z,50.58
2023-03-21T06:36:07.019Z,48.55
2023-03-21T06:38:33.820Z,46.35
2023-03-21T06:41:04.766Z,54.08
2023-03-21T06:43:32.174Z,49.40
2023-03-21T06:46:02.369Z,42.42
2023-03-21T06:48:31.688Z,48.95
2023-03-21T06:51:04.971Z,51.28
2023-03-21T06:53:34.207Z,45.10
2023-03-21T06:56:01.769Z,44.20
2023-03-21T06:58:28.493Z,45.40
2023-03-21T07:00:55.186Z,48.05
2023-03-21T07:03:27.197Z,44.55
2023-03-21T07:05:56.219Z,47.30
2023-03-21T07:08:22.810Z,46.15
2023-03-21T07:10:49.676Z,44.03
2023-03-21T07:13:20.194Z,37.05
2023-03-21T07:15:47.041Z,33.55
2023-03-21T07:18:18.753Z,37.67
2023-03-21T07:20:54.760Z,33.50
2023-03-21T07:23:26.925Z,34.55
2023-03-21T07:25:54.572Z,39.92
2023-03-21T07:28:24.525Z,38.30
2023-03-21T07:30:57.182Z,40.63
2023-03-21T07:33:25.482Z,38.17
2023-03-21T07:35:54.334Z,44.95
2023-03-21T07:38:25.148Z,41.22
2023-03-21T07:40:57.728Z,31.98
2023-03-21T07:43:24.466Z,34.72
2023-03-21T07:45:51.171Z,32.38
2023-03-21T07:48:19.094Z,36.30
2023-03-21T07:50:49.655Z,36.15
2023-03-21T07:53:18.464Z,42.10
2023-03-21T07:55:57.541Z,36.90
2023-03-21T07:58:28.615Z,39.17
2023-03-21T08:01:03.982Z,30.80
2023-03-21T08:03:32.788Z,36.53
2023-03-21T08:06:01.525Z,30.90
2023-03-21T08:08:28.216Z,32.75
2023-03-21T08:10:55.310Z,29.45
2023-03-21T08:13:22.093Z,30.98
2023-03-21T08:15:48.854Z,33.05
2023-03-21T08:18:15.544Z,30.75
2023-03-21T08:20:42.315Z,39.28
2023-03-21T08:23:09.031Z,34.67
2023-03-21T08:25:35.910Z,30.38
2023-03-21T08:28:04.090Z,29.25
2023-03-21T08:30:30.926Z,29.27
2023-03-21T08:33:01.367Z,32.95
2023-03-21T08:35:29.372Z,25.45
2023-03-21T08:37:56.038Z,25.70
2023-03-21T08:40:25.982Z,31.13
2023-03-21T08:42:53.003Z,38.72
2023-03-21T08:45:19.831Z,40.40
2023-03-21T08:47:53.924Z,29.08
2023-03-21T08:50:26.810Z,29.92
2023-03-21T08:52:53.557Z,35.92
2023-03-21T08:55:20.536Z,33.25
2023-03-21T08:57:51.454Z,30.13
2023-03-21T09:00:20.791Z,28.80
2023-03-21T09:02:52.521Z,35.35
2023-03-21T09:05:19.677Z,33.88
2023-03-21T09:07:46.619Z,32.22
2023-03-21T09:10:22.087Z,32.95
2023-03-21T09:12:56.199Z,27.60
2023-03-21T09:30:24.294Z,30.87
2023-03-21T09:32:56.841Z,36.10
2023-03-21T09:35:27.571Z,31.70
2023-03-21T09:37:54.995Z,28.85
2023-03-21T09:40:55.977Z,33.20
2023-03-21T09:43:56.016Z,33.28
2023-03-21T09:46:52.467Z,28.08
2023-03-21T09:49:28.646Z,33.80
2023-03-21T09:51:56.741Z,27.42
2023-03-21T09:54:30.357Z,46.17
2023-03-21T09:57:04.567Z,28.88
2023-03-21T09:59:42.321Z,36.72
2023-03-21T10:02:42.032Z,36.53
2023-03-21T10:05:22.417Z,25.40
2023-03-21T10:07:58.565Z,27.95
2023-03-21T10:10:30.116Z,27.98
2023-03-21T10:13:04.685Z,29.60
2023-03-21T10:15:31.520Z,38.75
2023-03-21T10:18:05.040Z,35.85
2023-03-21T10:20:38.940Z,32.40
2023-03-21T10:23:11.470Z,31.85
2023-03-21T10:25:49.964Z,38.83
2023-03-21T10:28:24.184Z,31.67
2023-03-21T10:36:14.073Z,33.72
2023-03-21T10:38:52.353Z,33.13
2023-03-21T10:41:21.350Z,30.08
2023-03-21T10:44:09.111Z,26.70
2023-03-21T10:54:16.494Z,26.50
2023-03-21T10:56:59.949Z,25.95
2023-03-21T10:59:34.625Z,38.97
2023-03-21T11:02:04.740Z,24.45
2023-03-21T11:04:31.933Z,20.77
2023-03-21T11:07:08.850Z,23.35
2023-03-21T11:09:57.572Z,19.27
2023-03-21T11:12:34.973Z,30.10
2023-03-21T11:15:30.790Z,22.90
2023-03-21T11:17:59.883Z,19.52
2023-03-21T11:20:35.308Z,16.40
2023-03-21T11:23:03.449Z,42.40
2023-03-21T11:25:38.175Z,12.27
2023-03-21T13:37:41.043Z,16.55
2023-03-21T13:45:46.707Z,22.60
2023-03-21T13:48:46.492Z,13.38
2023-03-21T13:51:37.689Z,38.63
2023-03-21T13:54:18.820Z,24.85
2023-03-21T13:56:52.679Z,25.17
2023-03-21T13:59:40.210Z,13.85
2023-03-21T14:02:36.293Z,29.60
2023-03-21T14:05:25.500Z,18.48
2023-03-21T14:08:12.624Z,7.85
2023-03-21T14:10:45.190Z,17.48
2023-03-21T14:13:20.402Z,34.75
2023-03-21T14:15:56.253Z,22.33
2023-03-21T14:18:51.659Z,21.60
2023-03-21T14:21:24.780Z,13.65
2023-03-21T14:24:12.700Z,10.80
2023-03-21T14:26:48.780Z,46.35
2023-03-21T14:29:36.235Z,10.35
2023-03-21T14:32:07.063Z,15.32
2023-03-21T14:34:38.969Z,28.08
2023-03-21T14:37:10.971Z,32.13
2023-03-21T14:39:40.707Z,45.53
2023-03-21T14:42:14.974Z,49.80
2023-03-21T14:45:21.084Z,15.10
2023-03-21T14:48:07.538Z,7.93
2023-03-21T14:50:50.873Z,15.68
2023-03-21T14:53:25.884Z,27.60
2023-03-21T14:55:55.561Z,14.93
2023-03-21T14:58:26.330Z,73.70
2023-03-21T15:00:56.286Z,48.53
2023-03-21T15:03:28.535Z,28.50
2023-03-21T15:05:59.678Z,35.67
2023-03-21T15:08:32.213Z,52.78
2023-03-21T15:11:07.220Z,27.33
2023-03-21T15:13:52.305Z,20.80
2023-03-21T15:16:20.068Z,30.67
2023-03-21T15:18:47.443Z,18.25
2023-03-21T15:21:20.177Z,23.75
2023-03-21T15:23:54.019Z,16.15
2023-03-21T15:26:31.933Z,23.35
2023-03-21T15:29:00.501Z,25.02
2023-03-21T15:31:46.862Z,33.80
2023-03-21T15:34:24.201Z,13.70
2023-03-21T15:36:57.578Z,28.90
2023-03-21T15:39:26.677Z,64.72
2023-03-21T15:42:02.011Z,13.10
2023-03-21T15:44:33.694Z,20.10
2023-03-21T15:47:00.770Z,34.10
2023-03-21T15:52:24.007Z,19.80
2023-03-21T15:54:57.163Z,7.75
2023-03-21T16:00:21.686Z,22.50
2023-03-21T16:02:55.219Z,28.30
2023-03-21T16:05:30.658Z,25.42
2023-03-21T16:08:20.203Z,20.65
2023-03-21T16:10:51.423Z,39.40
2023-03-21T16:23:16.328Z,16.80
2023-03-21T16:25:44.309Z,30.17
2023-03-21T16:28:17.495Z,23.00
2023-03-21T16:30:49.646Z,38.53
2023-03-21T16:33:24.482Z,22.45
2023-03-21T16:36:01.975Z,21.25
2023-03-21T16:38:28.710Z,16.20
2023-03-21T16:40:55.807Z,23.58
2023-03-21T16:43:24.288Z,28.02
2023-03-21T16:45:51.461Z,20.77
2023-03-21T16:48:21.786Z,29.52
2023-03-21T16:50:48.941Z,19.55
2023-03-21T16:53:17.215Z,14.25
2023-03-21T16:55:44.141Z,19.90
2023-03-21T16:58:16.951Z,25.65
2023-03-21T17:00:43.752Z,17.75
2023-03-21T17:03:19.318Z,35.97
2023-03-21T17:05:46.613Z,15.18
2023-03-21T17:08:18.897Z,26.85
2023-03-21T17:10:46.871Z,24.58
2023-03-21T17:13:16.098Z,23.23
2023-03-21T17:15:42.708Z,20.73
2023-03-21T17:18:14.196Z,29.75
2023-03-21T17:20:45.398Z,42.55
2023-03-21T17:23:12.061Z,23.15
2023-03-21T17:25:39.103Z,28.63
2023-03-21T17:28:08.747Z,40.45
2023-03-21T17:30:39.274Z,25.92
2023-03-21T17:33:08.717Z,22.33
2023-03-21T17:35:35.621Z,15.15
2023-03-21T17:38:02.462Z,19.08
2023-03-21T17:40:31.627Z,28.23
2023-03-21T17:43:02.150Z,27.65
2023-03-21T17:45:29.788Z,26.42
2023-03-21T17:47:58.385Z,52.80
2023-03-21T17:50:27.417Z,34.92
2023-03-21T17:52:56.585Z,35.78
2023-03-21T17:55:23.864Z,30.20
2023-03-21T18:05:33.817Z,7.25
2023-03-21T18:08:10.128Z,5.10
2023-03-21T18:10:41.456Z,5.63
2023-03-21T18:13:18.910Z,5.43
2023-03-21T18:15:48.312Z,6.68
2023-03-21T18:18:18.155Z,11.70
2023-03-21T18:20:52.214Z,13.52
2023-03-21T18:23:22.028Z,9.20
2023-03-21T18:25:49.030Z,9.85
2023-03-21T18:28:19.398Z,32.95
2023-03-21T18:33:42.281Z,24.45
2023-03-21T18:36:15.398Z,15.88
2023-03-21T18:38:43.153Z,22.20
2023-03-21T18:41:36.805Z,16.90
2023-03-21T18:44:16.671Z,10.43
2023-03-21T18:46:47.453Z,13.27
2023-03-21T18:49:58.940Z,19.80
2023-03-21T18:52:08.406Z,15.82
2023-03-21T18:54:36.751Z,16.13
2023-03-21T18:59:54.279Z,14.93
2023-03-21T19:02:21.374Z,28.08
2023-03-21T19:04:51.271Z,25.77
2023-03-21T19:07:18.180Z,18.38
2023-03-21T19:10:15.961Z,31.73
2023-03-21T19:12:45.238Z,10.20
2023-03-21T19:15:17.955Z,10.82
2023-03-21T19:18:30.329Z,10.40
2023-03-21T19:20:37.963Z,26.00
2023-03-21T19:23:10.161Z,20.50
2023-03-21T19:25:38.031Z,16.02
2023-03-21T19:28:07.187Z,22.02
2023-03-21T19:30:37.085Z,16.23
2023-03-21T19:33:04.396Z,17.17
2023-03-21T19:35:31.503Z,20.42
2023-03-21T19:38:05.683Z,23.90
2023-03-21T19:40:35.193Z,31.95
2023-03-21T19:43:28.554Z,12.32
2023-03-21T19:46:03.101Z,12.55
2023-03-21T19:48:32.590Z,18.40
2023-03-21T19:51:36.497Z,27.48
2023-03-21T19:53:56.460Z,11.13
2023-03-21T19:58:59.582Z,23.10
2023-03-21T20:01:30.457Z,18.30
2023-03-21T20:03:57.074Z,34.85
2023-03-21T20:06:27.363Z,13.38
2023-03-21T20:11:43.767Z,24.10
2023-03-21T20:14:12.829Z,19.85
2023-03-21T20:16:43.238Z,29.48
2023-03-21T20:19:12.747Z,17.50
2023-03-21T20:21:49.217Z,10.45
2023-03-21T20:24:20.173Z,13.35
2023-03-21T20:26:47.160Z,9.52
2023-03-21T20:30:07.626Z,13.98
2023-03-21T20:32:00.816Z,10.80
2023-03-21T20:34:28.795Z,13.65
2023-03-21T20:36:58.144Z,14.32
2023-03-21T20:39:24.946Z,11.82
2023-03-21T20:41:54.744Z,12.07
2023-03-21T20:47:42.799Z,17.63
2023-03-21T20:50:13.866Z,12.00
2023-03-21T20:53:05.468Z,15.30
2023-03-21T20:55:29.521Z,10.63
2023-03-21T20:57:56.242Z,10.15
2023-03-21T21:00:22.905Z,19.70
2023-03-21T21:02:50.294Z,20.73
2023-03-21T21:05:33.734Z,11.05
2023-03-21T21:08:01.359Z,17.85
2023-03-21T21:10:30.962Z,14.90
2023-03-21T21:13:00.505Z,17.15
2023-03-21T21:15:27.215Z,9.70
2023-03-21T21:18:06.537Z,11.68
2023-03-21T21:20:36.733Z,13.10
2023-03-21T21:23:04.305Z,21.77
2023-03-21T21:25:38.272Z,17.42
2023-03-21T21:28:09.423Z,11.88
2023-03-21T21:30:41.472Z,15.10
2023-03-21T21:33:09.541Z,15.70
2023-03-21T21:35:36.941Z,22.35
2023-03-21T21:38:04.483Z,15.38
2023-03-21T21:40:31.082Z,15.45
2023-03-21T21:43:03.626Z,16.05
2023-03-21T21:45:33.268Z,24.13
2023-03-21T21:48:12.706Z,25.38
2023-03-21T21:50:45.542Z,20.20
2023-03-21T21:53:12.250Z,13.38
2023-03-21T21:56:16.592Z,16.98
2023-03-21T21:58:51.123Z,15.95
2023-03-21T22:01:17.824Z,12.82
2023-03-21T22:03:48.444Z,15.77
2023-03-21T22:06:16.085Z,17.67
2023-03-21T22:08:46.963Z,14.60
2023-03-21T22:11:22.323Z,18.55
2023-03-21T22:13:49.184Z,15.70
2023-03-21T22:16:16.148Z,20.90
2023-03-21T22:18:43.265Z,17.42
2023-03-21T22:21:10.369Z,14.38
2023-03-21T22:23:37.104Z,11.95
2023-03-21T22:26:03.848Z,18.10
2023-03-21T22:28:34.635Z,16.80
2023-03-21T22:31:14.423Z,22.40
2023-03-21T22:33:41.920Z,17.73
2023-03-21T22:36:09.202Z,10.85
2023-03-21T22:38:40.226Z,21.05
2023-03-21T22:41:12.837Z,12.93
2023-03-21T22:43:39.404Z,16.63
2023-03-21T22:46:06.562Z,16.10
2023-03-21T22:48:33.471Z,11.75
2023-03-21T22:51:05.144Z,7.63
2023-03-21T22:53:31.911Z,16.95
2023-03-21T22:55:58.531Z,29.50
2023-03-21T23:03:21.109Z,17.35
2023-03-21T23:05:47.689Z,19.50
2023-03-21T23:08:14.328Z,15.88
2023-03-21T23:10:45.881Z,13.93
2023-03-21T23:13:14.820Z,16.98
2023-03-21T23:15:41.857Z,8.90
2023-03-21T23:18:11.500Z,12.00
2023-03-21T23:20:39.483Z,10.30
2023-03-21T23:23:08.435Z,11.80
2023-03-21T23:25:38.362Z,10.95
2023-03-21T23:28:08.180Z,10.25
2023-03-21T23:30:39.685Z,8.13
2023-03-21T23:33:08.550Z,11.52
2023-03-21T23:35:38.372Z,9.10
2023-03-21T23:38:06.003Z,14.02
2023-03-21T23:40:32.775Z,14.43
2023-03-21T23:42:59.730Z,16.10
2023-03-21T23:45:29.404Z,19.17
2023-03-21T23:47:56.086Z,20.35
2023-03-21T23:50:25.345Z,21.58
2023-03-21T23:52:51.933Z,20.27
2023-03-21T23:55:20.972Z,16.40
2023-03-21T23:57:55.230Z,24.02
