createdAt,value
2018-07-14T00:00:57.377Z,17.50
2018-07-14T00:03:26.753Z,17.50
2018-07-14T00:05:56.017Z,17.40
2018-07-14T00:08:25.334Z,17.20
2018-07-14T00:10:54.670Z,17.10
2018-07-14T00:13:23.969Z,17.10
2018-07-14T00:15:53.277Z,17.10
2018-07-14T00:18:22.608Z,17.20
2018-07-14T00:20:51.824Z,17.20
2018-07-14T00:23:21.096Z,17.20
2018-07-14T00:25:55.590Z,17.10
2018-07-14T00:28:24.878Z,17.00
2018-07-14T00:30:54.170Z,17.00
2018-07-14T00:33:23.401Z,17.10
2018-07-14T00:38:21.450Z,16.90
2018-07-14T00:40:50.773Z,16.80
2018-07-14T00:43:20.047Z,16.80
2018-07-14T00:45:49.354Z,16.90
2018-07-14T00:48:18.604Z,16.80
2018-07-14T00:50:47.879Z,16.50
2018-07-14T00:53:17.189Z,16.50
2018-07-14T00:55:46.569Z,16.40
2018-07-14T00:58:15.839Z,16.40
2018-07-14T01:00:45.113Z,16.20
2018-07-14T01:03:14.417Z,16.20
2018-07-14T01:05:43.749Z,16.20
2018-07-14T01:08:16.854Z,16.30
2018-07-14T01:10:46.117Z,16.30
2018-07-14T01:13:15.374Z,16.20
2018-07-14T01:15:44.642Z,16.10
2018-07-14T01:18:13.912Z,16.10
2018-07-14T01:20:47.238Z,16.10
2018-07-14T01:23:16.501Z,16.10
2018-07-14T01:25:45.804Z,16.20
2018-07-14T01:28:15.058Z,16.00
2018-07-14T01:30:44.315Z,16.00
2018-07-14T01:33:16.585Z,15.80
2018-07-14T01:35:46.944Z,15.80
2018-07-14T01:40:44.983Z,16.00
2018-07-14T01:43:14.264Z,16.00
2018-07-14T01:45:51.538Z,16.00
2018-07-14T01:48:20.809Z,16.00
2018-07-14T01:50:50.072Z,15.90
2018-07-14T01:53:19.422Z,15.70
2018-07-14T01:55:49.295Z,15.80
2018-07-14T01:58:19.726Z,15.90
2018-07-14T02:00:48.964Z,15.90
2018-07-14T02:03:18.249Z,15.90
2018-07-14T02:08:16.362Z,15.70
2018-07-14T02:10:56.294Z,15.50
2018-07-14T02:15:54.321Z,15.40
2018-07-14T02:18:23.568Z,15.50
2018-07-14T02:20:52.827Z,15.40
2018-07-14T02:23:22.145Z,15.50
2018-07-14T02:25:51.445Z,15.50
2018-07-14T02:28:20.681Z,15.50
2018-07-14T02:33:18.811Z,15.00
2018-07-14T02:35:48.031Z,15.20
2018-07-14T02:38:17.332Z,15.30
2018-07-14T02:40:46.551Z,15.30
2018-07-14T02:43:15.777Z,15.30
2018-07-14T02:45:45.045Z,15.30
2018-07-14T02:48:14.259Z,15.30
2018-07-14T02:50:43.512Z,15.40
2018-07-14T02:53:12.807Z,15.30
2018-07-14T02:55:42.098Z,15.10
2018-07-14T02:58:11.351Z,15.10
2018-07-14T03:00:40.908Z,15.20
2018-07-14T03:03:10.174Z,15.20
2018-07-14T03:05:39.452Z,15.10
2018-07-14T03:08:08.660Z,15.00
2018-07-14T03:10:37.901Z,14.80
2018-07-14T03:13:07.142Z,14.90
2018-07-14T03:15:36.417Z,15.10
2018-07-14T03:18:05.925Z,14.90
2018-07-14T03:20:35.149Z,15.00
2018-07-14T03:23:04.381Z,14.90
2018-07-14T03:25:33.616Z,14.70
2018-07-14T03:28:02.833Z,14.70
2018-07-14T03:30:32.120Z,14.70
2018-07-14T03:33:01.367Z,14.70
2018-07-14T03:35:30.614Z,14.70
2018-07-14T03:37:59.813Z,14.80
2018-07-14T03:40:29.052Z,14.80
2018-07-14T03:42:58.268Z,14.90
2018-07-14T03:45:27.493Z,14.80
2018-07-14T03:47:56.736Z,14.70
2018-07-14T03:50:25.972Z,14.70
2018-07-14T03:52:55.215Z,14.70
2018-07-14T03:55:24.441Z,14.70
2018-07-14T03:57:53.680Z,14.80
2018-07-14T04:00:22.904Z,14.80
2018-07-14T04:02:52.143Z,14.70
2018-07-14T04:05:21.504Z,14.60
2018-07-14T04:07:50.866Z,14.60
2018-07-14T04:10:22.209Z,14.50
2018-07-14T04:12:51.481Z,14.40
2018-07-14T04:15:20.774Z,14.40
2018-07-14T04:17:55.665Z,14.30
2018-07-14T04:20:24.963Z,14.40
2018-07-14T04:22:54.205Z,14.40
2018-07-14T04:25:23.470Z,14.60
2018-07-14T04:27:53.857Z,14.50
2018-07-14T04:30:23.283Z,14.50
2018-07-14T04:32:54.623Z,14.60
2018-07-14T04:35:26.419Z,14.70
2018-07-14T04:37:58.773Z,14.90
2018-07-14T04:40:27.987Z,15.00
2018-07-14T04:42:58.335Z,15.10
2018-07-14T04:45:28.636Z,15.20
2018-07-14T04:50:26.787Z,15.20
2018-07-14T04:52:59.668Z,15.30
2018-07-14T04:55:28.987Z,15.30
2018-07-14T04:57:59.328Z,15.40
2018-07-14T05:00:34.642Z,15.40
2018-07-14T05:03:05.764Z,15.50
2018-07-14T05:05:35.227Z,15.50
2018-07-14T05:08:04.497Z,15.60
2018-07-14T05:10:33.774Z,15.70
2018-07-14T05:13:03.064Z,16.00
2018-07-14T05:15:33.355Z,16.00
2018-07-14T05:18:07.835Z,16.20
2018-07-14T05:20:37.161Z,16.30
2018-07-14T05:23:06.430Z,16.40
2018-07-14T05:25:35.755Z,16.40
2018-07-14T05:28:05.121Z,16.50
2018-07-14T05:30:34.391Z,16.70
2018-07-14T05:33:03.733Z,16.60
2018-07-14T05:35:33.338Z,16.50
2018-07-14T05:38:02.590Z,17.00
2018-07-14T05:40:31.867Z,17.20
2018-07-14T05:43:04.749Z,17.30
2018-07-14T05:45:33.996Z,17.60
2018-07-14T05:48:03.360Z,17.80
2018-07-14T05:50:36.696Z,18.20
2018-07-14T05:53:05.904Z,18.40
2018-07-14T05:55:36.169Z,18.70
2018-07-14T05:58:05.426Z,19.00
2018-07-14T06:00:34.648Z,19.10
2018-07-14T06:03:03.913Z,19.20
2018-07-14T06:05:33.155Z,19.30
2018-07-14T06:08:02.432Z,19.50
2018-07-14T06:10:31.689Z,19.70
2018-07-14T06:13:01.004Z,19.70
2018-07-14T06:15:30.228Z,20.10
2018-07-14T06:17:59.554Z,20.50
2018-07-14T06:20:28.792Z,20.70
2018-07-14T06:22:58.041Z,21.00
2018-07-14T06:25:27.340Z,21.20
2018-07-14T06:27:56.684Z,21.30
2018-07-14T06:30:25.919Z,21.80
2018-07-14T06:32:55.211Z,20.90
2018-07-14T06:35:24.464Z,21.20
2018-07-14T06:37:53.725Z,21.40
2018-07-14T06:40:22.997Z,21.60
2018-07-14T06:42:52.301Z,22.70
2018-07-14T06:45:21.535Z,23.00
2018-07-14T06:47:50.824Z,22.80
2018-07-14T06:50:20.176Z,22.20
2018-07-14T06:52:49.457Z,22.30
2018-07-14T06:55:18.695Z,22.80
2018-07-14T07:00:16.808Z,22.80
2018-07-14T07:02:46.088Z,22.70
2018-07-14T07:05:15.427Z,21.80
2018-07-14T07:07:44.676Z,21.50
2018-07-14T07:10:13.924Z,21.90
2018-07-14T07:12:43.245Z,22.30
2018-07-14T07:15:12.508Z,22.50
2018-07-14T07:18:02.264Z,22.80
2018-07-14T07:20:31.577Z,22.90
2018-07-14T07:23:00.829Z,22.90
2018-07-14T07:25:30.073Z,22.80
2018-07-14T07:27:59.327Z,22.50
2018-07-14T07:30:28.587Z,22.80
2018-07-14T07:35:26.643Z,23.00
2018-07-14T07:37:56.063Z,22.90
2018-07-14T07:40:25.306Z,22.60
2018-07-14T07:42:54.532Z,22.80
2018-07-14T07:45:23.831Z,22.90
2018-07-14T07:47:53.149Z,22.80
2018-07-14T07:50:22.412Z,22.80
2018-07-14T07:52:51.666Z,22.80
2018-07-14T07:55:20.933Z,22.50
2018-07-14T07:57:50.238Z,22.30
2018-07-14T08:00:19.481Z,22.40
2018-07-14T08:02:48.713Z,22.40
2018-07-14T08:05:17.965Z,22.50
2018-07-14T08:07:47.302Z,22.50
2018-07-14T08:10:16.536Z,22.70
2018-07-14T08:12:45.761Z,22.80
2018-07-14T08:15:14.984Z,23.00
2018-07-14T08:17:44.439Z,23.00
2018-07-14T08:20:13.640Z,23.20
2018-07-14T08:22:42.948Z,23.30
2018-07-14T08:25:12.138Z,23.10
2018-07-14T08:27:41.444Z,23.00
2018-07-14T08:30:10.702Z,22.40
2018-07-14T08:32:43.441Z,23.00
2018-07-14T08:35:12.653Z,23.40
2018-07-14T08:40:10.693Z,23.80
2018-07-14T08:42:39.932Z,24.10
2018-07-14T08:45:09.142Z,24.10
2018-07-14T08:47:38.397Z,24.40
2018-07-14T08:50:07.614Z,24.80
2018-07-14T08:52:36.853Z,24.40
2018-07-14T08:55:06.109Z,24.80
2018-07-14T08:57:35.333Z,24.00
2018-07-14T09:00:04.858Z,24.30
2018-07-14T09:02:35.128Z,24.80
2018-07-14T09:05:04.403Z,25.00
2018-07-14T09:07:33.661Z,25.00
2018-07-14T09:10:02.936Z,25.40
2018-07-14T09:12:32.193Z,25.90
2018-07-14T09:15:01.460Z,26.00
2018-07-14T09:17:30.708Z,26.60
2018-07-14T09:19:59.963Z,26.20
2018-07-14T09:22:30.357Z,25.80
2018-07-14T09:24:59.644Z,25.70
2018-07-14T09:27:28.890Z,26.30
2018-07-14T09:30:10.684Z,27.00
2018-07-14T09:32:39.994Z,27.20
2018-07-14T09:35:09.285Z,26.60
2018-07-14T09:37:38.561Z,26.10
2018-07-14T09:40:07.806Z,26.70
2018-07-14T09:42:37.165Z,26.60
2018-07-14T09:45:06.448Z,26.70
2018-07-14T09:47:35.763Z,26.60
2018-07-14T09:50:05.075Z,26.90
2018-07-14T09:52:34.312Z,26.90
2018-07-14T09:55:03.600Z,25.60
2018-07-14T09:57:32.841Z,26.50
2018-07-14T10:00:02.128Z,27.50
2018-07-14T10:02:31.402Z,27.90
2018-07-14T10:05:00.650Z,27.10
2018-07-14T10:07:29.926Z,27.60
2018-07-14T10:09:59.273Z,27.90
2018-07-14T10:12:32.208Z,27.90
2018-07-14T10:15:01.553Z,28.60
2018-07-14T10:17:30.840Z,29.10
2018-07-14T10:20:00.011Z,28.10
2018-07-14T10:22:30.325Z,27.30
2018-07-14T10:25:02.601Z,27.90
2018-07-14T10:27:35.767Z,28.70
2018-07-14T10:30:05.096Z,29.50
2018-07-14T10:35:03.213Z,29.40
2018-07-14T10:37:32.497Z,30.00
2018-07-14T10:40:07.272Z,29.60
2018-07-14T10:42:36.544Z,29.70
2018-07-14T10:45:05.801Z,30.30
2018-07-14T10:50:03.860Z,30.60
2018-07-14T10:52:33.099Z,30.60
2018-07-14T10:55:02.342Z,30.80
2018-07-14T10:57:31.644Z,30.80
2018-07-14T11:00:00.917Z,31.10
2018-07-14T11:02:30.157Z,30.90
2018-07-14T11:04:59.416Z,31.20
2018-07-14T11:07:28.676Z,30.70
2018-07-14T11:09:57.884Z,30.80
2018-07-14T11:12:27.083Z,30.60
2018-07-14T11:14:56.350Z,30.60
2018-07-14T11:17:27.572Z,30.30
2018-07-14T11:19:56.897Z,30.60
2018-07-14T11:22:26.151Z,30.70
2018-07-14T11:27:29.708Z,31.60
2018-07-14T11:29:58.955Z,31.90
2018-07-14T11:34:57.028Z,31.00
2018-07-14T11:37:26.385Z,31.30
2018-07-14T11:39:55.593Z,30.10
2018-07-14T11:42:24.868Z,29.80
2018-07-14T11:44:54.154Z,29.80
2018-07-14T11:49:52.259Z,31.50
2018-07-14T11:52:21.589Z,31.70
2018-07-14T11:54:50.796Z,32.00
2018-07-14T11:57:20.089Z,31.90
2018-07-14T11:59:50.440Z,32.00
2018-07-14T12:02:19.759Z,31.30
2018-07-14T12:04:49.005Z,30.50
2018-07-14T12:07:18.317Z,29.80
2018-07-14T12:09:54.816Z,29.70
2018-07-14T12:12:24.108Z,29.60
2018-07-14T12:14:53.356Z,30.00
2018-07-14T12:17:22.680Z,29.20
2018-07-14T12:19:52.040Z,29.20
2018-07-14T12:22:22.415Z,29.20
2018-07-14T12:24:53.772Z,29.80
2018-07-14T12:27:24.229Z,29.00
2018-07-14T12:29:53.501Z,28.70
2018-07-14T12:32:22.855Z,28.80
2018-07-14T12:34:52.184Z,29.50
2018-07-14T12:37:21.505Z,29.60
2018-07-14T12:39:50.795Z,29.90
2018-07-14T12:42:20.109Z,30.00
2018-07-14T12:44:49.397Z,29.40
2018-07-14T12:47:18.676Z,30.40
2018-07-14T12:49:47.948Z,30.40
2018-07-14T12:52:17.223Z,30.00
2018-07-14T12:54:47.636Z,29.60
2018-07-14T12:57:19.765Z,29.60
2018-07-14T12:59:51.906Z,29.50
2018-07-14T13:02:23.117Z,29.70
2018-07-14T13:04:55.065Z,30.40
2018-07-14T13:07:25.148Z,31.00
2018-07-14T13:09:54.977Z,31.50
2018-07-14T13:12:24.717Z,31.70
2018-07-14T13:14:56.182Z,32.00
2018-07-14T13:17:27.564Z,32.00
2018-07-14T13:19:58.909Z,32.00
2018-07-14T13:22:30.949Z,32.20
2018-07-14T13:25:01.004Z,31.30
2018-07-14T13:27:32.667Z,31.30
2018-07-14T13:30:05.728Z,31.80
2018-07-14T13:32:37.341Z,31.30
2018-07-14T13:35:10.997Z,31.50
2018-07-14T13:37:43.189Z,31.40
2018-07-14T13:40:15.285Z,30.50
2018-07-14T13:42:48.116Z,30.50
2018-07-14T13:45:21.301Z,30.50
2018-07-14T13:47:53.855Z,29.30
2018-07-14T13:50:25.351Z,29.40
2018-07-14T13:52:57.690Z,29.60
2018-07-14T13:55:29.589Z,30.20
2018-07-14T13:58:02.828Z,30.70
2018-07-14T14:03:07.816Z,29.80
2018-07-14T14:05:39.639Z,30.70
2018-07-14T14:08:11.104Z,31.10
2018-07-14T14:10:42.898Z,31.20
2018-07-14T14:15:48.566Z,31.20
2018-07-14T14:18:21.908Z,30.80
2018-07-14T14:20:54.055Z,31.00
2018-07-14T14:23:27.174Z,31.10
2018-07-14T14:26:00.188Z,31.00
2018-07-14T14:28:31.958Z,30.60
2018-07-14T14:31:04.024Z,30.90
2018-07-14T14:33:34.908Z,30.80
2018-07-14T14:36:06.850Z,31.00
2018-07-14T14:38:37.605Z,31.20
2018-07-14T14:41:08.421Z,31.00
2018-07-14T14:43:41.211Z,31.10
2018-07-14T14:46:13.038Z,31.40
2018-07-14T14:48:44.993Z,31.70
2018-07-14T14:51:17.491Z,31.50
2018-07-14T14:53:48.317Z,31.40
2018-07-14T14:56:18.956Z,31.20
2018-07-14T14:58:50.426Z,30.90
2018-07-14T15:01:22.482Z,30.80
2018-07-14T15:03:54.469Z,31.00
2018-07-14T15:06:26.411Z,31.30
2018-07-14T15:08:58.316Z,31.30
2018-07-14T15:11:30.114Z,31.40
2018-07-14T15:14:01.537Z,31.40
2018-07-14T15:16:32.920Z,31.50
2018-07-14T15:19:04.722Z,31.20
2018-07-14T15:21:36.855Z,31.00
2018-07-14T15:24:09.445Z,31.00
2018-07-14T15:26:41.117Z,30.80
2018-07-14T15:29:14.116Z,30.80
2018-07-14T15:31:46.095Z,31.20
2018-07-14T15:34:19.863Z,31.20
2018-07-14T15:36:54.480Z,30.60
2018-07-14T15:39:27.254Z,30.00
2018-07-14T15:42:00.856Z,30.00
2018-07-14T15:44:33.342Z,29.80
2018-07-14T15:49:36.323Z,29.40
2018-07-14T15:52:09.796Z,29.80
2018-07-14T15:54:41.653Z,29.80
2018-07-14T15:57:13.632Z,29.50
2018-07-14T15:59:45.494Z,29.50
2018-07-14T16:02:17.225Z,29.60
2018-07-14T16:04:49.398Z,29.50
2018-07-14T16:07:22.636Z,29.40
2018-07-14T16:09:54.588Z,29.50
2018-07-14T16:12:26.590Z,29.80
2018-07-14T16:14:58.953Z,30.20
2018-07-14T16:17:30.295Z,30.10
2018-07-14T16:20:06.031Z,29.90
2018-07-14T16:22:37.849Z,30.20
2018-07-14T16:25:12.784Z,30.00
2018-07-14T16:27:48.740Z,29.80
2018-07-14T16:30:22.278Z,29.80
2018-07-14T16:32:54.504Z,29.80
2018-07-14T16:35:28.205Z,29.60
2018-07-14T16:38:01.124Z,29.30
2018-07-14T16:43:04.329Z,29.40
2018-07-14T16:45:36.331Z,29.60
2018-07-14T16:48:08.110Z,29.40
2018-07-14T16:50:39.004Z,29.50
2018-07-14T16:53:11.062Z,29.50
2018-07-14T16:55:43.295Z,29.50
2018-07-14T16:58:14.288Z,29.50
2018-07-14T17:00:46.855Z,29.40
2018-07-14T17:03:18.364Z,29.20
2018-07-14T17:05:54.608Z,29.40
2018-07-14T17:08:27.792Z,29.20
2018-07-14T17:10:59.161Z,28.80
2018-07-14T17:13:31.267Z,28.80
2018-07-14T17:16:02.843Z,29.00
2018-07-14T17:18:35.019Z,29.10
2018-07-14T17:21:06.181Z,28.90
2018-07-14T17:23:37.911Z,28.90
2018-07-14T17:26:09.275Z,28.80
2018-07-14T17:28:41.669Z,28.30
2018-07-14T17:33:46.271Z,28.20
2018-07-14T17:36:17.172Z,28.40
2018-07-14T17:38:48.473Z,28.50
2018-07-14T17:41:19.494Z,28.40
2018-07-14T17:43:54.270Z,28.40
2018-07-14T17:46:25.814Z,28.20
2018-07-14T17:48:58.608Z,27.90
2018-07-14T17:51:31.200Z,28.00
2018-07-14T17:54:01.297Z,28.20
2018-07-14T17:56:34.050Z,28.10
2018-07-14T17:59:04.795Z,28.00
2018-07-14T18:01:36.015Z,28.10
2018-07-14T18:04:08.930Z,27.90
2018-07-14T18:06:40.864Z,27.90
2018-07-14T18:09:12.949Z,28.10
2018-07-14T18:11:45.395Z,27.90
2018-07-14T18:14:16.986Z,27.70
2018-07-14T18:16:47.966Z,27.80
2018-07-14T18:19:17.806Z,27.60
2018-07-14T18:21:47.217Z,27.60
2018-07-14T18:24:17.810Z,27.60
2018-07-14T18:26:48.800Z,27.50
2018-07-14T18:29:19.968Z,27.60
2018-07-14T18:31:49.360Z,27.70
2018-07-14T18:34:20.181Z,27.70
2018-07-14T18:36:51.298Z,27.80
2018-07-14T18:39:22.253Z,27.90
2018-07-14T18:41:53.021Z,27.90
2018-07-14T18:44:27.151Z,27.80
2018-07-14T18:46:58.338Z,27.50
2018-07-14T18:49:29.988Z,27.40
2018-07-14T18:52:00.655Z,27.10
2018-07-14T18:54:32.788Z,27.20
2018-07-14T18:57:04.536Z,27.20
2018-07-14T18:59:37.188Z,27.10
2018-07-14T19:02:11.268Z,27.00
2018-07-14T19:04:42.594Z,26.70
2018-07-14T19:07:14.159Z,26.60
2018-07-14T19:09:44.358Z,26.70
2018-07-14T19:12:17.649Z,26.50
2018-07-14T19:14:48.438Z,26.30
2018-07-14T19:17:19.628Z,26.30
2018-07-14T19:19:50.908Z,26.10
2018-07-14T19:22:22.232Z,25.70
2018-07-14T19:24:54.940Z,25.50
2018-07-14T19:27:26.242Z,25.30
2018-07-14T19:29:58.835Z,25.30
2018-07-14T19:32:30.998Z,25.20
2018-07-14T19:35:03.003Z,25.00
2018-07-14T19:37:34.185Z,24.70
2018-07-14T19:40:05.462Z,24.50
2018-07-14T19:42:34.918Z,24.20
2018-07-14T19:45:05.679Z,24.10
2018-07-14T19:47:35.546Z,24.10
2018-07-14T19:50:05.008Z,23.80
2018-07-14T19:52:34.749Z,23.90
2018-07-14T19:55:04.389Z,23.90
2018-07-14T19:57:35.869Z,23.70
2018-07-14T20:00:05.369Z,23.50
2018-07-14T20:02:35.798Z,23.20
2018-07-14T20:05:06.323Z,23.30
2018-07-14T20:10:04.461Z,23.30
2018-07-14T20:12:33.693Z,23.00
2018-07-14T20:15:05.082Z,22.40
2018-07-14T20:17:52.996Z,22.00
2018-07-14T20:20:22.239Z,22.00
2018-07-14T20:22:57.712Z,22.00
2018-07-14T20:25:26.968Z,21.90
2018-07-14T20:28:01.764Z,21.70
2018-07-14T20:30:30.991Z,21.80
2018-07-14T20:33:00.202Z,21.60
2018-07-14T20:35:52.006Z,21.60
2018-07-14T20:38:21.241Z,21.50
2018-07-14T20:40:50.482Z,21.30
2018-07-14T20:43:19.761Z,21.20
2018-07-14T20:45:55.292Z,21.30
2018-07-14T20:48:26.544Z,21.20
2018-07-14T20:50:56.820Z,21.10
2018-07-14T20:53:39.000Z,21.20
2018-07-14T20:56:08.321Z,21.30
2018-07-14T21:01:06.601Z,21.00
2018-07-14T21:03:36.209Z,20.80
2018-07-14T21:06:05.553Z,20.50
2018-07-14T21:08:34.844Z,20.50
2018-07-14T21:11:04.176Z,20.30
2018-07-14T21:13:33.456Z,20.30
2018-07-14T21:16:02.711Z,20.00
2018-07-14T21:18:31.993Z,19.90
2018-07-14T21:21:01.303Z,19.70
2018-07-14T21:23:30.848Z,19.80
2018-07-14T21:26:00.121Z,19.80
2018-07-14T21:28:29.396Z,19.80
2018-07-14T21:30:58.681Z,19.80
2018-07-14T21:33:27.955Z,19.60
2018-07-14T21:35:57.218Z,19.60
2018-07-14T21:38:26.464Z,19.40
2018-07-14T21:40:55.718Z,19.60
2018-07-14T21:43:26.109Z,19.50
2018-07-14T21:45:55.569Z,19.40
2018-07-14T21:48:24.883Z,19.60
2018-07-14T21:50:54.127Z,19.50
2018-07-14T21:53:23.384Z,19.50
2018-07-14T21:55:52.692Z,19.40
2018-07-14T21:58:22.046Z,19.30
2018-07-14T22:00:56.571Z,19.00
2018-07-14T22:03:25.916Z,19.00
2018-07-14T22:05:55.212Z,19.00
2018-07-14T22:08:38.453Z,18.80
2018-07-14T22:11:07.724Z,18.80
2018-07-14T22:13:37.010Z,18.50
2018-07-14T22:16:06.292Z,18.70
2018-07-14T22:18:35.618Z,18.80
2018-07-14T22:21:10.664Z,18.50
2018-07-14T22:23:39.971Z,18.40
2018-07-14T22:26:09.244Z,18.20
2018-07-14T22:28:38.501Z,18.30
2018-07-14T22:31:07.829Z,18.30
2018-07-14T22:33:37.076Z,18.40
2018-07-14T22:38:35.155Z,18.40
2018-07-14T22:41:04.427Z,18.40
2018-07-14T22:43:33.694Z,18.20
2018-07-14T22:46:03.106Z,18.10
2018-07-14T22:48:32.405Z,17.80
2018-07-14T22:51:01.679Z,17.50
2018-07-14T22:53:30.955Z,17.40
2018-07-14T22:56:00.192Z,17.80
2018-07-14T22:58:29.474Z,17.60
2018-07-14T23:03:27.634Z,17.70
2018-07-14T23:05:56.933Z,17.60
2018-07-14T23:08:26.159Z,17.50
2018-07-14T23:10:55.409Z,17.30
2018-07-14T23:13:24.611Z,17.30
2018-07-14T23:15:53.896Z,17.40
2018-07-14T23:18:23.152Z,17.30
2018-07-14T23:20:52.472Z,17.20
2018-07-14T23:25:50.603Z,17.30
2018-07-14T23:28:19.826Z,17.10
2018-07-14T23:30:49.036Z,17.20
2018-07-14T23:33:18.313Z,17.10
2018-07-14T23:35:47.566Z,17.10
2018-07-14T23:38:31.212Z,16.80
2018-07-14T23:41:00.440Z,16.80
2018-07-14T23:43:29.679Z,17.10
2018-07-14T23:45:58.912Z,17.20
2018-07-14T23:48:28.180Z,17.10
2018-07-14T23:50:57.393Z,17.00
2018-07-14T23:53:27.577Z,17.00
2018-07-14T23:55:56.804Z,17.00
2018-07-14T23:58:26.048Z,16.80
