createdAt,value
2023-06-19T00:00:49.176Z,99872.31
2023-06-19T00:03:17.160Z,99861.03
2023-06-19T00:05:45.245Z,99859.72
2023-06-19T00:08:13.182Z,99866.16
2023-06-19T00:10:41.162Z,99853.03
2023-06-19T00:13:09.165Z,99866.00
2023-06-19T00:15:37.243Z,99881.88
2023-06-19T00:18:05.982Z,99878.78
2023-06-19T00:20:35.725Z,99886.44
2023-06-19T00:23:04.320Z,99901.59
2023-06-19T00:25:33.093Z,99901.78
2023-06-19T00:28:01.060Z,99889.88
2023-06-19T00:30:33.769Z,99893.44
2023-06-19T00:33:03.596Z,99912.00
2023-06-19T00:35:31.635Z,99913.19
2023-06-19T00:38:02.940Z,99911.81
2023-06-19T00:40:33.786Z,99920.16
2023-06-19T00:43:02.202Z,99929.19
2023-06-19T00:45:31.081Z,99933.78
2023-06-19T00:48:01.702Z,99921.47
2023-06-19T00:50:31.388Z,99927.25
2023-06-19T00:53:01.246Z,99941.63
2023-06-19T00:55:34.404Z,99955.25
2023-06-19T00:58:02.829Z,99946.66
2023-06-19T01:00:30.723Z,99963.38
2023-06-19T01:03:00.354Z,99969.50
2023-06-19T01:05:30.995Z,99986.56
2023-06-19T01:08:08.722Z,99996.50
2023-06-19T01:10:48.734Z,100001.66
2023-06-19T01:13:46.440Z,99998.53
2023-06-19T01:16:17.217Z,100008.53
2023-06-19T01:18:46.050Z,99997.97
2023-06-19T01:21:18.439Z,99989.28
2023-06-19T01:23:46.788Z,99991.63
2023-06-19T01:26:16.682Z,99999.31
2023-06-19T01:28:46.513Z,99997.06
2023-06-19T01:31:35.137Z,99978.97
2023-06-19T01:34:06.128Z,99974.47
2023-06-19T01:36:35.669Z,99988.09
2023-06-19T01:39:04.941Z,99990.81
2023-06-19T01:41:34.758Z,99985.19
2023-06-19T01:44:03.710Z,99971.19
2023-06-19T01:46:31.904Z,99973.19
2023-06-19T01:49:00.807Z,99980.59
2023-06-19T01:51:28.704Z,99986.72
2023-06-19T01:53:57.395Z,99976.28
2023-06-19T01:56:25.499Z,99970.16
2023-06-19T01:58:53.565Z,99993.47
2023-06-19T02:01:21.469Z,99983.63
2023-06-19T02:03:49.511Z,99993.66
2023-06-19T02:06:17.577Z,99983.06
2023-06-19T02:08:45.518Z,99988.13
2023-06-19T02:11:13.440Z,99990.56
2023-06-19T02:13:43.652Z,100001.75
2023-06-19T02:16:11.659Z,99998.63
2023-06-19T02:18:40.162Z,99994.00
2023-06-19T02:21:08.877Z,99992.03
2023-06-19T02:23:36.939Z,99975.97
2023-06-19T02:26:04.876Z,99992.69
2023-06-19T02:28:33.065Z,99988.56
2023-06-19T02:31:01.133Z,99984.75
2023-06-19T02:33:30.252Z,99979.31
2023-06-19T02:36:00.699Z,99974.72
2023-06-19T02:38:30.846Z,99988.50
2023-06-19T02:40:58.867Z,99973.78
2023-06-19T02:43:26.727Z,100010.56
2023-06-19T02:45:54.826Z,100018.50
2023-06-19T02:48:24.312Z,100033.56
2023-06-19T02:50:52.401Z,100030.91
2023-06-19T02:53:20.606Z,100035.63
2023-06-19T02:55:48.433Z,100044.41
2023-06-19T02:58:16.256Z,100051.16
2023-06-19T03:00:44.837Z,100042.44
2023-06-19T03:03:13.354Z,100050.22
2023-06-19T03:05:42.492Z,100045.94
2023-06-19T03:08:11.029Z,100040.78
2023-06-19T03:10:38.897Z,100051.50
2023-06-19T03:13:07.220Z,100030.13
2023-06-19T03:15:35.428Z,100045.94
2023-06-19T03:18:05.660Z,100045.09
2023-06-19T03:20:34.619Z,100044.28
2023-06-19T03:23:03.074Z,100055.41
2023-06-19T03:25:36.393Z,100065.66
2023-06-19T03:28:06.445Z,100066.56
2023-06-19T03:30:35.532Z,100056.03
2023-06-19T03:33:04.397Z,100067.59
2023-06-19T03:35:58.543Z,100069.22
2023-06-19T03:38:37.261Z,100088.47
2023-06-19T03:41:05.510Z,100083.06
2023-06-19T03:43:33.886Z,100082.34
2023-06-19T03:46:02.012Z,100087.06
2023-06-19T03:48:31.208Z,100091.66
2023-06-19T03:51:00.684Z,100091.66
2023-06-19T03:53:29.415Z,100085.53
2023-06-19T03:55:57.605Z,100084.50
2023-06-19T03:58:25.543Z,100086.78
2023-06-19T04:00:54.000Z,100082.34
2023-06-19T04:03:22.248Z,100080.50
2023-06-19T04:05:50.363Z,100080.31
2023-06-19T04:08:18.370Z,100082.34
2023-06-19T04:10:46.467Z,100085.19
2023-06-19T04:13:14.632Z,100086.06
2023-06-19T04:15:45.728Z,100079.53
2023-06-19T04:18:14.958Z,100077.81
2023-06-19T04:20:42.952Z,100088.53
2023-06-19T04:23:14.442Z,100078.78
2023-06-19T04:25:42.454Z,100105.75
2023-06-19T04:28:10.429Z,100099.19
2023-06-19T04:30:40.666Z,100104.31
2023-06-19T04:33:09.756Z,100103.38
2023-06-19T04:35:44.694Z,100103.03
2023-06-19T04:38:15.763Z,100098.91
2023-06-19T04:40:44.428Z,100106.50
2023-06-19T04:43:12.344Z,100104.47
2023-06-19T04:45:40.907Z,100113.31
2023-06-19T04:48:08.851Z,100096.75
2023-06-19T04:50:36.802Z,100109.91
2023-06-19T04:53:05.096Z,100112.47
2023-06-19T04:55:33.414Z,100122.16
2023-06-19T04:58:01.488Z,100127.84
2023-06-19T05:00:29.496Z,100121.13
2023-06-19T05:03:00.831Z,100119.94
2023-06-19T05:05:29.953Z,100108.38
2023-06-19T05:07:57.951Z,100112.78
2023-06-19T05:10:26.023Z,100124.81
2023-06-19T05:12:55.868Z,100123.78
2023-06-19T05:15:24.317Z,100128.22
2023-06-19T05:17:52.422Z,100129.06
2023-06-19T05:20:21.289Z,100129.78
2023-06-19T05:22:49.295Z,100128.63
2023-06-19T05:25:18.551Z,100111.16
2023-06-19T05:27:47.461Z,100121.03
2023-06-19T05:30:15.604Z,100113.88
2023-06-19T05:32:44.611Z,100134.56
2023-06-19T05:35:16.317Z,100127.25
2023-06-19T05:37:45.022Z,100124.41
2023-06-19T05:40:13.505Z,100122.69
2023-06-19T05:42:42.617Z,100130.72
2023-06-19T05:45:12.213Z,100127.56
2023-06-19T05:47:41.042Z,100147.88
2023-06-19T05:50:11.889Z,100141.72
2023-06-19T05:52:44.008Z,100148.78
2023-06-19T05:55:14.285Z,100148.78
2023-06-19T05:57:42.518Z,100134.00
2023-06-19T06:00:17.377Z,100146.75
2023-06-19T06:02:45.388Z,100151.16
2023-06-19T06:05:13.566Z,100137.44
2023-06-19T06:07:42.010Z,100139.69
2023-06-19T06:10:11.168Z,100138.22
2023-06-19T06:12:41.177Z,100143.91
2023-06-19T06:15:09.724Z,100136.69
2023-06-19T06:17:37.712Z,100137.78
2023-06-19T06:20:13.725Z,100146.06
2023-06-19T06:22:42.726Z,100146.13
2023-06-19T06:25:14.269Z,100146.78
2023-06-19T06:27:43.426Z,100131.84
2023-06-19T06:30:13.940Z,100120.53
2023-06-19T06:32:42.132Z,100144.03
2023-06-19T06:35:10.924Z,100145.81
2023-06-19T06:37:40.408Z,100134.66
2023-06-19T06:40:12.632Z,100149.50
2023-06-19T06:42:42.254Z,100152.28
2023-06-19T06:45:10.946Z,100158.97
2023-06-19T06:47:41.373Z,100164.97
2023-06-19T06:50:11.022Z,100154.56
2023-06-19T06:52:39.502Z,100170.63
2023-06-19T06:55:09.188Z,100178.44
2023-06-19T06:57:37.136Z,100170.66
2023-06-19T07:00:08.490Z,100184.59
2023-06-19T07:02:36.570Z,100178.97
2023-06-19T07:05:07.894Z,100187.38
2023-06-19T07:07:39.465Z,100189.63
2023-06-19T07:10:08.990Z,100207.09
2023-06-19T07:12:37.718Z,100210.53
2023-06-19T07:15:06.120Z,100209.91
2023-06-19T07:17:33.956Z,100210.47
2023-06-19T07:20:01.932Z,100212.88
2023-06-19T07:22:29.848Z,100214.06
2023-06-19T07:24:58.665Z,100209.13
2023-06-19T07:27:28.705Z,100220.59
2023-06-19T07:29:56.636Z,100224.72
2023-06-19T07:32:24.562Z,100226.09
2023-06-19T07:34:52.697Z,100232.09
2023-06-19T07:37:21.787Z,100224.56
2023-06-19T07:39:51.626Z,100231.09
2023-06-19T07:42:21.989Z,100229.69
2023-06-19T07:44:49.902Z,100228.69
2023-06-19T07:47:20.274Z,100237.06
2023-06-19T07:49:48.525Z,100246.81
2023-06-19T07:52:16.516Z,100235.31
2023-06-19T07:54:58.075Z,100240.47
2023-06-19T07:57:27.783Z,100245.75
2023-06-19T07:59:56.983Z,100244.72
2023-06-19T08:02:25.163Z,100251.41
2023-06-19T08:04:53.137Z,100247.16
2023-06-19T08:07:23.181Z,100244.56
2023-06-19T08:10:00.250Z,100255.31
2023-06-19T08:12:36.124Z,100249.16
2023-06-19T08:15:06.034Z,100252.41
2023-06-19T08:17:36.310Z,100244.72
2023-06-19T08:20:06.508Z,100253.25
2023-06-19T08:22:34.804Z,100254.81
2023-06-19T08:25:04.107Z,100256.88
2023-06-19T08:27:32.110Z,100264.56
2023-06-19T08:30:00.299Z,100261.31
2023-06-19T08:32:29.931Z,100267.81
2023-06-19T08:34:58.401Z,100266.28
2023-06-19T08:37:26.270Z,100265.22
2023-06-19T08:39:54.269Z,100265.22
2023-06-19T08:42:22.250Z,100257.00
2023-06-19T08:44:50.685Z,100265.06
2023-06-19T08:47:30.498Z,100270.00
2023-06-19T08:50:02.313Z,100278.06
2023-06-19T08:52:30.918Z,100268.31
2023-06-19T08:54:59.347Z,100282.69
2023-06-19T08:57:39.988Z,100270.72
2023-06-19T09:00:10.860Z,100268.16
2023-06-19T09:02:54.838Z,100275.50
2023-06-19T09:05:26.766Z,100289.28
2023-06-19T09:08:04.096Z,100293.38
2023-06-19T09:10:37.782Z,100284.09
2023-06-19T09:13:05.912Z,100293.03
2023-06-19T09:15:38.825Z,100287.22
2023-06-19T09:18:16.572Z,100286.03
2023-06-19T09:20:48.427Z,100279.03
2023-06-19T09:23:19.232Z,100278.88
2023-06-19T09:25:53.820Z,100273.41
2023-06-19T09:28:29.739Z,100261.47
2023-06-19T09:31:01.308Z,100267.28
2023-06-19T09:33:34.675Z,100251.41
2023-06-19T09:36:07.279Z,100263.19
2023-06-19T09:38:40.148Z,100269.50
2023-06-19T09:41:11.777Z,100264.56
2023-06-19T09:43:45.598Z,100255.16
2023-06-19T09:46:20.224Z,100262.00
2023-06-19T09:48:49.971Z,100258.59
2023-06-19T09:51:29.466Z,100259.44
2023-06-19T09:54:00.727Z,100251.91
2023-06-19T09:56:29.727Z,100243.19
2023-06-19T09:59:02.947Z,100238.59
2023-06-19T10:01:35.266Z,100246.63
2023-06-19T10:04:09.244Z,100236.88
2023-06-19T10:06:48.524Z,100242.69
2023-06-19T10:09:19.475Z,100242.34
2023-06-19T10:11:54.364Z,100250.38
2023-06-19T10:14:24.086Z,100239.03
2023-06-19T10:16:52.289Z,100241.72
2023-06-19T10:19:25.982Z,100244.47
2023-06-19T10:21:55.754Z,100243.75
2023-06-19T10:24:26.773Z,100244.97
2023-06-19T10:27:04.208Z,100236.63
2023-06-19T10:29:43.741Z,100223.72
2023-06-19T10:32:18.955Z,100224.91
2023-06-19T10:34:50.274Z,100225.72
2023-06-19T10:37:20.713Z,100236.81
2023-06-19T10:39:48.680Z,100222.94
2023-06-19T10:42:16.979Z,100219.94
2023-06-19T10:44:45.515Z,100215.81
2023-06-19T10:47:13.424Z,100215.66
2023-06-19T10:49:42.665Z,100218.75
2023-06-19T10:52:13.153Z,100206.06
2023-06-19T10:54:41.071Z,100211.69
2023-06-19T10:57:09.097Z,100206.69
2023-06-19T10:59:40.821Z,100196.19
2023-06-19T11:02:08.894Z,100197.72
2023-06-19T11:04:42.696Z,100198.69
2023-06-19T11:07:11.136Z,100200.91
2023-06-19T11:09:45.140Z,100190.41
2023-06-19T11:12:19.828Z,100193.47
2023-06-19T11:14:50.147Z,100179.75
2023-06-19T11:17:21.891Z,100179.06
2023-06-19T11:19:51.379Z,100185.84
2023-06-19T11:22:19.335Z,100172.41
2023-06-19T11:24:47.776Z,100185.25
2023-06-19T11:27:28.334Z,100176.06
2023-06-19T11:29:59.744Z,100172.28
2023-06-19T11:32:42.666Z,100173.41
2023-06-19T11:35:13.805Z,100174.59
2023-06-19T11:37:44.106Z,100177.13
2023-06-19T11:40:13.570Z,100176.38
2023-06-19T11:42:52.539Z,100166.25
2023-06-19T11:45:20.772Z,100176.47
2023-06-19T11:47:50.896Z,100169.41
2023-06-19T11:50:20.541Z,100162.03
2023-06-19T11:52:49.150Z,100155.47
2023-06-19T11:55:19.007Z,100167.44
2023-06-19T11:57:48.442Z,100164.50
2023-06-19T12:00:18.996Z,100161.56
2023-06-19T12:02:51.971Z,100160.34
2023-06-19T12:05:20.708Z,100148.97
2023-06-19T12:07:52.527Z,100162.59
2023-06-19T12:10:23.391Z,100153.81
2023-06-19T12:12:53.953Z,100154.34
2023-06-19T12:15:21.900Z,100153.66
2023-06-19T12:17:51.499Z,100158.88
2023-06-19T12:20:21.165Z,100157.91
2023-06-19T12:22:49.267Z,100155.66
2023-06-19T12:25:17.455Z,100149.38
2023-06-19T12:27:45.461Z,100140.06
2023-06-19T12:30:13.817Z,100146.69
2023-06-19T12:32:43.136Z,100135.31
2023-06-19T12:35:11.052Z,100138.53
2023-06-19T12:37:39.188Z,100127.91
2023-06-19T12:40:11.970Z,100128.16
2023-06-19T12:42:40.185Z,100120.81
2023-06-19T12:45:09.166Z,100121.50
2023-06-19T12:47:38.207Z,100125.34
2023-06-19T12:50:06.745Z,100123.66
2023-06-19T12:52:35.756Z,100112.81
2023-06-19T12:55:05.452Z,100114.09
2023-06-19T12:57:36.169Z,100120.22
2023-06-19T13:00:10.245Z,100117.09
2023-06-19T13:02:38.171Z,100117.09
2023-06-19T13:05:07.897Z,100109.34
2023-06-19T13:07:36.010Z,100104.28
2023-06-19T13:10:04.692Z,100108.16
2023-06-19T13:12:33.533Z,100115.63
2023-06-19T13:15:01.485Z,100104.19
2023-06-19T13:17:29.560Z,100101.31
2023-06-19T13:20:00.313Z,100099.47
2023-06-19T13:22:28.408Z,100094.66
2023-06-19T13:24:56.317Z,100079.06
2023-06-19T13:27:25.027Z,100086.31
2023-06-19T13:29:56.617Z,100080.44
2023-06-19T13:32:26.990Z,100076.03
2023-06-19T13:34:55.066Z,100068.22
2023-06-19T13:37:23.919Z,100072.47
2023-06-19T13:39:52.056Z,100077.97
2023-06-19T13:42:20.068Z,100073.94
2023-06-19T13:44:51.487Z,100074.63
2023-06-19T13:47:20.182Z,100068.91
2023-06-19T13:49:48.136Z,100062.13
2023-06-19T13:52:18.159Z,100058.75
2023-06-19T13:54:49.107Z,100066.22
2023-06-19T13:57:17.344Z,100061.16
2023-06-19T13:59:45.292Z,100057.75
2023-06-19T14:02:14.882Z,100054.81
2023-06-19T14:04:42.841Z,100055.19
2023-06-19T14:07:10.796Z,100051.38
2023-06-19T14:09:39.201Z,100053.47
2023-06-19T14:12:07.596Z,100056.72
2023-06-19T14:14:36.661Z,100052.91
2023-06-19T14:17:04.874Z,100047.19
2023-06-19T14:19:33.367Z,100057.59
2023-06-19T14:22:02.900Z,100056.94
2023-06-19T14:24:30.945Z,100051.88
2023-06-19T14:26:59.400Z,100057.63
2023-06-19T14:29:27.464Z,100045.97
2023-06-19T14:31:55.452Z,100038.78
2023-06-19T14:34:23.461Z,100039.22
2023-06-19T14:36:51.617Z,100032.22
2023-06-19T14:39:19.661Z,100019.09
2023-06-19T14:41:47.941Z,100028.00
2023-06-19T14:44:16.494Z,100020.13
2023-06-19T14:46:44.593Z,100010.59
2023-06-19T14:49:14.362Z,100011.84
2023-06-19T14:51:44.252Z,100006.34
2023-06-19T14:54:12.268Z,100023.03
2023-06-19T14:56:40.273Z,100010.75
2023-06-19T14:59:09.813Z,100012.78
2023-06-19T15:01:37.771Z,100018.28
2023-06-19T15:04:05.998Z,100015.53
2023-06-19T15:06:34.649Z,100016.81
2023-06-19T15:09:05.578Z,100015.50
2023-06-19T15:11:34.388Z,100006.59
2023-06-19T15:14:02.951Z,100006.56
2023-06-19T15:16:30.819Z,100015.47
2023-06-19T15:18:58.853Z,100017.97
2023-06-19T15:21:28.585Z,100023.69
2023-06-19T15:23:59.750Z,100021.56
2023-06-19T15:26:27.809Z,100012.00
2023-06-19T15:28:55.842Z,100020.94
2023-06-19T15:31:24.966Z,100019.03
2023-06-19T15:33:53.001Z,99994.81
2023-06-19T15:36:21.052Z,100006.09
2023-06-19T15:38:49.587Z,100010.91
2023-06-19T15:41:18.300Z,100009.81
2023-06-19T15:43:46.247Z,100001.94
2023-06-19T15:46:18.196Z,99994.31
2023-06-19T15:48:48.000Z,99997.69
2023-06-19T15:51:16.367Z,99984.06
2023-06-19T15:53:44.306Z,99989.13
2023-06-19T15:56:12.196Z,99987.22
2023-06-19T15:58:40.495Z,99978.75
2023-06-19T16:01:08.722Z,99974.09
2023-06-19T16:03:37.173Z,99985.94
2023-06-19T16:06:08.272Z,99975.81
2023-06-19T16:08:40.556Z,99972.19
2023-06-19T16:11:11.995Z,99960.34
2023-06-19T16:13:39.955Z,99981.78
2023-06-19T16:16:08.003Z,99975.22
2023-06-19T16:18:36.266Z,99982.22
2023-06-19T16:21:04.284Z,99978.44
2023-06-19T16:23:32.222Z,99962.28
2023-06-19T16:26:01.306Z,99969.50
2023-06-19T16:28:31.065Z,99975.69
2023-06-19T16:30:59.494Z,99985.38
2023-06-19T16:33:30.199Z,99975.38
2023-06-19T16:35:59.585Z,99976.91
2023-06-19T16:38:27.532Z,99981.56
2023-06-19T16:40:57.023Z,99978.81
2023-06-19T16:43:25.932Z,99982.41
2023-06-19T16:45:54.206Z,99965.81
2023-06-19T16:48:22.197Z,99981.31
2023-06-19T16:50:54.466Z,99987.84
2023-06-19T16:53:23.264Z,99967.72
2023-06-19T16:55:51.849Z,99969.63
2023-06-19T16:58:20.191Z,99976.56
2023-06-19T17:00:48.135Z,99977.78
2023-06-19T17:03:16.265Z,99962.25
2023-06-19T17:05:45.133Z,99950.56
2023-06-19T17:08:13.506Z,99951.53
2023-06-19T17:10:42.464Z,99963.81
2023-06-19T17:13:10.960Z,99964.56
2023-06-19T17:15:39.460Z,99957.13
2023-06-19T17:18:07.848Z,99955.19
2023-06-19T17:20:37.963Z,99967.22
2023-06-19T17:23:08.365Z,99964.19
2023-06-19T17:25:38.651Z,99967.41
2023-06-19T17:28:07.359Z,99955.09
2023-06-19T17:30:37.474Z,99974.03
2023-06-19T17:33:07.801Z,99963.44
2023-06-19T17:35:35.857Z,99964.72
2023-06-19T17:38:04.195Z,99967.31
2023-06-19T17:40:32.813Z,99962.28
2023-06-19T17:43:00.758Z,99963.97
2023-06-19T17:45:28.690Z,99955.13
2023-06-19T17:47:56.735Z,99968.69
2023-06-19T17:50:28.408Z,99968.03
2023-06-19T17:52:56.643Z,99967.84
2023-06-19T17:55:24.906Z,99963.53
2023-06-19T17:57:55.415Z,99971.84
2023-06-19T18:00:23.679Z,99971.19
2023-06-19T18:02:52.073Z,99969.03
2023-06-19T18:05:20.128Z,99966.53
2023-06-19T18:07:50.684Z,99970.13
2023-06-19T18:10:20.319Z,99957.84
2023-06-19T18:12:50.715Z,99959.16
2023-06-19T18:15:20.150Z,99968.28
2023-06-19T18:17:48.881Z,99960.03
2023-06-19T18:20:17.804Z,99953.53
2023-06-19T18:22:45.800Z,99953.31
2023-06-19T18:25:15.892Z,99959.50
2023-06-19T18:27:47.105Z,99951.63
2023-06-19T18:30:15.454Z,99961.31
2023-06-19T18:32:45.978Z,99959.63
2023-06-19T18:35:14.953Z,99959.16
2023-06-19T18:37:43.058Z,99937.69
2023-06-19T18:40:11.626Z,99954.44
2023-06-19T18:42:42.115Z,99945.88
2023-06-19T18:45:11.962Z,99953.06
2023-06-19T18:47:41.237Z,99954.34
2023-06-19T18:50:12.711Z,99950.28
2023-06-19T18:52:41.181Z,99947.19
2023-06-19T18:55:09.478Z,99964.75
2023-06-19T18:57:37.565Z,99943.13
2023-06-19T19:00:06.829Z,99954.09
2023-06-19T19:02:36.761Z,99948.09
2023-06-19T19:05:08.616Z,99940.44
2023-06-19T19:07:37.253Z,99943.88
2023-06-19T19:10:06.130Z,99947.41
2023-06-19T19:12:34.489Z,99937.94
2023-06-19T19:15:04.467Z,99951.78
2023-06-19T19:17:34.428Z,99959.44
2023-06-19T19:20:09.751Z,99955.09
2023-06-19T19:22:37.748Z,99953.28
2023-06-19T19:25:06.340Z,99965.88
2023-06-19T19:27:35.338Z,99956.69
2023-06-19T19:30:05.049Z,99948.75
2023-06-19T19:32:34.879Z,99958.28
2023-06-19T19:35:03.359Z,99944.13
2023-06-19T19:37:33.129Z,99965.69
2023-06-19T19:40:01.616Z,99962.28
2023-06-19T19:42:32.211Z,99962.66
2023-06-19T19:45:00.246Z,99957.56
2023-06-19T19:47:28.261Z,99962.66
2023-06-19T19:49:56.382Z,99967.38
2023-06-19T19:52:25.735Z,99973.06
2023-06-19T19:54:53.950Z,99968.97
2023-06-19T19:57:22.706Z,99974.47
2023-06-19T19:59:51.441Z,99980.13
2023-06-19T20:02:19.856Z,99978.16
2023-06-19T20:04:52.951Z,99976.53
2023-06-19T20:07:21.047Z,99985.28
2023-06-19T20:09:49.352Z,99983.84
2023-06-19T20:12:21.892Z,99981.72
2023-06-19T20:14:50.519Z,99987.28
2023-06-19T20:17:18.897Z,99988.56
2023-06-19T20:19:46.922Z,99991.88
2023-06-19T20:22:15.059Z,99999.31
2023-06-19T20:24:43.658Z,99994.59
2023-06-19T20:27:12.359Z,99989.53
2023-06-19T20:29:41.730Z,99990.81
2023-06-19T20:32:09.877Z,99992.56
2023-06-19T20:34:38.178Z,100003.34
2023-06-19T20:37:07.122Z,99992.47
2023-06-19T20:39:35.204Z,99998.47
2023-06-19T20:42:03.646Z,100000.19
2023-06-19T20:44:36.472Z,99988.06
2023-06-19T20:47:08.605Z,99984.69
2023-06-19T20:49:36.685Z,99971.38
2023-06-19T20:52:06.742Z,99983.31
2023-06-19T20:54:35.064Z,99984.03
2023-06-19T20:57:03.495Z,99986.75
2023-06-19T20:59:31.650Z,99983.34
2023-06-19T21:02:01.519Z,99993.59
2023-06-19T21:04:31.217Z,99983.00
2023-06-19T21:06:59.876Z,99978.75
2023-06-19T21:09:28.523Z,99982.84
2023-06-19T21:11:58.407Z,99964.63
2023-06-19T21:14:26.731Z,99974.66
2023-06-19T21:16:58.005Z,99946.66
2023-06-19T21:19:26.444Z,99963.72
2023-06-19T21:21:54.992Z,99956.56
2023-06-19T21:24:23.158Z,99954.53
2023-06-19T21:26:51.203Z,99949.25
2023-06-19T21:29:19.481Z,99938.66
2023-06-19T21:31:47.534Z,99952.84
2023-06-19T21:34:16.250Z,99961.69
2023-06-19T21:36:44.833Z,99972.63
2023-06-19T21:39:13.091Z,99962.53
2023-06-19T21:41:41.485Z,99954.19
2023-06-19T21:44:09.441Z,99952.84
2023-06-19T21:46:37.738Z,99942.94
2023-06-19T21:49:05.894Z,99947.38
2023-06-19T21:51:36.032Z,99959.50
2023-06-19T21:54:04.350Z,99940.53
2023-06-19T21:56:32.307Z,99942.94
2023-06-19T21:59:00.628Z,99933.38
2023-06-19T22:01:28.687Z,99929.78
2023-06-19T22:03:57.090Z,99937.31
2023-06-19T22:06:25.945Z,99922.97
2023-06-19T22:09:01.202Z,99931.19
2023-06-19T22:11:32.346Z,99925.72
2023-06-19T22:14:01.792Z,99920.59
2023-06-19T22:16:29.779Z,99924.19
2023-06-19T22:19:01.889Z,99922.13
2023-06-19T22:21:30.224Z,99932.38
2023-06-19T22:23:59.516Z,99916.69
2023-06-19T22:26:27.874Z,99916.50
2023-06-19T22:28:55.983Z,99931.84
2023-06-19T22:31:24.140Z,99914.25
2023-06-19T22:33:54.813Z,99923.09
2023-06-19T22:36:22.900Z,99929.41
2023-06-19T22:38:53.865Z,99923.44
2023-06-19T22:41:21.834Z,99929.56
2023-06-19T22:43:49.969Z,99939.78
2023-06-19T22:46:18.588Z,99910.97
2023-06-19T22:48:51.752Z,99905.69
2023-06-19T22:51:19.984Z,99910.97
2023-06-19T22:53:48.911Z,99922.06
2023-06-19T22:56:17.194Z,99908.59
2023-06-19T22:58:45.332Z,99901.94
2023-06-19T23:01:13.513Z,99915.59
2023-06-19T23:03:42.508Z,99913.38
2023-06-19T23:06:11.599Z,99913.38
2023-06-19T23:08:40.605Z,99906.56
2023-06-19T23:11:09.890Z,99909.47
2023-06-19T23:13:39.094Z,99905.88
2023-06-19T23:16:11.542Z,99914.28
2023-06-19T23:18:39.709Z,99905.38
2023-06-19T23:21:07.663Z,99917.13
2023-06-19T23:23:37.411Z,99944.09
2023-06-19T23:26:05.467Z,99952.59
2023-06-19T23:28:34.078Z,99952.75
2023-06-19T23:31:02.307Z,99956.16
2023-06-19T23:33:30.994Z,99963.63
2023-06-19T23:35:59.583Z,99977.63
2023-06-19T23:38:30.236Z,99966.69
2023-06-19T23:40:58.394Z,99961.56
2023-06-19T23:43:26.354Z,99983.53
2023-06-19T23:45:55.311Z,99983.38
2023-06-19T23:48:23.456Z,99966.16
2023-06-19T23:50:51.330Z,99971.28
2023-06-19T23:53:19.326Z,99988.31
2023-06-19T23:55:47.496Z,99966.53
2023-06-19T23:58:16.013Z,99981.09
