createdAt,value
2023-03-11T00:00:36.265Z,16.52
2023-03-11T00:03:04.470Z,15.52
2023-03-11T00:05:39.683Z,15.32
2023-03-11T00:10:40.530Z,11.98
2023-03-11T00:13:11.027Z,19.27
2023-03-11T00:15:38.368Z,18.48
2023-03-11T00:18:05.338Z,19.92
2023-03-11T00:20:37.545Z,17.80
2023-03-11T00:23:05.527Z,13.13
2023-03-11T00:25:33.821Z,15.60
2023-03-11T00:28:00.843Z,16.15
2023-03-11T00:30:28.691Z,17.65
2023-03-11T00:32:57.525Z,13.90
2023-03-11T00:35:26.894Z,16.77
2023-03-11T00:37:59.090Z,19.45
2023-03-11T00:40:28.337Z,17.05
2023-03-11T00:42:55.019Z,17.83
2023-03-11T00:45:21.968Z,24.48
2023-03-11T00:47:48.712Z,18.83
2023-03-11T00:50:25.514Z,19.08
2023-03-11T00:52:52.990Z,17.42
2023-03-11T00:55:23.023Z,14.05
2023-03-11T00:57:55.544Z,22.85
2023-03-11T01:00:24.542Z,16.23
2023-03-11T01:02:52.202Z,15.90
2023-03-11T01:05:21.342Z,14.02
2023-03-11T01:07:48.493Z,20.75
2023-03-11T01:10:16.025Z,13.88
2023-03-11T01:12:43.472Z,18.40
2023-03-11T01:15:19.030Z,15.40
2023-03-11T01:17:45.835Z,20.02
2023-03-11T01:20:13.125Z,22.15
2023-03-11T01:22:40.028Z,17.95
2023-03-11T01:25:07.235Z,16.40
2023-03-11T01:27:33.960Z,15.02
2023-03-11T01:30:00.679Z,14.55
2023-03-11T01:32:27.502Z,20.60
2023-03-11T01:34:54.248Z,16.17
2023-03-11T01:37:21.035Z,17.65
2023-03-11T01:39:47.696Z,20.50
2023-03-11T01:42:14.452Z,16.23
2023-03-11T01:44:41.153Z,19.08
2023-03-11T01:47:10.771Z,19.20
2023-03-11T01:49:42.104Z,20.95
2023-03-11T01:52:09.290Z,16.67
2023-03-11T01:54:38.403Z,21.05
2023-03-11T01:59:36.191Z,23.08
2023-03-11T02:02:17.995Z,16.77
2023-03-11T02:04:45.161Z,16.70
2023-03-11T02:07:12.394Z,18.08
2023-03-11T02:09:39.095Z,18.25
2023-03-11T02:12:06.984Z,15.93
2023-03-11T02:14:35.277Z,15.70
2023-03-11T02:17:01.972Z,14.93
2023-03-11T02:19:56.305Z,16.80
2023-03-11T02:22:23.556Z,15.98
2023-03-11T02:25:09.595Z,12.80
2023-03-11T02:27:39.119Z,17.17
2023-03-11T02:30:07.167Z,19.75
2023-03-11T02:32:34.218Z,17.25
2023-03-11T02:35:00.869Z,19.40
2023-03-11T02:37:27.556Z,14.80
2023-03-11T02:39:55.457Z,19.67
2023-03-11T02:42:32.924Z,19.92
2023-03-11T02:45:03.804Z,30.52
2023-03-11T02:47:30.934Z,15.07
2023-03-11T02:49:57.619Z,17.25
2023-03-11T02:52:29.014Z,20.83
2023-03-11T02:54:55.659Z,20.42
2023-03-11T02:57:22.358Z,19.40
2023-03-11T02:59:49.043Z,18.98
2023-03-11T03:02:15.973Z,18.63
2023-03-11T03:04:42.692Z,17.65
2023-03-11T03:07:09.499Z,20.02
2023-03-11T03:09:36.804Z,15.25
2023-03-11T03:12:04.252Z,18.45
2023-03-11T03:14:31.124Z,19.13
2023-03-11T03:16:58.015Z,15.80
2023-03-11T03:19:24.733Z,17.85
2023-03-11T03:21:51.427Z,20.35
2023-03-11T03:24:18.125Z,15.98
2023-03-11T03:26:44.799Z,19.85
2023-03-11T03:29:11.446Z,19.48
2023-03-11T03:31:39.754Z,20.58
2023-03-11T03:34:06.554Z,19.60
2023-03-11T03:36:33.218Z,17.33
2023-03-11T03:38:59.916Z,17.92
2023-03-11T03:41:26.554Z,18.77
2023-03-11T03:43:54.824Z,15.45
2023-03-11T03:46:22.263Z,19.77
2023-03-11T03:48:49.165Z,16.70
2023-03-11T03:51:16.141Z,14.40
2023-03-11T03:53:43.310Z,21.92
2023-03-11T03:56:12.669Z,14.77
2023-03-11T03:58:39.419Z,25.00
2023-03-11T04:01:06.765Z,16.77
2023-03-11T04:03:34.842Z,16.90
2023-03-11T04:06:21.134Z,13.30
2023-03-11T04:08:47.958Z,15.43
2023-03-11T04:11:14.710Z,21.48
2023-03-11T04:13:41.510Z,15.65
2023-03-11T04:16:08.252Z,17.17
2023-03-11T04:18:35.131Z,18.40
2023-03-11T04:21:05.908Z,17.83
2023-03-11T04:23:32.812Z,17.75
2023-03-11T04:25:59.617Z,17.50
2023-03-11T04:28:26.398Z,18.52
2023-03-11T04:30:53.304Z,16.63
2023-03-11T04:33:20.275Z,17.40
2023-03-11T04:35:46.951Z,15.30
2023-03-11T04:38:13.765Z,22.42
2023-03-11T04:40:40.605Z,22.33
2023-03-11T04:43:07.295Z,20.55
2023-03-11T04:45:34.124Z,19.42
2023-03-11T04:48:00.767Z,21.77
2023-03-11T04:50:27.464Z,25.98
2023-03-11T04:52:54.259Z,23.63
2023-03-11T04:55:20.939Z,17.38
2023-03-11T04:57:47.683Z,32.20
2023-03-11T05:00:15.902Z,16.88
2023-03-11T05:02:43.005Z,19.70
2023-03-11T05:05:10.284Z,13.50
2023-03-11T05:07:37.312Z,16.90
2023-03-11T05:10:06.848Z,18.17
2023-03-11T05:12:33.549Z,21.17
2023-03-11T05:15:00.231Z,16.52
2023-03-11T05:17:26.931Z,18.33
2023-03-11T05:19:54.187Z,25.58
2023-03-11T05:22:21.354Z,15.93
2023-03-11T05:24:48.405Z,19.85
2023-03-11T05:27:18.751Z,16.15
2023-03-11T05:29:45.535Z,21.33
2023-03-11T05:32:12.872Z,20.15
2023-03-11T05:34:39.633Z,15.05
2023-03-11T05:37:06.396Z,20.67
2023-03-11T05:39:33.387Z,19.63
2023-03-11T05:42:00.144Z,19.90
2023-03-11T05:44:26.898Z,23.65
2023-03-11T05:46:53.583Z,22.52
2023-03-11T05:49:21.672Z,21.25
2023-03-11T05:51:49.218Z,18.95
2023-03-11T05:54:16.198Z,22.70
2023-03-11T05:56:44.342Z,18.33
2023-03-11T05:59:13.782Z,21.88
2023-03-11T06:01:43.308Z,19.23
2023-03-11T06:04:10.559Z,15.32
2023-03-11T06:06:39.512Z,17.17
2023-03-11T06:09:06.226Z,20.67
2023-03-11T06:11:32.939Z,20.75
2023-03-11T06:13:59.651Z,18.98
2023-03-11T06:16:26.898Z,22.30
2023-03-11T06:18:53.668Z,26.08
2023-03-11T06:21:22.806Z,24.00
2023-03-11T06:23:49.923Z,28.55
2023-03-11T06:26:20.239Z,18.70
2023-03-11T06:28:48.013Z,26.63
2023-03-11T06:31:19.687Z,22.45
2023-03-11T06:33:47.344Z,20.40
2023-03-11T06:36:15.622Z,26.55
2023-03-11T06:38:43.200Z,27.67
2023-03-11T06:41:10.337Z,21.73
2023-03-11T06:43:37.225Z,21.42
2023-03-11T06:46:16.797Z,24.90
2023-03-11T06:48:43.604Z,27.88
2023-03-11T06:51:10.856Z,37.13
2023-03-11T06:53:37.488Z,30.00
2023-03-11T06:56:09.772Z,27.88
2023-03-11T06:58:37.918Z,24.05
2023-03-11T07:01:07.402Z,22.02
2023-03-11T07:03:34.185Z,23.35
2023-03-11T07:06:01.159Z,24.67
2023-03-11T07:08:28.193Z,19.60
2023-03-11T07:11:06.529Z,17.80
2023-03-11T07:13:33.861Z,23.58
2023-03-11T07:16:28.247Z,19.83
2023-03-11T07:18:56.845Z,18.27
2023-03-11T07:21:24.315Z,19.08
2023-03-11T07:23:55.143Z,25.48
2023-03-11T07:26:22.492Z,19.23
2023-03-11T07:28:52.876Z,16.58
2023-03-11T07:31:23.431Z,18.13
2023-03-11T07:33:50.374Z,19.20
2023-03-11T07:36:19.872Z,18.30
2023-03-11T07:38:47.568Z,24.13
2023-03-11T07:41:16.079Z,22.90
2023-03-11T07:43:43.420Z,21.33
2023-03-11T07:46:12.768Z,15.63
2023-03-11T07:48:40.468Z,19.65
2023-03-11T07:51:12.519Z,19.38
2023-03-11T07:53:40.754Z,23.02
2023-03-11T07:56:09.046Z,17.27
2023-03-11T07:58:35.972Z,22.35
2023-03-11T08:01:10.784Z,20.85
2023-03-11T08:03:37.864Z,15.30
2023-03-11T08:06:15.647Z,16.17
2023-03-11T08:08:43.060Z,20.00
2023-03-11T08:11:10.441Z,16.83
2023-03-11T08:13:37.103Z,15.43
2023-03-11T08:16:05.451Z,20.40
2023-03-11T08:18:32.609Z,20.20
2023-03-11T08:20:59.750Z,18.27
2023-03-11T08:23:26.427Z,14.15
2023-03-11T08:25:53.113Z,18.17
2023-03-11T08:28:19.748Z,19.25
2023-03-11T08:30:46.458Z,20.70
2023-03-11T08:33:13.317Z,21.10
2023-03-11T08:35:40.126Z,17.73
2023-03-11T08:38:06.997Z,16.17
2023-03-11T08:40:33.703Z,12.98
2023-03-11T08:43:00.424Z,23.20
2023-03-11T08:45:27.116Z,21.58
2023-03-11T08:47:53.809Z,19.08
2023-03-11T08:50:20.747Z,18.67
2023-03-11T08:52:47.489Z,15.68
2023-03-11T08:55:17.933Z,13.57
2023-03-11T08:57:44.801Z,21.50
2023-03-11T09:00:13.382Z,15.48
2023-03-11T09:02:41.675Z,24.00
2023-03-11T09:05:09.065Z,24.83
2023-03-11T09:07:35.936Z,23.30
2023-03-11T09:10:02.658Z,20.08
2023-03-11T09:12:30.436Z,13.63
2023-03-11T09:14:57.201Z,14.60
2023-03-11T09:17:23.870Z,19.40
2023-03-11T09:19:50.641Z,21.70
2023-03-11T09:22:17.507Z,14.32
2023-03-11T09:24:52.499Z,25.63
2023-03-11T09:27:19.340Z,16.38
2023-03-11T09:29:45.998Z,14.63
2023-03-11T09:32:14.002Z,14.35
2023-03-11T09:34:41.161Z,19.20
2023-03-11T09:37:07.893Z,11.68
2023-03-11T09:39:34.667Z,10.50
2023-03-11T09:42:04.678Z,11.63
2023-03-11T09:45:00.357Z,15.57
2023-03-11T09:47:47.409Z,16.77
2023-03-11T09:50:25.965Z,27.33
2023-03-11T09:53:18.983Z,26.08
2023-03-11T09:55:51.115Z,14.82
2023-03-11T09:58:29.914Z,15.35
2023-03-11T10:00:56.849Z,24.33
2023-03-11T10:03:35.782Z,18.52
2023-03-11T10:06:13.217Z,21.13
2023-03-11T10:09:06.042Z,23.50
2023-03-11T10:11:44.878Z,18.20
2023-03-11T10:14:24.198Z,19.02
2023-03-11T10:17:01.797Z,21.17
2023-03-11T10:19:56.384Z,14.18
2023-03-11T10:22:46.185Z,14.25
2023-03-11T10:25:25.905Z,13.85
2023-03-11T10:27:56.102Z,15.07
2023-03-11T10:30:35.559Z,13.68
2023-03-11T10:33:14.340Z,15.35
2023-03-11T10:35:43.180Z,12.15
2023-03-11T10:38:20.045Z,9.98
2023-03-11T10:40:48.588Z,11.35
2023-03-11T10:43:28.928Z,10.57
2023-03-11T10:45:55.822Z,8.52
2023-03-11T10:48:24.551Z,10.90
2023-03-11T10:51:11.373Z,9.68
2023-03-11T10:53:47.469Z,15.18
2023-03-11T10:56:32.776Z,15.07
2023-03-11T10:59:00.406Z,10.65
2023-03-11T11:01:29.024Z,16.42
2023-03-11T11:03:57.464Z,11.32
2023-03-11T11:06:29.015Z,9.57
2023-03-11T11:09:14.816Z,14.80
2023-03-11T11:11:42.075Z,9.55
2023-03-11T11:14:10.299Z,9.18
2023-03-11T11:16:37.601Z,11.90
2023-03-11T11:19:09.534Z,11.05
2023-03-11T11:21:56.451Z,10.10
2023-03-11T11:24:28.240Z,12.48
2023-03-11T11:27:04.861Z,10.82
2023-03-11T11:29:32.014Z,8.63
2023-03-11T11:32:20.097Z,9.07
2023-03-11T11:35:02.364Z,9.82
2023-03-11T11:37:35.179Z,10.23
2023-03-11T11:40:11.604Z,9.25
2023-03-11T11:42:39.790Z,11.45
2023-03-11T11:45:49.597Z,38.38
2023-03-11T11:48:36.145Z,6.82
2023-03-11T11:51:09.005Z,13.77
2023-03-11T11:53:44.914Z,15.60
2023-03-11T11:56:11.557Z,23.50
2023-03-11T11:58:41.063Z,23.40
2023-03-11T12:01:17.330Z,16.58
2023-03-11T12:04:29.090Z,26.52
2023-03-11T12:07:10.960Z,35.15
2023-03-11T12:10:22.177Z,25.45
2023-03-11T12:13:13.508Z,26.75
2023-03-11T12:15:45.000Z,17.80
2023-03-11T12:18:36.571Z,18.30
2023-03-11T12:21:29.826Z,21.15
2023-03-11T12:24:38.004Z,14.68
2023-03-11T12:27:50.102Z,30.60
2023-03-11T12:32:50.115Z,24.40
2023-03-11T12:35:28.669Z,19.33
2023-03-11T12:38:04.701Z,16.88
2023-03-11T12:40:57.196Z,23.23
2023-03-11T12:43:35.034Z,19.75
2023-03-11T12:46:05.880Z,17.38
2023-03-11T12:48:36.605Z,19.48
2023-03-11T12:51:03.612Z,25.30
2023-03-11T12:53:49.641Z,22.23
2023-03-11T12:56:28.712Z,25.00
2023-03-11T12:59:34.309Z,23.15
2023-03-11T13:02:18.718Z,33.28
2023-03-11T13:04:54.902Z,40.13
2023-03-11T13:07:27.578Z,26.98
2023-03-11T13:10:12.930Z,30.08
2023-03-11T13:12:50.365Z,29.45
2023-03-11T13:15:20.054Z,22.80
2023-03-11T13:18:01.675Z,21.63
2023-03-11T13:20:43.063Z,31.60
2023-03-11T13:23:22.870Z,22.92
2023-03-11T13:25:52.047Z,22.88
2023-03-11T13:28:34.053Z,31.38
2023-03-11T13:31:12.702Z,27.10
2023-03-11T13:33:49.618Z,28.40
2023-03-11T13:36:42.495Z,25.77
2023-03-11T13:39:26.660Z,40.70
2023-03-11T13:41:53.566Z,33.22
2023-03-11T13:44:20.230Z,29.92
2023-03-11T13:46:49.983Z,28.15
2023-03-11T13:49:44.595Z,27.33
2023-03-11T13:52:16.464Z,18.00
2023-03-11T13:54:58.164Z,18.30
2023-03-11T13:57:31.850Z,18.10
2023-03-11T14:00:16.306Z,13.25
2023-03-11T14:02:48.590Z,14.48
2023-03-11T14:05:23.012Z,21.92
2023-03-11T14:07:49.878Z,19.75
2023-03-11T14:10:25.665Z,20.63
2023-03-11T14:12:57.126Z,14.57
2023-03-11T14:15:26.503Z,25.65
2023-03-11T14:17:54.112Z,19.73
2023-03-11T14:20:25.392Z,18.77
2023-03-11T14:22:54.040Z,20.27
2023-03-11T14:25:22.702Z,18.67
2023-03-11T14:27:56.782Z,16.85
2023-03-11T14:30:29.322Z,26.95
2023-03-11T14:33:03.506Z,22.80
2023-03-11T14:35:31.550Z,17.77
2023-03-11T14:37:58.265Z,27.73
2023-03-11T14:40:30.847Z,13.40
2023-03-11T14:43:02.433Z,19.92
2023-03-11T14:45:31.124Z,18.20
2023-03-11T14:48:09.467Z,16.10
2023-03-11T14:50:37.057Z,20.90
2023-03-11T14:53:15.654Z,28.00
2023-03-11T14:55:57.594Z,18.35
2023-03-11T14:58:34.703Z,24.05
2023-03-11T15:01:25.475Z,25.75
2023-03-11T15:04:15.995Z,23.10
2023-03-11T15:06:44.306Z,27.08
2023-03-11T15:09:16.402Z,16.75
2023-03-11T15:11:49.998Z,30.17
2023-03-11T15:14:32.038Z,35.45
2023-03-11T15:17:31.496Z,26.25
2023-03-11T15:20:02.270Z,35.72
2023-03-11T15:22:38.301Z,40.92
2023-03-11T15:25:19.060Z,27.65
2023-03-11T15:27:46.028Z,39.65
2023-03-11T15:30:20.352Z,41.08
2023-03-11T15:32:47.684Z,41.60
2023-03-11T15:35:23.503Z,35.72
2023-03-11T15:38:12.325Z,35.13
2023-03-11T15:40:45.572Z,29.83
2023-03-11T15:43:21.546Z,29.95
2023-03-11T15:45:49.123Z,25.02
2023-03-11T15:48:15.841Z,31.00
2023-03-11T15:50:54.731Z,31.67
2023-03-11T15:53:23.375Z,24.08
2023-03-11T15:55:51.013Z,24.75
2023-03-11T15:58:19.642Z,21.92
2023-03-11T16:00:54.038Z,22.27
2023-03-11T16:03:20.893Z,13.70
2023-03-11T16:05:47.725Z,29.98
2023-03-11T16:08:14.792Z,14.15
2023-03-11T16:10:42.646Z,13.05
2023-03-11T16:13:13.308Z,11.10
2023-03-11T16:15:40.444Z,10.18
2023-03-11T16:18:08.858Z,11.65
2023-03-11T16:20:44.416Z,12.75
2023-03-11T16:23:22.902Z,20.10
2023-03-11T16:25:50.414Z,14.40
2023-03-11T16:28:17.615Z,15.25
2023-03-11T16:30:44.427Z,19.30
2023-03-11T16:33:11.208Z,18.40
2023-03-11T16:35:38.219Z,21.85
2023-03-11T16:38:05.048Z,15.73
2023-03-11T16:40:32.769Z,24.25
2023-03-11T16:43:05.249Z,16.13
2023-03-11T16:45:32.036Z,13.75
2023-03-11T16:47:58.796Z,23.23
2023-03-11T16:50:26.271Z,25.55
2023-03-11T16:52:53.966Z,33.65
2023-03-11T16:55:20.794Z,22.55
2023-03-11T16:57:47.541Z,46.95
2023-03-11T17:00:15.016Z,34.92
2023-03-11T17:02:41.903Z,43.05
2023-03-11T17:05:09.143Z,75.88
2023-03-11T17:07:39.222Z,72.03
2023-03-11T17:10:07.100Z,97.88
2023-03-11T17:12:33.773Z,60.75
2023-03-11T17:15:00.579Z,66.15
2023-03-11T17:17:27.376Z,53.95
2023-03-11T17:19:54.061Z,42.95
2023-03-11T17:22:22.039Z,33.53
2023-03-11T17:24:48.717Z,24.42
2023-03-11T17:27:15.485Z,33.42
2023-03-11T17:29:42.221Z,31.98
2023-03-11T17:32:09.020Z,36.08
2023-03-11T17:34:35.777Z,70.32
2023-03-11T17:37:02.412Z,41.40
2023-03-11T17:39:29.487Z,38.10
2023-03-11T17:41:56.246Z,30.58
2023-03-11T17:44:22.998Z,23.13
2023-03-11T17:46:49.686Z,41.03
2023-03-11T17:49:16.526Z,20.30
2023-03-11T17:51:43.335Z,18.70
2023-03-11T17:54:10.022Z,12.82
2023-03-11T17:56:36.731Z,25.10
2023-03-11T17:59:03.626Z,14.73
2023-03-11T18:01:30.513Z,17.10
2023-03-11T18:03:57.541Z,12.95
2023-03-11T18:06:24.347Z,15.90
2023-03-11T18:08:51.226Z,22.52
2023-03-11T18:11:20.964Z,19.42
2023-03-11T18:13:47.844Z,13.90
2023-03-11T18:16:17.877Z,13.48
2023-03-11T18:18:44.820Z,16.80
2023-03-11T18:21:17.383Z,17.13
2023-03-11T18:23:44.615Z,12.63
2023-03-11T18:26:13.802Z,14.07
2023-03-11T18:31:25.841Z,15.90
2023-03-11T18:33:54.930Z,15.95
2023-03-11T18:36:28.536Z,12.30
2023-03-11T18:38:57.052Z,14.40
2023-03-11T18:41:24.928Z,10.10
2023-03-11T18:43:58.956Z,15.18
2023-03-11T18:46:28.614Z,14.52
2023-03-11T18:48:57.651Z,27.50
2023-03-11T18:51:25.455Z,10.45
2023-03-11T18:53:52.118Z,23.25
2023-03-11T18:56:18.830Z,10.10
2023-03-11T18:58:45.590Z,10.35
2023-03-11T19:01:17.308Z,16.13
2023-03-11T19:03:45.597Z,10.73
2023-03-11T19:06:13.536Z,8.80
2023-03-11T19:08:40.512Z,13.98
2023-03-11T19:11:13.025Z,8.30
2023-03-11T19:13:47.068Z,15.10
2023-03-11T19:16:17.154Z,10.75
2023-03-11T19:18:43.989Z,15.45
2023-03-11T19:21:12.262Z,10.73
2023-03-11T19:23:39.114Z,10.63
2023-03-11T19:26:06.122Z,13.90
2023-03-11T19:28:32.979Z,10.10
2023-03-11T19:31:00.117Z,8.43
2023-03-11T19:33:26.991Z,8.93
2023-03-11T19:36:02.367Z,10.13
2023-03-11T19:38:29.667Z,9.48
2023-03-11T19:41:05.791Z,13.52
2023-03-11T19:43:35.677Z,11.25
2023-03-11T19:46:04.097Z,18.15
2023-03-11T19:48:31.194Z,11.85
2023-03-11T19:50:58.645Z,9.85
2023-03-11T19:53:25.984Z,9.57
2023-03-11T19:55:54.299Z,10.57
2023-03-11T19:58:23.705Z,19.30
2023-03-11T20:00:50.516Z,10.60
2023-03-11T20:03:17.305Z,7.78
2023-03-11T20:05:46.418Z,11.10
2023-03-11T20:10:42.388Z,9.20
2023-03-11T20:13:09.462Z,12.57
2023-03-11T20:15:36.769Z,13.32
2023-03-11T20:18:05.576Z,12.38
2023-03-11T20:20:33.130Z,9.93
2023-03-11T20:23:00.193Z,15.65
2023-03-11T20:25:29.643Z,19.90
2023-03-11T20:27:56.414Z,8.15
2023-03-11T20:30:24.490Z,11.90
2023-03-11T20:32:51.636Z,9.90
2023-03-11T20:35:18.975Z,7.15
2023-03-11T20:37:45.861Z,8.27
2023-03-11T20:40:14.923Z,11.50
2023-03-11T20:42:43.262Z,9.18
2023-03-11T20:45:11.251Z,12.63
2023-03-11T20:47:37.962Z,9.75
2023-03-11T20:50:05.280Z,26.80
2023-03-11T20:52:35.813Z,7.88
2023-03-11T20:55:04.290Z,26.02
2023-03-11T20:57:30.964Z,63.08
2023-03-11T20:59:57.715Z,12.48
2023-03-11T21:02:24.511Z,13.55
2023-03-11T21:04:51.341Z,17.40
2023-03-11T21:07:18.138Z,10.25
2023-03-11T21:09:45.059Z,7.43
2023-03-11T21:12:11.777Z,9.55
2023-03-11T21:14:38.582Z,8.57
2023-03-11T21:17:05.420Z,8.25
2023-03-11T21:19:32.205Z,8.23
2023-03-11T21:21:59.328Z,8.88
2023-03-11T21:24:26.278Z,9.55
2023-03-11T21:26:53.065Z,7.10
2023-03-11T21:29:19.839Z,7.85
2023-03-11T21:31:46.554Z,7.18
2023-03-11T21:34:13.252Z,9.50
2023-03-11T21:36:40.278Z,12.45
2023-03-11T21:39:07.229Z,12.00
2023-03-11T21:41:34.039Z,9.82
2023-03-11T21:44:01.041Z,6.40
2023-03-11T21:46:30.564Z,9.43
2023-03-11T21:48:57.823Z,8.00
2023-03-11T21:51:25.805Z,6.65
2023-03-11T21:53:52.705Z,10.32
2023-03-11T21:56:19.638Z,11.65
2023-03-11T21:58:46.418Z,15.77
2023-03-11T22:01:13.515Z,6.82
2023-03-11T22:03:41.109Z,8.98
2023-03-11T22:06:10.995Z,12.20
2023-03-11T22:08:38.205Z,7.85
2023-03-11T22:11:08.635Z,16.92
2023-03-11T22:13:35.449Z,10.88
2023-03-11T22:16:06.528Z,7.88
2023-03-11T22:18:33.575Z,12.55
2023-03-11T22:21:00.862Z,16.08
2023-03-11T22:23:27.984Z,22.08
2023-03-11T22:25:54.863Z,11.85
2023-03-11T22:28:21.886Z,13.52
2023-03-11T22:30:48.818Z,20.75
2023-03-11T22:33:15.595Z,43.55
2023-03-11T22:35:59.689Z,75.30
2023-03-11T22:38:26.385Z,119.55
2023-03-11T22:40:53.182Z,159.52
2023-03-11T22:43:20.044Z,153.07
2023-03-11T22:45:46.883Z,147.60
2023-03-11T22:48:14.013Z,109.82
2023-03-11T22:50:42.076Z,108.22
2023-03-11T22:53:09.065Z,88.15
2023-03-11T22:55:40.097Z,88.68
2023-03-11T22:58:06.775Z,124.80
2023-03-11T23:00:33.804Z,97.35
2023-03-11T23:03:00.543Z,90.95
2023-03-11T23:05:28.438Z,39.38
2023-03-11T23:07:55.418Z,32.58
2023-03-11T23:10:22.395Z,37.85
2023-03-11T23:12:49.251Z,39.42
2023-03-11T23:15:18.488Z,40.30
2023-03-11T23:17:45.404Z,40.53
2023-03-11T23:20:14.384Z,29.38
2023-03-11T23:22:42.197Z,32.88
2023-03-11T23:25:11.830Z,37.90
2023-03-11T23:27:38.658Z,53.03
2023-03-11T23:30:06.602Z,49.92
2023-03-11T23:32:33.399Z,45.10
2023-03-11T23:35:00.210Z,41.10
2023-03-11T23:37:26.873Z,31.38
2023-03-11T23:39:53.616Z,23.33
2023-03-11T23:42:25.936Z,23.80
2023-03-11T23:44:53.721Z,23.40
2023-03-11T23:47:20.650Z,31.17
2023-03-11T23:49:47.321Z,29.83
2023-03-11T23:52:14.056Z,26.42
2023-03-11T23:54:40.792Z,26.08
2023-03-11T23:57:07.460Z,23.52
2023-03-11T23:59:34.140Z,20.15
