createdAt,value
2019-04-03T00:01:05.689Z,11.30
2019-04-03T00:05:56.599Z,11.30
2019-04-03T00:10:47.502Z,10.20
2019-04-03T00:15:47.541Z,11.17
2019-04-03T00:20:38.590Z,11.85
2019-04-03T00:25:29.390Z,10.43
2019-04-03T00:30:21.865Z,9.57
2019-04-03T00:35:11.206Z,10.17
2019-04-03T00:40:02.105Z,10.40
2019-04-03T00:44:54.713Z,11.67
2019-04-03T00:49:44.864Z,9.60
2019-04-03T00:54:35.613Z,11.68
2019-04-03T00:59:26.887Z,11.33
2019-04-03T01:04:17.452Z,10.80
2019-04-03T01:09:08.349Z,10.20
2019-04-03T01:13:59.747Z,10.83
2019-04-03T01:18:50.169Z,10.20
2019-04-03T01:23:41.827Z,11.17
2019-04-03T01:28:32.737Z,9.80
2019-04-03T01:33:23.651Z,10.07
2019-04-03T01:38:14.565Z,9.10
2019-04-03T01:43:06.197Z,10.50
2019-04-03T01:47:58.533Z,10.13
2019-04-03T01:52:48.992Z,11.30
2019-04-03T01:57:39.737Z,10.18
2019-04-03T02:02:30.676Z,10.50
2019-04-03T02:07:22.325Z,9.90
2019-04-03T02:12:13.976Z,9.67
2019-04-03T02:17:04.880Z,9.93
2019-04-03T02:21:58.218Z,10.63
2019-04-03T02:26:47.465Z,10.63
2019-04-03T02:31:38.564Z,10.35
2019-04-03T02:36:29.285Z,10.23
2019-04-03T02:41:20.190Z,10.07
2019-04-03T02:46:11.339Z,10.57
2019-04-03T02:51:02.029Z,10.80
2019-04-03T02:55:53.077Z,10.17
2019-04-03T03:00:43.921Z,10.73
2019-04-03T03:05:34.843Z,10.10
2019-04-03T03:10:25.745Z,10.07
2019-04-03T03:15:16.640Z,9.67
2019-04-03T03:20:07.954Z,10.47
2019-04-03T03:25:00.965Z,9.87
2019-04-03T03:29:49.395Z,10.00
2019-04-03T03:34:57.277Z,10.20
2019-04-03T03:39:31.228Z,9.60
2019-04-03T03:44:22.150Z,8.80
2019-04-03T03:49:16.271Z,9.17
2019-04-03T03:54:04.354Z,9.17
2019-04-03T03:58:55.202Z,8.70
2019-04-03T04:03:45.887Z,9.30
2019-04-03T04:08:36.748Z,10.73
2019-04-03T04:13:27.700Z,10.27
2019-04-03T04:18:22.918Z,9.73
2019-04-03T04:23:09.627Z,8.63
2019-04-03T04:28:00.417Z,9.10
2019-04-03T04:32:51.335Z,9.60
2019-04-03T04:37:42.239Z,9.47
2019-04-03T04:42:34.866Z,11.30
2019-04-03T04:47:24.828Z,10.40
2019-04-03T04:52:15.812Z,11.02
2019-04-03T04:57:06.896Z,10.40
2019-04-03T05:01:57.575Z,10.67
2019-04-03T05:06:49.161Z,9.70
2019-04-03T05:11:40.245Z,9.87
2019-04-03T05:16:31.160Z,10.30
2019-04-03T05:21:22.656Z,10.10
2019-04-03T05:26:14.292Z,10.47
2019-04-03T05:31:06.112Z,10.23
2019-04-03T05:35:56.923Z,9.97
2019-04-03T05:40:47.896Z,8.83
2019-04-03T05:45:41.004Z,9.27
2019-04-03T05:50:29.752Z,9.98
2019-04-03T05:55:20.671Z,9.90
2019-04-03T06:00:11.580Z,10.53
2019-04-03T06:05:02.521Z,9.27
2019-04-03T06:09:54.207Z,10.30
2019-04-03T06:14:44.353Z,10.53
2019-04-03T06:19:39.215Z,9.70
2019-04-03T06:24:26.198Z,9.97
2019-04-03T06:29:18.986Z,11.60
2019-04-03T06:34:08.155Z,11.90
2019-04-03T06:38:59.775Z,10.57
2019-04-03T06:43:52.637Z,10.30
2019-04-03T06:48:41.787Z,10.33
2019-04-03T06:53:34.007Z,9.20
2019-04-03T06:58:29.679Z,10.47
2019-04-03T07:03:15.835Z,12.30
2019-04-03T07:08:07.488Z,12.73
2019-04-03T07:12:58.385Z,12.10
2019-04-03T07:17:50.286Z,12.23
2019-04-03T07:22:40.960Z,11.30
2019-04-03T07:27:31.864Z,10.90
2019-04-03T07:32:25.371Z,11.10
2019-04-03T07:37:15.483Z,12.60
2019-04-03T07:42:05.352Z,13.20
2019-04-03T07:46:56.255Z,11.90
2019-04-03T07:51:47.170Z,11.80
2019-04-03T07:56:39.073Z,10.97
2019-04-03T08:01:29.751Z,10.50
2019-04-03T08:06:20.660Z,11.80
2019-04-03T08:11:14.265Z,12.90
2019-04-03T08:16:02.783Z,14.00
2019-04-03T08:20:53.434Z,12.60
2019-04-03T08:25:47.236Z,12.40
2019-04-03T08:30:36.889Z,11.67
2019-04-03T08:35:26.269Z,10.63
2019-04-03T08:40:20.312Z,14.65
2019-04-03T08:45:09.239Z,12.90
2019-04-03T08:50:01.560Z,14.50
2019-04-03T08:54:51.591Z,11.63
2019-04-03T08:59:42.826Z,11.10
2019-04-03T09:04:33.695Z,10.33
2019-04-03T09:09:24.358Z,11.80
2019-04-03T09:14:15.373Z,13.80
2019-04-03T09:19:09.262Z,13.93
2019-04-03T09:23:58.317Z,12.30
2019-04-03T09:28:48.266Z,11.13
2019-04-03T09:33:39.490Z,11.47
2019-04-03T09:38:30.079Z,11.20
2019-04-03T09:43:22.260Z,13.60
2019-04-03T09:48:12.774Z,14.67
2019-04-03T09:53:02.938Z,12.60
2019-04-03T09:57:54.056Z,12.73
2019-04-03T10:02:44.677Z,11.70
2019-04-03T10:07:37.002Z,11.30
2019-04-03T10:12:26.537Z,13.90
2019-04-03T10:17:17.585Z,13.13
2019-04-03T10:22:09.137Z,12.47
2019-04-03T10:27:00.783Z,12.00
2019-04-03T10:31:53.142Z,11.20
2019-04-03T10:36:43.690Z,11.80
2019-04-03T10:41:33.784Z,13.38
2019-04-03T10:46:24.496Z,12.90
2019-04-03T10:51:15.403Z,12.27
2019-04-03T10:56:06.524Z,12.43
2019-04-03T11:00:59.089Z,12.17
2019-04-03T11:05:48.984Z,9.30
2019-04-03T11:10:39.899Z,12.30
2019-04-03T11:15:30.796Z,12.20
2019-04-03T11:20:21.798Z,10.80
2019-04-03T11:25:15.184Z,9.97
2019-04-03T11:30:04.358Z,9.33
2019-04-03T11:34:55.312Z,10.30
2019-04-03T11:39:46.905Z,11.98
2019-04-03T11:44:37.154Z,12.27
2019-04-03T11:49:28.052Z,10.83
2019-04-03T11:54:18.965Z,10.63
2019-04-03T11:59:09.862Z,10.43
2019-04-03T12:04:01.625Z,11.90
2019-04-03T12:08:52.429Z,11.73
2019-04-03T12:13:45.981Z,12.33
2019-04-03T12:18:35.084Z,10.07
2019-04-03T12:23:26.917Z,10.90
2019-04-03T12:28:18.444Z,10.90
2019-04-03T12:33:08.054Z,11.38
2019-04-03T12:37:58.989Z,11.60
2019-04-03T12:42:50.097Z,11.40
2019-04-03T12:47:43.152Z,12.17
2019-04-03T12:52:32.137Z,12.03
2019-04-03T12:57:23.280Z,12.50
2019-04-03T13:02:13.982Z,11.80
2019-04-03T13:07:05.916Z,12.82
2019-04-03T13:11:57.293Z,11.63
2019-04-03T13:22:12.548Z,11.73
2019-04-03T13:27:03.475Z,12.80
2019-04-03T13:31:54.382Z,13.30
2019-04-03T13:36:45.286Z,12.23
2019-04-03T13:41:36.924Z,11.70
2019-04-03T13:46:28.877Z,12.63
2019-04-03T13:51:19.951Z,12.50
2019-04-03T13:56:11.746Z,11.97
2019-04-03T14:01:02.849Z,13.03
2019-04-03T14:05:52.330Z,10.60
2019-04-03T14:10:43.232Z,11.97
2019-04-03T14:15:34.401Z,12.83
2019-04-03T14:20:25.824Z,11.85
2019-04-03T14:25:20.488Z,12.00
2019-04-03T14:30:09.778Z,11.83
2019-04-03T14:35:09.223Z,11.40
2019-04-03T14:39:49.775Z,10.70
2019-04-03T14:44:41.762Z,12.03
2019-04-03T14:49:32.755Z,12.43
2019-04-03T14:54:24.551Z,11.00
2019-04-03T14:59:14.064Z,11.73
2019-04-03T15:04:04.203Z,11.30
2019-04-03T15:08:55.474Z,10.63
2019-04-03T15:13:47.422Z,10.60
2019-04-03T15:18:37.179Z,11.20
2019-04-03T15:23:27.992Z,11.60
2019-04-03T15:28:19.139Z,10.13
2019-04-03T15:33:10.046Z,12.37
2019-04-03T15:38:00.953Z,9.80
2019-04-03T15:42:53.971Z,11.40
2019-04-03T15:47:46.770Z,11.43
2019-04-03T15:52:33.789Z,10.57
2019-04-03T15:57:24.660Z,11.70
2019-04-03T16:02:15.900Z,10.77
2019-04-03T16:07:08.088Z,11.30
2019-04-03T16:12:00.265Z,11.57
2019-04-03T16:16:49.230Z,10.90
2019-04-03T16:21:40.497Z,11.00
2019-04-03T16:26:31.442Z,11.77
2019-04-03T16:31:22.664Z,10.87
2019-04-03T16:36:16.564Z,10.80
2019-04-03T16:41:05.838Z,10.83
2019-04-03T16:45:56.173Z,11.47
2019-04-03T16:50:47.436Z,10.30
2019-04-03T16:55:38.012Z,11.20
2019-04-03T17:00:29.148Z,10.17
2019-04-03T17:05:19.837Z,11.23
2019-04-03T17:10:10.897Z,10.30
2019-04-03T17:15:01.930Z,10.40
2019-04-03T17:19:53.911Z,10.23
2019-04-03T17:24:48.422Z,10.30
2019-04-03T17:29:36.049Z,10.73
2019-04-03T17:34:27.953Z,11.67
2019-04-03T17:39:18.620Z,11.83
2019-04-03T17:44:09.531Z,11.40
2019-04-03T17:49:00.454Z,12.30
2019-04-03T17:53:51.381Z,11.03
2019-04-03T17:58:42.278Z,11.73
2019-04-03T18:03:33.927Z,12.20
2019-04-03T18:08:24.827Z,11.27
2019-04-03T18:13:16.483Z,11.53
2019-04-03T18:18:07.427Z,11.33
2019-04-03T18:22:58.328Z,11.00
2019-04-03T18:27:49.218Z,11.70
2019-04-03T18:32:40.879Z,11.70
2019-04-03T18:37:32.664Z,10.80
2019-04-03T18:42:22.696Z,11.30
2019-04-03T18:47:14.352Z,11.00
2019-04-03T18:52:07.585Z,11.30
2019-04-03T18:56:56.280Z,11.10
2019-04-03T19:01:47.240Z,11.65
2019-04-03T19:06:38.141Z,12.13
2019-04-03T19:11:29.038Z,12.57
2019-04-03T19:16:29.378Z,12.43
2019-04-03T19:21:23.728Z,12.30
2019-04-03T19:26:01.836Z,12.50
2019-04-03T19:30:52.743Z,13.60
2019-04-03T19:35:43.709Z,13.40
2019-04-03T19:40:35.404Z,12.67
2019-04-03T19:45:26.379Z,12.87
2019-04-03T19:50:17.315Z,12.80
2019-04-03T19:55:08.251Z,13.70
2019-04-03T19:59:59.148Z,13.30
2019-04-03T20:04:50.052Z,13.07
2019-04-03T20:09:41.765Z,13.00
2019-04-03T20:14:32.775Z,12.47
2019-04-03T20:19:26.447Z,12.83
2019-04-03T20:24:14.810Z,12.40
2019-04-03T20:29:05.733Z,12.90
2019-04-03T20:33:56.640Z,13.27
2019-04-03T20:38:47.561Z,13.50
2019-04-03T20:43:38.489Z,13.07
2019-04-03T20:48:29.418Z,13.70
2019-04-03T20:53:20.442Z,13.50
2019-04-03T20:58:11.440Z,13.30
2019-04-03T21:03:02.334Z,13.27
2019-04-03T21:07:55.465Z,13.20
2019-04-03T21:12:44.201Z,13.70
2019-04-03T21:17:35.117Z,13.70
2019-04-03T21:22:26.062Z,13.13
2019-04-03T21:27:17.056Z,12.70
2019-04-03T21:32:10.556Z,13.62
2019-04-03T21:37:00.433Z,13.67
2019-04-03T21:41:51.455Z,13.93
2019-04-03T21:46:42.365Z,13.23
2019-04-03T21:51:33.265Z,12.57
2019-04-03T21:56:24.184Z,13.90
2019-04-03T22:01:15.252Z,12.30
2019-04-03T22:06:06.027Z,14.05
2019-04-03T22:10:56.943Z,13.65
2019-04-03T22:15:47.868Z,13.63
2019-04-03T22:20:38.764Z,13.40
2019-04-03T22:25:29.661Z,12.50
2019-04-03T22:30:21.868Z,12.73
2019-04-03T22:35:12.235Z,13.27
2019-04-03T22:40:03.143Z,13.20
2019-04-03T22:44:54.051Z,13.33
2019-04-03T22:49:45.723Z,12.40
2019-04-03T22:54:36.634Z,12.73
2019-04-03T22:59:27.541Z,12.63
2019-04-03T23:04:18.458Z,13.40
2019-04-03T23:09:09.352Z,12.80
2019-04-03T23:14:01.031Z,12.57
2019-04-03T23:18:51.932Z,12.43
2019-04-03T23:23:42.837Z,12.30
2019-04-03T23:28:34.646Z,11.60
2019-04-03T23:33:25.411Z,12.70
2019-04-03T23:38:16.308Z,13.17
2019-04-03T23:43:08.982Z,13.07
2019-04-03T23:47:58.905Z,13.03
2019-04-03T23:52:49.808Z,11.80
2019-04-03T23:57:40.730Z,12.27
