createdAt,value
2022-12-11T00:01:10.727Z,89.70
2022-12-11T00:03:37.794Z,89.80
2022-12-11T00:06:07.344Z,89.80
2022-12-11T00:08:34.270Z,89.50
2022-12-11T00:11:01.142Z,89.20
2022-12-11T00:13:28.110Z,89.20
2022-12-11T00:15:54.932Z,89.00
2022-12-11T00:18:21.841Z,89.10
2022-12-11T00:20:48.720Z,89.50
2022-12-11T00:23:15.604Z,88.90
2022-12-11T00:25:44.083Z,89.10
2022-12-11T00:28:11.776Z,89.00
2022-12-11T00:30:39.320Z,89.00
2022-12-11T00:33:06.201Z,89.30
2022-12-11T00:35:33.055Z,89.30
2022-12-11T00:37:59.920Z,89.00
2022-12-11T00:40:26.738Z,88.90
2022-12-11T00:42:53.601Z,88.60
2022-12-11T00:45:20.490Z,88.60
2022-12-11T00:47:47.412Z,88.60
2022-12-11T00:50:14.623Z,88.50
2022-12-11T00:52:41.597Z,88.90
2022-12-11T00:55:08.845Z,89.10
2022-12-11T00:57:35.989Z,88.40
2022-12-11T01:00:04.541Z,88.50
2022-12-11T01:02:31.411Z,88.70
2022-12-11T01:04:58.241Z,88.50
2022-12-11T01:07:25.100Z,88.40
2022-12-11T01:10:10.771Z,88.20
2022-12-11T01:12:37.692Z,88.10
2022-12-11T01:15:04.677Z,88.50
2022-12-11T01:17:31.592Z,88.60
2022-12-11T01:19:58.407Z,88.80
2022-12-11T01:22:25.287Z,88.50
2022-12-11T01:24:52.217Z,88.80
2022-12-11T01:27:19.076Z,87.50
2022-12-11T01:32:49.976Z,87.40
2022-12-11T01:38:21.898Z,88.10
2022-12-11T01:40:54.431Z,87.80
2022-12-11T01:43:21.303Z,87.90
2022-12-11T01:45:48.460Z,87.70
2022-12-11T01:48:19.072Z,87.30
2022-12-11T01:54:06.686Z,86.80
2022-12-11T01:56:33.935Z,86.80
2022-12-11T01:59:02.878Z,86.70
2022-12-11T02:01:35.085Z,86.80
2022-12-11T02:04:02.009Z,86.70
2022-12-11T02:06:33.121Z,86.70
2022-12-11T02:09:00.114Z,86.70
2022-12-11T02:11:29.988Z,86.70
2022-12-11T02:13:57.847Z,86.70
2022-12-11T02:16:33.498Z,86.70
2022-12-11T02:19:00.335Z,86.80
2022-12-11T02:21:34.529Z,86.70
2022-12-11T02:24:16.755Z,86.70
2022-12-11T02:26:47.301Z,86.90
2022-12-11T02:29:18.185Z,86.70
2022-12-11T02:31:46.026Z,86.70
2022-12-11T02:34:14.217Z,86.70
2022-12-11T02:36:41.920Z,86.70
2022-12-11T02:39:09.446Z,86.70
2022-12-11T02:41:36.259Z,86.80
2022-12-11T02:44:03.246Z,87.00
2022-12-11T02:46:30.108Z,87.10
2022-12-11T02:48:57.048Z,87.20
2022-12-11T02:51:29.280Z,87.00
2022-12-11T02:53:57.118Z,87.30
2022-12-11T02:56:29.480Z,87.00
2022-12-11T02:58:58.946Z,86.60
2022-12-11T03:01:26.229Z,86.90
2022-12-11T03:03:53.572Z,86.60
2022-12-11T03:06:20.595Z,86.60
2022-12-11T03:08:47.404Z,86.60
2022-12-11T03:11:14.245Z,86.60
2022-12-11T03:13:41.170Z,86.60
2022-12-11T03:16:34.845Z,86.90
2022-12-11T03:19:04.749Z,86.70
2022-12-11T03:21:33.476Z,86.60
2022-12-11T03:24:04.338Z,86.50
2022-12-11T03:26:31.187Z,86.50
2022-12-11T03:28:58.984Z,86.60
2022-12-11T03:34:43.812Z,86.50
2022-12-11T03:37:11.016Z,86.50
2022-12-11T03:39:39.066Z,86.50
2022-12-11T03:42:06.532Z,86.50
2022-12-11T03:44:33.649Z,86.50
2022-12-11T03:47:00.613Z,86.60
2022-12-11T03:49:28.076Z,86.50
2022-12-11T03:51:55.320Z,86.50
2022-12-11T03:54:23.134Z,86.50
2022-12-11T03:56:49.940Z,86.60
2022-12-11T03:59:16.854Z,86.60
2022-12-11T04:01:43.689Z,86.60
2022-12-11T04:04:10.577Z,86.00
2022-12-11T04:06:37.384Z,85.80
2022-12-11T04:09:04.287Z,86.50
2022-12-11T04:11:37.448Z,86.50
2022-12-11T04:14:27.032Z,86.50
2022-12-11T04:16:53.961Z,86.50
2022-12-11T04:19:39.469Z,86.50
2022-12-11T04:22:15.689Z,86.50
2022-12-11T04:24:42.589Z,86.60
2022-12-11T04:27:09.404Z,85.90
2022-12-11T04:29:36.277Z,85.90
2022-12-11T04:32:03.152Z,86.00
2022-12-11T04:34:30.137Z,86.10
2022-12-11T04:36:57.133Z,86.20
2022-12-11T04:39:23.997Z,85.70
2022-12-11T04:41:50.792Z,85.90
2022-12-11T04:44:17.659Z,85.90
2022-12-11T04:46:44.802Z,86.10
2022-12-11T04:49:12.733Z,86.40
2022-12-11T04:51:39.557Z,86.40
2022-12-11T04:54:06.396Z,86.40
2022-12-11T04:56:33.209Z,86.00
2022-12-11T04:59:00.063Z,86.20
2022-12-11T05:04:30.709Z,86.10
2022-12-11T05:06:57.560Z,86.10
2022-12-11T05:09:24.359Z,86.10
2022-12-11T05:11:51.884Z,85.90
2022-12-11T05:14:18.858Z,86.20
2022-12-11T05:16:46.009Z,86.10
2022-12-11T05:19:13.414Z,86.10
2022-12-11T05:21:40.276Z,86.40
2022-12-11T05:24:07.289Z,86.40
2022-12-11T05:26:34.106Z,85.90
2022-12-11T05:29:01.040Z,85.80
2022-12-11T05:31:27.981Z,85.50
2022-12-11T05:33:54.964Z,85.50
2022-12-11T05:36:22.683Z,86.10
2022-12-11T05:38:49.494Z,86.00
2022-12-11T05:41:17.178Z,85.60
2022-12-11T05:43:44.088Z,85.90
2022-12-11T05:46:10.960Z,86.00
2022-12-11T05:48:37.924Z,85.30
2022-12-11T05:51:05.359Z,85.30
2022-12-11T05:53:32.210Z,85.70
2022-12-11T05:56:02.871Z,85.70
2022-12-11T05:58:29.833Z,85.60
2022-12-11T06:00:56.684Z,85.40
2022-12-11T06:03:23.551Z,85.50
2022-12-11T06:05:50.446Z,85.50
2022-12-11T06:08:17.951Z,85.50
2022-12-11T06:10:48.228Z,85.50
2022-12-11T06:13:15.120Z,85.40
2022-12-11T06:15:42.070Z,85.90
2022-12-11T06:18:08.951Z,85.90
2022-12-11T06:20:35.780Z,85.80
2022-12-11T06:23:02.749Z,85.50
2022-12-11T06:25:29.752Z,85.70
2022-12-11T06:27:56.663Z,85.40
2022-12-11T06:30:23.645Z,85.50
2022-12-11T06:33:06.595Z,85.60
2022-12-11T06:35:36.290Z,85.50
2022-12-11T06:38:08.475Z,86.20
2022-12-11T06:40:35.275Z,86.30
2022-12-11T06:43:02.106Z,85.70
2022-12-11T06:45:28.977Z,85.90
2022-12-11T06:47:56.041Z,86.20
2022-12-11T06:50:22.915Z,86.10
2022-12-11T06:52:49.757Z,86.40
2022-12-11T06:55:16.673Z,86.20
2022-12-11T06:57:43.557Z,86.40
2022-12-11T07:00:10.761Z,86.40
2022-12-11T07:02:37.671Z,86.20
2022-12-11T07:05:04.765Z,86.50
2022-12-11T07:07:31.644Z,87.00
2022-12-11T07:10:02.717Z,86.50
2022-12-11T07:12:34.328Z,86.60
2022-12-11T07:15:01.162Z,87.70
2022-12-11T07:17:28.645Z,88.00
2022-12-11T07:19:55.536Z,88.00
2022-12-11T07:22:22.440Z,89.10
2022-12-11T07:24:49.316Z,89.40
2022-12-11T07:27:16.231Z,90.10
2022-12-11T07:29:43.004Z,90.40
2022-12-11T07:32:09.912Z,90.50
2022-12-11T07:34:36.899Z,90.40
2022-12-11T07:37:03.870Z,90.60
2022-12-11T07:39:30.702Z,90.80
2022-12-11T07:41:57.598Z,90.80
2022-12-11T07:44:24.519Z,90.80
2022-12-11T07:46:51.387Z,90.70
2022-12-11T07:49:18.214Z,90.70
2022-12-11T07:51:45.072Z,90.70
2022-12-11T07:57:15.609Z,91.10
2022-12-11T07:59:42.490Z,91.30
2022-12-11T08:02:10.554Z,91.60
2022-12-11T08:04:37.585Z,91.60
2022-12-11T08:07:04.614Z,91.60
2022-12-11T08:09:31.559Z,91.80
2022-12-11T08:11:58.390Z,91.90
2022-12-11T08:14:25.307Z,91.90
2022-12-11T08:16:52.178Z,91.90
2022-12-11T08:19:19.125Z,91.90
2022-12-11T08:21:46.142Z,92.10
2022-12-11T08:24:16.431Z,92.10
2022-12-11T08:26:44.717Z,91.90
2022-12-11T08:29:11.593Z,91.90
2022-12-11T08:31:39.130Z,92.00
2022-12-11T08:34:06.064Z,92.00
2022-12-11T08:36:32.929Z,92.20
2022-12-11T08:38:59.955Z,92.20
2022-12-11T08:41:27.553Z,92.20
2022-12-11T08:43:58.610Z,92.40
2022-12-11T08:46:26.635Z,92.30
2022-12-11T08:48:54.113Z,92.10
2022-12-11T08:51:22.798Z,92.00
2022-12-11T08:53:49.909Z,92.00
2022-12-11T08:56:17.643Z,91.90
2022-12-11T08:58:46.141Z,92.00
2022-12-11T09:01:13.711Z,92.20
2022-12-11T09:03:40.636Z,92.00
2022-12-11T09:06:08.306Z,91.80
2022-12-11T09:08:35.245Z,91.80
2022-12-11T09:11:12.147Z,91.80
2022-12-11T09:13:39.129Z,92.00
2022-12-11T09:16:07.087Z,91.70
2022-12-11T09:18:34.252Z,91.60
2022-12-11T09:21:01.765Z,91.60
2022-12-11T09:23:28.708Z,91.40
2022-12-11T09:25:55.687Z,91.40
2022-12-11T09:28:22.800Z,91.10
2022-12-11T09:30:49.682Z,91.20
2022-12-11T09:33:16.703Z,91.40
2022-12-11T09:35:43.588Z,91.40
2022-12-11T09:38:10.467Z,91.40
2022-12-11T09:40:43.499Z,91.20
2022-12-11T09:43:15.572Z,91.00
2022-12-11T09:45:42.442Z,91.10
2022-12-11T09:48:09.321Z,91.50
2022-12-11T09:50:36.195Z,91.50
2022-12-11T09:53:17.272Z,91.20
2022-12-11T09:55:55.493Z,91.00
2022-12-11T09:58:22.340Z,91.00
2022-12-11T10:00:55.000Z,91.10
2022-12-11T10:03:48.699Z,91.00
2022-12-11T10:06:33.046Z,90.80
2022-12-11T10:09:06.136Z,90.50
2022-12-11T10:11:44.994Z,90.60
2022-12-11T10:17:28.733Z,90.60
2022-12-11T10:19:57.134Z,90.80
2022-12-11T10:22:25.020Z,90.50
2022-12-11T10:27:39.292Z,90.50
2022-12-11T10:30:16.953Z,90.60
2022-12-11T10:32:46.998Z,90.70
2022-12-11T10:35:18.680Z,90.90
2022-12-11T10:37:45.517Z,90.90
2022-12-11T10:40:12.808Z,90.60
2022-12-11T10:42:45.451Z,91.00
2022-12-11T10:45:15.715Z,90.70
2022-12-11T10:47:42.540Z,91.10
2022-12-11T10:50:21.692Z,91.60
2022-12-11T10:52:48.583Z,91.20
2022-12-11T10:55:18.421Z,90.70
2022-12-11T10:57:45.537Z,91.20
2022-12-11T11:00:30.604Z,91.20
2022-12-11T11:02:57.621Z,91.20
2022-12-11T11:05:50.894Z,91.00
2022-12-11T11:08:22.711Z,90.90
2022-12-11T11:10:54.191Z,91.30
2022-12-11T11:13:21.882Z,91.30
2022-12-11T11:15:48.887Z,91.60
2022-12-11T11:18:26.643Z,91.60
2022-12-11T11:20:53.573Z,91.50
2022-12-11T11:23:21.739Z,91.60
2022-12-11T11:25:53.133Z,91.60
2022-12-11T11:28:21.445Z,91.30
2022-12-11T11:30:55.322Z,91.70
2022-12-11T11:33:22.399Z,91.50
2022-12-11T11:36:15.559Z,91.30
2022-12-11T11:38:46.743Z,90.90
2022-12-11T11:41:19.917Z,91.00
2022-12-11T11:44:13.203Z,91.40
2022-12-11T11:46:40.665Z,91.00
2022-12-11T11:49:13.320Z,91.00
2022-12-11T11:51:42.245Z,91.10
2022-12-11T11:54:19.550Z,91.30
2022-12-11T11:56:46.444Z,91.30
2022-12-11T11:59:21.341Z,91.60
2022-12-11T12:01:48.226Z,91.70
2022-12-11T12:04:15.050Z,91.70
2022-12-11T12:06:46.020Z,91.70
2022-12-11T12:09:19.391Z,91.90
2022-12-11T12:11:55.398Z,91.80
2022-12-11T12:17:17.036Z,91.70
2022-12-11T12:19:50.787Z,91.70
2022-12-11T12:22:17.631Z,91.40
2022-12-11T12:24:59.435Z,90.90
2022-12-11T12:27:52.381Z,91.20
2022-12-11T12:30:22.791Z,91.40
2022-12-11T12:32:56.448Z,91.10
2022-12-11T12:35:26.104Z,91.20
2022-12-11T12:37:57.377Z,90.80
2022-12-11T12:40:24.875Z,91.10
2022-12-11T12:43:10.581Z,91.10
2022-12-11T12:45:42.243Z,91.10
2022-12-11T12:48:09.304Z,91.20
2022-12-11T12:50:40.875Z,91.10
2022-12-11T12:53:07.847Z,91.20
2022-12-11T12:55:35.013Z,91.10
2022-12-11T12:58:05.306Z,91.30
2022-12-11T13:00:32.190Z,91.20
2022-12-11T13:03:03.039Z,91.30
2022-12-11T13:05:30.634Z,91.50
2022-12-11T13:07:58.266Z,91.50
2022-12-11T13:10:28.204Z,91.80
2022-12-11T13:12:55.069Z,91.80
2022-12-11T13:15:35.626Z,91.70
2022-12-11T13:18:03.874Z,91.80
2022-12-11T13:20:31.674Z,91.40
2022-12-11T13:23:07.477Z,91.70
2022-12-11T13:25:45.945Z,91.80
2022-12-11T13:28:31.589Z,91.80
2022-12-11T13:31:23.017Z,92.00
2022-12-11T13:33:50.295Z,92.20
2022-12-11T13:36:24.417Z,92.10
2022-12-11T13:39:02.424Z,92.50
2022-12-11T13:41:29.291Z,92.40
2022-12-11T13:43:56.200Z,92.40
2022-12-11T13:46:24.547Z,92.10
2022-12-11T13:49:07.117Z,92.10
2022-12-11T13:51:36.160Z,92.10
2022-12-11T13:54:07.463Z,92.00
2022-12-11T13:56:34.490Z,92.40
2022-12-11T13:59:01.523Z,92.10
2022-12-11T14:01:29.883Z,91.90
2022-12-11T14:03:57.593Z,92.00
2022-12-11T14:06:24.554Z,92.10
2022-12-11T14:08:52.050Z,92.00
2022-12-11T14:11:21.821Z,92.30
2022-12-11T14:13:48.696Z,92.50
2022-12-11T14:16:19.704Z,92.60
2022-12-11T14:18:48.015Z,92.60
2022-12-11T14:21:24.504Z,92.70
2022-12-11T14:23:55.036Z,92.70
2022-12-11T14:26:25.640Z,92.60
2022-12-11T14:28:52.572Z,92.60
2022-12-11T14:31:23.882Z,92.50
2022-12-11T14:33:52.326Z,92.40
2022-12-11T14:36:19.128Z,92.40
2022-12-11T14:38:46.676Z,92.40
2022-12-11T14:41:14.236Z,92.70
2022-12-11T14:43:45.495Z,92.60
2022-12-11T14:46:17.143Z,92.60
2022-12-11T14:48:45.027Z,92.60
2022-12-11T14:51:12.598Z,92.40
2022-12-11T14:53:40.813Z,92.40
2022-12-11T14:56:08.253Z,92.50
2022-12-11T14:58:39.421Z,92.50
2022-12-11T15:01:07.154Z,92.40
2022-12-11T15:03:34.900Z,92.70
2022-12-11T15:06:01.930Z,92.90
2022-12-11T15:08:30.430Z,93.00
2022-12-11T15:11:07.267Z,92.90
2022-12-11T15:13:34.782Z,92.90
2022-12-11T15:16:01.681Z,92.90
2022-12-11T15:18:37.034Z,92.80
2022-12-11T15:21:07.108Z,92.80
2022-12-11T15:23:34.592Z,92.90
2022-12-11T15:26:01.475Z,92.80
2022-12-11T15:28:29.790Z,92.90
2022-12-11T15:30:57.538Z,93.00
2022-12-11T15:33:25.230Z,92.90
2022-12-11T15:35:54.282Z,92.90
2022-12-11T15:38:39.566Z,93.20
2022-12-11T15:41:06.591Z,93.00
2022-12-11T15:43:35.031Z,93.10
2022-12-11T15:46:02.673Z,93.50
2022-12-11T15:48:29.504Z,93.30
2022-12-11T15:50:56.358Z,93.30
2022-12-11T15:53:23.252Z,93.30
2022-12-11T15:55:50.247Z,93.40
2022-12-11T15:58:17.946Z,93.50
2022-12-11T16:00:44.869Z,93.40
2022-12-11T16:03:13.209Z,93.40
2022-12-11T16:05:40.327Z,93.50
2022-12-11T16:08:07.835Z,93.60
2022-12-11T16:10:34.715Z,93.60
2022-12-11T16:13:02.756Z,93.60
2022-12-11T16:15:29.824Z,93.60
2022-12-11T16:18:00.581Z,93.80
2022-12-11T16:20:27.513Z,93.80
2022-12-11T16:22:54.359Z,93.90
2022-12-11T16:25:21.213Z,93.80
2022-12-11T16:27:48.044Z,93.90
2022-12-11T16:30:15.105Z,94.00
2022-12-11T16:32:42.048Z,93.90
2022-12-11T16:35:09.133Z,93.90
2022-12-11T16:37:36.167Z,93.90
2022-12-11T16:40:03.093Z,93.90
2022-12-11T16:42:30.055Z,93.90
2022-12-11T16:44:58.626Z,94.00
2022-12-11T16:47:25.466Z,93.90
2022-12-11T16:49:52.298Z,94.10
2022-12-11T16:52:22.304Z,94.10
2022-12-11T16:54:49.384Z,94.10
2022-12-11T16:57:16.228Z,94.20
2022-12-11T16:59:43.578Z,94.20
2022-12-11T17:02:11.034Z,94.10
2022-12-11T17:04:38.386Z,94.20
2022-12-11T17:07:05.263Z,94.20
2022-12-11T17:09:32.390Z,93.90
2022-12-11T17:11:59.226Z,94.00
2022-12-11T17:14:26.044Z,94.00
2022-12-11T17:16:52.916Z,93.90
2022-12-11T17:19:19.878Z,93.80
2022-12-11T17:21:51.528Z,93.80
2022-12-11T17:24:18.835Z,93.90
2022-12-11T17:26:45.797Z,93.90
2022-12-11T17:29:12.722Z,93.90
2022-12-11T17:31:39.776Z,93.90
2022-12-11T17:34:06.796Z,93.90
2022-12-11T17:36:33.657Z,94.00
2022-12-11T17:39:00.533Z,93.90
2022-12-11T17:41:27.426Z,93.90
2022-12-11T17:43:54.311Z,93.80
2022-12-11T17:46:21.972Z,93.80
2022-12-11T17:48:48.930Z,93.80
2022-12-11T17:51:21.253Z,93.70
2022-12-11T17:53:48.144Z,93.90
2022-12-11T17:56:14.935Z,93.60
2022-12-11T17:58:42.030Z,93.60
2022-12-11T18:01:09.300Z,93.80
2022-12-11T18:03:36.245Z,93.70
2022-12-11T18:06:04.223Z,93.80
2022-12-11T18:08:31.113Z,93.60
2022-12-11T18:10:58.332Z,93.80
2022-12-11T18:13:25.296Z,93.80
2022-12-11T18:16:05.773Z,93.70
2022-12-11T18:18:32.741Z,93.90
2022-12-11T18:20:59.627Z,93.80
2022-12-11T18:23:26.557Z,93.80
2022-12-11T18:25:53.552Z,94.00
2022-12-11T18:28:20.479Z,94.00
2022-12-11T18:30:47.414Z,94.00
2022-12-11T18:33:14.493Z,93.90
2022-12-11T18:35:41.478Z,94.00
2022-12-11T18:38:08.404Z,94.00
2022-12-11T18:40:35.200Z,94.00
2022-12-11T18:43:02.053Z,94.00
2022-12-11T18:45:30.410Z,93.90
2022-12-11T18:47:57.342Z,94.10
2022-12-11T18:50:25.783Z,94.00
2022-12-11T18:52:53.451Z,94.10
2022-12-11T18:55:20.452Z,94.20
2022-12-11T18:57:47.290Z,94.10
2022-12-11T19:00:14.531Z,94.00
2022-12-11T19:02:41.342Z,94.30
2022-12-11T19:05:08.346Z,94.10
2022-12-11T19:07:35.159Z,94.30
2022-12-11T19:10:02.068Z,94.10
2022-12-11T19:12:28.953Z,94.10
2022-12-11T19:14:55.876Z,94.30
2022-12-11T19:17:22.834Z,94.10
2022-12-11T19:19:50.479Z,94.10
2022-12-11T19:22:17.335Z,94.10
2022-12-11T19:24:44.189Z,94.20
2022-12-11T19:27:13.630Z,94.30
2022-12-11T19:29:40.779Z,94.20
2022-12-11T19:32:07.616Z,94.10
2022-12-11T19:34:34.447Z,94.20
2022-12-11T19:37:01.260Z,94.30
2022-12-11T19:39:28.344Z,94.20
2022-12-11T19:41:55.131Z,94.20
2022-12-11T19:44:21.985Z,94.20
2022-12-11T19:46:48.889Z,94.20
2022-12-11T19:49:15.937Z,94.20
2022-12-11T19:51:42.759Z,94.20
2022-12-11T19:54:11.664Z,94.30
2022-12-11T19:56:38.550Z,94.30
2022-12-11T19:59:05.921Z,94.20
2022-12-11T20:01:33.549Z,94.20
2022-12-11T20:04:01.179Z,94.20
2022-12-11T20:06:28.942Z,94.20
2022-12-11T20:08:55.842Z,94.20
2022-12-11T20:11:22.867Z,94.20
2022-12-11T20:13:50.177Z,94.10
2022-12-11T20:19:30.009Z,94.20
2022-12-11T20:21:57.015Z,93.90
2022-12-11T20:24:23.898Z,93.80
2022-12-11T20:26:52.709Z,94.00
2022-12-11T20:29:19.559Z,94.10
2022-12-11T20:31:46.979Z,93.90
2022-12-11T20:34:14.130Z,94.00
2022-12-11T20:36:40.964Z,93.70
2022-12-11T20:39:08.352Z,93.60
2022-12-11T20:41:35.212Z,93.70
2022-12-11T20:44:02.548Z,93.90
2022-12-11T20:46:29.484Z,93.70
2022-12-11T20:48:56.398Z,93.70
2022-12-11T20:51:26.160Z,93.40
2022-12-11T20:53:58.866Z,93.60
2022-12-11T20:56:27.380Z,93.80
2022-12-11T20:58:54.702Z,93.70
2022-12-11T21:01:22.482Z,93.50
2022-12-11T21:03:49.589Z,93.50
2022-12-11T21:06:20.342Z,93.70
2022-12-11T21:08:47.197Z,93.70
2022-12-11T21:11:14.126Z,93.60
2022-12-11T21:13:41.026Z,93.60
2022-12-11T21:16:08.179Z,93.80
2022-12-11T21:18:35.060Z,93.70
2022-12-11T21:21:02.000Z,93.60
2022-12-11T21:23:28.832Z,93.60
2022-12-11T21:25:55.674Z,93.70
2022-12-11T21:28:22.616Z,93.70
2022-12-11T21:30:49.411Z,93.80
2022-12-11T21:33:16.271Z,93.80
2022-12-11T21:35:43.358Z,94.00
2022-12-11T21:38:10.156Z,94.10
2022-12-11T21:40:36.999Z,94.00
2022-12-11T21:43:03.816Z,94.10
2022-12-11T21:48:21.052Z,94.10
2022-12-11T21:50:47.851Z,94.10
2022-12-11T21:53:14.692Z,93.90
2022-12-11T21:55:42.074Z,94.00
2022-12-11T21:58:09.063Z,93.80
2022-12-11T22:00:37.436Z,93.90
2022-12-11T22:03:04.384Z,93.90
2022-12-11T22:05:31.195Z,93.70
2022-12-11T22:07:58.102Z,93.80
2022-12-11T22:10:24.990Z,93.90
2022-12-11T22:12:51.832Z,93.70
2022-12-11T22:15:18.648Z,93.80
2022-12-11T22:17:45.474Z,93.90
2022-12-11T22:20:12.304Z,94.10
2022-12-11T22:22:39.119Z,93.90
2022-12-11T22:25:07.943Z,94.00
2022-12-11T22:27:34.952Z,94.00
2022-12-11T22:30:01.878Z,93.80
2022-12-11T22:32:28.746Z,93.80
2022-12-11T22:34:57.880Z,93.90
2022-12-11T22:37:24.823Z,93.90
2022-12-11T22:39:51.711Z,93.90
2022-12-11T22:42:18.529Z,93.90
2022-12-11T22:44:45.388Z,94.00
2022-12-11T22:47:12.227Z,93.90
2022-12-11T22:49:39.138Z,93.80
2022-12-11T22:52:06.018Z,93.80
2022-12-11T22:54:32.855Z,93.70
2022-12-11T22:56:59.700Z,93.80
2022-12-11T22:59:26.566Z,93.80
2022-12-11T23:01:53.405Z,93.90
2022-12-11T23:04:20.252Z,93.90
2022-12-11T23:06:47.139Z,93.90
2022-12-11T23:09:13.984Z,93.80
2022-12-11T23:11:40.887Z,93.80
2022-12-11T23:14:08.845Z,93.80
2022-12-11T23:16:35.679Z,93.90
2022-12-11T23:19:02.780Z,93.90
2022-12-11T23:21:29.643Z,93.90
2022-12-11T23:23:56.519Z,93.90
2022-12-11T23:26:23.464Z,93.80
2022-12-11T23:28:50.354Z,94.00
2022-12-11T23:31:17.421Z,94.20
2022-12-11T23:33:44.819Z,94.00
2022-12-11T23:36:11.734Z,94.20
2022-12-11T23:38:38.629Z,94.00
2022-12-11T23:41:05.632Z,94.00
2022-12-11T23:43:33.661Z,94.00
2022-12-11T23:46:00.577Z,93.90
2022-12-11T23:48:27.466Z,93.90
2022-12-11T23:50:58.048Z,94.10
2022-12-11T23:53:24.861Z,93.80
2022-12-11T23:55:51.682Z,93.80
2022-12-11T23:58:18.584Z,93.80
