createdAt,value
2023-02-11T00:00:56.505Z,5.40
2023-02-11T00:03:23.519Z,5.50
2023-02-11T00:06:05.947Z,5.50
2023-02-11T00:08:32.875Z,5.50
2023-02-11T00:11:00.330Z,5.50
2023-02-11T00:13:27.531Z,5.50
2023-02-11T00:15:55.441Z,5.50
2023-02-11T00:18:22.508Z,5.50
2023-02-11T00:20:49.522Z,5.50
2023-02-11T00:23:16.925Z,5.50
2023-02-11T00:25:45.315Z,5.50
2023-02-11T00:28:12.690Z,5.50
2023-02-11T00:30:39.957Z,5.50
2023-02-11T00:33:07.016Z,5.60
2023-02-11T00:35:34.112Z,5.50
2023-02-11T00:38:00.887Z,5.50
2023-02-11T00:40:28.173Z,5.50
2023-02-11T00:42:54.965Z,5.60
2023-02-11T00:45:21.812Z,5.50
2023-02-11T00:47:48.923Z,5.50
2023-02-11T00:50:15.785Z,5.50
2023-02-11T00:52:42.714Z,5.50
2023-02-11T00:55:09.770Z,5.40
2023-02-11T00:57:37.090Z,5.40
2023-02-11T01:00:06.399Z,5.40
2023-02-11T01:02:33.678Z,5.40
2023-02-11T01:05:01.010Z,5.40
2023-02-11T01:07:29.043Z,5.40
2023-02-11T01:09:56.245Z,5.30
2023-02-11T01:12:23.571Z,5.40
2023-02-11T01:14:50.402Z,5.30
2023-02-11T01:17:17.636Z,5.30
2023-02-11T01:19:44.457Z,5.30
2023-02-11T01:22:11.307Z,5.30
2023-02-11T01:24:38.457Z,5.30
2023-02-11T01:27:05.304Z,5.40
2023-02-11T01:29:32.256Z,5.30
2023-02-11T01:32:00.918Z,5.20
2023-02-11T01:34:28.411Z,5.30
2023-02-11T01:37:01.535Z,5.20
2023-02-11T01:39:28.775Z,5.30
2023-02-11T01:41:55.671Z,5.30
2023-02-11T01:44:32.295Z,5.20
2023-02-11T01:46:59.651Z,5.20
2023-02-11T01:49:32.941Z,5.20
2023-02-11T01:52:12.108Z,5.30
2023-02-11T01:55:02.176Z,5.20
2023-02-11T01:57:30.860Z,5.30
2023-02-11T02:00:03.908Z,5.20
2023-02-11T02:02:46.784Z,5.20
2023-02-11T02:05:32.349Z,5.20
2023-02-11T02:08:29.855Z,5.20
2023-02-11T02:11:00.550Z,5.20
2023-02-11T02:13:30.569Z,5.20
2023-02-11T02:16:03.535Z,5.20
2023-02-11T02:19:01.017Z,5.20
2023-02-11T02:22:10.469Z,5.30
2023-02-11T02:24:56.848Z,5.30
2023-02-11T02:27:36.174Z,5.20
2023-02-11T02:30:37.116Z,5.30
2023-02-11T02:33:23.845Z,5.30
2023-02-11T02:36:12.874Z,5.30
2023-02-11T02:39:20.700Z,5.20
2023-02-11T02:41:50.884Z,5.30
2023-02-11T02:44:18.935Z,5.30
2023-02-11T02:46:46.033Z,5.20
2023-02-11T02:49:16.175Z,5.30
2023-02-11T02:52:07.276Z,5.20
2023-02-11T02:54:34.019Z,5.30
2023-02-11T02:57:38.442Z,5.30
2023-02-11T03:00:23.300Z,5.30
2023-02-11T03:03:22.396Z,5.30
2023-02-11T03:06:31.946Z,5.20
2023-02-11T03:09:12.907Z,5.30
2023-02-11T03:11:40.469Z,5.30
2023-02-11T03:14:12.259Z,5.30
2023-02-11T03:16:40.074Z,5.20
2023-02-11T03:19:13.756Z,5.30
2023-02-11T03:21:43.649Z,5.20
2023-02-11T03:24:19.416Z,5.20
2023-02-11T03:26:56.520Z,5.20
2023-02-11T03:29:45.776Z,5.20
2023-02-11T03:32:18.488Z,5.20
2023-02-11T03:35:24.929Z,5.30
2023-02-11T03:37:59.833Z,5.20
2023-02-11T03:40:32.608Z,5.30
2023-02-11T03:42:59.349Z,5.30
2023-02-11T03:45:29.752Z,5.30
2023-02-11T03:48:04.433Z,5.30
2023-02-11T03:50:33.344Z,5.30
2023-02-11T03:53:02.832Z,5.30
2023-02-11T03:55:31.800Z,5.30
2023-02-11T03:57:58.630Z,5.30
2023-02-11T04:00:35.512Z,5.30
2023-02-11T04:03:03.107Z,5.30
2023-02-11T04:05:29.944Z,5.30
2023-02-11T04:07:56.994Z,5.40
2023-02-11T04:10:23.951Z,5.40
2023-02-11T04:12:51.063Z,5.30
2023-02-11T04:15:18.186Z,5.40
2023-02-11T04:17:44.989Z,5.30
2023-02-11T04:20:12.230Z,5.40
2023-02-11T04:22:39.531Z,5.30
2023-02-11T04:25:07.071Z,5.40
2023-02-11T04:27:34.010Z,5.40
2023-02-11T04:30:02.069Z,5.40
2023-02-11T04:32:28.864Z,5.40
2023-02-11T04:34:55.650Z,5.40
2023-02-11T04:37:22.787Z,5.40
2023-02-11T04:39:49.601Z,5.40
2023-02-11T04:42:16.422Z,5.40
2023-02-11T04:44:43.247Z,5.40
2023-02-11T04:47:10.319Z,5.40
2023-02-11T04:49:37.171Z,5.40
2023-02-11T04:52:04.197Z,5.50
2023-02-11T04:54:30.982Z,5.50
2023-02-11T04:56:57.812Z,5.50
2023-02-11T04:59:25.242Z,5.50
2023-02-11T05:01:52.047Z,5.50
2023-02-11T05:04:19.134Z,5.50
2023-02-11T05:06:45.976Z,5.50
2023-02-11T05:09:13.684Z,5.50
2023-02-11T05:11:40.605Z,5.50
2023-02-11T05:14:07.887Z,5.50
2023-02-11T05:16:35.194Z,5.40
2023-02-11T05:19:01.982Z,5.50
2023-02-11T05:21:29.287Z,5.50
2023-02-11T05:23:56.082Z,5.50
2023-02-11T05:26:22.887Z,5.50
2023-02-11T05:28:49.725Z,5.50
2023-02-11T05:31:17.181Z,5.50
2023-02-11T05:33:44.198Z,5.50
2023-02-11T05:36:13.606Z,5.50
2023-02-11T05:38:42.661Z,5.50
2023-02-11T05:41:10.471Z,5.50
2023-02-11T05:43:37.528Z,5.50
2023-02-11T05:46:04.992Z,5.50
2023-02-11T05:48:32.397Z,5.50
2023-02-11T05:50:59.697Z,5.50
2023-02-11T05:53:26.585Z,5.50
2023-02-11T05:55:53.594Z,5.50
2023-02-11T05:58:20.363Z,5.50
2023-02-11T06:00:47.381Z,5.50
2023-02-11T06:03:14.539Z,5.50
2023-02-11T06:05:43.800Z,5.50
2023-02-11T06:08:10.764Z,5.50
2023-02-11T06:10:37.563Z,5.50
2023-02-11T06:13:04.715Z,5.50
2023-02-11T06:15:31.805Z,5.50
2023-02-11T06:17:58.589Z,5.50
2023-02-11T06:20:25.432Z,5.50
2023-02-11T06:22:52.207Z,5.50
2023-02-11T06:25:19.139Z,5.50
2023-02-11T06:27:45.942Z,5.50
2023-02-11T06:30:13.325Z,5.50
2023-02-11T06:32:44.289Z,5.50
2023-02-11T06:35:12.688Z,5.60
2023-02-11T06:37:40.475Z,5.60
2023-02-11T06:40:07.814Z,5.50
2023-02-11T06:42:36.197Z,5.50
2023-02-11T06:45:06.223Z,5.50
2023-02-11T06:47:33.100Z,5.50
2023-02-11T06:49:59.968Z,5.50
2023-02-11T06:52:26.972Z,5.60
2023-02-11T06:54:53.806Z,5.60
2023-02-11T06:57:20.644Z,5.60
2023-02-11T06:59:47.803Z,5.60
2023-02-11T07:02:14.744Z,5.60
2023-02-11T07:04:41.651Z,5.60
2023-02-11T07:07:08.479Z,5.60
2023-02-11T07:09:35.273Z,5.60
2023-02-11T07:12:02.077Z,5.60
2023-02-11T07:14:29.321Z,5.60
2023-02-11T07:16:56.142Z,5.60
2023-02-11T07:19:22.915Z,5.60
2023-02-11T07:21:49.799Z,5.60
2023-02-11T07:24:16.992Z,5.60
2023-02-11T07:26:44.685Z,5.60
2023-02-11T07:29:11.663Z,5.60
2023-02-11T07:31:38.678Z,5.60
2023-02-11T07:34:05.698Z,5.60
2023-02-11T07:36:32.858Z,5.70
2023-02-11T07:39:00.309Z,5.70
2023-02-11T07:41:27.860Z,5.60
2023-02-11T07:43:55.085Z,5.60
2023-02-11T07:46:27.778Z,5.70
2023-02-11T07:48:55.379Z,5.70
2023-02-11T07:51:28.008Z,5.70
2023-02-11T07:53:56.197Z,5.70
2023-02-11T07:56:23.431Z,5.70
2023-02-11T07:58:51.061Z,5.70
2023-02-11T08:01:25.558Z,5.70
2023-02-11T08:03:53.677Z,5.70
2023-02-11T08:06:22.622Z,5.70
2023-02-11T08:08:49.828Z,5.70
2023-02-11T08:11:22.675Z,5.70
2023-02-11T08:13:50.268Z,5.70
2023-02-11T08:16:23.105Z,5.70
2023-02-11T08:18:51.250Z,5.70
2023-02-11T08:21:19.204Z,5.70
2023-02-11T08:23:46.861Z,5.80
2023-02-11T08:26:17.518Z,5.80
2023-02-11T08:28:46.122Z,5.80
2023-02-11T08:31:16.899Z,5.80
2023-02-11T08:33:44.624Z,5.80
2023-02-11T08:36:17.238Z,5.80
2023-02-11T08:38:44.421Z,5.70
2023-02-11T08:41:14.822Z,5.70
2023-02-11T08:43:42.685Z,5.80
2023-02-11T08:46:13.148Z,5.70
2023-02-11T08:48:40.292Z,5.80
2023-02-11T08:51:09.084Z,5.80
2023-02-11T08:53:36.659Z,5.80
2023-02-11T08:56:04.088Z,5.80
2023-02-11T08:58:30.903Z,5.80
2023-02-11T09:00:58.174Z,5.80
2023-02-11T09:03:25.221Z,5.80
2023-02-11T09:05:53.922Z,5.80
2023-02-11T09:08:21.252Z,5.80
2023-02-11T09:10:48.508Z,5.80
2023-02-11T09:13:16.972Z,5.90
2023-02-11T09:15:49.392Z,5.90
2023-02-11T09:18:16.645Z,5.90
2023-02-11T09:20:43.548Z,5.90
2023-02-11T09:23:10.907Z,5.90
2023-02-11T09:25:40.867Z,6.00
2023-02-11T09:28:09.170Z,6.00
2023-02-11T09:30:40.524Z,6.00
2023-02-11T09:33:07.756Z,6.00
2023-02-11T09:35:34.874Z,6.00
2023-02-11T09:38:01.694Z,6.10
2023-02-11T09:40:28.608Z,6.10
2023-02-11T09:43:11.899Z,6.10
2023-02-11T09:45:38.906Z,6.10
2023-02-11T09:48:18.802Z,6.10
2023-02-11T09:51:00.317Z,6.10
2023-02-11T09:53:29.881Z,6.10
2023-02-11T09:56:00.565Z,6.10
2023-02-11T09:58:34.634Z,6.10
2023-02-11T10:01:19.376Z,6.20
2023-02-11T10:03:56.677Z,6.20
2023-02-11T10:06:43.667Z,6.20
2023-02-11T10:09:17.604Z,6.20
2023-02-11T10:11:57.200Z,6.20
2023-02-11T10:14:55.404Z,6.30
2023-02-11T10:17:40.261Z,6.30
2023-02-11T10:20:22.274Z,6.30
2023-02-11T10:22:54.435Z,6.30
2023-02-11T10:25:37.421Z,6.40
2023-02-11T10:28:24.776Z,6.40
2023-02-11T10:31:00.304Z,6.30
2023-02-11T10:33:56.115Z,6.40
2023-02-11T10:36:27.906Z,6.40
2023-02-11T10:38:55.660Z,6.50
2023-02-11T10:41:34.548Z,6.50
2023-02-11T10:44:06.452Z,6.50
2023-02-11T10:46:37.945Z,6.50
2023-02-11T10:49:04.874Z,6.50
2023-02-11T10:51:37.670Z,6.50
2023-02-11T10:54:05.215Z,6.50
2023-02-11T10:56:35.579Z,6.50
2023-02-11T10:59:07.550Z,6.60
2023-02-11T11:01:54.202Z,6.60
2023-02-11T11:04:30.556Z,6.60
2023-02-11T11:07:17.365Z,6.50
2023-02-11T11:10:04.949Z,6.50
2023-02-11T11:12:46.649Z,6.60
2023-02-11T11:15:19.111Z,6.60
2023-02-11T11:17:46.595Z,6.70
2023-02-11T11:20:20.140Z,6.70
2023-02-11T11:22:49.382Z,6.70
2023-02-11T11:25:25.658Z,6.80
2023-02-11T11:27:59.486Z,6.90
2023-02-11T11:30:34.746Z,6.80
2023-02-11T11:33:02.288Z,6.80
2023-02-11T11:35:33.012Z,6.80
2023-02-11T11:38:03.895Z,6.80
2023-02-11T11:40:35.514Z,6.80
2023-02-11T11:43:23.075Z,6.80
2023-02-11T11:45:58.813Z,6.80
2023-02-11T11:48:35.203Z,6.80
2023-02-11T11:51:05.635Z,6.80
2023-02-11T11:53:42.980Z,6.90
2023-02-11T11:56:16.179Z,6.90
2023-02-11T11:58:43.397Z,6.90
2023-02-11T12:01:42.589Z,6.90
2023-02-11T12:04:47.039Z,7.00
2023-02-11T12:07:47.216Z,7.00
2023-02-11T12:10:38.858Z,7.00
2023-02-11T12:13:35.197Z,7.10
2023-02-11T12:16:23.732Z,7.00
2023-02-11T12:19:35.879Z,7.00
2023-02-11T12:22:11.499Z,7.10
2023-02-11T12:24:53.008Z,7.20
2023-02-11T12:27:44.257Z,7.20
2023-02-11T12:30:19.111Z,7.20
2023-02-11T12:32:51.832Z,7.30
2023-02-11T12:35:35.348Z,7.20
2023-02-11T12:38:08.421Z,7.30
2023-02-11T12:40:50.450Z,7.30
2023-02-11T12:43:42.526Z,7.20
2023-02-11T12:46:28.453Z,7.30
2023-02-11T12:49:21.536Z,7.30
2023-02-11T12:51:56.376Z,7.30
2023-02-11T12:54:40.179Z,7.30
2023-02-11T12:57:28.034Z,7.30
2023-02-11T13:00:06.990Z,7.30
2023-02-11T13:02:43.433Z,7.30
2023-02-11T13:05:31.750Z,7.40
2023-02-11T13:08:31.053Z,7.40
2023-02-11T13:11:29.567Z,7.40
2023-02-11T13:14:17.214Z,7.50
2023-02-11T13:16:46.964Z,7.50
2023-02-11T13:19:13.773Z,7.50
2023-02-11T13:22:01.857Z,7.40
2023-02-11T13:24:33.876Z,7.50
2023-02-11T13:27:28.468Z,7.40
2023-02-11T13:30:14.308Z,7.60
2023-02-11T13:32:56.276Z,7.50
2023-02-11T13:35:35.479Z,7.60
2023-02-11T13:38:18.245Z,7.60
2023-02-11T13:40:45.840Z,7.60
2023-02-11T13:43:25.432Z,7.60
2023-02-11T13:45:57.613Z,7.70
2023-02-11T13:48:45.526Z,7.70
2023-02-11T13:51:18.909Z,7.80
2023-02-11T13:53:48.279Z,7.80
2023-02-11T13:56:37.082Z,7.80
2023-02-11T13:59:27.550Z,7.80
2023-02-11T14:02:13.131Z,7.80
2023-02-11T14:05:20.168Z,7.80
2023-02-11T14:08:27.233Z,7.90
2023-02-11T14:11:16.719Z,7.90
2023-02-11T14:13:52.661Z,7.80
2023-02-11T14:16:36.964Z,7.80
2023-02-11T14:19:06.376Z,7.90
2023-02-11T14:21:38.808Z,7.90
2023-02-11T14:24:07.056Z,7.90
2023-02-11T14:26:33.834Z,7.90
2023-02-11T14:29:16.736Z,8.00
2023-02-11T14:32:05.845Z,7.90
2023-02-11T14:35:06.895Z,7.90
2023-02-11T14:37:39.708Z,8.00
2023-02-11T14:40:24.849Z,8.00
2023-02-11T14:42:54.014Z,8.00
2023-02-11T14:45:26.326Z,8.00
2023-02-11T14:48:14.716Z,8.00
2023-02-11T14:50:46.512Z,8.00
2023-02-11T14:53:21.450Z,8.10
2023-02-11T14:55:52.393Z,8.10
2023-02-11T14:58:26.923Z,8.00
2023-02-11T15:00:58.928Z,8.00
2023-02-11T15:03:28.551Z,7.90
2023-02-11T15:06:15.858Z,7.90
2023-02-11T15:08:47.318Z,7.90
2023-02-11T15:11:17.951Z,7.90
2023-02-11T15:13:48.125Z,7.90
2023-02-11T15:16:19.799Z,7.90
2023-02-11T15:19:01.288Z,7.90
2023-02-11T15:21:31.300Z,7.90
2023-02-11T15:23:59.859Z,7.90
2023-02-11T15:26:27.555Z,7.80
2023-02-11T15:28:56.107Z,7.80
2023-02-11T15:31:25.494Z,7.80
2023-02-11T15:33:53.489Z,7.80
2023-02-11T15:36:28.540Z,7.80
2023-02-11T15:39:31.141Z,7.90
2023-02-11T15:42:50.696Z,7.80
2023-02-11T15:45:28.704Z,7.80
2023-02-11T15:48:24.676Z,7.90
2023-02-11T15:51:01.563Z,7.90
2023-02-11T15:53:43.166Z,7.90
2023-02-11T15:56:13.401Z,7.80
2023-02-11T15:58:42.646Z,7.80
2023-02-11T16:01:12.845Z,7.80
2023-02-11T16:03:42.379Z,7.90
2023-02-11T16:06:42.784Z,7.90
2023-02-11T16:09:12.296Z,7.90
2023-02-11T16:11:48.318Z,7.80
2023-02-11T16:14:27.496Z,7.80
2023-02-11T16:17:00.008Z,7.90
2023-02-11T16:19:28.267Z,7.80
2023-02-11T16:21:58.046Z,7.80
2023-02-11T16:24:33.106Z,7.90
2023-02-11T16:27:06.789Z,7.90
2023-02-11T16:29:36.883Z,7.80
2023-02-11T16:32:18.969Z,7.80
2023-02-11T16:34:46.339Z,7.80
2023-02-11T16:37:13.524Z,7.80
2023-02-11T16:39:40.421Z,7.70
2023-02-11T16:42:07.668Z,7.80
2023-02-11T16:44:35.116Z,7.80
2023-02-11T16:47:03.409Z,7.80
2023-02-11T16:49:37.111Z,7.80
2023-02-11T16:52:12.537Z,7.80
2023-02-11T16:54:39.423Z,7.80
2023-02-11T16:57:18.049Z,7.80
2023-02-11T16:59:45.321Z,7.80
2023-02-11T17:02:27.904Z,7.70
2023-02-11T17:04:56.495Z,7.80
2023-02-11T17:07:23.338Z,7.80
2023-02-11T17:09:51.691Z,7.80
2023-02-11T17:12:20.052Z,7.80
2023-02-11T17:14:47.082Z,7.80
2023-02-11T17:17:14.599Z,7.80
2023-02-11T17:19:41.429Z,7.80
2023-02-11T17:22:08.322Z,7.80
2023-02-11T17:24:35.468Z,7.80
2023-02-11T17:27:02.504Z,7.70
2023-02-11T17:29:31.822Z,7.70
2023-02-11T17:31:58.743Z,7.70
2023-02-11T17:34:25.985Z,7.70
2023-02-11T17:36:52.827Z,7.70
2023-02-11T17:39:21.023Z,7.70
2023-02-11T17:41:48.364Z,7.70
2023-02-11T17:44:16.494Z,7.70
2023-02-11T17:46:43.927Z,7.70
2023-02-11T17:49:11.808Z,7.70
2023-02-11T17:51:40.320Z,7.70
2023-02-11T17:54:10.793Z,7.80
2023-02-11T17:56:38.097Z,7.70
2023-02-11T17:59:06.284Z,7.70
2023-02-11T18:01:34.471Z,7.70
2023-02-11T18:04:01.693Z,7.70
2023-02-11T18:06:29.253Z,7.70
2023-02-11T18:08:59.677Z,7.70
2023-02-11T18:11:27.991Z,7.80
2023-02-11T18:13:54.966Z,7.70
2023-02-11T18:16:23.607Z,7.70
2023-02-11T18:18:51.167Z,7.70
2023-02-11T18:21:20.151Z,7.70
2023-02-11T18:23:47.680Z,7.70
2023-02-11T18:26:16.293Z,7.70
2023-02-11T18:28:45.835Z,7.70
2023-02-11T18:31:14.159Z,7.70
2023-02-11T18:33:42.168Z,7.70
2023-02-11T18:36:12.210Z,7.70
2023-02-11T18:38:40.286Z,7.70
2023-02-11T18:41:08.264Z,7.70
2023-02-11T18:43:35.899Z,7.70
2023-02-11T18:46:07.568Z,7.70
2023-02-11T18:48:34.727Z,7.70
2023-02-11T18:51:01.596Z,7.70
2023-02-11T18:53:28.386Z,7.70
2023-02-11T18:55:55.514Z,7.70
2023-02-11T18:58:22.547Z,7.70
2023-02-11T19:00:50.494Z,7.70
2023-02-11T19:03:17.635Z,7.70
2023-02-11T19:05:47.406Z,7.70
2023-02-11T19:08:15.344Z,7.70
2023-02-11T19:10:44.520Z,7.70
2023-02-11T19:13:12.531Z,7.70
2023-02-11T19:15:46.705Z,7.70
2023-02-11T19:18:15.265Z,7.70
2023-02-11T19:20:43.888Z,7.70
2023-02-11T19:23:11.154Z,7.70
2023-02-11T19:25:44.576Z,7.70
2023-02-11T19:28:11.556Z,7.70
2023-02-11T19:30:38.529Z,7.70
2023-02-11T19:33:08.950Z,7.70
2023-02-11T19:35:36.833Z,7.70
2023-02-11T19:38:06.569Z,7.70
2023-02-11T19:40:33.624Z,7.70
2023-02-11T19:43:00.437Z,7.70
2023-02-11T19:45:27.422Z,7.70
2023-02-11T19:47:58.043Z,7.70
2023-02-11T19:50:25.236Z,7.70
2023-02-11T19:52:52.138Z,7.70
2023-02-11T19:55:19.126Z,7.70
2023-02-11T19:57:46.356Z,7.70
2023-02-11T20:00:13.666Z,7.70
2023-02-11T20:02:41.289Z,7.70
2023-02-11T20:05:11.484Z,7.70
2023-02-11T20:07:38.921Z,7.70
2023-02-11T20:10:06.878Z,7.70
2023-02-11T20:12:33.791Z,7.70
2023-02-11T20:15:00.854Z,7.70
2023-02-11T20:17:27.723Z,7.70
2023-02-11T20:19:55.218Z,7.70
2023-02-11T20:22:22.393Z,7.70
2023-02-11T20:24:49.415Z,7.70
2023-02-11T20:27:18.420Z,7.70
2023-02-11T20:29:46.979Z,7.70
2023-02-11T20:32:14.906Z,7.70
2023-02-11T20:34:42.151Z,7.70
2023-02-11T20:37:09.897Z,7.60
2023-02-11T20:39:41.097Z,7.70
2023-02-11T20:42:12.043Z,7.70
2023-02-11T20:44:39.454Z,7.70
2023-02-11T20:47:06.651Z,7.70
2023-02-11T20:49:33.761Z,7.70
2023-02-11T20:52:00.628Z,7.70
2023-02-11T20:54:27.673Z,7.70
2023-02-11T20:56:55.981Z,7.70
2023-02-11T20:59:25.435Z,7.70
2023-02-11T21:01:55.809Z,7.70
2023-02-11T21:04:29.727Z,7.70
2023-02-11T21:07:01.932Z,7.70
2023-02-11T21:09:32.239Z,7.70
2023-02-11T21:12:00.667Z,7.70
2023-02-11T21:14:28.429Z,7.80
2023-02-11T21:16:56.013Z,7.70
2023-02-11T21:19:23.233Z,7.70
2023-02-11T21:21:50.799Z,7.70
2023-02-11T21:24:18.112Z,7.70
2023-02-11T21:26:44.934Z,7.80
2023-02-11T21:29:12.153Z,7.80
2023-02-11T21:31:39.291Z,7.80
2023-02-11T21:34:07.001Z,7.80
2023-02-11T21:36:34.265Z,7.80
2023-02-11T21:39:01.952Z,7.80
2023-02-11T21:41:29.553Z,7.80
2023-02-11T21:43:56.948Z,7.80
2023-02-11T21:46:23.943Z,7.80
2023-02-11T21:48:51.035Z,7.80
2023-02-11T21:51:26.006Z,7.80
2023-02-11T21:54:03.032Z,7.80
2023-02-11T21:56:31.983Z,7.80
2023-02-11T21:59:00.287Z,7.80
2023-02-11T22:01:29.894Z,7.80
2023-02-11T22:03:57.161Z,7.70
2023-02-11T22:06:31.192Z,7.70
2023-02-11T22:08:58.997Z,7.70
2023-02-11T22:11:25.967Z,7.70
2023-02-11T22:13:56.699Z,7.70
2023-02-11T22:16:24.382Z,7.70
2023-02-11T22:18:51.616Z,7.70
2023-02-11T22:21:21.732Z,7.70
2023-02-11T22:23:49.255Z,7.70
2023-02-11T22:26:18.845Z,7.70
2023-02-11T22:28:46.762Z,7.70
2023-02-11T22:31:17.544Z,7.70
2023-02-11T22:33:45.110Z,7.70
2023-02-11T22:36:19.564Z,7.70
2023-02-11T22:38:46.793Z,7.70
2023-02-11T22:41:14.108Z,7.70
2023-02-11T22:43:43.071Z,7.70
2023-02-11T22:46:12.449Z,7.70
2023-02-11T22:48:39.443Z,7.70
2023-02-11T22:51:08.658Z,7.70
2023-02-11T22:53:36.277Z,7.70
2023-02-11T22:56:15.523Z,7.70
2023-02-11T22:58:42.896Z,7.70
2023-02-11T23:01:10.640Z,7.70
2023-02-11T23:03:37.557Z,7.60
2023-02-11T23:06:04.868Z,7.70
2023-02-11T23:08:33.153Z,7.70
2023-02-11T23:11:09.054Z,7.60
2023-02-11T23:13:38.569Z,7.70
2023-02-11T23:16:11.325Z,7.70
2023-02-11T23:18:40.453Z,7.70
2023-02-11T23:21:13.538Z,7.70
2023-02-11T23:23:40.314Z,7.70
2023-02-11T23:26:10.598Z,7.70
2023-02-11T23:28:37.809Z,7.60
2023-02-11T23:31:43.006Z,7.60
2023-02-11T23:34:10.032Z,7.60
2023-02-11T23:36:37.544Z,7.60
2023-02-11T23:39:05.284Z,7.60
2023-02-11T23:41:32.113Z,7.60
2023-02-11T23:43:59.032Z,7.60
2023-02-11T23:46:26.977Z,7.60
2023-02-11T23:48:54.269Z,7.60
2023-02-11T23:51:21.558Z,7.60
2023-02-11T23:53:51.665Z,7.60
2023-02-11T23:56:21.283Z,7.60
2023-02-11T23:58:50.226Z,7.60
