createdAt,value
2018-02-22T00:00:11.805Z,98525.91
2018-02-22T00:02:40.945Z,98528.66
2018-02-22T00:05:09.317Z,98528.78
2018-02-22T00:07:37.652Z,98529.17
2018-02-22T00:10:06.913Z,98522.71
2018-02-22T00:12:35.253Z,98521.38
2018-02-22T00:15:03.615Z,98526.59
2018-02-22T00:17:32.761Z,98525.75
2018-02-22T00:20:01.204Z,98524.38
2018-02-22T00:22:29.597Z,98518.69
2018-02-22T00:24:58.004Z,98511.15
2018-02-22T00:27:26.346Z,98505.66
2018-02-22T00:29:54.706Z,98503.70
2018-02-22T00:32:23.083Z,98513.63
2018-02-22T00:34:52.303Z,98509.81
2018-02-22T00:37:20.753Z,98506.77
2018-02-22T00:39:49.054Z,98515.52
2018-02-22T00:42:18.194Z,98508.92
2018-02-22T00:44:46.499Z,98503.47
2018-02-22T00:47:15.661Z,98502.16
2018-02-22T00:49:44.034Z,98501.09
2018-02-22T00:52:12.406Z,98496.42
2018-02-22T00:54:40.703Z,98493.87
2018-02-22T00:57:09.099Z,98500.83
2018-02-22T00:59:37.525Z,98500.76
2018-02-22T01:02:05.927Z,98496.88
2018-02-22T01:04:34.270Z,98501.02
2018-02-22T01:07:03.440Z,98498.80
2018-02-22T01:09:31.824Z,98499.58
2018-02-22T01:12:00.927Z,98500.95
2018-02-22T01:14:30.005Z,98497.23
2018-02-22T01:16:59.160Z,98496.54
2018-02-22T01:19:27.538Z,98489.45
2018-02-22T01:21:55.929Z,98487.53
2018-02-22T01:24:24.335Z,98488.67
2018-02-22T01:26:52.701Z,98489.72
2018-02-22T01:29:21.114Z,98485.51
2018-02-22T01:31:50.229Z,98487.83
2018-02-22T01:34:18.612Z,98488.84
2018-02-22T01:36:46.920Z,98492.10
2018-02-22T01:39:15.297Z,98491.67
2018-02-22T01:41:43.597Z,98488.34
2018-02-22T01:44:12.676Z,98483.80
2018-02-22T01:46:41.033Z,98486.67
2018-02-22T01:49:09.444Z,98482.95
2018-02-22T01:51:37.766Z,98478.77
2018-02-22T01:54:06.122Z,98482.19
2018-02-22T01:56:35.256Z,98477.56
2018-02-22T01:59:03.659Z,98479.09
2018-02-22T02:01:32.004Z,98472.30
2018-02-22T02:04:00.400Z,98468.45
2018-02-22T02:06:28.695Z,98468.55
2018-02-22T02:11:31.762Z,98466.75
2018-02-22T02:14:00.260Z,98472.86
2018-02-22T02:16:28.646Z,98470.84
2018-02-22T02:18:57.010Z,98463.04
2018-02-22T02:21:25.325Z,98471.72
2018-02-22T02:23:53.675Z,98473.97
2018-02-22T02:26:22.084Z,98466.78
2018-02-22T02:28:50.465Z,98471.03
2018-02-22T02:31:18.816Z,98468.94
2018-02-22T02:33:47.173Z,98467.95
2018-02-22T02:36:15.546Z,98464.30
2018-02-22T02:38:43.970Z,98461.83
2018-02-22T02:41:12.329Z,98461.50
2018-02-22T02:43:40.737Z,98461.10
2018-02-22T02:46:09.104Z,98457.25
2018-02-22T02:48:37.478Z,98452.98
2018-02-22T02:51:06.629Z,98462.73
2018-02-22T02:53:35.011Z,98458.45
2018-02-22T02:56:03.426Z,98454.13
2018-02-22T02:58:31.741Z,98451.82
2018-02-22T03:01:00.182Z,98451.66
2018-02-22T03:03:28.507Z,98448.11
2018-02-22T03:05:57.630Z,98449.61
2018-02-22T03:08:25.974Z,98450.55
2018-02-22T03:10:55.032Z,98444.73
2018-02-22T03:13:23.304Z,98450.62
2018-02-22T03:15:51.595Z,98447.20
2018-02-22T03:18:19.895Z,98444.68
2018-02-22T03:20:48.952Z,98448.33
2018-02-22T03:23:17.232Z,98441.57
2018-02-22T03:25:45.512Z,98446.53
2018-02-22T03:28:13.794Z,98445.75
2018-02-22T03:30:42.187Z,98450.50
2018-02-22T03:33:10.463Z,98450.33
2018-02-22T03:35:38.759Z,98452.02
2018-02-22T03:38:07.815Z,98447.28
2018-02-22T03:40:36.106Z,98446.52
2018-02-22T03:43:04.417Z,98443.87
2018-02-22T03:45:32.700Z,98443.42
2018-02-22T03:48:00.984Z,98443.56
2018-02-22T03:50:29.246Z,98439.25
2018-02-22T03:52:57.539Z,98432.76
2018-02-22T03:55:25.830Z,98430.61
2018-02-22T03:57:54.118Z,98438.73
2018-02-22T04:00:22.416Z,98439.60
2018-02-22T04:02:50.708Z,98438.14
2018-02-22T04:05:19.738Z,98439.60
2018-02-22T04:07:48.013Z,98437.56
2018-02-22T04:10:16.283Z,98436.81
2018-02-22T04:12:44.569Z,98433.52
2018-02-22T04:15:12.835Z,98443.05
2018-02-22T04:17:41.104Z,98443.94
2018-02-22T04:20:09.387Z,98445.64
2018-02-22T04:25:12.190Z,98447.51
2018-02-22T04:27:40.467Z,98450.38
2018-02-22T04:30:08.748Z,98450.59
2018-02-22T04:32:37.022Z,98453.59
2018-02-22T04:35:05.296Z,98457.58
2018-02-22T04:37:33.553Z,98451.77
2018-02-22T04:40:01.827Z,98450.92
2018-02-22T04:42:30.087Z,98453.05
2018-02-22T04:44:59.127Z,98451.56
2018-02-22T04:47:27.423Z,98447.60
2018-02-22T04:49:55.695Z,98451.67
2018-02-22T04:52:24.012Z,98451.10
2018-02-22T04:54:53.059Z,98456.84
2018-02-22T04:57:21.340Z,98449.72
2018-02-22T04:59:49.634Z,98455.45
2018-02-22T05:02:17.900Z,98458.04
2018-02-22T05:04:46.198Z,98449.55
2018-02-22T05:07:14.506Z,98454.05
2018-02-22T05:09:42.778Z,98450.89
2018-02-22T05:12:11.080Z,98457.40
2018-02-22T05:14:39.345Z,98454.58
2018-02-22T05:17:07.652Z,98450.50
2018-02-22T05:19:35.926Z,98456.80
2018-02-22T05:22:04.986Z,98453.90
2018-02-22T05:24:33.250Z,98456.02
2018-02-22T05:27:01.564Z,98457.16
2018-02-22T05:29:29.901Z,98453.37
2018-02-22T05:31:58.943Z,98451.31
2018-02-22T05:34:27.211Z,98454.58
2018-02-22T05:36:55.534Z,98451.17
2018-02-22T05:39:23.755Z,98448.77
2018-02-22T05:41:52.037Z,98455.10
2018-02-22T05:44:20.306Z,98455.10
2018-02-22T05:46:48.582Z,98458.85
2018-02-22T05:49:16.872Z,98465.50
2018-02-22T05:51:45.155Z,98464.12
2018-02-22T05:54:13.427Z,98468.68
2018-02-22T05:56:41.709Z,98463.48
2018-02-22T05:59:09.993Z,98467.16
2018-02-22T06:01:38.258Z,98467.16
2018-02-22T06:04:06.545Z,98463.87
2018-02-22T06:06:34.825Z,98466.45
2018-02-22T06:09:03.111Z,98465.34
2018-02-22T06:11:31.386Z,98470.80
2018-02-22T06:13:59.674Z,98467.93
2018-02-22T06:16:28.735Z,98470.94
2018-02-22T06:18:57.031Z,98467.16
2018-02-22T06:21:25.312Z,98471.74
2018-02-22T06:23:53.586Z,98467.95
2018-02-22T06:26:21.863Z,98471.17
2018-02-22T06:28:50.128Z,98474.46
2018-02-22T06:31:18.394Z,98471.95
2018-02-22T06:33:46.679Z,98480.38
2018-02-22T06:36:14.956Z,98480.45
2018-02-22T06:38:43.228Z,98481.20
2018-02-22T06:41:11.494Z,98477.73
2018-02-22T06:43:39.787Z,98484.31
2018-02-22T06:46:08.054Z,98480.67
2018-02-22T06:48:36.363Z,98485.98
2018-02-22T06:51:05.390Z,98481.21
2018-02-22T06:53:33.844Z,98489.53
2018-02-22T06:56:02.347Z,98484.66
2018-02-22T06:58:30.716Z,98496.19
2018-02-22T07:00:59.048Z,98486.31
2018-02-22T07:03:27.384Z,98492.16
2018-02-22T07:05:55.760Z,98492.75
2018-02-22T07:08:24.142Z,98486.88
2018-02-22T07:10:52.478Z,98481.42
2018-02-22T07:13:21.627Z,98476.83
2018-02-22T07:15:49.933Z,98484.95
2018-02-22T07:18:18.342Z,98484.63
2018-02-22T07:20:46.755Z,98485.58
2018-02-22T07:23:16.788Z,98490.08
2018-02-22T07:25:43.514Z,98491.17
2018-02-22T07:28:11.915Z,98488.03
2018-02-22T07:30:40.334Z,98492.09
2018-02-22T07:33:09.472Z,98486.15
2018-02-22T07:35:37.803Z,98489.80
2018-02-22T07:38:06.926Z,98491.80
2018-02-22T07:40:35.288Z,98491.92
2018-02-22T07:43:03.654Z,98486.70
2018-02-22T07:45:32.773Z,98493.33
2018-02-22T07:48:01.204Z,98486.42
2018-02-22T07:50:29.609Z,98485.16
2018-02-22T07:52:58.765Z,98480.86
2018-02-22T07:55:27.142Z,98485.02
2018-02-22T07:57:55.531Z,98477.97
2018-02-22T08:00:23.914Z,98473.88
2018-02-22T08:02:52.313Z,98480.32
2018-02-22T08:05:21.435Z,98483.81
2018-02-22T08:07:49.838Z,98477.08
2018-02-22T08:10:18.228Z,98479.37
2018-02-22T08:12:46.612Z,98470.44
2018-02-22T08:15:14.986Z,98474.48
2018-02-22T08:17:43.357Z,98479.10
2018-02-22T08:20:11.885Z,98473.84
2018-02-22T08:22:41.039Z,98477.22
2018-02-22T08:25:10.207Z,98478.84
2018-02-22T08:27:38.628Z,98475.39
2018-02-22T08:30:07.107Z,98481.34
2018-02-22T08:32:35.468Z,98477.95
2018-02-22T08:35:03.814Z,98476.41
2018-02-22T08:37:32.134Z,98475.16
2018-02-22T08:40:00.523Z,98470.06
2018-02-22T08:42:28.906Z,98464.06
2018-02-22T08:44:57.277Z,98466.67
2018-02-22T08:47:25.677Z,98465.86
2018-02-22T08:49:54.874Z,98459.64
2018-02-22T08:52:23.962Z,98464.88
2018-02-22T08:54:52.408Z,98457.58
2018-02-22T08:57:20.781Z,98457.58
2018-02-22T08:59:49.196Z,98444.52
2018-02-22T09:02:18.353Z,98452.75
2018-02-22T09:04:46.794Z,98456.89
2018-02-22T09:07:16.057Z,98450.67
2018-02-22T09:09:44.539Z,98448.94
2018-02-22T09:12:12.956Z,98456.27
2018-02-22T09:14:42.076Z,98445.55
2018-02-22T09:17:10.516Z,98440.22
2018-02-22T09:19:39.762Z,98442.80
2018-02-22T09:22:08.208Z,98439.12
2018-02-22T09:24:37.394Z,98445.28
2018-02-22T09:27:06.572Z,98449.64
2018-02-22T09:29:35.019Z,98442.52
2018-02-22T09:32:03.429Z,98440.08
2018-02-22T09:34:31.893Z,98437.08
2018-02-22T09:37:00.280Z,98437.48
2018-02-22T09:39:28.725Z,98434.84
2018-02-22T09:41:57.122Z,98443.25
2018-02-22T09:44:26.260Z,98432.58
2018-02-22T09:46:54.655Z,98428.52
2018-02-22T09:49:23.091Z,98420.17
2018-02-22T09:51:51.525Z,98435.30
2018-02-22T09:54:19.928Z,98435.88
2018-02-22T09:56:48.314Z,98436.34
2018-02-22T09:59:16.777Z,98423.09
2018-02-22T10:01:45.216Z,98428.78
2018-02-22T10:04:14.420Z,98426.48
2018-02-22T10:06:43.603Z,98423.21
2018-02-22T10:09:12.804Z,98413.95
2018-02-22T10:11:41.234Z,98413.34
2018-02-22T10:14:09.718Z,98422.16
2018-02-22T10:16:38.204Z,98416.78
2018-02-22T10:19:06.625Z,98417.34
2018-02-22T10:21:35.792Z,98403.15
2018-02-22T10:24:04.220Z,98406.39
2018-02-22T10:26:32.630Z,98410.97
2018-02-22T10:29:01.636Z,98414.09
2018-02-22T10:31:30.045Z,98400.48
2018-02-22T10:33:58.447Z,98413.94
2018-02-22T10:36:27.595Z,98397.92
2018-02-22T10:38:55.962Z,98400.08
2018-02-22T10:41:24.344Z,98400.11
2018-02-22T10:43:52.716Z,98398.03
2018-02-22T10:46:21.167Z,98400.85
2018-02-22T10:48:49.590Z,98400.28
2018-02-22T10:51:17.923Z,98400.00
2018-02-22T10:53:46.275Z,98399.80
2018-02-22T10:56:14.630Z,98390.88
2018-02-22T10:58:42.954Z,98392.03
2018-02-22T11:01:16.830Z,98388.54
2018-02-22T11:03:45.248Z,98383.81
2018-02-22T11:06:13.587Z,98381.84
2018-02-22T11:08:41.930Z,98386.73
2018-02-22T11:11:10.326Z,98383.86
2018-02-22T11:13:38.698Z,98377.87
2018-02-22T11:16:07.041Z,98372.23
2018-02-22T11:18:35.344Z,98382.50
2018-02-22T11:21:03.688Z,98380.70
2018-02-22T11:23:32.017Z,98370.89
2018-02-22T11:26:00.337Z,98370.17
2018-02-22T11:28:28.671Z,98364.50
2018-02-22T11:30:57.034Z,98358.81
2018-02-22T11:33:25.379Z,98363.36
2018-02-22T11:35:53.722Z,98365.06
2018-02-22T11:38:22.063Z,98368.87
2018-02-22T11:40:50.364Z,98362.39
2018-02-22T11:43:18.673Z,98355.65
2018-02-22T11:45:46.990Z,98353.60
2018-02-22T11:48:15.289Z,98356.58
2018-02-22T11:50:43.607Z,98351.81
2018-02-22T11:53:11.938Z,98352.24
2018-02-22T11:55:40.276Z,98336.27
2018-02-22T11:58:08.683Z,98342.95
2018-02-22T12:00:37.775Z,98319.38
2018-02-22T12:03:06.100Z,98339.17
2018-02-22T12:05:34.477Z,98331.30
2018-02-22T12:08:02.759Z,98328.59
2018-02-22T12:10:31.861Z,98327.57
2018-02-22T12:13:00.962Z,98328.50
2018-02-22T12:15:29.308Z,98323.15
2018-02-22T12:17:57.631Z,98314.20
2018-02-22T12:20:25.993Z,98323.45
2018-02-22T12:22:54.296Z,98317.56
2018-02-22T12:25:22.624Z,98312.62
2018-02-22T12:27:51.762Z,98319.45
2018-02-22T12:30:20.100Z,98306.51
2018-02-22T12:32:48.398Z,98310.81
2018-02-22T12:35:16.714Z,98307.38
2018-02-22T12:37:45.026Z,98308.09
2018-02-22T12:40:13.338Z,98296.34
2018-02-22T12:42:41.666Z,98299.70
2018-02-22T12:45:10.809Z,98299.35
2018-02-22T12:47:39.150Z,98303.59
2018-02-22T12:50:07.482Z,98290.02
2018-02-22T12:52:35.819Z,98289.28
2018-02-22T12:55:04.127Z,98291.65
2018-02-22T12:57:32.474Z,98288.52
2018-02-22T13:00:01.578Z,98284.05
2018-02-22T13:02:30.666Z,98286.95
2018-02-22T13:04:58.990Z,98274.48
2018-02-22T13:07:27.311Z,98279.89
2018-02-22T13:09:56.416Z,98275.42
2018-02-22T13:12:25.515Z,98268.78
2018-02-22T13:14:54.587Z,98275.79
2018-02-22T13:17:22.898Z,98270.13
2018-02-22T13:19:51.225Z,98278.85
2018-02-22T13:22:19.608Z,98282.33
2018-02-22T13:24:47.915Z,98278.19
2018-02-22T13:27:16.988Z,98266.13
2018-02-22T13:29:45.319Z,98268.77
2018-02-22T13:32:13.638Z,98267.75
2018-02-22T13:34:41.951Z,98255.11
2018-02-22T13:40:46.235Z,98263.42
2018-02-22T13:43:14.534Z,98258.12
2018-02-22T13:45:42.834Z,98266.89
2018-02-22T13:48:11.940Z,98263.95
2018-02-22T13:50:57.861Z,98263.53
2018-02-22T13:53:26.198Z,98261.39
2018-02-22T13:55:54.528Z,98263.83
2018-02-22T13:58:22.873Z,98259.02
2018-02-22T14:01:09.030Z,98268.89
2018-02-22T14:03:37.401Z,98257.01
2018-02-22T14:06:05.725Z,98265.69
2018-02-22T14:08:44.699Z,98257.91
2018-02-22T14:11:13.037Z,98261.33
2018-02-22T14:13:41.370Z,98252.12
2018-02-22T14:16:09.675Z,98268.20
2018-02-22T14:18:37.988Z,98260.53
2018-02-22T14:21:06.323Z,98257.85
2018-02-22T14:23:34.667Z,98252.12
2018-02-22T14:26:02.999Z,98249.98
2018-02-22T14:28:31.303Z,98255.10
2018-02-22T14:31:00.399Z,98256.85
2018-02-22T14:33:28.718Z,98256.33
2018-02-22T14:35:57.058Z,98247.44
2018-02-22T14:38:25.386Z,98246.18
2018-02-22T14:40:53.730Z,98250.43
2018-02-22T14:43:22.038Z,98251.35
2018-02-22T14:45:50.346Z,98252.08
2018-02-22T14:48:18.702Z,98256.64
2018-02-22T14:50:47.837Z,98246.82
2018-02-22T14:53:16.136Z,98249.64
2018-02-22T14:55:44.469Z,98236.66
2018-02-22T14:58:12.838Z,98239.69
2018-02-22T15:00:41.167Z,98245.73
2018-02-22T15:03:10.246Z,98241.54
2018-02-22T15:05:38.580Z,98230.25
2018-02-22T15:08:06.895Z,98242.95
2018-02-22T15:10:35.244Z,98243.83
2018-02-22T15:13:03.595Z,98250.17
2018-02-22T15:15:31.923Z,98241.78
2018-02-22T15:18:00.257Z,98246.06
2018-02-22T15:20:28.588Z,98239.38
2018-02-22T15:22:56.930Z,98242.96
2018-02-22T15:25:25.260Z,98241.83
2018-02-22T15:27:54.334Z,98238.72
2018-02-22T15:30:22.679Z,98241.28
2018-02-22T15:32:50.992Z,98239.16
2018-02-22T15:35:19.412Z,98242.20
2018-02-22T15:37:47.733Z,98246.31
2018-02-22T15:40:16.080Z,98241.68
2018-02-22T15:42:44.391Z,98252.98
2018-02-22T15:45:12.708Z,98249.92
2018-02-22T15:47:41.781Z,98242.45
2018-02-22T15:50:10.092Z,98246.53
2018-02-22T15:52:38.436Z,98253.41
2018-02-22T15:55:06.758Z,98260.41
2018-02-22T15:57:35.070Z,98245.98
2018-02-22T16:00:03.415Z,98252.84
2018-02-22T16:02:31.750Z,98251.59
2018-02-22T16:05:00.875Z,98245.96
2018-02-22T16:07:29.183Z,98254.73
2018-02-22T16:09:57.533Z,98261.88
2018-02-22T16:12:25.921Z,98252.12
2018-02-22T16:14:54.241Z,98253.71
2018-02-22T16:17:22.575Z,98259.89
2018-02-22T16:19:50.951Z,98261.70
2018-02-22T16:22:19.404Z,98256.63
2018-02-22T16:24:47.741Z,98255.97
2018-02-22T16:27:16.080Z,98257.91
2018-02-22T16:29:44.462Z,98259.56
2018-02-22T16:32:12.787Z,98261.44
2018-02-22T16:34:41.105Z,98261.20
2018-02-22T16:37:09.410Z,98258.94
2018-02-22T16:39:37.804Z,98254.02
2018-02-22T16:42:06.138Z,98258.34
2018-02-22T16:44:34.462Z,98269.80
2018-02-22T16:47:02.781Z,98267.39
2018-02-22T16:49:31.131Z,98261.66
2018-02-22T16:51:59.454Z,98264.34
2018-02-22T16:54:27.830Z,98277.59
2018-02-22T16:56:56.947Z,98280.50
2018-02-22T16:59:25.287Z,98284.34
2018-02-22T17:01:54.386Z,98286.16
2018-02-22T17:04:22.729Z,98291.19
2018-02-22T17:06:51.054Z,98285.30
2018-02-22T17:09:19.462Z,98286.53
2018-02-22T17:11:47.751Z,98301.78
2018-02-22T17:14:16.090Z,98295.73
2018-02-22T17:16:44.427Z,98302.73
2018-02-22T17:19:13.526Z,98305.62
2018-02-22T17:21:42.686Z,98303.83
2018-02-22T17:24:11.117Z,98298.75
2018-02-22T17:26:45.686Z,98311.09
2018-02-22T17:29:19.638Z,98305.00
2018-02-22T17:31:54.436Z,98311.23
2018-02-22T17:34:22.777Z,98314.75
2018-02-22T17:36:51.957Z,98315.28
2018-02-22T17:39:26.683Z,98318.53
2018-02-22T17:41:55.035Z,98285.46
2018-02-22T17:44:23.340Z,98308.15
2018-02-22T17:46:52.438Z,98323.80
2018-02-22T17:49:20.778Z,98318.08
2018-02-22T17:51:49.134Z,98318.95
2018-02-22T17:54:17.458Z,98328.81
2018-02-22T17:56:46.574Z,98315.58
2018-02-22T17:59:14.898Z,98323.52
2018-02-22T18:01:44.084Z,98328.70
2018-02-22T18:04:12.404Z,98328.98
2018-02-22T18:06:41.564Z,98330.09
2018-02-22T18:09:09.983Z,98335.92
2018-02-22T18:11:39.153Z,98336.55
2018-02-22T18:14:07.503Z,98338.35
2018-02-22T18:16:35.877Z,98329.14
2018-02-22T18:19:04.268Z,98337.33
2018-02-22T18:21:32.598Z,98341.33
2018-02-22T18:24:01.790Z,98351.13
2018-02-22T18:26:30.923Z,98344.27
2018-02-22T18:28:59.315Z,98345.63
2018-02-22T18:31:27.728Z,98356.14
2018-02-22T18:33:56.095Z,98356.00
2018-02-22T18:36:24.490Z,98355.30
2018-02-22T18:38:58.310Z,98349.70
2018-02-22T18:41:27.663Z,98360.34
2018-02-22T18:44:01.519Z,98356.33
2018-02-22T18:46:29.867Z,98354.10
2018-02-22T18:48:58.979Z,98361.30
2018-02-22T18:51:27.323Z,98376.63
2018-02-22T18:53:55.639Z,98362.49
2018-02-22T18:56:23.964Z,98364.47
2018-02-22T18:58:52.303Z,98368.41
2018-02-22T19:01:20.643Z,98378.63
2018-02-22T19:03:48.885Z,98360.94
2018-02-22T19:06:17.148Z,98365.38
2018-02-22T19:08:45.407Z,98358.08
2018-02-22T19:11:14.429Z,98363.30
2018-02-22T19:13:42.678Z,98364.19
2018-02-22T19:16:11.703Z,98357.42
2018-02-22T19:18:39.950Z,98357.82
2018-02-22T19:21:09.130Z,98362.56
2018-02-22T19:23:38.157Z,98358.50
2018-02-22T19:26:06.413Z,98360.20
2018-02-22T19:28:35.444Z,98364.59
2018-02-22T19:31:03.701Z,98358.02
2018-02-22T19:33:31.955Z,98362.53
2018-02-22T19:36:00.980Z,98360.89
2018-02-22T19:38:29.226Z,98360.77
2018-02-22T19:40:58.251Z,98368.19
2018-02-22T19:43:26.509Z,98367.95
2018-02-22T19:45:54.761Z,98371.02
2018-02-22T19:48:23.020Z,98364.98
2018-02-22T19:50:51.269Z,98362.57
2018-02-22T19:53:19.525Z,98371.70
2018-02-22T19:55:47.773Z,98367.91
2018-02-22T19:58:16.802Z,98363.13
2018-02-22T20:00:45.059Z,98361.60
2018-02-22T20:03:13.326Z,98360.84
2018-02-22T20:05:42.435Z,98364.66
2018-02-22T20:08:10.696Z,98362.87
2018-02-22T20:10:39.716Z,98369.70
2018-02-22T20:13:07.971Z,98370.31
2018-02-22T20:15:36.218Z,98365.31
2018-02-22T20:18:04.477Z,98365.61
2018-02-22T20:20:32.734Z,98362.85
2018-02-22T20:23:00.990Z,98368.61
2018-02-22T20:25:29.243Z,98366.67
2018-02-22T20:27:58.314Z,98360.06
2018-02-22T20:30:26.574Z,98373.55
2018-02-22T20:32:54.913Z,98361.97
2018-02-22T20:35:24.131Z,98366.31
2018-02-22T20:37:52.480Z,98366.67
2018-02-22T20:40:20.791Z,98367.07
2018-02-22T20:42:49.141Z,98363.50
2018-02-22T20:45:17.449Z,98370.59
2018-02-22T20:47:45.832Z,98369.28
2018-02-22T20:50:14.235Z,98380.43
2018-02-22T20:52:54.269Z,98369.89
2018-02-22T20:55:22.783Z,98369.70
2018-02-22T20:57:51.921Z,98376.31
2018-02-22T21:00:20.278Z,98377.13
2018-02-22T21:02:48.653Z,98373.98
2018-02-22T21:05:16.968Z,98371.52
2018-02-22T21:07:46.096Z,98377.00
2018-02-22T21:10:14.436Z,98373.80
2018-02-22T21:12:42.814Z,98375.22
2018-02-22T21:15:11.211Z,98374.97
2018-02-22T21:17:39.646Z,98370.88
2018-02-22T21:20:07.995Z,98377.41
2018-02-22T21:22:37.145Z,98373.30
2018-02-22T21:25:06.233Z,98371.42
2018-02-22T21:27:34.565Z,98377.23
2018-02-22T21:30:03.691Z,98377.08
2018-02-22T21:32:32.006Z,98386.92
2018-02-22T21:35:00.287Z,98384.19
2018-02-22T21:37:28.635Z,98385.95
2018-02-22T21:39:57.013Z,98387.04
2018-02-22T21:42:26.086Z,98386.80
2018-02-22T21:44:54.454Z,98393.10
2018-02-22T21:47:23.536Z,98387.55
2018-02-22T21:49:52.654Z,98392.11
2018-02-22T21:52:20.979Z,98402.53
2018-02-22T21:54:49.336Z,98398.00
2018-02-22T21:57:17.729Z,98391.72
2018-02-22T21:59:46.122Z,98397.61
2018-02-22T22:02:14.479Z,98395.52
2018-02-22T22:04:42.844Z,98409.27
2018-02-22T22:07:11.156Z,98401.34
2018-02-22T22:09:39.516Z,98391.80
2018-02-22T22:12:07.890Z,98402.55
2018-02-22T22:14:36.233Z,98396.15
2018-02-22T22:17:04.580Z,98395.66
2018-02-22T22:19:32.955Z,98395.99
2018-02-22T22:22:01.328Z,98391.39
2018-02-22T22:24:29.675Z,98385.56
2018-02-22T22:26:58.032Z,98385.75
2018-02-22T22:29:26.346Z,98379.80
2018-02-22T22:31:54.690Z,98377.63
2018-02-22T22:34:23.021Z,98373.84
2018-02-22T22:36:51.343Z,98385.06
2018-02-22T22:39:19.661Z,98377.30
2018-02-22T22:41:48.023Z,98379.09
2018-02-22T22:44:16.372Z,98376.98
2018-02-22T22:46:44.682Z,98375.61
2018-02-22T22:49:12.963Z,98383.77
2018-02-22T22:51:41.277Z,98382.92
2018-02-22T22:54:10.306Z,98390.17
2018-02-22T22:56:38.568Z,98373.11
2018-02-22T22:59:06.833Z,98381.42
2018-02-22T23:01:35.849Z,98383.20
2018-02-22T23:04:04.130Z,98382.18
2018-02-22T23:06:32.400Z,98377.64
2018-02-22T23:09:00.815Z,98378.86
2018-02-22T23:11:29.151Z,98380.39
2018-02-22T23:13:57.483Z,98384.08
2018-02-22T23:16:25.782Z,98377.45
2018-02-22T23:18:54.956Z,98382.97
2018-02-22T23:21:23.307Z,98386.69
2018-02-22T23:23:51.645Z,98390.34
2018-02-22T23:26:19.986Z,98388.42
2018-02-22T23:28:48.295Z,98390.77
2018-02-22T23:31:16.652Z,98391.09
2018-02-22T23:33:45.732Z,98387.31
2018-02-22T23:36:14.080Z,98383.23
2018-02-22T23:38:42.506Z,98371.97
2018-02-22T23:41:13.531Z,98372.69
2018-02-22T23:43:41.848Z,98373.05
2018-02-22T23:46:10.178Z,98370.27
2018-02-22T23:48:38.522Z,98367.98
2018-02-22T23:51:06.882Z,98376.24
2018-02-22T23:53:35.230Z,98371.87
2018-02-22T23:56:04.303Z,98373.98
2018-02-22T23:58:32.714Z,98373.27
