createdAt,value
2019-02-02T00:01:17.052Z,77.10
2019-02-02T00:03:44.673Z,77.20
2019-02-02T00:06:12.115Z,76.90
2019-02-02T00:08:40.776Z,76.60
2019-02-02T00:11:08.226Z,76.10
2019-02-02T00:13:35.714Z,75.80
2019-02-02T00:16:04.288Z,75.40
2019-02-02T00:18:31.852Z,75.20
2019-02-02T00:20:59.366Z,75.00
2019-02-02T00:23:26.925Z,75.00
2019-02-02T00:25:54.753Z,74.90
2019-02-02T00:28:22.242Z,74.80
2019-02-02T00:30:49.884Z,74.60
2019-02-02T00:33:17.445Z,74.60
2019-02-02T00:35:44.914Z,74.30
2019-02-02T00:38:12.462Z,74.30
2019-02-02T00:40:39.965Z,74.20
2019-02-02T00:43:07.605Z,74.20
2019-02-02T00:45:35.079Z,74.20
2019-02-02T00:48:02.725Z,74.10
2019-02-02T00:50:30.285Z,74.10
2019-02-02T00:52:57.765Z,74.10
2019-02-02T00:55:25.238Z,74.00
2019-02-02T00:57:53.851Z,74.00
2019-02-02T01:00:21.807Z,74.40
2019-02-02T01:02:49.257Z,74.00
2019-02-02T01:05:18.185Z,74.00
2019-02-02T01:07:45.829Z,74.30
2019-02-02T01:10:16.758Z,74.40
2019-02-02T01:12:44.311Z,74.50
2019-02-02T01:15:12.351Z,74.60
2019-02-02T01:17:41.252Z,74.50
2019-02-02T01:20:08.989Z,74.40
2019-02-02T01:22:37.941Z,74.20
2019-02-02T01:25:05.811Z,74.50
2019-02-02T01:27:33.245Z,74.50
2019-02-02T01:30:00.780Z,74.50
2019-02-02T01:32:28.252Z,74.50
2019-02-02T01:34:55.843Z,74.90
2019-02-02T01:37:23.398Z,74.20
2019-02-02T01:39:50.865Z,73.90
2019-02-02T01:42:18.357Z,74.00
2019-02-02T01:44:45.811Z,73.80
2019-02-02T01:47:13.264Z,73.70
2019-02-02T01:49:40.741Z,73.50
2019-02-02T01:52:08.213Z,73.40
2019-02-02T01:54:38.306Z,73.30
2019-02-02T01:57:05.174Z,73.10
2019-02-02T01:59:32.752Z,73.30
2019-02-02T02:02:00.317Z,73.40
2019-02-02T02:04:29.557Z,73.60
2019-02-02T02:06:57.043Z,73.60
2019-02-02T02:09:26.280Z,73.80
2019-02-02T02:11:53.738Z,73.70
2019-02-02T02:14:21.174Z,74.00
2019-02-02T02:16:48.655Z,74.10
2019-02-02T02:19:16.966Z,74.00
2019-02-02T02:21:44.443Z,74.20
2019-02-02T02:24:11.918Z,74.30
2019-02-02T02:26:39.456Z,74.40
2019-02-02T02:29:06.844Z,74.40
2019-02-02T02:31:34.376Z,74.20
2019-02-02T02:34:01.939Z,74.30
2019-02-02T02:36:29.503Z,74.70
2019-02-02T02:38:58.260Z,74.70
2019-02-02T02:41:25.806Z,74.70
2019-02-02T02:43:54.356Z,74.80
2019-02-02T02:46:21.816Z,74.90
2019-02-02T02:48:49.256Z,74.90
2019-02-02T02:51:16.726Z,74.60
2019-02-02T02:53:44.388Z,74.70
2019-02-02T02:56:11.947Z,74.60
2019-02-02T02:58:41.519Z,74.90
2019-02-02T03:01:08.774Z,74.70
2019-02-02T03:03:36.295Z,74.50
2019-02-02T03:06:04.080Z,74.60
2019-02-02T03:08:31.641Z,74.50
2019-02-02T03:10:59.206Z,74.70
2019-02-02T03:13:26.645Z,74.80
2019-02-02T03:15:55.339Z,74.50
2019-02-02T03:18:23.176Z,74.80
2019-02-02T03:20:51.829Z,74.90
2019-02-02T03:23:19.356Z,74.80
2019-02-02T03:25:46.828Z,74.60
2019-02-02T03:28:14.492Z,74.70
2019-02-02T03:30:42.041Z,74.60
2019-02-02T03:33:09.581Z,74.70
2019-02-02T03:35:37.185Z,74.60
2019-02-02T03:38:04.727Z,74.40
2019-02-02T03:40:32.276Z,74.40
2019-02-02T03:42:59.740Z,74.30
2019-02-02T03:45:27.193Z,74.30
2019-02-02T03:47:54.658Z,74.20
2019-02-02T03:50:22.122Z,74.40
2019-02-02T03:52:49.664Z,74.40
2019-02-02T03:55:17.125Z,74.90
2019-02-02T03:57:45.697Z,75.20
2019-02-02T04:00:15.986Z,75.60
2019-02-02T04:02:43.571Z,75.50
2019-02-02T04:05:13.863Z,75.40
2019-02-02T04:07:41.447Z,75.40
2019-02-02T04:10:09.355Z,75.20
2019-02-02T04:12:36.869Z,75.20
2019-02-02T04:15:05.482Z,75.00
2019-02-02T04:17:32.935Z,75.00
2019-02-02T04:20:00.490Z,75.20
2019-02-02T04:22:27.955Z,75.10
2019-02-02T04:24:55.426Z,75.30
2019-02-02T04:27:22.912Z,75.30
2019-02-02T04:29:51.594Z,75.50
2019-02-02T04:32:19.187Z,75.50
2019-02-02T04:34:46.731Z,75.40
2019-02-02T04:37:14.175Z,75.20
2019-02-02T04:39:41.843Z,75.40
2019-02-02T04:42:09.321Z,75.40
2019-02-02T04:44:36.775Z,75.50
2019-02-02T04:47:04.234Z,75.60
2019-02-02T04:49:31.699Z,75.50
2019-02-02T04:51:59.344Z,75.60
2019-02-02T04:54:26.940Z,75.70
2019-02-02T04:56:54.478Z,75.60
2019-02-02T04:59:28.979Z,75.60
2019-02-02T05:02:10.871Z,75.60
2019-02-02T05:04:38.317Z,75.40
2019-02-02T05:07:05.772Z,75.40
2019-02-02T05:09:33.223Z,75.50
2019-02-02T05:12:00.713Z,75.50
2019-02-02T05:14:28.289Z,75.60
2019-02-02T05:16:55.863Z,76.20
2019-02-02T05:19:23.317Z,76.40
2019-02-02T05:21:50.827Z,76.40
2019-02-02T05:24:18.314Z,76.40
2019-02-02T05:26:45.745Z,77.20
2019-02-02T05:29:13.286Z,76.80
2019-02-02T05:31:40.761Z,76.70
2019-02-02T05:34:08.236Z,76.60
2019-02-02T05:36:35.700Z,76.60
2019-02-02T05:39:06.095Z,76.60
2019-02-02T05:41:33.646Z,76.90
2019-02-02T05:44:01.208Z,77.20
2019-02-02T05:46:28.744Z,77.10
2019-02-02T05:48:56.333Z,77.20
2019-02-02T05:51:23.889Z,77.20
2019-02-02T05:53:51.724Z,76.90
2019-02-02T05:56:19.175Z,76.80
2019-02-02T05:58:46.773Z,76.70
2019-02-02T06:01:18.036Z,76.50
2019-02-02T06:03:45.516Z,76.40
2019-02-02T06:06:14.868Z,76.30
2019-02-02T06:08:42.356Z,76.30
2019-02-02T06:11:09.892Z,76.00
2019-02-02T06:13:37.452Z,75.90
2019-02-02T06:16:05.012Z,76.00
2019-02-02T06:18:32.458Z,76.00
2019-02-02T06:20:59.997Z,75.90
2019-02-02T06:23:27.667Z,76.10
2019-02-02T06:25:56.475Z,76.00
2019-02-02T06:28:24.053Z,75.90
2019-02-02T06:30:51.620Z,76.00
2019-02-02T06:33:19.088Z,76.00
2019-02-02T06:35:46.632Z,76.00
2019-02-02T06:38:14.228Z,76.10
2019-02-02T06:40:41.710Z,76.30
2019-02-02T06:43:09.164Z,76.80
2019-02-02T06:45:36.662Z,78.00
2019-02-02T06:48:04.612Z,77.00
2019-02-02T06:50:32.416Z,76.90
2019-02-02T06:53:00.428Z,76.90
2019-02-02T06:55:29.116Z,77.10
2019-02-02T06:57:56.540Z,77.10
2019-02-02T07:00:26.545Z,77.50
2019-02-02T07:02:54.175Z,77.60
2019-02-02T07:05:21.945Z,77.60
2019-02-02T07:07:49.408Z,77.50
2019-02-02T07:10:19.103Z,77.20
2019-02-02T07:12:46.640Z,77.10
2019-02-02T07:15:14.752Z,77.00
2019-02-02T07:17:42.321Z,76.90
2019-02-02T07:20:11.191Z,76.80
2019-02-02T07:22:38.766Z,77.00
2019-02-02T07:25:06.655Z,77.20
2019-02-02T07:27:34.124Z,77.20
2019-02-02T07:30:05.227Z,77.10
2019-02-02T07:32:33.053Z,77.40
2019-02-02T07:35:00.595Z,77.30
2019-02-02T07:37:28.040Z,77.50
2019-02-02T07:39:55.625Z,77.40
2019-02-02T07:42:23.285Z,77.30
2019-02-02T07:44:50.778Z,77.60
2019-02-02T07:47:18.209Z,77.60
2019-02-02T07:49:45.693Z,77.70
2019-02-02T07:52:13.225Z,77.80
2019-02-02T07:54:40.816Z,78.20
2019-02-02T07:57:08.308Z,78.30
2019-02-02T07:59:35.862Z,78.50
2019-02-02T08:02:03.623Z,78.80
2019-02-02T08:04:31.071Z,79.10
2019-02-02T08:06:58.604Z,79.40
2019-02-02T08:09:26.065Z,79.90
2019-02-02T08:11:53.644Z,80.20
2019-02-02T08:14:21.077Z,80.10
2019-02-02T08:16:48.551Z,80.20
2019-02-02T08:19:16.023Z,80.30
2019-02-02T08:21:43.585Z,80.40
2019-02-02T08:24:11.140Z,80.50
2019-02-02T08:26:38.635Z,80.90
2019-02-02T08:29:06.085Z,81.60
2019-02-02T08:31:33.641Z,82.00
2019-02-02T08:34:01.228Z,82.30
2019-02-02T08:36:28.792Z,82.30
2019-02-02T08:38:56.357Z,82.00
2019-02-02T08:41:24.018Z,82.00
2019-02-02T08:43:51.693Z,82.10
2019-02-02T08:46:19.144Z,82.20
2019-02-02T08:48:46.777Z,82.10
2019-02-02T08:51:14.427Z,81.90
2019-02-02T08:53:41.940Z,81.80
2019-02-02T08:56:09.444Z,81.40
2019-02-02T08:58:37.016Z,80.80
2019-02-02T09:01:05.686Z,80.50
2019-02-02T09:03:33.188Z,80.00
2019-02-02T09:06:00.712Z,79.40
2019-02-02T09:08:28.295Z,79.10
2019-02-02T09:10:55.924Z,78.70
2019-02-02T09:13:23.590Z,78.50
2019-02-02T09:15:51.147Z,78.30
2019-02-02T09:18:18.762Z,78.10
2019-02-02T09:20:46.353Z,77.80
2019-02-02T09:23:15.792Z,77.80
2019-02-02T09:25:43.318Z,77.70
2019-02-02T09:28:10.988Z,77.50
2019-02-02T09:30:38.500Z,77.30
2019-02-02T09:33:06.764Z,77.30
2019-02-02T09:35:34.340Z,77.30
2019-02-02T09:38:01.890Z,77.10
2019-02-02T09:40:29.464Z,76.90
2019-02-02T09:42:57.068Z,77.00
2019-02-02T09:45:24.560Z,77.10
2019-02-02T09:47:52.479Z,77.00
2019-02-02T09:50:21.987Z,77.00
2019-02-02T09:52:49.642Z,77.80
2019-02-02T09:55:18.516Z,76.80
2019-02-02T09:57:46.165Z,77.00
2019-02-02T10:00:16.741Z,76.90
2019-02-02T10:02:47.204Z,77.30
2019-02-02T10:05:18.957Z,77.40
2019-02-02T10:07:45.582Z,77.30
2019-02-02T10:10:15.809Z,77.80
2019-02-02T10:12:43.404Z,78.60
2019-02-02T10:15:11.222Z,79.10
2019-02-02T10:17:40.598Z,79.70
2019-02-02T10:20:10.374Z,80.20
2019-02-02T10:22:37.931Z,80.80
2019-02-02T10:25:06.382Z,81.20
2019-02-02T10:27:33.967Z,81.10
2019-02-02T10:30:03.774Z,81.10
2019-02-02T10:32:31.428Z,81.00
2019-02-02T10:34:59.074Z,80.70
2019-02-02T10:37:26.657Z,80.20
2019-02-02T10:39:54.132Z,79.90
2019-02-02T10:42:21.660Z,79.60
2019-02-02T10:44:49.312Z,79.20
2019-02-02T10:47:23.885Z,79.00
2019-02-02T10:50:01.108Z,78.90
2019-02-02T10:52:34.382Z,78.80
2019-02-02T10:55:04.767Z,78.80
2019-02-02T10:57:41.337Z,78.70
2019-02-02T11:00:24.468Z,79.50
2019-02-02T11:03:03.306Z,78.50
2019-02-02T11:05:44.100Z,78.30
2019-02-02T11:08:11.666Z,78.40
2019-02-02T11:10:39.405Z,78.30
2019-02-02T11:13:07.477Z,78.30
2019-02-02T11:15:35.186Z,78.30
2019-02-02T11:18:03.340Z,78.20
2019-02-02T11:20:32.660Z,78.30
2019-02-02T11:23:00.486Z,78.50
2019-02-02T11:25:28.118Z,79.00
2019-02-02T11:27:55.792Z,79.80
2019-02-02T11:30:24.147Z,78.90
2019-02-02T11:32:51.706Z,79.10
2019-02-02T11:35:19.176Z,79.00
2019-02-02T11:37:46.703Z,79.00
2019-02-02T11:40:16.640Z,78.80
2019-02-02T11:42:44.187Z,78.70
2019-02-02T11:45:12.009Z,78.30
2019-02-02T11:47:39.552Z,78.10
2019-02-02T11:50:08.680Z,78.00
2019-02-02T11:52:36.451Z,77.90
2019-02-02T11:55:04.732Z,77.80
2019-02-02T11:57:32.332Z,77.50
2019-02-02T12:00:00.034Z,77.40
2019-02-02T12:02:27.660Z,77.30
2019-02-02T12:04:55.174Z,77.00
2019-02-02T12:07:22.749Z,77.10
2019-02-02T12:09:50.349Z,77.20
2019-02-02T12:12:18.070Z,77.10
2019-02-02T12:14:45.705Z,77.20
2019-02-02T12:17:13.485Z,77.10
2019-02-02T12:19:41.065Z,77.00
2019-02-02T12:22:08.617Z,77.00
2019-02-02T12:24:36.354Z,76.80
2019-02-02T12:27:03.873Z,76.70
2019-02-02T12:29:31.494Z,77.10
2019-02-02T12:31:59.206Z,77.30
2019-02-02T12:34:26.834Z,77.60
2019-02-02T12:36:54.396Z,77.70
2019-02-02T12:39:23.748Z,77.90
2019-02-02T12:41:51.416Z,78.00
2019-02-02T12:44:18.892Z,78.60
2019-02-02T12:46:46.360Z,79.40
2019-02-02T12:49:13.944Z,80.10
2019-02-02T12:51:41.505Z,81.00
2019-02-02T12:54:09.091Z,81.20
2019-02-02T12:56:36.684Z,81.00
2019-02-02T12:59:04.551Z,80.80
2019-02-02T13:01:32.400Z,80.70
2019-02-02T13:04:05.134Z,80.50
2019-02-02T13:06:31.219Z,80.60
2019-02-02T13:08:58.857Z,80.50
2019-02-02T13:11:26.418Z,80.40
2019-02-02T13:13:54.145Z,80.50
2019-02-02T13:16:21.888Z,80.80
2019-02-02T13:18:49.594Z,81.70
2019-02-02T13:21:19.523Z,80.80
2019-02-02T13:23:47.354Z,80.40
2019-02-02T13:26:15.019Z,80.20
2019-02-02T13:28:42.696Z,79.80
2019-02-02T13:31:10.270Z,79.40
2019-02-02T13:33:37.802Z,79.30
2019-02-02T13:36:05.945Z,78.90
2019-02-02T13:38:33.530Z,78.40
2019-02-02T13:41:01.183Z,78.10
2019-02-02T13:43:28.794Z,77.70
2019-02-02T13:45:56.578Z,77.60
2019-02-02T13:48:24.442Z,77.30
2019-02-02T13:50:52.150Z,77.60
2019-02-02T13:53:19.718Z,77.40
2019-02-02T13:55:47.318Z,77.50
2019-02-02T13:58:14.977Z,77.40
2019-02-02T14:00:42.609Z,77.30
2019-02-02T14:03:10.162Z,77.50
2019-02-02T14:05:38.526Z,78.10
2019-02-02T14:08:06.099Z,77.70
2019-02-02T14:10:34.278Z,77.60
2019-02-02T14:13:01.904Z,77.60
2019-02-02T14:15:29.451Z,77.80
2019-02-02T14:17:57.162Z,77.70
2019-02-02T14:20:24.677Z,78.00
2019-02-02T14:22:52.223Z,77.80
2019-02-02T14:25:19.766Z,77.70
2019-02-02T14:27:47.383Z,77.40
2019-02-02T14:30:17.126Z,77.20
2019-02-02T14:32:44.723Z,77.40
2019-02-02T14:35:13.239Z,77.10
2019-02-02T14:37:40.854Z,77.00
2019-02-02T14:40:09.794Z,77.10
2019-02-02T14:42:37.408Z,77.50
2019-02-02T14:45:06.704Z,78.30
2019-02-02T14:47:34.395Z,78.90
2019-02-02T14:50:06.709Z,79.70
2019-02-02T14:52:34.444Z,80.10
2019-02-02T14:55:02.033Z,80.70
2019-02-02T14:57:29.681Z,80.90
2019-02-02T14:59:57.352Z,81.10
2019-02-02T15:02:24.929Z,80.70
2019-02-02T15:04:52.506Z,80.40
2019-02-02T15:07:20.142Z,80.10
2019-02-02T15:09:49.529Z,80.20
2019-02-02T15:12:17.007Z,80.70
2019-02-02T15:14:44.489Z,80.70
2019-02-02T15:17:11.944Z,80.60
2019-02-02T15:19:41.740Z,80.40
2019-02-02T15:22:28.753Z,80.10
2019-02-02T15:24:57.351Z,80.00
2019-02-02T15:27:26.739Z,79.80
2019-02-02T15:29:54.750Z,79.70
2019-02-02T15:32:22.265Z,79.70
2019-02-02T15:34:49.825Z,79.70
2019-02-02T15:37:17.393Z,79.90
2019-02-02T15:39:46.722Z,80.30
2019-02-02T15:42:26.984Z,80.70
2019-02-02T15:44:54.856Z,81.00
2019-02-02T15:47:22.410Z,81.30
2019-02-02T15:49:50.003Z,81.30
2019-02-02T15:52:17.570Z,81.40
2019-02-02T15:54:45.136Z,81.40
2019-02-02T15:57:12.891Z,82.40
2019-02-02T15:59:59.911Z,81.90
2019-02-02T16:02:27.476Z,81.90
2019-02-02T16:04:55.192Z,82.20
2019-02-02T16:07:22.925Z,82.50
2019-02-02T16:09:50.978Z,82.30
2019-02-02T16:12:19.730Z,82.40
2019-02-02T16:14:49.123Z,82.50
2019-02-02T16:17:16.579Z,82.90
2019-02-02T16:19:44.156Z,83.30
2019-02-02T16:22:11.826Z,83.70
2019-02-02T16:24:39.408Z,84.00
2019-02-02T16:27:07.105Z,84.20
2019-02-02T16:29:34.835Z,84.50
2019-02-02T16:32:02.531Z,84.80
2019-02-02T16:34:30.179Z,85.00
2019-02-02T16:36:57.698Z,84.90
2019-02-02T16:39:25.261Z,84.40
2019-02-02T16:41:52.779Z,84.00
2019-02-02T16:44:20.490Z,83.40
2019-02-02T16:46:48.010Z,82.90
2019-02-02T16:49:17.825Z,82.60
2019-02-02T16:51:45.589Z,82.30
2019-02-02T16:54:13.199Z,82.00
2019-02-02T16:56:40.908Z,81.90
2019-02-02T16:59:08.551Z,81.90
2019-02-02T17:01:48.571Z,81.90
2019-02-02T17:04:16.649Z,82.20
2019-02-02T17:06:44.391Z,82.80
2019-02-02T17:09:14.000Z,83.50
2019-02-02T17:11:41.376Z,84.10
2019-02-02T17:14:08.803Z,84.60
2019-02-02T17:16:36.255Z,85.20
2019-02-02T17:19:04.095Z,85.40
2019-02-02T17:21:31.552Z,85.00
2019-02-02T17:23:59.017Z,84.50
2019-02-02T17:26:26.682Z,84.10
2019-02-02T17:28:54.179Z,84.50
2019-02-02T17:31:21.653Z,85.00
2019-02-02T17:33:49.177Z,84.60
2019-02-02T17:36:16.619Z,84.50
2019-02-02T17:38:44.109Z,84.60
2019-02-02T17:41:11.672Z,84.10
2019-02-02T17:43:39.158Z,83.50
2019-02-02T17:46:06.704Z,83.80
2019-02-02T17:48:34.231Z,83.90
2019-02-02T17:51:01.735Z,84.10
2019-02-02T17:53:29.200Z,84.10
2019-02-02T17:55:56.789Z,84.40
2019-02-02T17:58:24.242Z,84.70
2019-02-02T18:00:56.407Z,84.70
2019-02-02T18:03:23.961Z,85.20
2019-02-02T18:05:51.464Z,85.50
2019-02-02T18:08:20.835Z,85.70
2019-02-02T18:10:49.270Z,85.80
2019-02-02T18:13:16.754Z,85.90
2019-02-02T18:15:44.348Z,85.90
2019-02-02T18:18:12.028Z,85.40
2019-02-02T18:20:39.613Z,84.90
2019-02-02T18:23:08.391Z,84.50
2019-02-02T18:25:35.985Z,83.90
2019-02-02T18:28:03.939Z,83.40
2019-02-02T18:30:31.433Z,82.90
2019-02-02T18:32:58.913Z,82.30
2019-02-02T18:35:26.513Z,82.20
2019-02-02T18:38:07.301Z,82.50
2019-02-02T18:40:35.219Z,82.50
2019-02-02T18:43:04.185Z,82.90
2019-02-02T18:45:31.823Z,83.10
2019-02-02T18:47:59.389Z,83.40
2019-02-02T18:50:26.945Z,83.20
2019-02-02T18:53:07.477Z,83.30
2019-02-02T18:55:41.005Z,83.70
2019-02-02T18:58:21.599Z,85.00
2019-02-02T19:00:49.310Z,84.20
2019-02-02T19:03:17.076Z,84.60
2019-02-02T19:05:44.711Z,84.20
2019-02-02T19:08:12.550Z,84.40
2019-02-02T19:10:40.242Z,84.70
2019-02-02T19:13:07.923Z,85.00
2019-02-02T19:15:35.736Z,85.20
2019-02-02T19:18:04.061Z,85.40
2019-02-02T19:20:31.904Z,85.80
2019-02-02T19:22:59.483Z,86.00
2019-02-02T19:25:28.141Z,86.40
2019-02-02T19:27:55.880Z,86.50
2019-02-02T19:30:25.648Z,86.40
2019-02-02T19:32:53.309Z,86.50
2019-02-02T19:35:20.947Z,86.80
2019-02-02T19:37:48.559Z,87.00
2019-02-02T19:40:16.220Z,87.00
2019-02-02T19:42:44.768Z,87.00
2019-02-02T19:45:14.049Z,87.10
2019-02-02T19:47:41.517Z,87.10
2019-02-02T19:50:12.430Z,87.30
2019-02-02T19:52:40.680Z,87.20
2019-02-02T19:55:14.745Z,86.90
2019-02-02T19:57:39.213Z,87.10
2019-02-02T20:00:10.035Z,86.90
2019-02-02T20:02:37.596Z,86.70
2019-02-02T20:05:06.069Z,86.50
2019-02-02T20:07:33.710Z,86.20
2019-02-02T20:10:01.256Z,86.00
2019-02-02T20:12:48.386Z,85.80
2019-02-02T20:15:17.750Z,85.70
2019-02-02T20:17:45.923Z,85.70
2019-02-02T20:20:15.842Z,86.70
2019-02-02T20:22:43.282Z,85.90
2019-02-02T20:25:11.107Z,85.80
2019-02-02T20:27:38.627Z,85.80
2019-02-02T20:30:08.481Z,85.90
2019-02-02T20:32:36.077Z,86.10
2019-02-02T20:35:04.813Z,85.90
2019-02-02T20:37:32.380Z,86.10
2019-02-02T20:39:59.985Z,86.00
2019-02-02T20:42:27.547Z,86.20
2019-02-02T20:44:55.348Z,86.40
2019-02-02T20:47:22.952Z,86.70
2019-02-02T20:49:50.905Z,86.80
2019-02-02T20:52:18.465Z,86.60
2019-02-02T20:54:45.985Z,86.30
2019-02-02T20:57:13.686Z,86.40
2019-02-02T20:59:41.294Z,86.70
2019-02-02T21:02:09.063Z,86.60
2019-02-02T21:04:36.823Z,86.50
2019-02-02T21:07:04.392Z,86.70
2019-02-02T21:09:31.999Z,86.50
2019-02-02T21:11:59.861Z,86.40
2019-02-02T21:14:27.424Z,87.50
2019-02-02T21:16:55.023Z,87.00
2019-02-02T21:19:22.861Z,87.00
2019-02-02T21:21:50.641Z,86.80
2019-02-02T21:24:18.459Z,86.80
2019-02-02T21:26:46.015Z,86.70
2019-02-02T21:29:13.561Z,86.10
2019-02-02T21:31:42.121Z,86.10
2019-02-02T21:34:10.078Z,85.90
2019-02-02T21:36:37.654Z,85.90
2019-02-02T21:39:06.788Z,86.50
2019-02-02T21:41:36.257Z,85.70
2019-02-02T21:44:04.348Z,85.30
2019-02-02T21:46:31.851Z,85.30
2019-02-02T21:48:59.728Z,84.90
2019-02-02T21:51:27.393Z,84.60
2019-02-02T21:53:55.117Z,84.60
2019-02-02T21:56:29.454Z,84.50
2019-02-02T21:58:56.955Z,84.90
2019-02-02T22:01:24.524Z,84.80
2019-02-02T22:03:52.091Z,84.80
2019-02-02T22:06:19.645Z,84.80
2019-02-02T22:08:47.365Z,84.50
2019-02-02T22:11:14.953Z,84.00
2019-02-02T22:13:42.555Z,84.10
2019-02-02T22:16:10.171Z,83.80
2019-02-02T22:18:39.125Z,83.50
2019-02-02T22:21:06.730Z,83.60
2019-02-02T22:23:34.261Z,83.60
2019-02-02T22:26:01.766Z,84.50
2019-02-02T22:28:29.343Z,84.80
2019-02-02T22:30:56.958Z,84.00
2019-02-02T22:33:24.735Z,84.10
2019-02-02T22:35:52.456Z,84.60
2019-02-02T22:38:20.032Z,85.20
2019-02-02T22:40:47.706Z,85.50
2019-02-02T22:43:16.444Z,85.60
2019-02-02T22:45:44.046Z,86.00
2019-02-02T22:48:11.929Z,86.50
2019-02-02T22:50:39.500Z,86.70
2019-02-02T22:53:07.085Z,87.00
2019-02-02T22:55:34.653Z,87.20
2019-02-02T22:58:02.464Z,87.60
2019-02-02T23:01:18.500Z,88.00
2019-02-02T23:04:00.065Z,88.10
2019-02-02T23:06:51.877Z,88.20
2019-02-02T23:09:57.400Z,88.20
2019-02-02T23:13:06.855Z,88.10
2019-02-02T23:16:22.160Z,88.20
2019-02-02T23:18:50.056Z,88.10
2019-02-02T23:21:17.825Z,88.30
2019-02-02T23:23:45.366Z,88.30
2019-02-02T23:26:13.018Z,88.60
2019-02-02T23:28:40.617Z,88.50
2019-02-02T23:31:08.124Z,88.50
2019-02-02T23:33:36.150Z,88.30
2019-02-02T23:36:03.912Z,88.40
2019-02-02T23:38:31.585Z,88.20
2019-02-02T23:40:59.178Z,88.10
2019-02-02T23:43:26.818Z,87.90
2019-02-02T23:45:54.331Z,87.70
2019-02-02T23:48:21.915Z,87.60
2019-02-02T23:50:49.451Z,87.50
2019-02-02T23:53:17.022Z,88.20
2019-02-02T23:55:44.618Z,87.20
2019-02-02T23:58:12.148Z,86.90
