createdAt,value
2017-10-21T00:00:49.515Z,0.00
2017-10-21T00:01:59.638Z,0.00
2017-10-21T00:03:08.469Z,0.00
2017-10-21T00:04:18.432Z,0.00
2017-10-21T00:05:27.325Z,0.00
2017-10-21T00:06:36.857Z,0.00
2017-10-21T00:07:46.359Z,0.00
2017-10-21T00:08:56.240Z,0.00
2017-10-21T00:10:05.101Z,0.00
2017-10-21T00:11:14.546Z,0.00
2017-10-21T00:12:24.004Z,0.00
2017-10-21T00:13:33.527Z,0.00
2017-10-21T00:14:42.970Z,0.00
2017-10-21T00:15:52.466Z,0.00
2017-10-21T00:17:01.810Z,0.00
2017-10-21T00:18:11.339Z,0.00
2017-10-21T00:19:20.789Z,0.00
2017-10-21T00:20:30.129Z,0.00
2017-10-21T00:21:39.626Z,0.00
2017-10-21T00:22:49.053Z,0.00
2017-10-21T00:23:59.178Z,0.00
2017-10-21T00:25:07.919Z,0.00
2017-10-21T00:26:17.440Z,0.00
2017-10-21T00:27:26.868Z,0.00
2017-10-21T00:28:36.301Z,0.00
2017-10-21T00:29:45.753Z,0.00
2017-10-21T00:30:55.181Z,0.00
2017-10-21T00:32:04.683Z,0.00
2017-10-21T00:33:14.081Z,0.00
2017-10-21T00:34:23.567Z,0.00
2017-10-21T00:35:32.991Z,0.00
2017-10-21T00:36:42.498Z,0.00
2017-10-21T00:37:51.898Z,0.00
2017-10-21T00:39:01.487Z,0.00
2017-10-21T00:40:11.806Z,0.00
2017-10-21T00:41:20.273Z,0.00
2017-10-21T00:42:29.741Z,0.00
2017-10-21T00:43:39.272Z,0.00
2017-10-21T00:44:48.670Z,0.00
2017-10-21T00:45:58.128Z,0.00
2017-10-21T00:47:07.557Z,0.00
2017-10-21T00:48:17.086Z,0.00
2017-10-21T00:49:26.698Z,0.00
2017-10-21T00:50:36.456Z,0.00
2017-10-21T00:51:45.381Z,0.00
2017-10-21T00:52:54.836Z,0.00
2017-10-21T00:54:04.290Z,0.00
2017-10-21T00:55:13.784Z,0.00
2017-10-21T00:56:24.211Z,0.00
2017-10-21T00:57:32.715Z,0.00
2017-10-21T00:58:42.143Z,0.00
2017-10-21T00:59:51.617Z,0.00
2017-10-21T01:01:01.048Z,0.00
2017-10-21T01:02:10.514Z,0.00
2017-10-21T01:03:20.059Z,0.00
2017-10-21T01:04:29.454Z,0.00
2017-10-21T01:05:38.917Z,0.00
2017-10-21T01:06:48.365Z,0.00
2017-10-21T01:07:57.817Z,0.00
2017-10-21T01:09:07.272Z,0.00
2017-10-21T01:10:16.759Z,0.00
2017-10-21T01:11:26.259Z,0.00
2017-10-21T01:12:35.692Z,0.00
2017-10-21T01:13:45.134Z,0.00
2017-10-21T01:14:54.663Z,0.00
2017-10-21T01:16:04.589Z,0.00
2017-10-21T01:17:13.604Z,0.00
2017-10-21T01:18:23.033Z,0.00
2017-10-21T01:19:32.492Z,0.00
2017-10-21T01:20:41.913Z,0.00
2017-10-21T01:21:51.365Z,0.00
2017-10-21T01:23:00.927Z,0.00
2017-10-21T01:24:10.316Z,0.00
2017-10-21T01:25:19.781Z,0.00
2017-10-21T01:26:29.235Z,0.00
2017-10-21T01:27:38.692Z,0.00
2017-10-21T01:28:48.154Z,0.00
2017-10-21T01:29:57.641Z,0.00
2017-10-21T01:31:08.074Z,0.00
2017-10-21T01:32:16.546Z,0.00
2017-10-21T01:33:26.013Z,0.00
2017-10-21T01:34:36.068Z,0.00
2017-10-21T01:35:44.940Z,0.00
2017-10-21T01:36:54.497Z,0.00
2017-10-21T01:38:03.876Z,0.00
2017-10-21T01:39:13.355Z,0.00
2017-10-21T01:40:22.832Z,0.00
2017-10-21T01:41:32.312Z,0.00
2017-10-21T01:42:41.746Z,0.00
2017-10-21T01:43:51.271Z,0.00
2017-10-21T01:45:00.727Z,0.00
2017-10-21T01:46:10.127Z,0.00
2017-10-21T01:47:19.599Z,0.00
2017-10-21T01:48:29.088Z,0.00
2017-10-21T01:49:38.630Z,0.00
2017-10-21T01:50:48.045Z,0.00
2017-10-21T01:51:57.473Z,0.00
2017-10-21T01:53:06.920Z,0.00
2017-10-21T01:54:16.381Z,0.00
2017-10-21T01:55:25.874Z,0.00
2017-10-21T01:56:36.310Z,0.00
2017-10-21T01:57:44.782Z,0.00
2017-10-21T01:58:54.346Z,0.00
2017-10-21T02:00:03.959Z,0.00
2017-10-21T02:01:13.204Z,0.00
2017-10-21T02:02:22.738Z,0.00
2017-10-21T02:03:32.162Z,0.00
2017-10-21T02:04:41.611Z,0.00
2017-10-21T02:05:51.049Z,0.00
2017-10-21T02:07:00.517Z,0.00
2017-10-21T02:08:10.488Z,0.00
2017-10-21T02:09:19.506Z,0.00
2017-10-21T02:10:28.961Z,0.00
2017-10-21T02:11:38.400Z,0.00
2017-10-21T02:12:47.969Z,0.00
2017-10-21T02:13:57.428Z,0.00
2017-10-21T02:15:07.035Z,0.00
2017-10-21T02:16:16.298Z,0.00
2017-10-21T02:17:25.757Z,0.00
2017-10-21T02:18:35.340Z,0.00
2017-10-21T02:19:44.782Z,0.00
2017-10-21T02:20:54.202Z,0.00
2017-10-21T02:22:03.726Z,0.00
2017-10-21T02:23:13.119Z,0.00
2017-10-21T02:24:22.690Z,0.00
2017-10-21T02:25:32.129Z,0.00
2017-10-21T02:26:41.545Z,0.00
2017-10-21T02:27:51.584Z,0.00
2017-10-21T02:29:00.501Z,0.00
2017-10-21T02:30:10.560Z,0.00
2017-10-21T02:31:19.430Z,0.00
2017-10-21T02:32:28.988Z,0.00
2017-10-21T02:33:38.416Z,0.00
2017-10-21T02:34:47.879Z,0.00
2017-10-21T02:35:57.376Z,0.00
2017-10-21T02:37:06.807Z,0.00
2017-10-21T02:38:16.269Z,0.00
2017-10-21T02:39:25.739Z,0.00
2017-10-21T02:40:35.308Z,0.00
2017-10-21T02:41:44.676Z,0.00
2017-10-21T02:42:54.154Z,0.00
2017-10-21T02:44:03.679Z,0.00
2017-10-21T02:45:13.131Z,0.00
2017-10-21T02:46:22.637Z,0.00
2017-10-21T02:47:32.000Z,0.00
2017-10-21T02:48:41.494Z,0.00
2017-10-21T02:49:50.945Z,0.00
2017-10-21T02:51:00.379Z,0.00
2017-10-21T02:52:09.880Z,0.00
2017-10-21T02:53:19.309Z,0.00
2017-10-21T02:54:28.837Z,0.00
2017-10-21T02:55:38.963Z,0.00
2017-10-21T02:56:47.700Z,0.00
2017-10-21T02:57:57.133Z,0.00
2017-10-21T02:59:06.654Z,0.00
2017-10-21T03:00:16.059Z,0.00
2017-10-21T03:01:25.512Z,0.00
2017-10-21T03:02:35.038Z,0.00
2017-10-21T03:03:45.390Z,0.00
2017-10-21T03:04:53.913Z,0.00
2017-10-21T03:06:03.296Z,0.00
2017-10-21T03:07:12.753Z,0.00
2017-10-21T03:08:22.280Z,0.00
2017-10-21T03:09:31.631Z,0.00
2017-10-21T03:10:41.160Z,0.00
2017-10-21T03:11:50.572Z,0.00
2017-10-21T03:13:00.509Z,0.00
2017-10-21T03:14:09.424Z,0.00
2017-10-21T03:15:18.876Z,0.00
2017-10-21T03:16:28.383Z,0.00
2017-10-21T03:17:37.725Z,0.00
2017-10-21T03:18:48.161Z,0.00
2017-10-21T03:19:56.681Z,0.00
2017-10-21T03:21:06.095Z,0.00
2017-10-21T03:22:15.468Z,0.00
2017-10-21T03:23:24.952Z,0.00
2017-10-21T03:24:34.338Z,0.00
2017-10-21T03:25:43.821Z,0.00
2017-10-21T03:26:53.242Z,0.00
2017-10-21T03:28:02.622Z,0.00
2017-10-21T03:29:12.088Z,0.00
2017-10-21T03:30:21.494Z,0.00
2017-10-21T03:31:30.950Z,0.00
2017-10-21T03:32:40.321Z,0.00
2017-10-21T03:33:49.801Z,0.00
2017-10-21T03:34:59.246Z,0.00
2017-10-21T03:36:08.658Z,0.00
2017-10-21T03:37:18.085Z,0.00
2017-10-21T03:38:27.512Z,0.00
2017-10-21T03:39:36.940Z,0.00
2017-10-21T03:40:46.341Z,0.00
2017-10-21T03:41:55.797Z,0.00
2017-10-21T03:43:05.230Z,0.00
2017-10-21T03:44:14.602Z,0.00
2017-10-21T03:45:24.055Z,0.00
2017-10-21T03:46:33.457Z,0.00
2017-10-21T03:47:42.939Z,0.00
2017-10-21T03:48:52.365Z,0.00
2017-10-21T03:50:01.766Z,0.00
2017-10-21T03:51:11.221Z,0.00
2017-10-21T03:52:20.650Z,0.00
2017-10-21T03:53:30.024Z,0.00
2017-10-21T03:54:39.452Z,0.00
2017-10-21T03:55:48.952Z,0.00
2017-10-21T03:56:58.361Z,0.00
2017-10-21T03:58:07.866Z,0.00
2017-10-21T03:59:17.186Z,0.00
2017-10-21T04:00:26.633Z,0.00
2017-10-21T04:01:36.042Z,0.00
2017-10-21T04:02:45.479Z,0.00
2017-10-21T04:03:54.932Z,0.00
2017-10-21T04:05:04.389Z,0.00
2017-10-21T04:06:13.798Z,0.00
2017-10-21T04:07:23.238Z,0.00
2017-10-21T04:08:32.743Z,0.00
2017-10-21T04:09:42.175Z,0.00
2017-10-21T04:10:51.789Z,0.00
2017-10-21T04:12:01.106Z,0.00
2017-10-21T04:13:10.462Z,0.00
2017-10-21T04:14:19.890Z,0.00
2017-10-21T04:15:29.337Z,0.00
2017-10-21T04:16:38.746Z,0.00
2017-10-21T04:17:48.273Z,0.00
2017-10-21T04:18:58.625Z,0.00
2017-10-21T04:20:07.314Z,0.00
2017-10-21T04:21:16.517Z,0.00
2017-10-21T04:22:25.956Z,0.00
2017-10-21T04:23:35.487Z,0.00
2017-10-21T04:24:44.844Z,0.00
2017-10-21T04:25:54.393Z,0.00
2017-10-21T04:27:03.875Z,0.00
2017-10-21T04:28:13.304Z,0.00
2017-10-21T04:29:22.731Z,0.00
2017-10-21T04:30:32.105Z,0.00
2017-10-21T04:31:41.517Z,0.00
2017-10-21T04:32:51.041Z,0.00
2017-10-21T04:34:00.470Z,0.00
2017-10-21T04:35:09.919Z,0.00
2017-10-21T04:36:19.293Z,0.00
2017-10-21T04:37:28.753Z,0.00
2017-10-21T04:38:38.283Z,0.00
2017-10-21T04:39:47.646Z,0.00
2017-10-21T04:40:57.324Z,0.00
2017-10-21T04:42:06.566Z,0.00
2017-10-21T04:43:16.200Z,0.00
2017-10-21T04:44:25.438Z,0.00
2017-10-21T04:45:34.916Z,0.00
2017-10-21T04:46:44.347Z,0.00
2017-10-21T04:47:53.817Z,0.00
2017-10-21T04:49:03.341Z,0.00
2017-10-21T04:50:13.027Z,0.00
2017-10-21T04:51:22.196Z,0.00
2017-10-21T04:52:31.633Z,0.00
2017-10-21T04:53:41.076Z,0.00
2017-10-21T04:54:50.582Z,0.00
2017-10-21T04:56:00.196Z,0.00
2017-10-21T04:57:09.544Z,0.00
2017-10-21T04:58:18.911Z,0.00
2017-10-21T04:59:28.363Z,0.00
2017-10-21T05:00:37.848Z,0.00
2017-10-21T05:01:47.284Z,0.00
2017-10-21T05:02:56.737Z,0.00
2017-10-21T05:04:06.213Z,0.00
2017-10-21T05:05:15.760Z,0.00
2017-10-21T05:06:25.173Z,0.00
2017-10-21T05:07:34.600Z,0.00
2017-10-21T05:08:44.042Z,0.00
2017-10-21T05:09:53.525Z,0.00
2017-10-21T05:11:03.519Z,0.00
2017-10-21T05:12:12.516Z,0.00
2017-10-21T05:13:21.944Z,0.00
2017-10-21T05:14:31.886Z,0.00
2017-10-21T05:15:40.918Z,0.00
2017-10-21T05:16:50.331Z,0.00
2017-10-21T05:17:59.760Z,0.00
2017-10-21T05:19:09.288Z,0.00
2017-10-21T05:20:18.736Z,0.00
2017-10-21T05:21:28.221Z,0.00
2017-10-21T05:22:37.673Z,0.00
2017-10-21T05:23:47.112Z,0.00
2017-10-21T05:24:56.533Z,0.00
2017-10-21T05:26:06.001Z,0.00
2017-10-21T05:27:15.440Z,0.00
2017-10-21T05:28:24.917Z,4.00
2017-10-21T05:29:34.350Z,4.00
2017-10-21T05:30:43.837Z,0.00
2017-10-21T05:31:53.307Z,4.00
2017-10-21T05:33:02.737Z,4.00
2017-10-21T05:34:12.346Z,8.00
2017-10-21T05:35:21.665Z,8.00
2017-10-21T05:36:31.122Z,12.00
2017-10-21T05:37:41.162Z,16.00
2017-10-21T05:38:50.079Z,20.00
2017-10-21T05:39:59.507Z,24.00
2017-10-21T05:41:09.052Z,28.00
2017-10-21T05:42:18.415Z,36.00
2017-10-21T05:43:27.892Z,40.00
2017-10-21T05:44:37.337Z,48.00
2017-10-21T05:45:46.817Z,60.00
2017-10-21T05:46:56.281Z,72.00
2017-10-21T05:48:05.712Z,88.00
2017-10-21T05:49:15.239Z,104.00
2017-10-21T05:50:24.851Z,124.00
2017-10-21T05:51:34.106Z,144.00
2017-10-21T05:52:43.627Z,164.00
2017-10-21T05:53:53.021Z,192.00
2017-10-21T05:55:02.483Z,220.00
2017-10-21T05:56:11.972Z,248.00
2017-10-21T05:57:21.439Z,272.00
2017-10-21T05:58:30.969Z,300.00
2017-10-21T05:59:40.343Z,328.00
2017-10-21T06:00:49.842Z,360.00
2017-10-21T06:01:59.358Z,416.00
2017-10-21T06:03:08.783Z,500.00
2017-10-21T06:04:18.178Z,592.00
2017-10-21T06:05:27.758Z,644.00
2017-10-21T06:06:37.107Z,676.00
2017-10-21T06:07:46.576Z,708.00
2017-10-21T06:08:56.132Z,760.00
2017-10-21T06:10:05.637Z,804.00
2017-10-21T06:11:14.983Z,808.00
2017-10-21T06:12:24.429Z,804.00
2017-10-21T06:13:33.943Z,832.00
2017-10-21T06:14:43.345Z,856.00
2017-10-21T06:15:52.918Z,896.00
2017-10-21T06:17:02.330Z,900.00
2017-10-21T06:18:11.759Z,928.00
2017-10-21T06:19:21.289Z,976.00
2017-10-21T06:20:30.901Z,1060.00
2017-10-21T06:21:40.147Z,1144.00
2017-10-21T06:22:49.675Z,1212.00
2017-10-21T06:23:59.075Z,1340.00
2017-10-21T06:25:08.642Z,1388.00
2017-10-21T06:26:18.039Z,1476.00
2017-10-21T06:27:27.595Z,1572.00
2017-10-21T06:28:37.019Z,1680.00
2017-10-21T06:29:46.447Z,1860.00
2017-10-21T06:30:55.939Z,2124.00
2017-10-21T06:32:05.408Z,2204.00
2017-10-21T06:33:14.943Z,2204.00
2017-10-21T06:34:24.366Z,2432.00
2017-10-21T06:35:34.082Z,2436.00
2017-10-21T06:36:43.325Z,2288.00
2017-10-21T06:37:52.855Z,2328.00
2017-10-21T06:39:02.295Z,2340.00
2017-10-21T06:40:11.813Z,2684.00
2017-10-21T06:41:21.277Z,2932.00
2017-10-21T06:42:30.771Z,3032.00
2017-10-21T06:43:40.238Z,2860.00
2017-10-21T06:44:49.740Z,2792.00
2017-10-21T06:45:59.240Z,2732.00
2017-10-21T06:47:08.799Z,2620.00
2017-10-21T06:48:18.220Z,2648.00
2017-10-21T06:49:27.751Z,2612.00
2017-10-21T06:50:37.297Z,2596.00
2017-10-21T06:51:46.686Z,2624.00
2017-10-21T06:52:56.173Z,2688.00
2017-10-21T06:54:05.672Z,2668.00
2017-10-21T06:55:15.149Z,2608.00
2017-10-21T06:56:24.742Z,2656.00
2017-10-21T06:57:34.159Z,2732.00
2017-10-21T06:58:43.684Z,2788.00
2017-10-21T06:59:53.114Z,2736.00
2017-10-21T07:01:02.631Z,2668.00
2017-10-21T07:02:12.075Z,2640.00
2017-10-21T07:03:21.612Z,2744.00
2017-10-21T07:04:31.132Z,2844.00
2017-10-21T07:05:40.577Z,3080.00
2017-10-21T07:06:50.093Z,3404.00
2017-10-21T07:07:59.519Z,3580.00
2017-10-21T07:09:09.048Z,3316.00
2017-10-21T07:10:18.477Z,3136.00
2017-10-21T07:11:28.025Z,3128.00
2017-10-21T07:12:37.539Z,3564.00
2017-10-21T07:13:46.930Z,3496.00
2017-10-21T07:14:56.426Z,3576.00
2017-10-21T07:16:06.110Z,3340.00
2017-10-21T07:17:15.409Z,3152.00
2017-10-21T07:18:24.985Z,3120.00
2017-10-21T07:19:34.490Z,3112.00
2017-10-21T07:20:43.919Z,3188.00
2017-10-21T07:21:53.988Z,3284.00
2017-10-21T07:23:02.928Z,3800.00
2017-10-21T07:24:12.397Z,4064.00
2017-10-21T07:25:21.906Z,4204.00
2017-10-21T07:26:31.511Z,4244.00
2017-10-21T07:27:40.927Z,4096.00
2017-10-21T07:28:50.530Z,4048.00
2017-10-21T07:29:59.985Z,3868.00
2017-10-21T07:31:09.477Z,3660.00
2017-10-21T07:32:18.964Z,3696.00
2017-10-21T07:33:28.583Z,3732.00
2017-10-21T07:34:38.002Z,3704.00
2017-10-21T07:35:47.531Z,4364.00
2017-10-21T07:36:57.064Z,4340.00
2017-10-21T07:38:06.548Z,4200.00
2017-10-21T07:39:16.126Z,4312.00
2017-10-21T07:40:25.587Z,4272.00
2017-10-21T07:41:35.202Z,3920.00
2017-10-21T07:42:44.628Z,3848.00
2017-10-21T07:43:54.157Z,3864.00
2017-10-21T07:45:03.851Z,4184.00
2017-10-21T07:46:13.323Z,4464.00
2017-10-21T07:47:22.740Z,4344.00
2017-10-21T07:48:32.274Z,4704.00
2017-10-21T07:49:41.973Z,5200.00
2017-10-21T07:50:51.445Z,5028.00
2017-10-21T07:52:00.966Z,4660.00
2017-10-21T07:53:10.491Z,4660.00
2017-10-21T07:54:20.022Z,5236.00
2017-10-21T07:55:29.550Z,5176.00
2017-10-21T07:56:39.099Z,4784.00
2017-10-21T07:57:48.613Z,4264.00
2017-10-21T07:58:58.078Z,3964.00
2017-10-21T08:00:08.184Z,4996.00
2017-10-21T08:01:17.226Z,6556.00
2017-10-21T08:02:26.733Z,6888.00
2017-10-21T08:03:36.265Z,5712.00
2017-10-21T08:04:45.796Z,5128.00
2017-10-21T08:05:55.353Z,4856.00
2017-10-21T08:07:04.866Z,4624.00
2017-10-21T08:08:14.415Z,4388.00
2017-10-21T08:09:24.019Z,4012.00
2017-10-21T08:10:33.514Z,3640.00
2017-10-21T08:11:43.102Z,3528.00
2017-10-21T08:12:52.620Z,3716.00
2017-10-21T08:14:02.171Z,4016.00
2017-10-21T08:15:11.724Z,4108.00
2017-10-21T08:16:21.325Z,4164.00
2017-10-21T08:17:30.839Z,4272.00
2017-10-21T08:18:40.403Z,4176.00
2017-10-21T08:19:49.997Z,3920.00
2017-10-21T08:20:59.551Z,4268.00
2017-10-21T08:22:10.083Z,4368.00
2017-10-21T08:23:18.656Z,4840.00
2017-10-21T08:24:28.325Z,5080.00
2017-10-21T08:25:38.369Z,3952.00
2017-10-21T08:26:47.389Z,4024.00
2017-10-21T08:27:57.019Z,4712.00
2017-10-21T08:29:06.514Z,5220.00
2017-10-21T08:30:16.100Z,6840.00
2017-10-21T08:31:25.735Z,9292.00
2017-10-21T08:32:35.345Z,10276.00
2017-10-21T08:33:44.876Z,8532.00
2017-10-21T08:34:54.423Z,9500.00
2017-10-21T08:36:04.066Z,11112.00
2017-10-21T08:37:13.670Z,11460.00
2017-10-21T08:38:23.235Z,11068.00
2017-10-21T08:39:33.013Z,10416.00
2017-10-21T08:40:42.468Z,11140.00
2017-10-21T08:41:52.088Z,13756.00
2017-10-21T08:43:01.684Z,12848.00
2017-10-21T08:44:11.366Z,11720.00
2017-10-21T08:45:20.941Z,12524.00
2017-10-21T08:46:30.597Z,12324.00
2017-10-21T08:47:40.210Z,12420.00
2017-10-21T08:48:49.897Z,12444.00
2017-10-21T08:50:00.042Z,11272.00
2017-10-21T08:51:09.179Z,10864.00
2017-10-21T08:52:18.897Z,10280.00
2017-10-21T08:53:28.532Z,9256.00
2017-10-21T08:54:38.165Z,9372.00
2017-10-21T08:55:47.797Z,9292.00
2017-10-21T08:56:57.459Z,8968.00
2017-10-21T08:58:07.575Z,9212.00
2017-10-21T08:59:16.796Z,9548.00
2017-10-21T09:00:26.432Z,10348.00
2017-10-21T09:01:36.049Z,11264.00
2017-10-21T09:02:45.696Z,11408.00
2017-10-21T09:03:55.431Z,11572.00
2017-10-21T09:05:05.148Z,11064.00
2017-10-21T09:06:14.690Z,10192.00
2017-10-21T09:07:24.336Z,9868.00
2017-10-21T09:08:34.577Z,10112.00
2017-10-21T09:09:43.775Z,10416.00
2017-10-21T09:10:53.331Z,10452.00
2017-10-21T09:12:03.082Z,10360.00
2017-10-21T09:13:12.659Z,9920.00
2017-10-21T09:14:22.331Z,9192.00
2017-10-21T09:15:32.069Z,8256.00
2017-10-21T09:16:42.396Z,7560.00
2017-10-21T09:17:51.409Z,6908.00
2017-10-21T09:19:01.478Z,6916.00
2017-10-21T09:20:10.701Z,9044.00
2017-10-21T09:21:20.294Z,10540.00
2017-10-21T09:22:29.922Z,12236.00
2017-10-21T09:23:40.076Z,13668.00
2017-10-21T09:24:49.245Z,13148.00
2017-10-21T09:25:58.913Z,12572.00
2017-10-21T09:27:08.623Z,12492.00
2017-10-21T09:28:18.268Z,12860.00
2017-10-21T09:29:27.978Z,13472.00
2017-10-21T09:30:37.702Z,13380.00
2017-10-21T09:31:47.336Z,12284.00
2017-10-21T09:32:57.659Z,9936.00
2017-10-21T09:34:06.885Z,8524.00
2017-10-21T09:35:16.441Z,8416.00
2017-10-21T09:36:26.198Z,8564.00
2017-10-21T09:37:35.781Z,8824.00
2017-10-21T09:38:46.469Z,9108.00
2017-10-21T09:39:55.177Z,9236.00
2017-10-21T09:41:04.846Z,9516.00
2017-10-21T09:42:14.728Z,9604.00
2017-10-21T09:43:24.226Z,10288.00
2017-10-21T09:44:33.913Z,11460.00
2017-10-21T09:45:43.590Z,12044.00
2017-10-21T09:46:53.310Z,11972.00
2017-10-21T09:48:02.966Z,11844.00
2017-10-21T09:49:12.751Z,12084.00
2017-10-21T09:50:22.384Z,11464.00
2017-10-21T09:51:32.136Z,11224.00
2017-10-21T09:52:41.752Z,11668.00
2017-10-21T09:53:51.434Z,11296.00
2017-10-21T09:55:01.135Z,11996.00
2017-10-21T09:56:10.834Z,12968.00
2017-10-21T09:57:20.575Z,12484.00
2017-10-21T09:58:30.242Z,11388.00
2017-10-21T09:59:39.960Z,10612.00
2017-10-21T10:00:50.718Z,10460.00
2017-10-21T10:01:59.392Z,10264.00
2017-10-21T10:03:09.172Z,11136.00
2017-10-21T10:04:18.796Z,11724.00
2017-10-21T10:05:28.499Z,11400.00
2017-10-21T10:06:38.214Z,10260.00
2017-10-21T10:07:48.003Z,9836.00
2017-10-21T10:08:57.601Z,9796.00
2017-10-21T10:10:07.374Z,10312.00
2017-10-21T10:11:17.022Z,9300.00
2017-10-21T10:12:26.739Z,8720.00
2017-10-21T10:13:36.475Z,11260.00
2017-10-21T10:14:46.215Z,13008.00
2017-10-21T10:15:55.846Z,10996.00
2017-10-21T10:17:05.568Z,11452.00
2017-10-21T10:18:15.313Z,11620.00
2017-10-21T10:19:25.046Z,12000.00
2017-10-21T10:20:34.783Z,11532.00
2017-10-21T10:21:44.948Z,10360.00
2017-10-21T10:22:54.156Z,7020.00
2017-10-21T10:24:03.891Z,6656.00
2017-10-21T10:25:13.574Z,7068.00
2017-10-21T10:26:23.291Z,7316.00
2017-10-21T10:27:33.110Z,6760.00
2017-10-21T10:28:42.802Z,7292.00
2017-10-21T10:29:52.536Z,8648.00
2017-10-21T10:31:02.196Z,10800.00
2017-10-21T10:32:11.858Z,14432.00
2017-10-21T10:33:21.567Z,13768.00
2017-10-21T10:34:31.299Z,13540.00
2017-10-21T10:35:41.035Z,16340.00
2017-10-21T10:36:50.713Z,12380.00
2017-10-21T10:38:00.505Z,10476.00
2017-10-21T10:39:10.144Z,10528.00
2017-10-21T10:40:19.949Z,8856.00
2017-10-21T10:41:29.562Z,8200.00
2017-10-21T10:42:39.294Z,8676.00
2017-10-21T10:43:49.004Z,7964.00
2017-10-21T10:44:58.788Z,7984.00
2017-10-21T10:46:08.447Z,8608.00
2017-10-21T10:47:18.198Z,9672.00
2017-10-21T10:48:27.817Z,11200.00
2017-10-21T10:49:37.549Z,11204.00
2017-10-21T10:50:47.285Z,11464.00
2017-10-21T10:51:57.036Z,12432.00
2017-10-21T10:53:06.755Z,14744.00
2017-10-21T10:54:16.387Z,13092.00
2017-10-21T10:55:26.109Z,9880.00
2017-10-21T10:56:35.860Z,11008.00
2017-10-21T10:57:45.593Z,11116.00
2017-10-21T10:58:55.331Z,10156.00
2017-10-21T11:00:05.015Z,8796.00
2017-10-21T11:01:14.800Z,9540.00
2017-10-21T11:02:24.794Z,10540.00
2017-10-21T11:03:34.198Z,12488.00
2017-10-21T11:04:43.935Z,15768.00
2017-10-21T11:05:53.742Z,15720.00
2017-10-21T11:07:04.004Z,14624.00
2017-10-21T11:08:13.290Z,15008.00
2017-10-21T11:09:22.945Z,15372.00
2017-10-21T11:10:32.687Z,15676.00
2017-10-21T11:11:42.462Z,14816.00
2017-10-21T11:12:52.254Z,15004.00
2017-10-21T11:14:01.996Z,15280.00
2017-10-21T11:15:11.754Z,14460.00
2017-10-21T11:16:21.567Z,14324.00
2017-10-21T11:17:31.419Z,15108.00
2017-10-21T11:18:41.082Z,15080.00
2017-10-21T11:19:50.876Z,14728.00
2017-10-21T11:21:00.709Z,13344.00
2017-10-21T11:22:11.213Z,11720.00
2017-10-21T11:23:20.282Z,11020.00
2017-10-21T11:24:30.018Z,11444.00
2017-10-21T11:25:40.780Z,10936.00
2017-10-21T11:26:49.614Z,11604.00
2017-10-21T11:27:59.348Z,11940.00
2017-10-21T11:29:09.115Z,10356.00
2017-10-21T11:30:18.876Z,10480.00
2017-10-21T11:31:28.734Z,10732.00
2017-10-21T11:32:38.441Z,10856.00
2017-10-21T11:33:48.205Z,9192.00
2017-10-21T11:34:57.943Z,7912.00
2017-10-21T11:36:07.689Z,7508.00
2017-10-21T11:37:17.464Z,7552.00
2017-10-21T11:38:27.250Z,8800.00
2017-10-21T11:39:36.934Z,11160.00
2017-10-21T11:40:46.680Z,11436.00
2017-10-21T11:41:56.454Z,9180.00
2017-10-21T11:43:06.196Z,8776.00
2017-10-21T11:44:15.926Z,8268.00
2017-10-21T11:45:25.665Z,8068.00
2017-10-21T11:46:35.381Z,9460.00
2017-10-21T11:47:45.316Z,9128.00
2017-10-21T11:48:54.944Z,6960.00
2017-10-21T11:50:04.603Z,4208.00
2017-10-21T11:51:14.337Z,2684.00
2017-10-21T11:52:24.260Z,3668.00
2017-10-21T11:53:33.811Z,4280.00
2017-10-21T11:54:43.542Z,5176.00
2017-10-21T11:55:53.278Z,5836.00
2017-10-21T11:57:03.095Z,5004.00
2017-10-21T11:58:12.615Z,4900.00
2017-10-21T11:59:22.292Z,4872.00
2017-10-21T12:00:32.089Z,6136.00
2017-10-21T12:01:41.698Z,6964.00
2017-10-21T12:02:51.416Z,6116.00
2017-10-21T12:04:01.080Z,6440.00
2017-10-21T12:05:10.851Z,7160.00
2017-10-21T12:06:20.494Z,6660.00
2017-10-21T12:07:30.407Z,6020.00
2017-10-21T12:08:39.871Z,5956.00
2017-10-21T12:09:49.563Z,6564.00
2017-10-21T12:10:59.253Z,6148.00
2017-10-21T12:12:09.142Z,5820.00
2017-10-21T12:13:18.692Z,4912.00
2017-10-21T12:14:28.328Z,4796.00
2017-10-21T12:15:38.021Z,5784.00
2017-10-21T12:16:47.706Z,5812.00
2017-10-21T12:17:57.422Z,4724.00
2017-10-21T12:19:07.093Z,3900.00
2017-10-21T12:20:16.805Z,3604.00
2017-10-21T12:21:26.531Z,3476.00
2017-10-21T12:22:36.349Z,3264.00
2017-10-21T12:23:45.827Z,3128.00
2017-10-21T12:24:55.609Z,3392.00
2017-10-21T12:26:05.865Z,3844.00
2017-10-21T12:27:14.888Z,3984.00
2017-10-21T12:28:24.542Z,4820.00
2017-10-21T12:29:34.345Z,5572.00
2017-10-21T12:30:43.907Z,5240.00
2017-10-21T12:31:53.574Z,4752.00
2017-10-21T12:33:03.272Z,4672.00
2017-10-21T12:34:13.930Z,3288.00
2017-10-21T12:35:22.618Z,2572.00
2017-10-21T12:36:32.374Z,2480.00
2017-10-21T12:37:42.007Z,2996.00
2017-10-21T12:38:51.742Z,3648.00
2017-10-21T12:40:01.375Z,4972.00
2017-10-21T12:41:11.010Z,5732.00
2017-10-21T12:42:20.766Z,5216.00
2017-10-21T12:43:30.394Z,4368.00
2017-10-21T12:44:40.038Z,3264.00
2017-10-21T12:45:49.743Z,2776.00
2017-10-21T12:46:59.520Z,3188.00
2017-10-21T12:48:09.105Z,3920.00
2017-10-21T12:49:18.757Z,4644.00
2017-10-21T12:50:28.441Z,5464.00
2017-10-21T12:51:38.701Z,6660.00
2017-10-21T12:52:47.866Z,8100.00
2017-10-21T12:53:57.493Z,9796.00
2017-10-21T12:55:07.218Z,11128.00
2017-10-21T12:56:16.951Z,11524.00
2017-10-21T12:57:26.613Z,11364.00
2017-10-21T12:58:36.323Z,10612.00
2017-10-21T12:59:46.009Z,9840.00
2017-10-21T13:00:55.737Z,8856.00
2017-10-21T13:02:05.526Z,8320.00
2017-10-21T13:03:15.284Z,8164.00
2017-10-21T13:04:24.892Z,7872.00
2017-10-21T13:05:34.628Z,7780.00
2017-10-21T13:06:44.317Z,7816.00
2017-10-21T13:07:54.059Z,7768.00
2017-10-21T13:09:04.347Z,7572.00
2017-10-21T13:10:13.473Z,7776.00
2017-10-21T13:11:23.278Z,8744.00
2017-10-21T13:12:32.961Z,9572.00
2017-10-21T13:13:42.619Z,9400.00
2017-10-21T13:14:52.408Z,8820.00
2017-10-21T13:16:02.143Z,8444.00
2017-10-21T13:17:11.896Z,8116.00
2017-10-21T13:18:21.614Z,7740.00
2017-10-21T13:19:31.246Z,7620.00
2017-10-21T13:20:40.981Z,7456.00
2017-10-21T13:21:50.716Z,7512.00
2017-10-21T13:23:00.429Z,7796.00
2017-10-21T13:24:10.189Z,8144.00
2017-10-21T13:25:19.849Z,8404.00
2017-10-21T13:26:29.659Z,8064.00
2017-10-21T13:27:39.323Z,7396.00
2017-10-21T13:28:49.029Z,6916.00
2017-10-21T13:29:59.304Z,6580.00
2017-10-21T13:31:08.573Z,6552.00
2017-10-21T13:32:18.928Z,6552.00
2017-10-21T13:33:27.921Z,6396.00
2017-10-21T13:34:37.701Z,6056.00
2017-10-21T13:35:47.437Z,5532.00
2017-10-21T13:36:57.172Z,5400.00
2017-10-21T13:38:06.822Z,5720.00
2017-10-21T13:39:16.500Z,5648.00
2017-10-21T13:40:26.582Z,5656.00
2017-10-21T13:41:35.938Z,5828.00
2017-10-21T13:42:45.676Z,5748.00
2017-10-21T13:43:55.354Z,5992.00
2017-10-21T13:45:05.070Z,7036.00
2017-10-21T13:46:14.850Z,7944.00
2017-10-21T13:47:24.768Z,8696.00
2017-10-21T13:48:34.233Z,8256.00
2017-10-21T13:49:43.951Z,6976.00
2017-10-21T13:50:53.689Z,6548.00
2017-10-21T13:52:03.425Z,6244.00
2017-10-21T13:53:13.189Z,5712.00
2017-10-21T13:54:22.854Z,6412.00
2017-10-21T13:55:32.631Z,7300.00
2017-10-21T13:56:42.292Z,8116.00
2017-10-21T13:57:52.283Z,9620.00
2017-10-21T13:59:01.748Z,10360.00
2017-10-21T14:00:11.484Z,11540.00
2017-10-21T14:01:21.307Z,13720.00
2017-10-21T14:02:31.001Z,13788.00
2017-10-21T14:03:40.775Z,12592.00
2017-10-21T14:04:50.478Z,10464.00
2017-10-21T14:06:00.248Z,9648.00
2017-10-21T14:07:09.994Z,9084.00
2017-10-21T14:08:19.777Z,10660.00
2017-10-21T14:09:29.504Z,10496.00
2017-10-21T14:10:39.269Z,9292.00
2017-10-21T14:11:49.128Z,7764.00
2017-10-21T14:12:58.823Z,6240.00
2017-10-21T14:14:08.598Z,4936.00
2017-10-21T14:15:18.335Z,4380.00
2017-10-21T14:16:28.172Z,4056.00
2017-10-21T14:17:37.849Z,3676.00
2017-10-21T14:18:47.648Z,3532.00
2017-10-21T14:19:57.382Z,3836.00
2017-10-21T14:21:07.045Z,4012.00
2017-10-21T14:22:16.853Z,4400.00
2017-10-21T14:23:26.534Z,4444.00
2017-10-21T14:24:36.394Z,4272.00
2017-10-21T14:25:45.982Z,3804.00
2017-10-21T14:26:55.865Z,4056.00
2017-10-21T14:28:05.468Z,4560.00
2017-10-21T14:29:15.262Z,4308.00