createdAt,value
2018-01-17T00:00:11.352Z,0.88
2018-01-17T00:01:05.959Z,0.81
2018-01-17T00:02:05.678Z,0.81
2018-01-17T00:03:05.700Z,0.81
2018-01-17T00:04:06.174Z,0.81
2018-01-17T00:05:06.026Z,0.75
2018-01-17T00:06:06.026Z,0.75
2018-01-17T00:07:06.206Z,0.75
2018-01-17T00:08:10.798Z,0.75
2018-01-17T00:09:05.867Z,0.69
2018-01-17T00:10:06.124Z,0.69
2018-01-17T00:11:05.870Z,0.69
2018-01-17T00:12:05.871Z,0.69
2018-01-17T00:13:06.441Z,0.62
2018-01-17T00:14:06.240Z,0.62
2018-01-17T00:15:06.240Z,0.62
2018-01-17T00:16:06.245Z,0.62
2018-01-17T00:17:06.255Z,0.62
2018-01-17T00:18:11.240Z,0.56
2018-01-17T00:19:05.607Z,0.56
2018-01-17T00:20:06.560Z,0.56
2018-01-17T00:21:05.781Z,0.56
2018-01-17T00:22:06.095Z,0.56
2018-01-17T00:23:05.815Z,0.50
2018-01-17T00:24:06.281Z,0.50
2018-01-17T00:25:05.515Z,0.50
2018-01-17T00:26:06.240Z,0.50
2018-01-17T00:27:05.883Z,0.50
2018-01-17T00:28:06.551Z,0.44
2018-01-17T00:29:05.792Z,0.44
2018-01-17T00:30:06.395Z,0.44
2018-01-17T00:31:06.237Z,0.44
2018-01-17T00:32:06.247Z,0.44
2018-01-17T00:33:05.903Z,0.44
2018-01-17T00:34:06.424Z,0.44
2018-01-17T00:35:05.684Z,0.44
2018-01-17T00:36:06.406Z,0.38
2018-01-17T00:37:05.690Z,0.38
2018-01-17T00:38:06.350Z,0.38
2018-01-17T00:39:06.559Z,0.38
2018-01-17T00:40:06.485Z,0.38
2018-01-17T00:41:06.488Z,0.31
2018-01-17T00:42:06.169Z,0.31
2018-01-17T00:43:06.437Z,0.31
2018-01-17T00:44:06.731Z,0.31
2018-01-17T00:45:06.245Z,0.25
2018-01-17T00:46:05.771Z,0.25
2018-01-17T00:47:06.003Z,0.25
2018-01-17T00:48:05.915Z,0.25
2018-01-17T00:49:05.848Z,0.25
2018-01-17T00:50:05.612Z,0.25
2018-01-17T00:51:06.326Z,0.25
2018-01-17T00:52:06.091Z,0.25
2018-01-17T00:53:06.109Z,0.19
2018-01-17T00:54:05.568Z,0.19
2018-01-17T00:55:11.363Z,0.19
2018-01-17T00:56:05.866Z,0.19
2018-01-17T00:57:05.606Z,0.19
2018-01-17T00:58:05.926Z,0.19
2018-01-17T00:59:06.340Z,0.19
2018-01-17T01:00:05.524Z,0.12
2018-01-17T01:01:05.812Z,0.12
2018-01-17T01:02:05.761Z,0.12
2018-01-17T01:03:05.554Z,0.12
2018-01-17T01:04:05.866Z,0.12
2018-01-17T01:05:05.680Z,0.12
2018-01-17T01:06:05.924Z,0.12
2018-01-17T01:07:05.921Z,0.06
2018-01-17T01:08:05.847Z,0.06
2018-01-17T01:09:05.815Z,0.06
2018-01-17T01:10:05.616Z,0.06
2018-01-17T01:11:06.083Z,0.06
2018-01-17T01:12:06.262Z,0.06
2018-01-17T01:13:05.853Z,0.06
2018-01-17T01:14:06.493Z,0.06
2018-01-17T01:15:05.847Z,0.06
2018-01-17T01:16:05.701Z,0.00
2018-01-17T01:17:05.629Z,0.00
2018-01-17T01:18:06.489Z,0.06
2018-01-17T01:19:10.962Z,0.06
2018-01-17T01:20:05.642Z,0.06
2018-01-17T01:21:12.139Z,0.06
2018-01-17T01:22:05.700Z,0.06
2018-01-17T01:23:05.777Z,0.06
2018-01-17T01:24:06.413Z,0.06
2018-01-17T01:25:05.809Z,0.06
2018-01-17T01:26:05.704Z,0.06
2018-01-17T01:27:06.097Z,0.06
2018-01-17T01:28:06.260Z,0.06
2018-01-17T01:29:05.993Z,0.06
2018-01-17T01:30:06.219Z,0.06
2018-01-17T01:31:05.550Z,0.06
2018-01-17T01:32:06.027Z,0.06
2018-01-17T01:33:06.023Z,0.06
2018-01-17T01:34:06.024Z,0.06
2018-01-17T01:35:06.007Z,0.06
2018-01-17T01:36:06.583Z,0.06
2018-01-17T01:37:05.983Z,0.06
2018-01-17T01:38:05.574Z,0.06
2018-01-17T01:39:06.173Z,0.06
2018-01-17T01:40:06.286Z,0.12
2018-01-17T01:41:06.005Z,0.12
2018-01-17T01:42:06.117Z,0.12
2018-01-17T01:43:06.038Z,0.12
2018-01-17T01:44:05.955Z,0.12
2018-01-17T01:45:06.192Z,0.12
2018-01-17T01:46:06.279Z,0.19
2018-01-17T01:47:05.772Z,0.19
2018-01-17T01:48:05.937Z,0.19
2018-01-17T01:49:06.213Z,0.19
2018-01-17T01:50:06.515Z,0.19
2018-01-17T01:51:06.593Z,0.19
2018-01-17T01:52:06.183Z,0.19
2018-01-17T01:53:06.183Z,0.25
2018-01-17T01:54:06.028Z,0.25
2018-01-17T01:55:06.649Z,0.25
2018-01-17T01:56:06.197Z,0.25
2018-01-17T01:57:06.362Z,0.31
2018-01-17T01:58:05.630Z,0.31
2018-01-17T01:59:06.459Z,0.31
2018-01-17T02:00:06.519Z,0.31
2018-01-17T02:01:05.802Z,0.38
2018-01-17T02:02:06.042Z,0.38
2018-01-17T02:03:06.270Z,0.38
2018-01-17T02:04:10.805Z,0.44
2018-01-17T02:05:06.284Z,0.44
2018-01-17T02:06:06.433Z,0.44
2018-01-17T02:07:06.460Z,0.44
2018-01-17T02:08:06.348Z,0.44
2018-01-17T02:09:06.229Z,0.50
2018-01-17T02:10:05.803Z,0.50
2018-01-17T02:11:06.034Z,0.50
2018-01-17T02:12:06.045Z,0.56
2018-01-17T02:13:10.793Z,0.56
2018-01-17T02:14:05.954Z,0.56
2018-01-17T02:15:05.879Z,0.56
2018-01-17T02:16:06.518Z,0.62
2018-01-17T02:17:06.460Z,0.62
2018-01-17T02:18:06.338Z,0.62
2018-01-17T02:19:05.610Z,0.62
2018-01-17T02:20:06.669Z,0.62
2018-01-17T02:21:06.171Z,0.69
2018-01-17T02:22:05.848Z,0.69
2018-01-17T02:23:05.959Z,0.69
2018-01-17T02:24:06.112Z,0.69
2018-01-17T02:25:05.657Z,0.69
2018-01-17T02:26:11.212Z,0.69
2018-01-17T02:27:05.844Z,0.69
2018-01-17T02:28:05.629Z,0.69
2018-01-17T02:29:05.776Z,0.75
2018-01-17T02:30:05.766Z,0.75
2018-01-17T02:31:06.331Z,0.75
2018-01-17T02:32:05.664Z,0.75
2018-01-17T02:33:06.422Z,0.75
2018-01-17T02:34:06.329Z,0.75
2018-01-17T02:35:11.182Z,0.75
2018-01-17T02:36:05.519Z,0.81
2018-01-17T02:37:06.574Z,0.81
2018-01-17T02:38:06.082Z,0.81
2018-01-17T02:39:06.166Z,0.81
2018-01-17T02:40:06.015Z,0.81
2018-01-17T02:41:05.922Z,0.81
2018-01-17T02:42:05.599Z,0.88
2018-01-17T02:43:05.609Z,0.88
2018-01-17T02:44:11.186Z,0.88
2018-01-17T02:45:05.759Z,0.88
2018-01-17T02:46:06.161Z,0.88
2018-01-17T02:47:05.693Z,0.88
2018-01-17T02:48:05.765Z,0.88
2018-01-17T02:49:06.356Z,0.88
2018-01-17T02:50:06.165Z,0.88
2018-01-17T02:51:10.922Z,0.88
2018-01-17T02:52:05.461Z,0.88
2018-01-17T02:53:06.240Z,0.94
2018-01-17T02:54:06.235Z,0.94
2018-01-17T02:55:06.332Z,0.94
2018-01-17T02:56:06.074Z,0.94
2018-01-17T02:57:06.386Z,0.94
2018-01-17T02:58:05.832Z,0.94
2018-01-17T02:59:06.401Z,0.94
2018-01-17T03:00:07.046Z,0.94
2018-01-17T03:01:05.829Z,0.94
2018-01-17T03:02:05.443Z,0.94
2018-01-17T03:03:06.211Z,0.94
2018-01-17T03:04:11.359Z,0.94
2018-01-17T03:05:05.613Z,0.94
2018-01-17T03:06:05.679Z,0.94
2018-01-17T03:07:05.691Z,0.94
2018-01-17T03:08:10.792Z,0.94
2018-01-17T03:09:06.256Z,0.94
2018-01-17T03:10:05.846Z,0.94
2018-01-17T03:11:05.596Z,0.94
2018-01-17T03:12:11.182Z,0.94
2018-01-17T03:13:06.481Z,0.94
2018-01-17T03:14:05.841Z,0.94
2018-01-17T03:15:06.026Z,0.94
2018-01-17T03:16:05.848Z,0.94
2018-01-17T03:17:06.324Z,0.94
2018-01-17T03:18:06.334Z,0.94
2018-01-17T03:19:06.165Z,0.94
2018-01-17T03:20:05.781Z,0.94
2018-01-17T03:21:06.496Z,0.94
2018-01-17T03:22:05.685Z,0.94
2018-01-17T03:23:05.929Z,0.94
2018-01-17T03:24:11.515Z,0.94
2018-01-17T03:25:06.021Z,0.94
2018-01-17T03:26:06.274Z,0.94
2018-01-17T03:27:10.862Z,0.94
2018-01-17T03:28:06.171Z,0.94
2018-01-17T03:29:06.242Z,0.94
2018-01-17T03:30:06.323Z,0.94
2018-01-17T03:31:05.920Z,0.94
2018-01-17T03:32:05.598Z,0.94
2018-01-17T03:33:05.694Z,0.94
2018-01-17T03:34:05.727Z,0.94
2018-01-17T03:35:06.335Z,1.00
2018-01-17T03:36:06.090Z,1.00
2018-01-17T03:37:06.086Z,1.00
2018-01-17T03:38:06.173Z,1.00
2018-01-17T03:39:06.002Z,1.00
2018-01-17T03:40:11.289Z,1.06
2018-01-17T03:41:05.526Z,1.06
2018-01-17T03:42:06.003Z,1.06
2018-01-17T03:43:05.691Z,1.06
2018-01-17T03:44:07.273Z,1.06
2018-01-17T03:45:06.275Z,1.06
2018-01-17T03:46:06.182Z,1.12
2018-01-17T03:47:05.797Z,1.12
2018-01-17T03:48:06.419Z,1.12
2018-01-17T03:49:06.402Z,1.12
2018-01-17T03:50:05.597Z,1.12
2018-01-17T03:51:06.304Z,1.12
2018-01-17T03:52:06.262Z,1.19
2018-01-17T03:53:06.160Z,1.19
2018-01-17T03:54:06.085Z,1.19
2018-01-17T03:55:05.919Z,1.19
2018-01-17T03:56:06.172Z,1.25
2018-01-17T03:57:06.165Z,1.25
2018-01-17T03:58:06.067Z,1.25
2018-01-17T03:59:05.923Z,1.31
2018-01-17T04:00:05.776Z,1.31
2018-01-17T04:01:05.696Z,1.31
2018-01-17T04:02:05.705Z,1.38
2018-01-17T04:03:06.243Z,1.38
2018-01-17T04:04:06.013Z,1.38
2018-01-17T04:05:06.088Z,1.38
2018-01-17T04:06:11.133Z,1.38
2018-01-17T04:07:05.763Z,1.38
2018-01-17T04:08:05.615Z,1.38
2018-01-17T04:09:05.542Z,1.44
2018-01-17T04:10:05.757Z,1.44
2018-01-17T04:11:06.487Z,1.44
2018-01-17T04:12:05.766Z,1.50
2018-01-17T04:13:05.701Z,1.50
2018-01-17T04:14:06.322Z,1.50
2018-01-17T04:15:06.418Z,1.50
2018-01-17T04:16:06.240Z,1.50
2018-01-17T04:17:06.243Z,1.50
2018-01-17T04:18:05.933Z,1.56
2018-01-17T04:19:11.545Z,1.56
2018-01-17T04:20:06.252Z,1.56
2018-01-17T04:21:10.685Z,1.56
2018-01-17T04:22:06.196Z,1.62
2018-01-17T04:23:06.401Z,1.62
2018-01-17T04:24:05.892Z,1.62
2018-01-17T04:25:05.843Z,1.62
2018-01-17T04:26:05.619Z,1.69
2018-01-17T04:27:05.797Z,1.69
2018-01-17T04:28:05.678Z,1.75
2018-01-17T04:29:05.570Z,1.75
2018-01-17T04:30:06.177Z,1.75
2018-01-17T04:31:06.400Z,1.75
2018-01-17T04:32:06.320Z,1.75
2018-01-17T04:33:11.037Z,1.81
2018-01-17T04:34:06.255Z,1.81
2018-01-17T04:35:06.224Z,1.81
2018-01-17T04:36:05.694Z,1.81
2018-01-17T04:37:05.606Z,1.81
2018-01-17T04:38:05.698Z,1.81
2018-01-17T04:39:06.272Z,1.88
2018-01-17T04:40:06.026Z,1.88
2018-01-17T04:41:06.323Z,1.88
2018-01-17T04:42:05.684Z,1.88
2018-01-17T04:43:05.910Z,1.94
2018-01-17T04:44:06.097Z,1.94
2018-01-17T04:45:05.895Z,1.94
2018-01-17T04:46:07.190Z,1.94
2018-01-17T04:47:06.524Z,2.00
2018-01-17T04:48:05.856Z,1.94
2018-01-17T04:49:05.774Z,2.00
2018-01-17T04:50:06.170Z,2.00
2018-01-17T04:51:05.513Z,2.00
2018-01-17T04:52:11.080Z,2.00
2018-01-17T04:53:05.620Z,2.00
2018-01-17T04:54:11.333Z,2.00
2018-01-17T04:55:05.929Z,2.00
2018-01-17T04:56:05.715Z,2.06
2018-01-17T04:57:06.804Z,2.06
2018-01-17T04:58:05.852Z,2.06
2018-01-17T04:59:06.407Z,2.06
2018-01-17T05:00:06.249Z,2.12
2018-01-17T05:01:05.534Z,2.12
2018-01-17T05:02:06.726Z,2.12
2018-01-17T05:03:06.478Z,2.12
2018-01-17T05:04:05.926Z,2.12
2018-01-17T05:05:05.697Z,2.12
2018-01-17T05:06:06.573Z,2.12
2018-01-17T05:07:05.571Z,2.12
2018-01-17T05:08:06.035Z,2.12
2018-01-17T05:09:06.089Z,2.12
2018-01-17T05:10:06.003Z,2.12
2018-01-17T05:11:05.767Z,2.12
2018-01-17T05:12:06.422Z,2.12
2018-01-17T05:13:05.804Z,2.19
2018-01-17T05:14:06.472Z,2.19
2018-01-17T05:15:06.246Z,2.19
2018-01-17T05:16:06.025Z,2.19
2018-01-17T05:17:06.007Z,2.19
2018-01-17T05:18:06.015Z,2.19
2018-01-17T05:19:05.701Z,2.19
2018-01-17T05:20:06.275Z,2.19
2018-01-17T05:21:11.269Z,2.19
2018-01-17T05:22:05.687Z,2.19
2018-01-17T05:23:05.690Z,2.19
2018-01-17T05:24:06.242Z,2.19
2018-01-17T05:25:07.559Z,2.19
2018-01-17T05:26:06.754Z,2.19
2018-01-17T05:27:05.534Z,2.19
2018-01-17T05:28:06.241Z,2.19
2018-01-17T05:29:05.962Z,2.19
2018-01-17T05:30:05.758Z,2.19
2018-01-17T05:31:11.378Z,2.19
2018-01-17T05:32:05.720Z,2.25
2018-01-17T05:33:06.529Z,2.25
2018-01-17T05:34:05.700Z,2.25
2018-01-17T05:35:05.898Z,2.25
2018-01-17T05:36:06.129Z,2.25
2018-01-17T05:37:06.080Z,2.25
2018-01-17T05:38:06.239Z,2.25
2018-01-17T05:39:06.052Z,2.25
2018-01-17T05:40:05.856Z,2.25
2018-01-17T05:41:05.919Z,2.25
2018-01-17T05:42:05.777Z,2.25
2018-01-17T05:43:06.321Z,2.25
2018-01-17T05:44:05.761Z,2.25
2018-01-17T05:45:05.662Z,2.25
2018-01-17T05:46:06.093Z,2.25
2018-01-17T05:47:06.256Z,2.25
2018-01-17T05:48:06.514Z,2.25
2018-01-17T05:49:05.844Z,2.25
2018-01-17T05:50:05.606Z,2.25
2018-01-17T05:51:05.781Z,2.25
2018-01-17T05:52:05.936Z,2.25
2018-01-17T05:53:06.256Z,2.25
2018-01-17T05:54:05.530Z,2.25
2018-01-17T05:55:06.423Z,2.25
2018-01-17T05:56:06.505Z,2.25
2018-01-17T05:57:05.706Z,2.19
2018-01-17T05:58:06.074Z,2.19
2018-01-17T05:59:06.500Z,2.19
2018-01-17T06:00:05.780Z,2.19
2018-01-17T06:01:05.570Z,2.19
2018-01-17T06:02:05.870Z,2.19
2018-01-17T06:03:06.083Z,2.19
2018-01-17T06:04:05.905Z,2.12
2018-01-17T06:05:05.688Z,2.12
2018-01-17T06:06:05.529Z,2.12
2018-01-17T06:07:05.463Z,2.12
2018-01-17T06:08:06.402Z,2.12
2018-01-17T06:09:06.096Z,2.06
2018-01-17T06:10:05.935Z,2.06
2018-01-17T06:11:05.772Z,2.06
2018-01-17T06:12:05.793Z,2.06
2018-01-17T06:13:06.490Z,2.06
2018-01-17T06:14:06.415Z,2.06
2018-01-17T06:15:06.008Z,2.06
2018-01-17T06:16:05.525Z,2.06
2018-01-17T06:17:05.716Z,2.06
2018-01-17T06:18:06.293Z,2.06
2018-01-17T06:19:05.452Z,2.00
2018-01-17T06:20:06.006Z,2.00
2018-01-17T06:21:06.162Z,2.00
2018-01-17T06:22:06.189Z,2.00
2018-01-17T06:23:06.557Z,2.00
2018-01-17T06:24:06.650Z,2.00
2018-01-17T06:25:05.801Z,2.00
2018-01-17T06:26:06.417Z,2.00
2018-01-17T06:27:05.715Z,2.00
2018-01-17T06:28:06.484Z,1.94
2018-01-17T06:29:06.324Z,1.94
2018-01-17T06:30:05.941Z,1.94
2018-01-17T06:31:06.331Z,1.94
2018-01-17T06:32:06.337Z,1.94
2018-01-17T06:33:05.919Z,1.94
2018-01-17T06:34:06.200Z,1.94
2018-01-17T06:35:06.091Z,1.94
2018-01-17T06:36:05.840Z,2.00
2018-01-17T06:37:11.486Z,1.94
2018-01-17T06:38:06.022Z,2.00
2018-01-17T06:39:05.930Z,1.94
2018-01-17T06:40:06.355Z,2.00
2018-01-17T06:41:06.413Z,2.00
2018-01-17T06:42:05.907Z,2.00
2018-01-17T06:43:06.130Z,2.00
2018-01-17T06:44:07.363Z,2.00
2018-01-17T06:45:11.328Z,2.00
2018-01-17T06:46:05.966Z,2.00
2018-01-17T06:47:05.843Z,2.00
2018-01-17T06:48:05.675Z,2.00
2018-01-17T06:49:05.763Z,2.00
2018-01-17T06:50:06.021Z,2.00
2018-01-17T06:51:06.093Z,2.00
2018-01-17T06:52:06.401Z,2.00
2018-01-17T06:53:06.402Z,2.00
2018-01-17T06:54:06.155Z,2.06
2018-01-17T06:55:05.843Z,2.00
2018-01-17T06:56:06.660Z,2.00
2018-01-17T06:57:05.935Z,2.00
2018-01-17T06:58:05.936Z,2.00
2018-01-17T06:59:06.163Z,2.00
2018-01-17T07:00:05.695Z,2.00
2018-01-17T07:01:05.691Z,2.00
2018-01-17T07:02:05.838Z,2.00
2018-01-17T07:03:05.924Z,2.00
2018-01-17T07:04:05.791Z,1.94
2018-01-17T07:05:05.994Z,2.00
2018-01-17T07:06:05.698Z,2.00
2018-01-17T07:07:06.042Z,1.94
2018-01-17T07:08:06.002Z,1.94
2018-01-17T07:09:06.172Z,1.94
2018-01-17T07:10:06.162Z,1.94
2018-01-17T07:11:05.534Z,1.94
2018-01-17T07:12:05.537Z,1.94
2018-01-17T07:13:06.223Z,1.94
2018-01-17T07:14:06.485Z,1.94
2018-01-17T07:15:06.262Z,1.88
2018-01-17T07:16:06.267Z,1.88
2018-01-17T07:17:06.082Z,1.88
2018-01-17T07:18:05.597Z,1.88
2018-01-17T07:19:05.603Z,1.88
2018-01-17T07:20:06.250Z,1.88
2018-01-17T07:21:06.245Z,1.88
2018-01-17T07:22:05.610Z,1.88
2018-01-17T07:23:06.007Z,1.88
2018-01-17T07:24:06.036Z,1.88
2018-01-17T07:25:06.004Z,1.81
2018-01-17T07:26:06.324Z,1.81
2018-01-17T07:27:06.083Z,1.81
2018-01-17T07:28:06.172Z,1.81
2018-01-17T07:29:06.268Z,1.81
2018-01-17T07:30:06.118Z,1.81
2018-01-17T07:31:05.605Z,1.81
2018-01-17T07:32:05.532Z,1.81
2018-01-17T07:33:06.003Z,1.81
2018-01-17T07:34:05.762Z,1.81
2018-01-17T07:35:06.410Z,1.81
2018-01-17T07:36:06.100Z,1.81
2018-01-17T07:37:05.680Z,1.81
2018-01-17T07:38:06.034Z,1.81
2018-01-17T07:39:05.619Z,1.81
2018-01-17T07:40:05.857Z,1.81
2018-01-17T07:41:05.676Z,1.81
2018-01-17T07:42:05.691Z,1.81
2018-01-17T07:43:05.935Z,1.88
2018-01-17T07:44:06.647Z,1.88
2018-01-17T07:45:06.251Z,1.88
2018-01-17T07:46:06.479Z,1.88
2018-01-17T07:47:06.007Z,1.88
2018-01-17T07:48:06.345Z,1.88
2018-01-17T07:49:11.359Z,1.88
2018-01-17T07:50:06.483Z,1.88
2018-01-17T07:51:05.689Z,1.88
2018-01-17T07:52:06.742Z,1.88
2018-01-17T07:53:05.880Z,1.88
2018-01-17T07:54:10.858Z,1.94
2018-01-17T07:55:06.548Z,1.94
2018-01-17T07:56:06.405Z,1.94
2018-01-17T07:57:06.163Z,1.94
2018-01-17T07:58:06.012Z,1.94
2018-01-17T07:59:06.499Z,1.94
2018-01-17T08:00:06.335Z,1.94
2018-01-17T08:01:06.640Z,1.94
2018-01-17T08:02:06.409Z,1.94
2018-01-17T08:03:06.663Z,1.94
2018-01-17T08:04:05.641Z,1.94
2018-01-17T08:05:06.276Z,2.00
2018-01-17T08:06:11.181Z,2.00
2018-01-17T08:07:05.724Z,2.00
2018-01-17T08:08:05.998Z,2.00
2018-01-17T08:09:05.711Z,2.00
2018-01-17T08:10:06.246Z,2.00
2018-01-17T08:11:06.099Z,2.06
2018-01-17T08:12:06.643Z,2.06
2018-01-17T08:13:05.952Z,2.06
2018-01-17T08:14:06.483Z,2.06
2018-01-17T08:15:06.250Z,2.06
2018-01-17T08:16:06.085Z,2.06
2018-01-17T08:17:05.604Z,2.06
2018-01-17T08:18:06.084Z,2.06
2018-01-17T08:19:05.689Z,2.12
2018-01-17T08:20:06.663Z,2.12
2018-01-17T08:21:06.321Z,2.12
2018-01-17T08:22:06.179Z,2.12
2018-01-17T08:23:05.598Z,2.12
2018-01-17T08:24:05.547Z,2.12
2018-01-17T08:25:06.239Z,2.19
2018-01-17T08:26:05.940Z,2.19
2018-01-17T08:27:06.459Z,2.19
2018-01-17T08:28:06.170Z,2.19
2018-01-17T08:29:06.541Z,2.19
2018-01-17T08:30:06.188Z,2.25
2018-01-17T08:31:06.351Z,2.25
2018-01-17T08:32:06.596Z,2.25
2018-01-17T08:33:06.440Z,2.31
2018-01-17T08:34:05.536Z,2.31
2018-01-17T08:35:05.932Z,2.31
2018-01-17T08:36:06.304Z,2.31
2018-01-17T08:37:06.254Z,2.38
2018-01-17T08:38:06.006Z,2.38
2018-01-17T08:39:06.166Z,2.38
2018-01-17T08:40:06.176Z,2.38
2018-01-17T08:41:06.413Z,2.44
2018-01-17T08:42:06.181Z,2.44
2018-01-17T08:43:05.856Z,2.44
2018-01-17T08:44:07.161Z,2.44
2018-01-17T08:45:07.277Z,2.50
2018-01-17T08:46:06.976Z,2.50
2018-01-17T08:50:07.478Z,2.56
2018-01-17T08:51:07.189Z,2.56
2018-01-17T08:52:07.404Z,2.56
2018-01-17T08:56:11.463Z,2.62
2018-01-17T09:00:06.321Z,2.62
2018-01-17T09:01:06.731Z,2.62
2018-01-17T09:02:06.473Z,2.62
2018-01-17T09:03:06.089Z,2.62
2018-01-17T09:05:06.465Z,2.62
2018-01-17T09:06:10.686Z,2.62
2018-01-17T09:07:05.604Z,2.62
2018-01-17T09:08:05.581Z,2.62
2018-01-17T09:09:05.493Z,2.62
2018-01-17T09:10:06.337Z,2.62
2018-01-17T09:11:06.231Z,2.62
2018-01-17T09:13:06.294Z,2.62
2018-01-17T09:14:10.588Z,2.62
2018-01-17T09:15:06.177Z,2.62
2018-01-17T09:16:06.581Z,2.56
2018-01-17T09:17:05.710Z,2.56
2018-01-17T09:18:05.872Z,2.56
2018-01-17T09:19:05.671Z,2.56
2018-01-17T09:20:06.708Z,2.56
2018-01-17T09:21:05.667Z,2.56
2018-01-17T09:22:05.755Z,2.50
2018-01-17T09:23:05.673Z,2.50
2018-01-17T09:24:10.682Z,2.50
2018-01-17T09:26:06.385Z,2.50
2018-01-17T09:27:06.064Z,2.50
2018-01-17T09:28:05.744Z,2.50
2018-01-17T09:29:05.581Z,2.50
2018-01-17T09:30:05.901Z,2.50
2018-01-17T09:31:06.572Z,2.50
2018-01-17T09:32:06.637Z,2.50
2018-01-17T09:33:05.917Z,2.50
2018-01-17T09:34:06.248Z,2.50
2018-01-17T09:35:05.934Z,2.50
2018-01-17T09:36:06.382Z,2.50
2018-01-17T09:37:05.577Z,2.50
2018-01-17T09:38:05.687Z,2.50
2018-01-17T09:39:05.906Z,2.50
2018-01-17T09:40:06.526Z,2.50
2018-01-17T09:41:06.471Z,2.50
2018-01-17T09:42:06.058Z,2.50
2018-01-17T09:43:06.000Z,2.50
2018-01-17T09:44:06.134Z,2.50
2018-01-17T09:45:06.144Z,2.50
2018-01-17T09:46:06.148Z,2.50
2018-01-17T09:47:05.741Z,2.50
2018-01-17T09:48:06.136Z,2.50
2018-01-17T09:49:06.199Z,2.50
2018-01-17T09:50:05.982Z,2.50
2018-01-17T09:51:06.713Z,2.56
2018-01-17T09:52:10.710Z,2.56
2018-01-17T09:53:06.378Z,2.56
2018-01-17T09:54:06.060Z,2.56
2018-01-17T09:55:05.499Z,2.56
2018-01-17T09:56:06.378Z,2.56
2018-01-17T09:57:05.846Z,2.56
2018-01-17T09:58:05.598Z,2.56
2018-01-17T09:59:06.388Z,2.56
2018-01-17T10:00:05.747Z,2.56
2018-01-17T10:01:06.209Z,2.56
2018-01-17T10:02:06.070Z,2.62
2018-01-17T10:03:06.234Z,2.56
2018-01-17T10:04:05.496Z,2.62
2018-01-17T10:05:05.667Z,2.62
2018-01-17T10:06:06.226Z,2.62
2018-01-17T10:07:11.331Z,2.62
2018-01-17T10:08:05.511Z,2.62
2018-01-17T10:09:06.138Z,2.62
2018-01-17T10:10:10.671Z,2.62
2018-01-17T10:11:06.304Z,2.62
2018-01-17T10:12:05.585Z,2.62
2018-01-17T10:13:05.506Z,2.62
2018-01-17T10:14:06.227Z,2.62
2018-01-17T10:15:05.896Z,2.62
2018-01-17T10:16:06.228Z,2.62
2018-01-17T10:17:06.642Z,2.62
2018-01-17T10:18:06.156Z,2.62
2018-01-17T10:19:05.841Z,2.62
2018-01-17T10:20:06.064Z,2.62
2018-01-17T10:21:10.888Z,2.62
2018-01-17T10:22:06.005Z,2.62
2018-01-17T10:23:06.252Z,2.62
2018-01-17T10:24:05.751Z,2.62
2018-01-17T10:25:11.338Z,2.62
2018-01-17T10:26:05.507Z,2.62
2018-01-17T10:27:05.586Z,2.62
2018-01-17T10:28:06.734Z,2.62
2018-01-17T10:29:06.074Z,2.62
2018-01-17T10:30:05.979Z,2.62
2018-01-17T10:31:06.232Z,2.62
2018-01-17T10:32:06.179Z,2.62
2018-01-17T10:33:06.033Z,2.62
2018-01-17T10:34:05.909Z,2.62
2018-01-17T10:35:05.588Z,2.62
2018-01-17T10:36:05.828Z,2.62
2018-01-17T10:37:05.903Z,2.62
2018-01-17T10:38:05.984Z,2.62
2018-01-17T10:39:06.229Z,2.62
2018-01-17T10:40:06.067Z,2.62
2018-01-17T10:41:11.096Z,2.62
2018-01-17T10:42:05.595Z,2.69
2018-01-17T10:43:05.741Z,2.69
2018-01-17T10:44:06.467Z,2.69
2018-01-17T10:45:05.934Z,2.69
2018-01-17T10:46:10.618Z,2.69
2018-01-17T10:47:06.308Z,2.69
2018-01-17T10:48:05.991Z,2.69
2018-01-17T10:49:05.933Z,2.69
2018-01-17T10:50:05.985Z,2.75
2018-01-17T10:51:05.702Z,2.75
2018-01-17T10:52:05.840Z,2.75
2018-01-17T10:53:05.740Z,2.75
2018-01-17T10:54:11.466Z,2.75
2018-01-17T10:55:06.088Z,2.75
2018-01-17T10:56:05.670Z,2.75
2018-01-17T10:57:06.473Z,2.75
2018-01-17T10:58:05.583Z,2.81
2018-01-17T10:59:05.584Z,2.81
2018-01-17T11:00:05.769Z,2.81
2018-01-17T11:01:05.833Z,2.81
2018-01-17T11:02:06.345Z,2.81
2018-01-17T11:03:06.548Z,2.88
2018-01-17T11:04:05.929Z,2.81
2018-01-17T11:05:05.913Z,2.88
2018-01-17T11:06:06.156Z,2.88
2018-01-17T11:07:06.163Z,2.88
2018-01-17T11:08:06.402Z,2.88
2018-01-17T11:09:06.380Z,2.94
2018-01-17T11:10:05.582Z,2.94
2018-01-17T11:11:06.396Z,2.94
2018-01-17T11:12:06.551Z,3.00
2018-01-17T11:13:06.032Z,3.00
2018-01-17T11:14:06.220Z,3.00
2018-01-17T11:15:05.991Z,3.00
2018-01-17T11:16:05.720Z,3.00
2018-01-17T11:17:05.995Z,3.00
2018-01-17T11:18:05.667Z,3.00
2018-01-17T11:19:06.300Z,3.00
2018-01-17T11:20:05.901Z,3.00
2018-01-17T11:21:05.513Z,3.00
2018-01-17T11:22:11.494Z,3.00
2018-01-17T11:23:06.085Z,3.00
2018-01-17T11:24:06.164Z,3.00
2018-01-17T11:25:05.907Z,3.00
2018-01-17T11:26:05.590Z,3.00
2018-01-17T11:27:05.507Z,3.00
2018-01-17T11:28:05.659Z,3.00
2018-01-17T11:29:05.500Z,3.00
2018-01-17T11:30:05.984Z,3.00
2018-01-17T11:31:11.479Z,3.00
2018-01-17T11:32:05.610Z,3.00
2018-01-17T11:33:06.222Z,3.00
2018-01-17T11:34:06.074Z,3.00
2018-01-17T11:35:05.724Z,3.00
2018-01-17T11:36:06.343Z,3.00
2018-01-17T11:37:06.162Z,3.00
2018-01-17T11:38:05.900Z,3.00
2018-01-17T11:39:05.838Z,3.00
2018-01-17T11:40:05.581Z,3.00
2018-01-17T11:41:05.594Z,3.00
2018-01-17T11:42:06.331Z,3.00
2018-01-17T11:43:06.801Z,3.00
2018-01-17T11:44:05.880Z,3.00
2018-01-17T11:45:11.042Z,3.00
2018-01-17T11:46:06.253Z,3.00
2018-01-17T11:47:05.906Z,3.00
2018-01-17T11:48:05.822Z,3.00
2018-01-17T11:49:05.723Z,3.00
2018-01-17T11:50:05.998Z,3.06
2018-01-17T11:51:06.149Z,3.06
2018-01-17T11:52:05.620Z,3.06
2018-01-17T11:53:10.869Z,3.12
2018-01-17T11:54:06.144Z,3.12
2018-01-17T11:55:05.754Z,3.12
2018-01-17T11:56:06.388Z,3.12
2018-01-17T11:57:06.548Z,3.12
2018-01-17T11:58:06.321Z,3.12
2018-01-17T11:59:05.836Z,3.12
2018-01-17T12:00:05.920Z,3.19
2018-01-17T12:01:06.018Z,3.19
2018-01-17T12:02:06.155Z,3.19
2018-01-17T12:03:06.480Z,3.19
2018-01-17T12:04:06.462Z,3.19
2018-01-17T12:05:05.584Z,3.25
2018-01-17T12:06:05.666Z,3.25
2018-01-17T12:07:05.677Z,3.25
2018-01-17T12:08:05.918Z,3.25
2018-01-17T12:09:05.908Z,3.25
2018-01-17T12:10:06.579Z,3.25
2018-01-17T12:11:06.313Z,3.31
2018-01-17T12:12:06.153Z,3.25
2018-01-17T12:13:05.736Z,3.31
2018-01-17T12:14:05.630Z,3.31
2018-01-17T12:15:06.949Z,3.31
2018-01-17T12:16:06.186Z,3.31
2018-01-17T12:17:06.567Z,3.31
2018-01-17T12:18:06.217Z,3.25
2018-01-17T12:19:06.381Z,3.25
2018-01-17T12:20:05.816Z,3.31
2018-01-17T12:21:10.924Z,3.31
2018-01-17T12:22:11.018Z,3.31
2018-01-17T12:23:06.087Z,3.25
2018-01-17T12:24:05.680Z,3.25
2018-01-17T12:25:05.998Z,3.31
2018-01-17T12:26:05.819Z,3.31
2018-01-17T12:27:06.427Z,3.31
2018-01-17T12:28:06.654Z,3.31
2018-01-17T12:29:06.299Z,3.31
2018-01-17T12:30:05.882Z,3.31
2018-01-17T12:31:06.559Z,3.31
2018-01-17T12:32:05.676Z,3.31
2018-01-17T12:33:06.333Z,3.31
2018-01-17T12:34:05.988Z,3.31
2018-01-17T12:35:06.553Z,3.31
2018-01-17T12:36:06.407Z,3.31
2018-01-17T12:37:06.475Z,3.25
2018-01-17T12:38:07.419Z,3.25
2018-01-17T12:39:06.303Z,3.25
2018-01-17T12:40:10.999Z,3.25
2018-01-17T12:41:05.594Z,3.25
2018-01-17T12:42:05.667Z,3.25
2018-01-17T12:43:05.672Z,3.25
2018-01-17T12:44:06.280Z,3.25
2018-01-17T12:45:05.981Z,3.25
2018-01-17T12:46:06.304Z,3.25
2018-01-17T12:47:05.562Z,3.31
2018-01-17T12:48:05.668Z,3.25
2018-01-17T12:49:11.025Z,3.25
2018-01-17T12:50:06.156Z,3.25
2018-01-17T12:51:11.188Z,3.25
2018-01-17T12:52:05.685Z,3.25
2018-01-17T12:53:05.861Z,3.19
2018-01-17T12:54:05.772Z,3.25
2018-01-17T12:55:05.801Z,3.19
2018-01-17T12:56:06.410Z,3.19
2018-01-17T12:57:06.059Z,3.19
2018-01-17T12:58:06.420Z,3.19
2018-01-17T12:59:05.502Z,3.19
2018-01-17T13:00:06.253Z,3.19
2018-01-17T13:01:05.504Z,3.12
2018-01-17T13:02:05.995Z,3.12
2018-01-17T13:03:05.819Z,3.12
2018-01-17T13:04:06.058Z,3.12
2018-01-17T13:05:05.564Z,3.12
2018-01-17T13:06:05.991Z,3.12
2018-01-17T13:07:06.459Z,3.06
2018-01-17T13:08:06.002Z,3.12
2018-01-17T13:09:06.307Z,3.06
2018-01-17T13:10:11.298Z,3.06
2018-01-17T13:11:05.590Z,3.06
2018-01-17T13:12:06.458Z,3.06
2018-01-17T13:13:06.435Z,3.06
2018-01-17T13:14:06.547Z,3.00
2018-01-17T13:15:06.138Z,3.00
2018-01-17T13:16:05.896Z,3.00
2018-01-17T13:17:05.872Z,3.00
2018-01-17T13:18:05.978Z,3.00
2018-01-17T13:19:05.580Z,3.00
2018-01-17T13:20:05.742Z,3.00
2018-01-17T13:21:05.843Z,2.94
2018-01-17T13:22:05.821Z,2.94
2018-01-17T13:23:06.524Z,3.00
2018-01-17T13:24:06.631Z,3.00
2018-01-17T13:25:06.373Z,2.94
2018-01-17T13:26:06.319Z,2.94
2018-01-17T13:27:05.423Z,3.00
2018-01-17T13:28:05.825Z,3.00
2018-01-17T13:29:06.387Z,3.00
2018-01-17T13:30:06.069Z,3.00