createdAt,value
2019-01-18T00:00:35.223Z,99.99
2019-01-18T00:01:35.192Z,99.99
2019-01-18T00:02:35.181Z,99.99
2019-01-18T00:03:35.193Z,99.99
2019-01-18T00:04:35.162Z,99.99
2019-01-18T00:05:35.159Z,99.99
2019-01-18T00:06:35.139Z,99.99
2019-01-18T00:07:35.133Z,99.99
2019-01-18T00:08:35.119Z,99.99
2019-01-18T00:09:35.132Z,99.99
2019-01-18T00:10:35.099Z,99.99
2019-01-18T00:11:35.090Z,99.99
2019-01-18T00:12:35.078Z,99.99
2019-01-18T00:13:35.077Z,99.99
2019-01-18T00:14:35.058Z,99.99
2019-01-18T00:15:35.054Z,99.99
2019-01-18T00:16:35.039Z,99.99
2019-01-18T00:17:35.031Z,99.99
2019-01-18T00:18:35.023Z,99.99
2019-01-18T00:19:35.014Z,99.99
2019-01-18T00:20:35.002Z,99.99
2019-01-18T00:21:34.992Z,99.99
2019-01-18T00:22:34.980Z,99.99
2019-01-18T00:23:34.969Z,99.99
2019-01-18T00:24:34.972Z,99.99
2019-01-18T00:25:34.965Z,99.99
2019-01-18T00:26:34.942Z,99.99
2019-01-18T00:27:34.930Z,99.99
2019-01-18T00:28:34.921Z,99.99
2019-01-18T00:29:34.926Z,99.99
2019-01-18T00:30:34.924Z,99.99
2019-01-18T00:31:34.911Z,99.99
2019-01-18T00:32:34.880Z,99.99
2019-01-18T00:33:34.874Z,99.99
2019-01-18T00:34:34.861Z,99.99
2019-01-18T00:35:34.851Z,99.99
2019-01-18T00:36:34.845Z,99.99
2019-01-18T00:37:34.830Z,99.99
2019-01-18T00:38:34.836Z,99.99
2019-01-18T00:39:34.811Z,99.99
2019-01-18T00:40:34.801Z,99.99
2019-01-18T00:41:34.799Z,99.99
2019-01-18T00:42:34.780Z,99.99
2019-01-18T00:43:34.772Z,99.99
2019-01-18T00:44:34.781Z,99.99
2019-01-18T00:45:34.762Z,99.99
2019-01-18T00:46:34.740Z,99.99
2019-01-18T00:47:34.733Z,99.99
2019-01-18T00:48:34.723Z,99.99
2019-01-18T00:49:34.711Z,99.99
2019-01-18T00:50:34.701Z,99.99
2019-01-18T00:51:34.715Z,99.99
2019-01-18T00:52:34.701Z,99.99
2019-01-18T00:53:34.671Z,99.99
2019-01-18T00:54:34.659Z,99.99
2019-01-18T00:55:34.664Z,99.99
2019-01-18T00:56:34.638Z,99.99
2019-01-18T00:57:34.636Z,99.99
2019-01-18T00:58:34.617Z,99.99
2019-01-18T00:59:36.428Z,99.99
2019-01-18T01:00:34.602Z,99.99
2019-01-18T01:01:34.587Z,99.99
2019-01-18T01:02:34.581Z,99.99
2019-01-18T01:03:34.574Z,99.99
2019-01-18T01:04:34.558Z,99.99
2019-01-18T01:05:34.547Z,99.99
2019-01-18T01:06:34.538Z,99.99
2019-01-18T01:07:34.527Z,99.99
2019-01-18T01:08:34.534Z,99.99
2019-01-18T01:09:34.507Z,99.99
2019-01-18T01:10:34.496Z,99.99
2019-01-18T01:11:34.487Z,99.99
2019-01-18T01:12:34.481Z,99.99
2019-01-18T01:13:34.468Z,99.99
2019-01-18T01:14:34.456Z,99.99
2019-01-18T01:15:34.446Z,99.99
2019-01-18T01:16:34.448Z,99.99
2019-01-18T01:17:34.423Z,99.99
2019-01-18T01:18:34.419Z,99.99
2019-01-18T01:19:34.431Z,99.99
2019-01-18T01:20:34.402Z,99.99
2019-01-18T01:21:34.382Z,99.99
2019-01-18T01:22:34.429Z,99.99
2019-01-18T01:23:34.400Z,99.99
2019-01-18T01:24:34.353Z,99.99
2019-01-18T01:25:34.348Z,99.99
2019-01-18T01:26:34.348Z,99.99
2019-01-18T01:27:34.337Z,99.99
2019-01-18T01:28:34.313Z,99.99
2019-01-18T01:29:34.303Z,99.99
2019-01-18T01:30:34.293Z,99.99
2019-01-18T01:31:34.282Z,99.99
2019-01-18T01:32:34.273Z,99.99
2019-01-18T01:33:34.263Z,99.99
2019-01-18T01:34:34.253Z,99.99
2019-01-18T01:35:34.241Z,99.99
2019-01-18T01:36:34.230Z,99.99
2019-01-18T01:37:34.243Z,99.99
2019-01-18T01:38:34.218Z,99.99
2019-01-18T01:39:34.251Z,99.99
2019-01-18T01:40:34.190Z,99.99
2019-01-18T01:41:34.180Z,99.99
2019-01-18T01:42:34.184Z,99.99
2019-01-18T01:43:34.158Z,99.99
2019-01-18T01:44:34.146Z,99.99
2019-01-18T01:45:34.136Z,99.99
2019-01-18T01:46:34.131Z,99.99
2019-01-18T01:47:34.114Z,99.99
2019-01-18T01:48:34.107Z,99.99
2019-01-18T01:49:34.095Z,99.99
2019-01-18T01:50:34.099Z,99.99
2019-01-18T01:51:34.072Z,99.99
2019-01-18T01:52:34.079Z,99.99
2019-01-18T01:53:34.051Z,99.99
2019-01-18T01:54:34.041Z,99.99
2019-01-18T01:55:34.032Z,99.99
2019-01-18T01:56:34.022Z,99.99
2019-01-18T01:57:34.015Z,99.99
2019-01-18T01:58:34.004Z,99.99
2019-01-18T01:59:33.992Z,99.99
2019-01-18T02:00:33.985Z,99.99
2019-01-18T02:01:33.969Z,99.99
2019-01-18T02:02:33.980Z,99.99
2019-01-18T02:03:33.949Z,99.99
2019-01-18T02:04:33.940Z,99.99
2019-01-18T02:05:33.932Z,99.99
2019-01-18T02:06:33.919Z,99.99
2019-01-18T02:07:33.926Z,99.99
2019-01-18T02:08:33.904Z,99.99
2019-01-18T02:09:33.891Z,99.99
2019-01-18T02:10:33.881Z,99.99
2019-01-18T02:11:33.868Z,99.99
2019-01-18T02:12:33.876Z,99.99
2019-01-18T02:13:33.850Z,99.99
2019-01-18T02:14:33.835Z,99.99
2019-01-18T02:15:33.834Z,99.99
2019-01-18T02:16:33.842Z,99.99
2019-01-18T02:17:33.808Z,99.99
2019-01-18T02:18:33.805Z,99.99
2019-01-18T02:19:33.814Z,99.99
2019-01-18T02:20:33.781Z,99.99
2019-01-18T02:21:33.770Z,99.99
2019-01-18T02:22:33.782Z,99.99
2019-01-18T02:23:33.764Z,99.99
2019-01-18T02:24:33.738Z,99.99
2019-01-18T02:25:33.735Z,99.99
2019-01-18T02:26:33.728Z,99.99
2019-01-18T02:27:33.715Z,99.99
2019-01-18T02:28:33.709Z,99.99
2019-01-18T02:29:33.692Z,99.99
2019-01-18T02:30:33.678Z,99.99
2019-01-18T02:31:33.669Z,99.99
2019-01-18T02:32:33.661Z,99.99
2019-01-18T02:33:35.316Z,99.99
2019-01-18T02:34:33.652Z,99.99
2019-01-18T02:35:33.627Z,99.99
2019-01-18T02:36:33.627Z,99.99
2019-01-18T02:37:33.624Z,99.99
2019-01-18T02:38:33.600Z,99.99
2019-01-18T02:39:33.591Z,99.99
2019-01-18T02:40:33.584Z,99.99
2019-01-18T02:41:33.569Z,99.99
2019-01-18T02:42:33.561Z,99.99
2019-01-18T02:43:33.552Z,99.99
2019-01-18T02:44:33.562Z,99.99
2019-01-18T02:45:33.534Z,99.99
2019-01-18T02:46:33.534Z,99.99
2019-01-18T02:47:33.521Z,99.99
2019-01-18T02:48:33.524Z,99.99
2019-01-18T02:49:33.497Z,99.99
2019-01-18T02:50:33.484Z,99.99
2019-01-18T02:51:33.480Z,99.99
2019-01-18T02:52:33.466Z,99.99
2019-01-18T02:53:33.459Z,99.99
2019-01-18T02:54:33.445Z,99.99
2019-01-18T02:55:33.434Z,99.99
2019-01-18T02:56:33.422Z,99.99
2019-01-18T02:57:33.415Z,99.99
2019-01-18T02:58:33.404Z,99.99
2019-01-18T02:59:33.391Z,99.99
2019-01-18T03:00:33.388Z,99.99
2019-01-18T03:01:33.380Z,99.99
2019-01-18T03:02:33.362Z,99.99
2019-01-18T03:03:33.358Z,99.99
2019-01-18T03:04:33.343Z,99.99
2019-01-18T03:05:33.334Z,99.99
2019-01-18T03:06:33.321Z,99.99
2019-01-18T03:07:33.315Z,99.99
2019-01-18T03:08:33.338Z,99.99
2019-01-18T03:09:33.315Z,99.99
2019-01-18T03:10:33.305Z,99.99
2019-01-18T03:11:33.309Z,99.99
2019-01-18T03:12:33.266Z,99.99
2019-01-18T03:13:33.255Z,99.99
2019-01-18T03:14:33.245Z,99.99
2019-01-18T03:15:33.232Z,99.99
2019-01-18T03:16:33.221Z,99.99
2019-01-18T03:17:33.208Z,99.99
2019-01-18T03:18:33.225Z,99.99
2019-01-18T03:19:33.194Z,99.99
2019-01-18T03:20:33.181Z,99.99
2019-01-18T03:21:33.192Z,99.99
2019-01-18T03:22:33.158Z,99.99
2019-01-18T03:23:33.157Z,99.99
2019-01-18T03:24:33.150Z,99.99
2019-01-18T03:25:33.162Z,99.99
2019-01-18T03:26:33.148Z,99.99
2019-01-18T03:27:33.118Z,99.99
2019-01-18T03:28:33.105Z,99.99
2019-01-18T03:29:33.088Z,99.99
2019-01-18T03:30:33.078Z,99.99
2019-01-18T03:31:33.100Z,99.99
2019-01-18T03:32:33.061Z,99.99
2019-01-18T03:33:33.047Z,99.99
2019-01-18T03:34:33.035Z,99.99
2019-01-18T03:35:33.078Z,99.99
2019-01-18T03:36:33.041Z,99.99
2019-01-18T03:37:33.013Z,99.99
2019-01-18T03:38:33.003Z,99.99
2019-01-18T03:39:32.993Z,99.99
2019-01-18T03:40:32.977Z,99.99
2019-01-18T03:41:32.999Z,99.99
2019-01-18T03:42:32.977Z,99.99
2019-01-18T03:43:32.953Z,99.99
2019-01-18T03:44:32.937Z,99.99
2019-01-18T03:45:32.935Z,99.99
2019-01-18T03:46:32.913Z,99.99
2019-01-18T03:47:32.905Z,99.99
2019-01-18T03:48:32.895Z,99.99
2019-01-18T03:49:32.884Z,99.99
2019-01-18T03:50:32.872Z,99.99
2019-01-18T03:51:32.866Z,99.99
2019-01-18T03:52:32.852Z,99.99
2019-01-18T03:53:32.885Z,99.99
2019-01-18T03:54:32.835Z,99.99
2019-01-18T03:55:32.818Z,99.99
2019-01-18T03:56:32.857Z,99.99
2019-01-18T03:57:32.799Z,99.99
2019-01-18T03:58:32.811Z,99.99
2019-01-18T03:59:32.807Z,99.99
2019-01-18T04:00:32.776Z,99.99
2019-01-18T04:01:32.760Z,99.99
2019-01-18T04:02:32.782Z,99.99
2019-01-18T04:03:32.741Z,99.99
2019-01-18T04:04:40.221Z,99.99
2019-01-18T04:06:26.460Z,99.99
2019-01-18T04:07:26.253Z,99.99
2019-01-18T04:09:19.202Z,99.99
2019-01-18T04:10:19.160Z,99.99
2019-01-18T04:12:12.571Z,99.99
2019-01-18T04:13:12.508Z,99.99
2019-01-18T04:15:05.924Z,99.99
2019-01-18T04:16:05.787Z,99.99
2019-01-18T04:17:58.779Z,99.99
2019-01-18T04:18:58.643Z,99.99
2019-01-18T04:20:52.144Z,99.99
2019-01-18T04:21:51.936Z,99.99
2019-01-18T04:23:45.085Z,99.99
2019-01-18T04:24:44.848Z,99.99
2019-01-18T04:26:38.308Z,99.99
2019-01-18T04:27:38.554Z,99.99
2019-01-18T04:29:31.106Z,99.99
2019-01-18T04:30:33.661Z,99.99
2019-01-18T04:32:23.966Z,99.99
2019-01-18T04:33:23.993Z,99.99
2019-01-18T04:35:16.870Z,99.99
2019-01-18T04:36:16.780Z,99.99
2019-01-18T04:38:10.253Z,99.99
2019-01-18T04:39:10.143Z,99.99
2019-01-18T04:41:03.575Z,99.99
2019-01-18T04:42:03.424Z,99.99
2019-01-18T04:43:56.404Z,99.99
2019-01-18T04:44:56.250Z,99.99
2019-01-18T04:46:49.660Z,99.99
2019-01-18T04:47:49.647Z,99.99
2019-01-18T04:49:42.752Z,99.99
2019-01-18T04:50:42.657Z,99.99
2019-01-18T04:52:36.160Z,99.99
2019-01-18T04:53:35.898Z,99.99
2019-01-18T04:55:28.958Z,99.99
2019-01-18T04:56:28.778Z,99.99
2019-01-18T04:58:22.260Z,99.99
2019-01-18T04:59:22.267Z,99.99
2019-01-18T05:01:15.113Z,99.99
2019-01-18T05:02:14.991Z,99.99
2019-01-18T05:04:08.534Z,99.99
2019-01-18T05:05:08.308Z,99.99
2019-01-18T05:07:01.680Z,99.99
2019-01-18T05:08:01.642Z,99.99
2019-01-18T05:09:54.678Z,99.99
2019-01-18T05:10:54.503Z,99.99
2019-01-18T05:12:48.570Z,99.99
2019-01-18T05:13:48.365Z,99.99
2019-01-18T05:15:42.337Z,99.99
2019-01-18T05:16:41.926Z,99.99
2019-01-18T05:18:35.437Z,99.99
2019-01-18T05:19:35.316Z,99.99
2019-01-18T06:40:09.473Z,99.99
2019-01-18T06:41:09.263Z,99.99
2019-01-18T06:43:02.929Z,99.99
2019-01-18T06:44:02.663Z,99.99
2019-01-18T06:45:56.046Z,99.99
2019-01-18T06:46:55.934Z,99.99
2019-01-18T06:48:49.483Z,99.99
2019-01-18T06:49:49.299Z,99.99
2019-01-18T06:51:42.958Z,99.99
2019-01-18T06:52:42.701Z,99.99
2019-01-18T06:54:36.148Z,99.99
2019-01-18T06:55:35.935Z,99.99
2019-01-18T06:57:29.437Z,99.99
2019-01-18T06:58:29.272Z,99.99
2019-01-18T07:00:22.607Z,99.99
2019-01-18T07:01:22.608Z,99.99
2019-01-18T07:03:15.993Z,99.99
2019-01-18T07:04:15.971Z,99.99
2019-01-18T07:06:08.830Z,99.99
2019-01-18T07:07:08.752Z,99.99
2019-01-18T07:09:02.420Z,99.99
2019-01-18T07:10:02.200Z,99.99
2019-01-18T07:11:55.115Z,99.99
2019-01-18T07:12:54.948Z,99.99
2019-01-18T07:14:48.298Z,99.99
2019-01-18T07:15:48.232Z,99.99
2019-01-18T07:17:41.754Z,99.99
2019-01-18T07:18:41.576Z,99.99
2019-01-18T07:20:35.014Z,99.99
2019-01-18T07:21:34.973Z,99.99
2019-01-18T07:23:27.871Z,99.99
2019-01-18T07:24:27.711Z,99.99
2019-01-18T07:26:21.254Z,99.99
2019-01-18T07:27:21.027Z,99.99
2019-01-18T07:29:14.040Z,99.99
2019-01-18T07:30:13.833Z,99.99
2019-01-18T07:32:06.777Z,99.99
2019-01-18T07:33:06.696Z,99.99
2019-01-18T07:35:00.290Z,99.99
2019-01-18T07:36:00.010Z,99.99
2019-01-18T07:37:53.591Z,99.99
2019-01-18T07:38:53.409Z,99.99
2019-01-18T07:40:46.394Z,99.99
2019-01-18T07:41:46.214Z,99.99
2019-01-18T07:43:39.723Z,99.99
2019-01-18T07:44:39.663Z,99.99
2019-01-18T07:46:32.617Z,99.99
2019-01-18T07:47:32.542Z,99.99
2019-01-18T07:49:25.580Z,99.99
2019-01-18T07:50:25.243Z,99.99
2019-01-18T07:52:18.797Z,99.99
2019-01-18T07:53:18.665Z,99.99
2019-01-18T07:55:12.302Z,99.99
2019-01-18T07:56:12.286Z,99.99
2019-01-18T07:58:04.999Z,99.99
2019-01-18T07:59:04.838Z,99.99
2019-01-18T08:00:58.459Z,99.99
2019-01-18T08:01:58.204Z,99.99
2019-01-18T08:03:52.085Z,99.99
2019-01-18T08:04:51.824Z,99.99
2019-01-18T08:06:45.116Z,99.99
2019-01-18T08:07:44.739Z,99.99
2019-01-18T08:09:38.407Z,99.99
2019-01-18T08:10:38.153Z,99.99
2019-01-18T08:12:31.816Z,99.99
2019-01-18T08:13:31.420Z,99.99
2019-01-18T08:15:25.141Z,99.99
2019-01-18T08:16:24.763Z,99.99
2019-01-18T08:18:18.452Z,99.99
2019-01-18T08:19:18.354Z,99.99
2019-01-18T08:21:11.459Z,99.99
2019-01-18T08:22:11.373Z,99.99
2019-01-18T08:24:04.519Z,99.99
2019-01-18T08:25:04.641Z,99.99
2019-01-18T08:26:57.943Z,99.99
2019-01-18T08:27:57.912Z,99.99
2019-01-18T08:29:51.151Z,99.99
2019-01-18T08:30:50.951Z,99.99
2019-01-18T08:32:44.554Z,99.99
2019-01-18T08:33:44.190Z,99.99
2019-01-18T08:35:38.040Z,99.99
2019-01-18T08:36:37.781Z,99.99
2019-01-18T08:38:31.354Z,99.99
2019-01-18T08:39:31.773Z,99.99
2019-01-18T08:41:24.908Z,99.99
2019-01-18T08:42:24.353Z,99.99
2019-01-18T08:44:17.814Z,99.99
2019-01-18T08:45:17.621Z,99.99
2019-01-18T08:47:11.255Z,99.99
2019-01-18T08:48:10.935Z,99.99
2019-01-18T08:50:03.971Z,99.99
2019-01-18T08:51:03.938Z,99.99
2019-01-18T08:52:56.673Z,99.99
2019-01-18T08:53:56.622Z,99.99
2019-01-18T08:55:50.160Z,99.99
2019-01-18T08:56:49.997Z,99.52
2019-01-18T08:58:43.326Z,93.46
2019-01-18T08:59:43.311Z,93.23
2019-01-18T09:01:36.318Z,90.29
2019-01-18T09:02:36.131Z,88.87
2019-01-18T09:04:29.514Z,87.64
2019-01-18T09:05:29.813Z,88.78
2019-01-18T09:07:23.611Z,87.26
2019-01-18T09:08:23.627Z,86.64
2019-01-18T09:09:23.533Z,86.55
2019-01-18T09:10:23.444Z,83.42
2019-01-18T09:11:23.626Z,82.66
2019-01-18T09:12:23.239Z,82.94
2019-01-18T09:13:23.226Z,82.89
2019-01-18T09:14:23.263Z,82.42
2019-01-18T09:15:23.277Z,80.65
2019-01-18T09:16:23.220Z,78.75
2019-01-18T09:17:23.228Z,78.13
2019-01-18T09:18:23.210Z,76.75
2019-01-18T09:19:23.207Z,76.88
2019-01-18T09:20:23.207Z,76.03
2019-01-18T09:21:23.202Z,73.18
2019-01-18T09:22:23.202Z,72.38
2019-01-18T09:23:23.203Z,72.47
2019-01-18T09:24:23.203Z,72.19
2019-01-18T09:25:23.202Z,73.04
2019-01-18T09:26:23.217Z,72.85
2019-01-18T09:27:23.224Z,71.33
2019-01-18T09:28:23.207Z,70.57
2019-01-18T09:29:23.214Z,69.62
2019-01-18T09:30:23.207Z,70.29
2019-01-18T09:31:23.212Z,71.14
2019-01-18T09:32:23.218Z,72.19
2019-01-18T09:33:23.222Z,71.14
2019-01-18T09:34:23.220Z,69.53
2019-01-18T09:35:23.219Z,69.91
2019-01-18T09:36:23.830Z,68.42
2019-01-18T09:37:23.230Z,67.69
2019-01-18T09:38:23.242Z,66.46
2019-01-18T09:39:23.256Z,66.08
2019-01-18T09:40:23.277Z,65.09
2019-01-18T09:41:23.255Z,65.41
2019-01-18T09:42:23.239Z,66.42
2019-01-18T09:43:23.301Z,66.17
2019-01-18T09:44:23.310Z,65.41
2019-01-18T09:45:23.257Z,65.64
2019-01-18T09:46:23.271Z,65.06
2019-01-18T09:47:23.268Z,64.59
2019-01-18T09:48:23.290Z,63.96
2019-01-18T09:49:23.272Z,63.60
2019-01-18T09:50:23.296Z,61.99
2019-01-18T09:51:23.338Z,62.02
2019-01-18T09:52:23.355Z,62.02
2019-01-18T09:53:23.291Z,61.45
2019-01-18T09:54:23.297Z,59.16
2019-01-18T09:55:23.332Z,59.45
2019-01-18T09:56:23.320Z,59.64
2019-01-18T09:57:23.323Z,59.54
2019-01-18T09:58:23.329Z,59.35
2019-01-18T09:59:23.353Z,58.75
2019-01-18T10:00:23.366Z,59.23
2019-01-18T10:01:23.379Z,61.16
2019-01-18T10:02:23.373Z,59.19
2019-01-18T10:03:23.386Z,57.45
2019-01-18T10:04:23.405Z,57.45
2019-01-18T10:05:23.406Z,55.32
2019-01-18T10:06:23.399Z,55.99
2019-01-18T10:07:23.384Z,57.16
2019-01-18T10:08:23.396Z,57.64
2019-01-18T10:09:23.411Z,58.11
2019-01-18T10:10:23.410Z,57.16
2019-01-18T10:11:23.418Z,57.67
2019-01-18T10:12:23.423Z,58.17
2019-01-18T10:13:23.430Z,55.50
2019-01-18T10:14:23.448Z,53.28
2019-01-18T10:15:23.462Z,54.33
2019-01-18T10:16:23.455Z,55.38
2019-01-18T10:17:23.479Z,55.19
2019-01-18T10:18:23.510Z,56.90
2019-01-18T10:19:23.484Z,56.43
2019-01-18T10:20:23.491Z,55.09
2019-01-18T10:21:23.504Z,55.73
2019-01-18T10:22:23.507Z,56.09
2019-01-18T10:23:23.522Z,55.36
2019-01-18T10:24:23.532Z,56.79
2019-01-18T10:25:23.538Z,60.05
2019-01-18T10:26:23.556Z,59.29
2019-01-18T10:27:23.973Z,59.67
2019-01-18T10:28:23.561Z,59.10
2019-01-18T10:29:28.089Z,58.62
2019-01-18T10:30:23.581Z,60.05
2019-01-18T10:31:23.597Z,59.48
2019-01-18T10:32:23.598Z,59.64
2019-01-18T10:33:23.612Z,59.80
2019-01-18T10:34:23.636Z,59.68
2019-01-18T10:35:23.633Z,60.63
2019-01-18T10:36:23.648Z,61.55
2019-01-18T10:37:23.651Z,63.17
2019-01-18T10:38:23.659Z,65.54
2019-01-18T10:39:23.662Z,67.72
2019-01-18T10:40:23.675Z,67.34
2019-01-18T10:41:23.681Z,66.27
2019-01-18T10:42:23.694Z,67.50
2019-01-18T10:43:23.701Z,68.51
2019-01-18T10:44:23.726Z,68.98
2019-01-18T10:45:23.720Z,69.74
2019-01-18T10:46:23.736Z,71.26
2019-01-18T10:47:23.743Z,71.26
2019-01-18T10:48:23.806Z,70.28
2019-01-18T10:49:23.780Z,71.13
2019-01-18T10:50:23.812Z,71.70
2019-01-18T10:51:23.788Z,72.36
2019-01-18T10:52:23.789Z,72.74
2019-01-18T10:53:23.804Z,73.18
2019-01-18T10:54:23.807Z,74.22
2019-01-18T10:55:23.821Z,75.64
2019-01-18T10:56:23.833Z,75.17
2019-01-18T10:57:23.845Z,75.17
2019-01-18T10:58:23.850Z,74.32
2019-01-18T10:59:23.857Z,77.16
2019-01-18T11:00:23.873Z,76.25
2019-01-18T11:01:23.905Z,75.49
2019-01-18T11:02:23.888Z,74.07
2019-01-18T11:03:23.888Z,73.18
2019-01-18T11:04:23.892Z,74.35
2019-01-18T11:05:23.927Z,75.49
2019-01-18T11:06:23.904Z,75.21
2019-01-18T11:07:23.937Z,72.74
2019-01-18T11:08:23.913Z,73.31
2019-01-18T11:09:23.919Z,74.26
2019-01-18T11:10:23.957Z,73.41
2019-01-18T11:11:23.959Z,72.45
2019-01-18T11:12:23.983Z,73.69
2019-01-18T11:13:23.946Z,74.54
2019-01-18T11:14:23.980Z,73.88
2019-01-18T11:15:24.900Z,74.30
2019-01-18T11:16:23.964Z,72.88
2019-01-18T11:17:23.958Z,72.59
2019-01-18T11:18:23.955Z,73.44
2019-01-18T11:19:23.954Z,72.97
2019-01-18T11:20:23.952Z,73.25
2019-01-18T11:21:23.967Z,73.41
2019-01-18T11:22:23.982Z,73.69
2019-01-18T11:23:23.955Z,73.12
2019-01-18T11:24:23.960Z,71.13
2019-01-18T11:25:23.958Z,71.80
2019-01-18T11:26:23.985Z,71.98
2019-01-18T11:27:23.967Z,72.89
2019-01-18T11:28:23.956Z,73.27
2019-01-18T11:29:23.950Z,72.23
2019-01-18T11:30:23.954Z,73.37
2019-01-18T11:31:23.966Z,75.02
2019-01-18T11:32:23.952Z,76.15
2019-01-18T11:33:23.954Z,74.92
2019-01-18T11:34:23.950Z,74.07
2019-01-18T11:35:23.946Z,73.60
2019-01-18T11:36:23.948Z,73.03
2019-01-18T11:37:23.973Z,71.22
2019-01-18T11:38:23.940Z,71.32
2019-01-18T11:39:23.944Z,70.75
2019-01-18T11:40:23.964Z,71.47
2019-01-18T11:41:23.932Z,72.52
2019-01-18T11:42:23.936Z,72.80
2019-01-18T11:43:23.965Z,72.42
2019-01-18T11:44:23.930Z,71.19
2019-01-18T11:45:23.947Z,71.06
2019-01-18T11:46:23.922Z,72.19
2019-01-18T11:47:23.971Z,72.29
2019-01-18T11:48:23.939Z,73.33
2019-01-18T11:49:23.912Z,73.52
2019-01-18T11:50:23.908Z,75.32
2019-01-18T11:51:23.914Z,76.46
2019-01-18T11:52:23.928Z,77.40
2019-01-18T11:53:23.954Z,79.02
2019-01-18T11:54:23.923Z,78.64
2019-01-18T11:55:23.925Z,77.50
2019-01-18T11:56:23.922Z,77.12
2019-01-18T11:57:23.892Z,77.03
2019-01-18T11:58:23.886Z,76.99
2019-01-18T11:59:23.881Z,78.31
2019-01-18T12:00:23.902Z,79.07
2019-01-18T12:01:23.987Z,79.83
2019-01-18T12:02:23.895Z,78.98
2019-01-18T12:03:23.892Z,79.17
2019-01-18T12:04:23.905Z,78.88
2019-01-18T12:05:23.948Z,78.88
2019-01-18T12:06:23.893Z,79.45
2019-01-18T12:07:23.851Z,78.59
2019-01-18T12:08:23.905Z,79.17
2019-01-18T12:09:23.885Z,78.69
2019-01-18T12:10:23.861Z,78.41
2019-01-18T12:11:23.882Z,77.70
2019-01-18T12:12:23.873Z,77.80
2019-01-18T12:13:23.830Z,78.46
2019-01-18T12:14:23.853Z,79.22
2019-01-18T12:15:23.851Z,82.06
2019-01-18T12:16:23.852Z,81.21
2019-01-18T12:17:23.886Z,80.83
2019-01-18T12:18:23.808Z,81.49
2019-01-18T12:19:23.793Z,82.15
2019-01-18T12:20:23.799Z,82.53
2019-01-18T12:21:23.810Z,82.25
2019-01-18T12:22:23.805Z,82.15
2019-01-18T12:23:23.796Z,81.68
2019-01-18T12:24:23.790Z,81.96
2019-01-18T12:25:23.842Z,81.21
2019-01-18T12:26:23.808Z,82.06
2019-01-18T12:27:23.821Z,82.63
2019-01-18T12:28:23.786Z,82.34
2019-01-18T12:29:23.776Z,83.76
2019-01-18T12:30:23.748Z,82.44
2019-01-18T12:31:23.724Z,82.25
2019-01-18T12:32:28.723Z,83.58
2019-01-18T12:33:23.708Z,84.52
2019-01-18T12:34:23.701Z,83.76
2019-01-18T12:35:23.724Z,84.05
2019-01-18T12:36:23.711Z,84.42
2019-01-18T12:37:23.727Z,84.90
2019-01-18T12:38:23.673Z,83.86
2019-01-18T12:39:23.683Z,83.86
2019-01-18T12:40:23.709Z,84.71
2019-01-18T12:41:23.675Z,85.75
2019-01-18T12:42:23.658Z,84.05
2019-01-18T12:43:23.674Z,83.86
2019-01-18T12:44:23.984Z,83.48
2019-01-18T12:45:23.640Z,85.19
2019-01-18T12:46:23.659Z,86.79
2019-01-18T12:47:23.621Z,86.13
2019-01-18T12:48:23.613Z,86.13
2019-01-18T12:49:23.612Z,85.57
2019-01-18T12:50:23.679Z,84.81
2019-01-18T12:51:23.646Z,83.86
2019-01-18T12:52:23.595Z,84.05
2019-01-18T12:53:23.585Z,85.38
2019-01-18T12:54:23.607Z,86.04
2019-01-18T12:55:23.581Z,86.89
2019-01-18T12:56:23.596Z,86.32
2019-01-18T12:57:23.597Z,86.51
2019-01-18T12:58:23.621Z,86.22
2019-01-18T12:59:23.550Z,86.22
2019-01-18T13:00:23.552Z,87.08
2019-01-18T13:01:23.552Z,87.27
2019-01-18T13:02:35.334Z,84.05
2019-01-18T13:04:16.665Z,83.48
2019-01-18T13:05:17.013Z,83.76
2019-01-18T13:07:10.137Z,85.38
2019-01-18T13:08:09.781Z,86.41
2019-01-18T13:10:03.600Z,85.75
2019-01-18T13:11:03.605Z,86.04
2019-01-18T13:12:57.003Z,86.51
2019-01-18T13:13:56.757Z,86.51
2019-01-18T13:14:57.366Z,87.08
2019-01-18T13:15:56.723Z,87.27
2019-01-18T13:16:56.858Z,86.98
2019-01-18T13:17:57.592Z,86.70
2019-01-18T13:18:56.605Z,86.13
2019-01-18T13:19:57.545Z,85.47
2019-01-18T13:20:56.687Z,84.52
2019-01-18T13:21:56.560Z,83.76
2019-01-18T13:22:56.564Z,84.05
2019-01-18T13:23:56.552Z,83.67
2019-01-18T13:25:03.949Z,82.63
2019-01-18T13:26:50.351Z,80.83
2019-01-18T13:27:50.800Z,80.93
2019-01-18T13:29:43.022Z,79.60
2019-01-18T13:30:43.108Z,79.32
2019-01-18T13:32:41.577Z,80.64
2019-01-18T13:33:36.713Z,80.74
2019-01-18T13:35:31.829Z,79.13
2019-01-18T13:36:31.409Z,78.65
2019-01-18T13:37:31.344Z,78.37
2019-01-18T13:38:31.233Z,77.99
2019-01-18T13:39:31.411Z,77.23
2019-01-18T13:40:31.040Z,76.76
2019-01-18T13:41:31.077Z,77.23
2019-01-18T13:42:31.113Z,78.46
2019-01-18T13:43:31.049Z,78.56
2019-01-18T13:44:30.974Z,79.03
2019-01-18T13:45:31.043Z,78.65
2019-01-18T13:46:30.971Z,77.80
2019-01-18T13:47:30.992Z,76.67
2019-01-18T13:48:31.017Z,77.56
2019-01-18T13:49:30.984Z,77.56
2019-01-18T13:50:30.970Z,77.56
2019-01-18T13:51:30.947Z,78.50
2019-01-18T13:52:31.034Z,80.21
2019-01-18T13:53:31.666Z,80.21
2019-01-18T13:55:24.670Z,82.39
2019-01-18T13:56:24.635Z,86.08
2019-01-18T13:58:17.551Z,91.00
2019-01-18T13:59:17.669Z,90.06
2019-01-18T14:00:17.377Z,88.17
2019-01-18T14:01:17.761Z,88.73
2019-01-18T14:02:17.204Z,89.87
2019-01-18T14:03:17.194Z,90.44
2019-01-18T14:04:17.253Z,90.53
2019-01-18T14:05:17.207Z,90.06
2019-01-18T14:06:17.198Z,87.98
2019-01-18T14:07:17.193Z,87.69
2019-01-18T14:08:17.191Z,87.50
2019-01-18T14:09:17.164Z,88.73
2019-01-18T14:10:17.179Z,88.82
2019-01-18T14:11:17.151Z,88.64
2019-01-18T14:12:17.867Z,86.55
2019-01-18T14:13:17.195Z,87.21
2019-01-18T14:14:17.124Z,87.78
2019-01-18T14:15:17.160Z,88.92
2019-01-18T14:16:17.361Z,87.40
2019-01-18T14:17:18.148Z,88.54
2019-01-18T14:18:17.136Z,89.39
2019-01-18T14:19:17.120Z,89.96
2019-01-18T14:20:20.878Z,88.54
2019-01-18T14:21:24.380Z,86.08
2019-01-18T14:23:10.621Z,87.31
2019-01-18T14:24:10.571Z,90.91
2019-01-18T14:26:03.535Z,92.80
2019-01-18T14:27:03.720Z,93.46
2019-01-18T14:28:56.878Z,94.60
2019-01-18T14:29:56.858Z,95.31
2019-01-18T14:31:49.735Z,96.26
2019-01-18T14:32:55.461Z,95.59
2019-01-18T14:34:43.612Z,95.50
2019-01-18T14:35:43.152Z,96.07
2019-01-18T14:37:36.177Z,96.54
2019-01-18T14:38:36.324Z,97.11
2019-01-18T14:39:43.373Z,98.63
2019-01-18T14:41:31.165Z,99.57
2019-01-18T14:42:32.246Z,99.99
2019-01-18T14:44:23.236Z,99.99
2019-01-18T14:45:22.959Z,99.99
2019-01-18T14:47:16.715Z,99.99
2019-01-18T14:48:16.474Z,99.99
2019-01-18T14:50:10.096Z,99.99
2019-01-18T14:51:09.816Z,99.99
2019-01-18T14:53:02.885Z,99.99
2019-01-18T14:54:02.623Z,99.99
2019-01-18T14:55:56.307Z,99.99
2019-01-18T14:56:57.995Z,99.99
2019-01-18T14:57:55.975Z,99.99
2019-01-18T14:58:56.112Z,99.99
2019-01-18T14:59:55.901Z,99.99
2019-01-18T15:00:55.880Z,99.99
2019-01-18T15:01:55.859Z,99.99
2019-01-18T15:03:02.051Z,99.99
2019-01-18T15:03:55.843Z,99.99
2019-01-18T15:04:55.851Z,99.99
2019-01-18T15:05:55.839Z,99.99
2019-01-18T15:06:55.823Z,99.99
2019-01-18T15:07:55.809Z,99.99
2019-01-18T15:08:55.830Z,99.99
2019-01-18T15:09:57.646Z,99.99
2019-01-18T15:10:55.817Z,99.99
2019-01-18T15:11:55.847Z,99.99
2019-01-18T15:12:55.770Z,99.99
2019-01-18T15:13:55.769Z,99.99
2019-01-18T15:14:55.754Z,99.99
2019-01-18T15:15:55.746Z,99.99
2019-01-18T15:16:55.761Z,99.99
2019-01-18T15:17:55.742Z,99.99
2019-01-18T15:18:55.722Z,99.99
2019-01-18T15:19:55.716Z,99.99
2019-01-18T15:20:55.874Z,99.99
2019-01-18T15:21:55.706Z,99.99
2019-01-18T15:22:56.059Z,99.99
2019-01-18T15:23:55.696Z,99.99
2019-01-18T15:24:55.680Z,99.99
2019-01-18T15:25:55.744Z,99.99
2019-01-18T15:26:55.656Z,99.99
2019-01-18T15:27:55.649Z,99.99
2019-01-18T15:28:55.652Z,99.99
2019-01-18T15:29:55.660Z,99.99
2019-01-18T15:30:55.884Z,99.99
2019-01-18T15:31:55.717Z,99.99
2019-01-18T15:32:55.634Z,99.99
2019-01-18T15:33:56.378Z,99.99
2019-01-18T15:34:55.654Z,99.99
2019-01-18T15:35:55.710Z,99.99
2019-01-18T15:36:55.563Z,99.99
2019-01-18T15:37:55.874Z,99.99
2019-01-18T15:38:55.548Z,99.99
2019-01-18T15:39:55.532Z,99.99