createdAt,value
2023-03-22T00:01:14.655Z,20.10
2023-03-22T00:03:42.794Z,18.67
2023-03-22T00:06:10.865Z,18.93
2023-03-22T00:08:39.129Z,18.00
2023-03-22T00:11:07.821Z,19.90
2023-03-22T00:13:37.384Z,19.03
2023-03-22T00:16:09.719Z,16.20
2023-03-22T00:18:37.687Z,17.80
2023-03-22T00:21:05.516Z,18.60
2023-03-22T00:23:33.167Z,19.50
2023-03-22T00:26:00.807Z,17.17
2023-03-22T00:28:28.644Z,17.10
2023-03-22T00:30:58.644Z,16.53
2023-03-22T00:33:28.072Z,16.30
2023-03-22T00:35:58.894Z,16.50
2023-03-22T00:38:42.106Z,14.63
2023-03-22T00:41:12.548Z,14.63
2023-03-22T00:43:40.395Z,14.10
2023-03-22T00:46:08.586Z,14.00
2023-03-22T00:48:37.700Z,14.30
2023-03-22T00:51:06.215Z,13.90
2023-03-22T00:53:35.232Z,14.17
2023-03-22T00:56:03.065Z,13.83
2023-03-22T00:58:30.663Z,11.73
2023-03-22T01:00:59.380Z,11.90
2023-03-22T01:03:26.994Z,12.10
2023-03-22T01:05:56.405Z,11.90
2023-03-22T01:08:24.044Z,10.50
2023-03-22T01:10:53.186Z,12.17
2023-03-22T01:13:21.006Z,10.83
2023-03-22T01:15:51.497Z,10.50
2023-03-22T01:18:19.564Z,10.27
2023-03-22T01:20:47.370Z,9.30
2023-03-22T01:23:16.515Z,9.70
2023-03-22T01:25:44.475Z,8.97
2023-03-22T01:28:11.999Z,9.27
2023-03-22T01:30:40.956Z,8.57
2023-03-22T01:33:09.106Z,9.30
2023-03-22T01:35:37.868Z,8.50
2023-03-22T01:38:05.559Z,8.43
2023-03-22T01:40:35.027Z,8.97
2023-03-22T01:43:02.589Z,7.90
2023-03-22T01:45:40.376Z,8.43
2023-03-22T01:48:15.041Z,7.30
2023-03-22T01:50:46.375Z,7.20
2023-03-22T01:53:18.935Z,8.13
2023-03-22T01:55:48.365Z,9.00
2023-03-22T01:58:18.193Z,7.37
2023-03-22T02:00:47.866Z,7.77
2023-03-22T02:03:19.918Z,7.80
2023-03-22T02:05:48.770Z,8.43
2023-03-22T02:08:16.796Z,7.47
2023-03-22T02:10:44.520Z,8.37
2023-03-22T02:13:34.802Z,8.30
2023-03-22T02:16:17.136Z,7.87
2023-03-22T02:18:59.059Z,7.57
2023-03-22T02:22:09.720Z,7.30
2023-03-22T02:25:07.629Z,8.00
2023-03-22T02:28:05.348Z,6.87
2023-03-22T02:31:07.951Z,7.03
2023-03-22T02:34:00.536Z,7.40
2023-03-22T02:36:59.307Z,7.03
2023-03-22T02:39:36.781Z,7.33
2023-03-22T02:42:20.697Z,7.10
2023-03-22T02:44:57.311Z,7.10
2023-03-22T02:47:34.231Z,7.23
2023-03-22T02:50:09.867Z,7.10
2023-03-22T02:52:42.000Z,6.63
2023-03-22T02:55:18.110Z,7.83
2023-03-22T02:57:53.708Z,7.10
2023-03-22T03:00:21.589Z,7.60
2023-03-22T03:02:52.303Z,7.10
2023-03-22T03:05:21.641Z,8.00
2023-03-22T03:07:55.045Z,7.43
2023-03-22T03:10:25.019Z,8.00
2023-03-22T03:12:52.735Z,9.00
2023-03-22T03:15:23.574Z,7.97
2023-03-22T03:18:06.051Z,8.50
2023-03-22T03:20:46.557Z,8.00
2023-03-22T03:23:29.543Z,8.20
2023-03-22T03:26:05.486Z,7.70
2023-03-22T03:28:39.870Z,8.80
2023-03-22T03:31:17.782Z,8.30
2023-03-22T03:33:49.586Z,8.80
2023-03-22T03:36:19.309Z,7.90
2023-03-22T03:38:51.961Z,8.40
2023-03-22T03:41:24.764Z,7.83
2023-03-22T03:43:55.900Z,8.20
2023-03-22T03:46:24.285Z,8.37
2023-03-22T03:48:53.816Z,7.70
2023-03-22T03:51:24.252Z,8.30
2023-03-22T03:53:56.469Z,8.50
2023-03-22T03:56:25.642Z,9.10
2023-03-22T03:58:53.140Z,8.97
2023-03-22T04:01:21.356Z,8.50
2023-03-22T04:03:50.712Z,9.67
2023-03-22T04:06:18.400Z,9.23
2023-03-22T04:08:46.377Z,8.13
2023-03-22T04:11:13.950Z,9.83
2023-03-22T04:13:42.872Z,8.63
2023-03-22T04:16:10.906Z,9.73
2023-03-22T04:18:38.721Z,9.50
2023-03-22T04:21:06.763Z,10.00
2023-03-22T04:23:34.340Z,9.00
2023-03-22T04:26:01.905Z,9.50
2023-03-22T04:28:29.457Z,9.00
2023-03-22T04:30:59.328Z,9.43
2023-03-22T04:33:27.162Z,8.33
2023-03-22T04:35:56.959Z,9.70
2023-03-22T04:38:26.383Z,9.80
2023-03-22T04:40:53.984Z,9.67
2023-03-22T04:43:21.490Z,8.90
2023-03-22T04:45:49.102Z,9.13
2023-03-22T04:48:22.123Z,8.40
2023-03-22T04:50:53.362Z,9.00
2023-03-22T04:53:27.062Z,8.00
2023-03-22T04:55:56.849Z,8.73
2023-03-22T04:58:24.561Z,9.10
2023-03-22T05:00:52.953Z,9.30
2023-03-22T05:03:22.137Z,9.27
2023-03-22T05:05:54.470Z,8.60
2023-03-22T05:08:22.719Z,8.50
2023-03-22T05:10:50.948Z,8.90
2023-03-22T05:13:19.151Z,8.30
2023-03-22T05:15:47.208Z,9.50
2023-03-22T05:18:15.434Z,9.47
2023-03-22T05:20:44.737Z,9.90
2023-03-22T05:23:13.497Z,10.00
2023-03-22T05:25:44.962Z,9.10
2023-03-22T05:28:17.122Z,10.20
2023-03-22T05:30:44.970Z,9.17
2023-03-22T05:33:14.154Z,9.77
2023-03-22T05:35:44.755Z,10.60
2023-03-22T05:38:12.358Z,10.23
2023-03-22T05:40:40.288Z,9.97
2023-03-22T05:43:08.461Z,11.10
2023-03-22T05:45:37.631Z,10.03
2023-03-22T05:48:05.405Z,10.50
2023-03-22T05:50:33.464Z,9.70
2023-03-22T05:53:03.088Z,10.10
2023-03-22T05:55:31.978Z,11.43
2023-03-22T05:57:59.958Z,11.17
2023-03-22T06:00:32.173Z,12.17
2023-03-22T06:03:03.455Z,10.47
2023-03-22T06:05:32.675Z,10.27
2023-03-22T06:08:01.904Z,9.40
2023-03-22T06:10:29.850Z,9.70
2023-03-22T06:12:57.491Z,9.33
2023-03-22T06:15:26.403Z,9.77
2023-03-22T06:17:56.571Z,10.00
2023-03-22T06:20:25.620Z,8.23
2023-03-22T06:22:53.332Z,7.57
2023-03-22T06:25:22.287Z,7.90
2023-03-22T06:27:50.181Z,7.30
2023-03-22T06:30:20.992Z,7.17
2023-03-22T06:32:48.846Z,7.83
2023-03-22T06:35:16.732Z,6.90
2023-03-22T06:37:44.444Z,7.57
2023-03-22T06:40:12.928Z,7.00
2023-03-22T06:42:42.091Z,7.17
2023-03-22T06:45:10.595Z,6.30
2023-03-22T06:47:38.390Z,7.10
2023-03-22T06:50:11.258Z,6.57
2023-03-22T06:52:39.898Z,6.20
2023-03-22T06:55:12.964Z,6.77
2023-03-22T06:57:42.126Z,6.87
2023-03-22T07:00:11.370Z,6.60
2023-03-22T07:02:38.970Z,6.93
2023-03-22T07:05:07.267Z,6.13
2023-03-22T07:07:34.826Z,7.20
2023-03-22T07:10:02.446Z,6.27
2023-03-22T07:12:30.182Z,5.53
2023-03-22T07:14:59.124Z,5.43
2023-03-22T07:17:26.719Z,5.60
2023-03-22T07:19:55.635Z,5.30
2023-03-22T07:22:24.752Z,5.33
2023-03-22T07:24:57.186Z,5.13
2023-03-22T07:27:26.740Z,5.10
2023-03-22T07:29:54.419Z,4.40
2023-03-22T07:32:23.567Z,4.60
2023-03-22T07:34:51.180Z,4.13
2023-03-22T07:37:19.097Z,4.77
2023-03-22T07:39:46.682Z,4.40
2023-03-22T07:42:14.426Z,4.87
2023-03-22T07:44:42.001Z,4.33
2023-03-22T07:47:10.120Z,4.70
2023-03-22T07:49:42.052Z,4.53
2023-03-22T07:52:09.768Z,5.23
2023-03-22T07:54:37.292Z,4.33
2023-03-22T07:57:05.468Z,4.40
2023-03-22T07:59:33.500Z,4.60
2023-03-22T08:02:01.338Z,4.50
2023-03-22T08:04:30.900Z,4.20
2023-03-22T08:07:00.088Z,4.40
2023-03-22T08:09:45.760Z,4.03
2023-03-22T08:14:57.099Z,3.70
2023-03-22T08:20:32.098Z,5.23
2023-03-22T08:23:01.649Z,4.30
2023-03-22T08:25:29.542Z,4.10
2023-03-22T08:27:57.255Z,4.20
2023-03-22T08:30:25.241Z,3.77
2023-03-22T08:32:53.218Z,3.80
2023-03-22T08:35:20.906Z,3.57
2023-03-22T08:37:48.567Z,3.87
2023-03-22T08:40:17.901Z,3.70
2023-03-22T08:42:45.562Z,4.00
2023-03-22T08:45:13.163Z,3.30
2023-03-22T08:47:41.594Z,3.10
2023-03-22T08:50:10.395Z,3.67
2023-03-22T08:52:38.336Z,2.97
2023-03-22T08:55:08.666Z,2.97
2023-03-22T08:57:38.953Z,3.40
2023-03-22T09:00:10.820Z,3.30
2023-03-22T09:02:38.512Z,2.70
2023-03-22T09:05:06.708Z,2.83
2023-03-22T09:07:34.297Z,2.40
2023-03-22T09:10:02.246Z,2.47
2023-03-22T09:12:35.303Z,3.00
2023-03-22T09:15:06.123Z,2.60
2023-03-22T09:17:34.922Z,2.70
2023-03-22T09:20:12.372Z,2.60
2023-03-22T09:22:40.749Z,2.27
2023-03-22T09:25:12.215Z,2.70
2023-03-22T09:27:41.191Z,2.67
2023-03-22T09:30:12.031Z,2.30
2023-03-22T09:32:39.778Z,5.30
2023-03-22T09:35:08.086Z,2.50
2023-03-22T09:37:35.713Z,3.50
2023-03-22T09:40:05.278Z,2.60
2023-03-22T09:42:38.888Z,2.17
2023-03-22T09:45:12.854Z,1.60
2023-03-22T09:47:46.610Z,2.30
2023-03-22T09:50:20.659Z,1.77
2023-03-22T09:52:48.897Z,2.23
2023-03-22T09:55:21.877Z,2.50
2023-03-22T09:57:59.652Z,2.50
2023-03-22T10:00:34.516Z,1.90
2023-03-22T10:03:13.303Z,1.80
2023-03-22T10:05:47.783Z,1.70
2023-03-22T10:08:42.093Z,1.73
2023-03-22T10:11:19.294Z,1.70
2023-03-22T10:13:56.000Z,1.90
2023-03-22T10:16:29.334Z,2.23
2023-03-22T10:19:05.422Z,1.67
2023-03-22T10:21:36.998Z,1.80
2023-03-22T10:24:13.991Z,1.80
2023-03-22T10:26:43.422Z,1.20
2023-03-22T10:29:14.655Z,1.63
2023-03-22T10:31:45.979Z,1.57
2023-03-22T10:34:21.884Z,1.20
2023-03-22T10:36:52.557Z,1.30
2023-03-22T10:39:30.964Z,1.57
2023-03-22T10:42:02.229Z,1.63
2023-03-22T10:44:34.945Z,1.37
2023-03-22T10:47:07.998Z,1.50
2023-03-22T10:49:48.434Z,1.10
2023-03-22T10:52:32.625Z,1.57
2023-03-22T10:55:04.470Z,1.37
2023-03-22T10:57:32.440Z,1.50
2023-03-22T11:00:00.544Z,1.37
2023-03-22T11:02:31.666Z,1.20
2023-03-22T11:05:03.698Z,1.10
2023-03-22T11:07:36.196Z,1.10
2023-03-22T11:10:24.195Z,1.10
2023-03-22T11:12:56.322Z,1.20
2023-03-22T11:15:46.009Z,1.20
2023-03-22T11:18:48.089Z,1.40
2023-03-22T11:21:18.916Z,1.30
2023-03-22T11:23:55.878Z,1.50
2023-03-22T11:26:30.561Z,1.50
2023-03-22T11:29:10.280Z,1.47
2023-03-22T11:31:55.794Z,1.47
2023-03-22T11:34:26.271Z,1.53
2023-03-22T11:36:57.499Z,1.20
2023-03-22T11:39:29.041Z,1.10
2023-03-22T11:41:59.778Z,1.40
2023-03-22T11:44:29.223Z,1.20
2023-03-22T11:47:00.471Z,1.67
2023-03-22T11:49:38.594Z,1.30
2023-03-22T11:52:16.708Z,1.30
2023-03-22T11:54:46.487Z,1.10
2023-03-22T11:57:18.513Z,1.30
2023-03-22T11:59:48.683Z,1.20
2023-03-22T12:02:23.592Z,1.30
2023-03-22T12:04:57.184Z,1.50
2023-03-22T12:07:28.063Z,1.27
2023-03-22T12:10:01.318Z,1.30
2023-03-22T12:12:32.740Z,1.57
2023-03-22T12:15:04.844Z,1.20
2023-03-22T12:17:40.905Z,1.40
2023-03-22T12:20:22.213Z,1.77
2023-03-22T12:22:55.445Z,1.30
2023-03-22T12:25:28.055Z,1.30
2023-03-22T12:27:59.076Z,1.27
2023-03-22T12:30:29.188Z,1.20
2023-03-22T12:33:06.474Z,1.20
2023-03-22T12:35:37.482Z,1.37
2023-03-22T12:38:24.969Z,1.10
2023-03-22T12:40:55.301Z,1.33
2023-03-22T12:43:35.570Z,1.30
2023-03-22T12:46:08.575Z,1.30
2023-03-22T12:48:40.968Z,1.30
2023-03-22T12:51:14.189Z,1.50
2023-03-22T12:53:47.992Z,1.20
2023-03-22T12:56:18.930Z,1.00
2023-03-22T12:58:49.932Z,1.13
2023-03-22T13:01:23.623Z,1.40
2023-03-22T13:03:54.590Z,1.30
2023-03-22T13:23:32.448Z,1.30
2023-03-22T13:26:03.702Z,1.50
2023-03-22T13:28:37.176Z,1.10
2023-03-22T13:31:05.979Z,1.30
2023-03-22T13:33:38.965Z,1.10
2023-03-22T13:36:32.343Z,1.10
2023-03-22T13:39:17.764Z,1.33
2023-03-22T13:41:52.509Z,1.30
2023-03-22T13:47:03.749Z,1.57
2023-03-22T13:49:59.937Z,1.10
2023-03-22T13:52:53.280Z,1.20
2023-03-22T13:59:04.337Z,1.60
2023-03-22T14:01:50.245Z,1.20
2023-03-22T14:04:29.509Z,1.50
2023-03-22T14:07:02.339Z,1.20
