createdAt,value
2019-05-29T00:00:45.574Z,65.22
2019-05-29T00:05:51.441Z,64.46
2019-05-29T00:10:57.412Z,65.62
2019-05-29T00:16:03.108Z,73.64
2019-05-29T00:21:08.846Z,74.93
2019-05-29T00:26:14.677Z,74.90
2019-05-29T00:31:22.655Z,75.31
2019-05-29T00:36:28.174Z,75.24
2019-05-29T00:41:33.731Z,76.43
2019-05-29T00:46:39.297Z,77.61
2019-05-29T00:51:44.758Z,77.20
2019-05-29T00:56:51.489Z,76.90
2019-05-29T01:01:57.125Z,75.65
2019-05-29T01:07:03.022Z,75.66
2019-05-29T01:12:08.675Z,75.62
2019-05-29T01:17:15.571Z,75.71
2019-05-29T01:22:22.332Z,75.87
2019-05-29T01:27:27.984Z,74.31
2019-05-29T01:32:34.539Z,73.39
2019-05-29T01:37:40.064Z,74.87
2019-05-29T01:42:45.809Z,74.37
2019-05-29T01:47:51.252Z,73.33
2019-05-29T01:52:57.100Z,71.84
2019-05-29T01:58:02.668Z,71.91
2019-05-29T02:03:08.678Z,72.56
2019-05-29T02:08:14.284Z,73.39
2019-05-29T02:13:19.817Z,71.65
2019-05-29T02:18:25.329Z,72.75
2019-05-29T02:23:30.844Z,72.09
2019-05-29T02:28:36.326Z,70.35
2019-05-29T02:33:41.868Z,69.78
2019-05-29T02:38:47.467Z,69.22
2019-05-29T02:43:52.942Z,68.47
2019-05-29T02:48:58.468Z,68.33
2019-05-29T02:54:04.333Z,67.63
2019-05-29T02:59:10.652Z,68.85
2019-05-29T03:04:16.689Z,68.34
2019-05-29T03:09:24.259Z,68.56
2019-05-29T03:14:31.604Z,69.70
2019-05-29T03:19:37.139Z,69.17
2019-05-29T03:24:42.598Z,69.96
2019-05-29T03:29:48.050Z,71.20
2019-05-29T03:34:53.589Z,71.44
2019-05-29T03:39:59.165Z,71.30
2019-05-29T03:45:07.177Z,70.56
2019-05-29T03:50:15.635Z,70.51
2019-05-29T03:55:20.275Z,69.86
2019-05-29T04:00:29.976Z,71.43
2019-05-29T04:05:37.734Z,71.41
2019-05-29T04:10:43.045Z,72.63
2019-05-29T04:15:49.333Z,71.38
2019-05-29T04:20:55.565Z,71.36
2019-05-29T04:26:02.074Z,70.26
2019-05-29T04:31:07.976Z,71.96
2019-05-29T04:36:13.932Z,70.50
2019-05-29T04:41:19.585Z,72.06
2019-05-29T04:46:25.812Z,69.21
2019-05-29T04:51:33.010Z,68.65
2019-05-29T04:56:39.149Z,67.65
2019-05-29T05:01:44.877Z,66.80
2019-05-29T05:06:50.527Z,66.89
2019-05-29T05:11:56.695Z,64.75
2019-05-29T05:17:02.619Z,64.75
2019-05-29T05:22:08.188Z,63.16
2019-05-29T05:27:13.681Z,63.75
2019-05-29T05:32:19.244Z,64.25
2019-05-29T05:37:24.686Z,62.40
2019-05-29T05:42:31.063Z,64.38
2019-05-29T05:47:49.955Z,65.80
2019-05-29T05:52:43.799Z,64.44
2019-05-29T05:57:49.238Z,65.72
2019-05-29T06:02:54.801Z,67.35
2019-05-29T06:08:00.747Z,66.54
2019-05-29T06:13:06.577Z,65.85
2019-05-29T06:18:21.119Z,63.35
2019-05-29T06:23:19.392Z,64.79
2019-05-29T06:28:24.905Z,66.90
2019-05-29T06:33:30.992Z,63.86
2019-05-29T06:38:37.626Z,64.71
2019-05-29T06:43:44.303Z,65.28
2019-05-29T06:48:59.453Z,60.20
2019-05-29T06:53:57.545Z,60.21
2019-05-29T06:59:03.130Z,58.67
2019-05-29T07:04:12.194Z,59.89
2019-05-29T07:09:16.392Z,58.63
2019-05-29T07:14:21.974Z,58.61
2019-05-29T07:19:47.039Z,57.47
2019-05-29T07:24:34.663Z,57.26
2019-05-29T07:29:41.122Z,57.68
2019-05-29T07:34:58.160Z,59.28
2019-05-29T07:39:54.143Z,56.58
2019-05-29T07:44:59.674Z,56.88
2019-05-29T07:50:07.406Z,56.10
2019-05-29T07:55:14.671Z,54.52
2019-05-29T08:00:20.317Z,56.40
2019-05-29T08:05:25.916Z,55.01
2019-05-29T08:10:34.044Z,55.85
2019-05-29T08:15:54.945Z,56.82
2019-05-29T08:20:48.068Z,54.93
2019-05-29T08:25:53.762Z,55.34
2019-05-29T08:30:59.296Z,54.00
2019-05-29T08:36:05.139Z,53.20
2019-05-29T08:41:11.872Z,52.34
2019-05-29T08:46:17.455Z,52.25
2019-05-29T08:51:23.029Z,51.65
2019-05-29T08:56:28.843Z,54.05
2019-05-29T09:01:34.301Z,50.31
2019-05-29T09:06:40.135Z,50.53
2019-05-29T09:11:47.575Z,51.06
2019-05-29T09:16:53.320Z,47.33
2019-05-29T09:21:59.071Z,45.85
2019-05-29T09:27:05.062Z,48.00
2019-05-29T09:32:10.777Z,47.18
2019-05-29T09:37:17.340Z,44.96
2019-05-29T09:42:23.761Z,45.43
2019-05-29T09:47:29.445Z,47.17
2019-05-29T09:52:35.196Z,45.07
2019-05-29T09:57:40.686Z,47.61
2019-05-29T10:02:46.157Z,44.59
2019-05-29T10:07:51.685Z,44.59
2019-05-29T10:12:58.377Z,45.13
2019-05-29T10:18:08.294Z,46.99
2019-05-29T10:23:11.655Z,47.78
2019-05-29T10:28:17.165Z,47.79
2019-05-29T10:33:22.808Z,48.05
2019-05-29T10:38:28.329Z,48.35
2019-05-29T10:43:34.997Z,46.80
2019-05-29T10:48:40.748Z,45.22
2019-05-29T10:53:47.049Z,45.08
2019-05-29T10:58:58.980Z,43.13
2019-05-29T11:04:00.642Z,44.54
2019-05-29T11:09:07.376Z,46.10
2019-05-29T11:14:13.552Z,45.09
2019-05-29T11:19:19.033Z,43.33
2019-05-29T11:24:25.572Z,42.72
2019-05-29T11:29:31.314Z,44.41
2019-05-29T11:34:38.144Z,46.65
2019-05-29T11:39:43.590Z,43.88
2019-05-29T11:44:49.168Z,42.97
2019-05-29T11:49:55.137Z,40.90
2019-05-29T11:55:04.491Z,40.59
2019-05-29T12:00:19.797Z,40.56
2019-05-29T12:05:19.828Z,43.12
2019-05-29T12:10:25.363Z,42.31
2019-05-29T12:15:33.447Z,40.58
2019-05-29T12:20:38.900Z,41.35
2019-05-29T12:25:44.493Z,42.11
2019-05-29T12:30:50.661Z,36.13
2019-05-29T12:35:57.392Z,38.00
2019-05-29T12:41:03.837Z,38.94
2019-05-29T12:46:09.550Z,41.91
2019-05-29T12:51:15.143Z,41.40
2019-05-29T12:56:20.765Z,36.75
2019-05-29T13:01:26.317Z,37.94
2019-05-29T13:06:31.886Z,35.59
2019-05-29T13:11:37.437Z,37.70
2019-05-29T13:16:44.409Z,36.64
2019-05-29T13:21:50.974Z,36.85
2019-05-29T13:26:57.600Z,34.11
2019-05-29T13:32:05.220Z,34.66
2019-05-29T13:37:10.571Z,37.02
2019-05-29T13:42:16.331Z,37.17
2019-05-29T13:47:21.841Z,37.14
2019-05-29T13:52:27.380Z,35.40
2019-05-29T13:57:32.968Z,36.56
2019-05-29T14:02:38.509Z,35.83
2019-05-29T14:07:45.504Z,35.27
2019-05-29T14:12:51.562Z,33.41
2019-05-29T14:18:00.589Z,33.83
2019-05-29T14:23:09.593Z,35.37
2019-05-29T14:28:15.467Z,34.63
2019-05-29T14:33:20.990Z,35.33
2019-05-29T14:38:26.908Z,34.18
2019-05-29T14:43:32.599Z,32.51
2019-05-29T14:48:38.218Z,33.85
2019-05-29T14:53:43.839Z,33.86
2019-05-29T14:58:49.332Z,34.30
2019-05-29T15:03:54.770Z,34.62
2019-05-29T15:09:00.346Z,34.78
2019-05-29T15:14:06.591Z,34.65
2019-05-29T15:19:13.330Z,32.61
2019-05-29T15:24:19.032Z,33.60
2019-05-29T15:29:25.596Z,33.60
2019-05-29T15:34:31.133Z,33.77
2019-05-29T15:39:36.789Z,32.72
2019-05-29T15:45:41.895Z,32.69
2019-05-29T15:50:47.555Z,33.73
2019-05-29T15:55:53.169Z,33.44
2019-05-29T16:00:58.694Z,34.62
2019-05-29T16:06:04.622Z,34.36
2019-05-29T16:11:10.602Z,35.44
2019-05-29T16:16:17.323Z,33.77
2019-05-29T16:21:24.395Z,32.32
2019-05-29T16:26:29.956Z,33.69
2019-05-29T16:31:35.550Z,33.15
2019-05-29T16:36:41.196Z,32.90
2019-05-29T16:41:46.718Z,32.61
2019-05-29T16:46:52.420Z,32.81
2019-05-29T16:51:58.128Z,33.30
2019-05-29T16:57:03.959Z,33.36
2019-05-29T17:02:10.405Z,33.25
2019-05-29T17:07:16.484Z,33.41
2019-05-29T17:12:22.576Z,33.06
2019-05-29T17:17:30.531Z,33.70
2019-05-29T17:22:37.847Z,34.50
2019-05-29T17:27:44.023Z,34.04
2019-05-29T17:32:51.347Z,34.56
2019-05-29T17:37:56.978Z,35.50
2019-05-29T17:43:05.536Z,34.50
2019-05-29T17:48:11.368Z,35.34
2019-05-29T17:53:17.856Z,35.79
2019-05-29T17:58:25.036Z,36.50
2019-05-29T18:03:31.437Z,36.32
2019-05-29T18:08:37.201Z,36.79
2019-05-29T18:13:43.169Z,36.70
2019-05-29T18:18:50.360Z,36.22
2019-05-29T18:23:58.323Z,36.37
2019-05-29T18:29:05.357Z,36.58
2019-05-29T18:34:11.348Z,37.07
2019-05-29T18:39:20.144Z,37.15
2019-05-29T18:44:28.938Z,37.67
2019-05-29T18:49:34.953Z,41.10
2019-05-29T18:54:40.935Z,41.02
2019-05-29T18:59:48.994Z,41.59
2019-05-29T19:04:56.570Z,41.26
2019-05-29T19:10:06.198Z,41.32
2019-05-29T19:15:12.459Z,41.44
2019-05-29T19:20:22.127Z,42.03
2019-05-29T19:25:33.065Z,42.69
2019-05-29T19:30:38.743Z,42.99
2019-05-29T19:35:45.003Z,43.24
2019-05-29T19:40:52.041Z,43.41
2019-05-29T19:46:00.175Z,44.84
2019-05-29T19:51:10.346Z,46.42
2019-05-29T19:56:18.268Z,47.09
2019-05-29T20:01:32.185Z,48.29
2019-05-29T20:12:56.144Z,48.45
2019-05-29T20:18:05.076Z,48.32
2019-05-29T20:23:12.194Z,49.04
2019-05-29T20:28:18.867Z,49.97
2019-05-29T20:33:24.607Z,50.40
2019-05-29T20:38:33.157Z,49.98
2019-05-29T20:43:39.749Z,49.64
2019-05-29T20:48:45.636Z,50.77
2019-05-29T20:53:53.553Z,51.67
2019-05-29T20:59:00.765Z,51.52
2019-05-29T21:04:07.116Z,50.67
2019-05-29T21:09:13.067Z,51.08
2019-05-29T21:14:18.730Z,51.22
2019-05-29T21:19:24.278Z,51.35
2019-05-29T21:24:29.861Z,51.93
2019-05-29T21:29:35.684Z,52.75
2019-05-29T21:34:41.916Z,52.48
2019-05-29T21:39:47.725Z,52.15
2019-05-29T21:44:53.292Z,53.07
2019-05-29T21:49:58.764Z,52.47
2019-05-29T21:55:04.889Z,51.96
2019-05-29T22:00:14.055Z,52.48
2019-05-29T22:05:21.158Z,52.20
2019-05-29T22:10:27.917Z,52.88
2019-05-29T22:15:33.471Z,52.54
2019-05-29T22:20:39.016Z,52.99
2019-05-29T22:25:44.601Z,53.54
2019-05-29T22:30:51.243Z,53.56
2019-05-29T22:35:57.510Z,52.96
2019-05-29T22:41:03.057Z,53.00
2019-05-29T22:46:08.650Z,54.67
2019-05-29T22:51:14.201Z,54.36
2019-05-29T22:56:19.821Z,54.19
2019-05-29T23:01:25.416Z,54.12
2019-05-29T23:06:30.967Z,55.23
2019-05-29T23:11:36.985Z,56.69
2019-05-29T23:16:42.570Z,55.30
2019-05-29T23:21:48.155Z,56.29
2019-05-29T23:26:54.900Z,56.13
2019-05-29T23:32:03.148Z,56.30
2019-05-29T23:37:13.594Z,56.28
2019-05-29T23:42:17.763Z,56.60
2019-05-29T23:47:23.875Z,56.74
2019-05-29T23:52:30.641Z,56.46
2019-05-29T23:57:36.151Z,55.60
