createdAt,value
2022-08-20T00:02:14.428Z,51.59
2022-08-20T00:04:42.327Z,51.56
2022-08-20T00:07:09.772Z,51.41
2022-08-20T00:09:37.249Z,51.40
2022-08-20T00:12:06.299Z,51.16
2022-08-20T00:14:35.447Z,50.73
2022-08-20T00:17:04.305Z,50.71
2022-08-20T00:19:32.047Z,51.33
2022-08-20T00:21:59.489Z,50.78
2022-08-20T00:24:27.008Z,50.01
2022-08-20T00:26:54.712Z,49.98
2022-08-20T00:29:22.542Z,50.03
2022-08-20T00:31:50.940Z,49.88
2022-08-20T00:34:18.700Z,49.82
2022-08-20T00:36:46.974Z,50.26
2022-08-20T00:39:14.552Z,51.65
2022-08-20T00:41:42.431Z,52.18
2022-08-20T00:44:19.686Z,50.90
2022-08-20T00:46:47.791Z,53.13
2022-08-20T00:49:22.891Z,51.87
2022-08-20T00:51:57.774Z,51.55
2022-08-20T00:54:31.344Z,52.00
2022-08-20T00:57:04.176Z,52.45
2022-08-20T00:59:34.384Z,52.66
2022-08-20T01:02:03.688Z,52.38
2022-08-20T01:04:33.938Z,52.24
2022-08-20T01:07:05.323Z,52.19
2022-08-20T01:09:57.562Z,52.31
2022-08-20T01:12:24.044Z,53.05
2022-08-20T01:14:52.353Z,54.89
2022-08-20T01:17:24.690Z,55.24
2022-08-20T01:20:07.469Z,55.52
2022-08-20T01:23:04.108Z,55.87
2022-08-20T01:25:41.045Z,56.54
2022-08-20T01:28:10.527Z,56.79
2022-08-20T01:30:38.592Z,56.66
2022-08-20T01:33:06.327Z,56.39
2022-08-20T01:35:40.224Z,56.09
2022-08-20T01:38:10.147Z,56.89
2022-08-20T01:41:05.304Z,57.67
2022-08-20T01:43:36.471Z,57.29
2022-08-20T01:46:05.188Z,57.20
2022-08-20T01:48:33.816Z,57.33
2022-08-20T01:51:09.539Z,57.58
2022-08-20T01:53:41.768Z,59.01
2022-08-20T01:56:14.126Z,58.87
2022-08-20T01:58:46.633Z,59.46
2022-08-20T02:01:45.920Z,59.72
2022-08-20T02:04:17.098Z,60.32
2022-08-20T02:06:56.178Z,60.48
2022-08-20T02:09:30.505Z,61.03
2022-08-20T02:11:58.904Z,61.38
2022-08-20T02:14:27.724Z,61.95
2022-08-20T02:16:58.388Z,63.08
2022-08-20T02:19:33.185Z,63.19
2022-08-20T02:22:27.110Z,63.78
2022-08-20T02:24:55.005Z,64.66
2022-08-20T02:27:23.650Z,65.48
2022-08-20T02:29:52.918Z,66.61
2022-08-20T02:32:32.625Z,66.74
2022-08-20T02:35:08.784Z,67.23
2022-08-20T02:37:38.116Z,68.45
2022-08-20T02:40:08.127Z,68.44
2022-08-20T02:42:36.076Z,68.87
2022-08-20T02:45:06.051Z,69.50
2022-08-20T02:47:33.854Z,70.15
2022-08-20T02:50:01.295Z,70.69
2022-08-20T02:52:28.732Z,71.07
2022-08-20T02:54:56.560Z,71.82
2022-08-20T02:57:24.477Z,72.32
2022-08-20T02:59:52.341Z,73.65
2022-08-20T03:02:20.280Z,74.68
2022-08-20T03:04:47.780Z,76.03
2022-08-20T03:07:15.249Z,76.53
2022-08-20T03:09:43.095Z,78.33
2022-08-20T03:12:11.072Z,79.01
2022-08-20T03:14:38.574Z,79.66
2022-08-20T03:17:06.634Z,79.80
2022-08-20T03:19:34.096Z,80.15
2022-08-20T03:22:02.128Z,79.96
2022-08-20T03:24:29.913Z,80.36
2022-08-20T03:26:57.382Z,80.31
2022-08-20T03:29:25.397Z,80.15
2022-08-20T03:31:53.225Z,80.27
2022-08-20T03:34:20.687Z,79.67
2022-08-20T03:36:48.107Z,79.99
2022-08-20T03:39:16.279Z,80.52
2022-08-20T03:41:43.682Z,80.59
2022-08-20T03:44:11.166Z,79.86
2022-08-20T03:46:39.528Z,79.91
2022-08-20T03:49:07.057Z,80.37
2022-08-20T03:51:53.581Z,79.87
2022-08-20T03:54:22.383Z,79.96
2022-08-20T03:56:49.777Z,80.08
2022-08-20T03:59:17.203Z,79.84
2022-08-20T04:01:46.720Z,79.10
2022-08-20T04:04:15.558Z,78.74
2022-08-20T04:06:43.548Z,78.12
2022-08-20T04:09:12.298Z,77.89
2022-08-20T04:11:41.831Z,78.12
2022-08-20T04:14:11.255Z,77.11
2022-08-20T04:16:40.446Z,76.84
2022-08-20T04:19:08.776Z,76.61
2022-08-20T04:21:36.888Z,76.42
2022-08-20T04:24:06.137Z,76.18
2022-08-20T04:26:36.403Z,76.05
2022-08-20T04:29:04.477Z,76.70
2022-08-20T04:31:34.839Z,76.45
2022-08-20T04:34:04.004Z,76.16
2022-08-20T04:36:31.660Z,76.15
2022-08-20T04:38:59.102Z,76.08
2022-08-20T04:41:27.029Z,75.92
2022-08-20T04:43:55.884Z,76.56
2022-08-20T04:46:27.544Z,77.12
2022-08-20T04:48:57.454Z,76.87
2022-08-20T04:51:25.369Z,76.99
2022-08-20T04:53:56.407Z,76.83
2022-08-20T04:56:28.715Z,76.72
2022-08-20T04:58:59.541Z,77.11
2022-08-20T05:01:28.024Z,76.79
2022-08-20T05:03:57.238Z,76.51
2022-08-20T05:06:28.763Z,76.80
2022-08-20T05:08:58.705Z,76.79
2022-08-20T05:11:34.365Z,76.82
2022-08-20T05:14:07.773Z,76.92
2022-08-20T05:16:38.154Z,76.44
2022-08-20T05:19:11.346Z,76.03
2022-08-20T05:21:39.587Z,76.76
2022-08-20T05:24:08.087Z,75.50
2022-08-20T05:26:36.072Z,75.32
2022-08-20T05:29:05.418Z,74.94
2022-08-20T05:31:34.682Z,75.09
2022-08-20T05:34:09.385Z,75.95
2022-08-20T05:36:40.283Z,75.09
2022-08-20T05:39:09.056Z,75.16
2022-08-20T05:41:38.421Z,76.60
2022-08-20T05:44:10.820Z,76.41
2022-08-20T05:46:40.924Z,76.99
2022-08-20T05:49:10.392Z,77.04
2022-08-20T05:51:38.049Z,77.39
2022-08-20T05:54:06.384Z,77.33
2022-08-20T05:56:34.976Z,77.60
2022-08-20T05:59:06.228Z,78.22
2022-08-20T06:01:37.175Z,77.79
2022-08-20T06:04:24.194Z,77.56
2022-08-20T06:07:12.072Z,77.86
2022-08-20T06:09:42.277Z,77.60
2022-08-20T06:12:11.940Z,77.59
2022-08-20T06:14:39.761Z,82.79
2022-08-20T06:17:15.398Z,84.71
2022-08-20T06:19:45.337Z,83.92
2022-08-20T06:22:19.634Z,86.34
2022-08-20T06:25:37.401Z,85.59
2022-08-20T06:28:06.033Z,84.90
2022-08-20T06:30:33.856Z,86.81
2022-08-20T06:33:01.592Z,87.91
2022-08-20T06:35:29.565Z,89.79
2022-08-20T06:38:00.221Z,92.51
2022-08-20T06:40:28.904Z,92.80
2022-08-20T06:42:57.721Z,95.14
2022-08-20T06:45:28.092Z,92.01
2022-08-20T06:47:58.672Z,92.45
2022-08-20T06:50:44.483Z,95.40
2022-08-20T06:53:18.520Z,94.69
2022-08-20T06:55:50.145Z,95.78
2022-08-20T06:58:37.705Z,96.31
2022-08-20T07:01:10.384Z,95.35
2022-08-20T07:03:54.362Z,95.54
2022-08-20T07:06:25.656Z,94.22
2022-08-20T07:08:56.464Z,94.42
2022-08-20T07:11:27.995Z,94.06
2022-08-20T07:13:58.458Z,94.43
2022-08-20T07:16:27.228Z,93.32
2022-08-20T07:18:55.079Z,94.22
2022-08-20T07:21:22.743Z,94.60
2022-08-20T07:23:50.613Z,95.57
2022-08-20T07:26:18.161Z,95.56
2022-08-20T07:28:45.750Z,96.30
2022-08-20T07:31:32.263Z,96.46
2022-08-20T07:34:03.405Z,97.01
2022-08-20T07:36:32.192Z,96.46
2022-08-20T07:38:59.731Z,95.61
2022-08-20T07:41:34.366Z,96.33
2022-08-20T07:44:02.667Z,95.76
2022-08-20T07:46:31.668Z,95.36
2022-08-20T07:48:59.729Z,94.35
2022-08-20T07:51:27.599Z,94.94
2022-08-20T07:53:55.236Z,93.84
2022-08-20T07:56:24.431Z,92.98
2022-08-20T07:58:55.458Z,93.81
2022-08-20T08:01:28.460Z,92.34
2022-08-20T08:03:57.686Z,92.15
2022-08-20T08:06:28.977Z,91.71
2022-08-20T08:09:04.400Z,93.23
2022-08-20T08:11:34.938Z,91.48
2022-08-20T08:14:06.306Z,93.67
2022-08-20T08:16:35.378Z,92.52
2022-08-20T08:19:08.012Z,91.50
2022-08-20T08:21:35.610Z,92.02
2022-08-20T08:24:03.773Z,92.83
2022-08-20T08:26:31.283Z,92.58
2022-08-20T08:28:58.871Z,92.21
2022-08-20T08:31:26.930Z,91.87
2022-08-20T08:33:55.494Z,92.04
2022-08-20T08:36:26.771Z,92.43
2022-08-20T08:38:56.538Z,91.71
2022-08-20T08:41:32.226Z,90.59
2022-08-20T08:44:14.117Z,91.19
2022-08-20T08:46:44.507Z,91.28
2022-08-20T08:49:16.313Z,89.23
2022-08-20T08:51:48.769Z,89.29
2022-08-20T08:54:20.076Z,88.19
2022-08-20T08:56:50.703Z,88.30
2022-08-20T08:59:20.710Z,89.33
2022-08-20T09:01:56.988Z,89.37
2022-08-20T09:04:32.608Z,89.21
2022-08-20T09:07:04.423Z,88.49
2022-08-20T09:09:37.662Z,87.28
2022-08-20T09:12:09.541Z,87.80
2022-08-20T09:14:37.899Z,86.75
2022-08-20T09:17:06.077Z,87.17
2022-08-20T09:19:34.157Z,87.61
2022-08-20T09:22:11.423Z,88.07
2022-08-20T09:24:39.360Z,89.86
2022-08-20T09:27:07.729Z,87.47
2022-08-20T09:29:36.327Z,86.00
2022-08-20T09:32:09.179Z,86.06
2022-08-20T09:34:47.568Z,87.86
2022-08-20T09:37:15.936Z,87.39
2022-08-20T09:39:43.985Z,85.76
2022-08-20T09:42:17.900Z,85.71
2022-08-20T09:44:45.984Z,88.65
2022-08-20T09:47:14.174Z,89.94
2022-08-20T09:49:41.869Z,88.58
2022-08-20T09:52:17.952Z,87.46
2022-08-20T09:54:46.562Z,87.27
2022-08-20T09:57:16.483Z,89.17
2022-08-20T09:59:47.140Z,88.90
2022-08-20T10:02:14.866Z,89.17
2022-08-20T10:04:42.621Z,90.00
2022-08-20T10:07:10.252Z,90.85
2022-08-20T10:09:38.519Z,91.40
2022-08-20T10:12:08.000Z,91.98
2022-08-20T10:14:35.565Z,91.28
2022-08-20T10:17:03.796Z,91.80
2022-08-20T10:19:32.196Z,92.20
2022-08-20T10:22:00.272Z,92.18
2022-08-20T10:24:28.556Z,92.60
2022-08-20T10:27:00.975Z,92.30
2022-08-20T10:29:29.972Z,92.93
2022-08-20T10:32:07.381Z,93.70
2022-08-20T10:34:34.813Z,92.80
2022-08-20T10:37:02.617Z,93.24
2022-08-20T10:39:31.547Z,94.16
2022-08-20T10:41:59.219Z,94.65
2022-08-20T10:44:27.000Z,93.71
2022-08-20T10:46:56.924Z,94.29
2022-08-20T10:49:24.814Z,93.96
2022-08-20T10:51:52.563Z,93.42
2022-08-20T10:54:20.017Z,94.56
2022-08-20T10:56:47.468Z,95.32
2022-08-20T10:59:15.265Z,94.76
2022-08-20T11:01:50.259Z,94.69
2022-08-20T11:04:18.074Z,94.20
2022-08-20T11:06:45.605Z,93.47
2022-08-20T11:09:13.044Z,93.26
2022-08-20T11:11:40.853Z,94.58
2022-08-20T11:14:08.331Z,94.58
2022-08-20T11:16:35.772Z,93.99
2022-08-20T11:19:03.540Z,93.22
2022-08-20T11:21:31.109Z,94.56
2022-08-20T11:24:02.301Z,95.68
2022-08-20T11:26:30.728Z,95.68
2022-08-20T11:28:58.233Z,96.74
2022-08-20T11:31:25.741Z,97.62
2022-08-20T11:33:53.636Z,96.24
2022-08-20T11:36:21.429Z,95.86
2022-08-20T11:38:49.076Z,95.24
2022-08-20T11:41:16.813Z,95.15
2022-08-20T11:43:59.463Z,95.67
2022-08-20T11:46:33.064Z,95.67
2022-08-20T11:49:00.856Z,94.64
2022-08-20T11:51:28.519Z,94.73
2022-08-20T11:53:56.377Z,94.42
2022-08-20T11:56:25.064Z,94.68
2022-08-20T11:58:54.553Z,93.83
2022-08-20T12:01:22.303Z,93.88
2022-08-20T12:03:50.089Z,93.08
2022-08-20T12:06:17.551Z,92.13
2022-08-20T12:08:45.057Z,92.18
2022-08-20T12:11:14.013Z,90.78
2022-08-20T12:13:48.042Z,89.32
2022-08-20T12:16:18.757Z,88.70
2022-08-20T12:18:47.244Z,88.78
2022-08-20T12:21:15.012Z,88.50
2022-08-20T12:23:42.768Z,87.37
2022-08-20T12:26:10.292Z,86.50
2022-08-20T12:28:37.872Z,84.88
2022-08-20T12:31:05.827Z,83.92
2022-08-20T12:33:33.317Z,83.39
2022-08-20T12:36:01.261Z,83.40
2022-08-20T12:38:29.017Z,82.55
2022-08-20T12:40:56.484Z,80.83
2022-08-20T12:43:25.185Z,81.45
2022-08-20T12:45:53.408Z,80.89
2022-08-20T12:48:21.091Z,80.60
2022-08-20T12:50:50.234Z,80.28
2022-08-20T12:53:18.800Z,80.25
2022-08-20T12:55:46.669Z,79.82
2022-08-20T12:58:14.215Z,79.01
2022-08-20T13:00:48.614Z,78.23
2022-08-20T13:03:19.757Z,77.63
2022-08-20T13:05:49.034Z,78.44
2022-08-20T13:08:19.081Z,78.06
2022-08-20T13:10:47.343Z,78.14
2022-08-20T13:13:20.193Z,79.86
2022-08-20T13:15:51.588Z,81.68
2022-08-20T13:18:20.115Z,76.44
2022-08-20T13:20:48.061Z,77.70
2022-08-20T13:23:16.312Z,78.87
2022-08-20T13:25:43.852Z,75.64
2022-08-20T13:28:11.454Z,73.91
2022-08-20T13:30:40.918Z,73.01
2022-08-20T13:33:08.642Z,75.53
2022-08-20T13:35:36.148Z,73.82
2022-08-20T13:38:04.516Z,73.55
2022-08-20T13:40:32.159Z,71.43
2022-08-20T13:43:04.556Z,71.80
2022-08-20T13:45:36.117Z,70.13
2022-08-20T13:48:04.967Z,71.82
2022-08-20T13:50:35.825Z,72.21
2022-08-20T13:53:04.297Z,73.83
2022-08-20T13:55:34.977Z,72.28
2022-08-20T13:58:07.534Z,70.35
2022-08-20T14:00:36.079Z,70.36
2022-08-20T14:03:05.513Z,70.61
2022-08-20T14:05:33.553Z,69.98
2022-08-20T14:08:07.987Z,66.53
2022-08-20T14:10:36.248Z,67.98
2022-08-20T14:13:05.029Z,68.44
2022-08-20T14:15:33.317Z,68.07
2022-08-20T14:18:01.743Z,68.12
2022-08-20T14:20:32.108Z,68.17
2022-08-20T14:23:01.271Z,67.45
2022-08-20T14:25:31.144Z,68.21
2022-08-20T14:27:59.192Z,69.56
2022-08-20T14:30:30.270Z,68.47
2022-08-20T14:32:58.159Z,68.64
2022-08-20T14:35:25.771Z,67.89
2022-08-20T14:37:56.518Z,68.21
2022-08-20T14:40:26.030Z,68.43
2022-08-20T14:42:54.699Z,67.30
2022-08-20T14:45:23.371Z,66.43
2022-08-20T14:47:54.473Z,65.99
2022-08-20T14:50:25.502Z,67.50
2022-08-20T14:52:54.432Z,66.68
2022-08-20T14:55:25.513Z,67.28
2022-08-20T14:57:54.061Z,68.21
2022-08-20T15:00:25.681Z,68.01
2022-08-20T15:02:53.979Z,67.10
2022-08-20T15:05:21.539Z,66.54
2022-08-20T15:07:51.998Z,65.92
2022-08-20T15:10:26.620Z,64.76
2022-08-20T15:12:54.779Z,64.99
2022-08-20T15:15:23.548Z,64.85
2022-08-20T15:17:55.209Z,64.43
2022-08-20T15:20:26.557Z,64.00
2022-08-20T15:22:55.168Z,64.74
2022-08-20T15:25:25.749Z,65.24
2022-08-20T15:28:00.748Z,64.91
2022-08-20T15:30:31.239Z,66.42
2022-08-20T15:32:59.040Z,66.33
2022-08-20T15:35:28.692Z,66.05
2022-08-20T15:37:58.362Z,66.41
2022-08-20T15:40:29.426Z,65.87
2022-08-20T15:42:58.601Z,66.63
2022-08-20T15:45:26.232Z,66.33
2022-08-20T15:48:01.282Z,66.85
2022-08-20T15:50:52.041Z,68.45
2022-08-20T15:53:41.315Z,70.00
2022-08-20T15:56:17.693Z,69.43
2022-08-20T15:58:58.741Z,69.59
2022-08-20T16:01:46.342Z,69.79
2022-08-20T16:04:45.287Z,70.56
2022-08-20T16:07:45.023Z,70.34
2022-08-20T16:10:26.562Z,71.03
2022-08-20T16:12:57.793Z,70.94
2022-08-20T16:15:30.944Z,72.29
2022-08-20T16:18:07.870Z,71.92
2022-08-20T16:20:48.252Z,72.14
2022-08-20T16:23:18.052Z,72.84
2022-08-20T16:26:13.367Z,72.47
2022-08-20T16:29:24.712Z,74.97
2022-08-20T16:32:17.837Z,75.86
2022-08-20T16:34:50.924Z,76.94
2022-08-20T16:37:59.940Z,76.51
2022-08-20T16:40:39.024Z,78.86
2022-08-20T16:43:10.820Z,77.79
2022-08-20T16:45:50.971Z,77.93
2022-08-20T16:48:20.177Z,77.74
2022-08-20T16:50:57.709Z,76.40
2022-08-20T16:53:26.915Z,77.38
2022-08-20T16:55:56.053Z,76.08
2022-08-20T16:58:23.791Z,77.30
2022-08-20T17:01:09.530Z,76.40
2022-08-20T17:03:40.675Z,78.63
2022-08-20T17:06:31.580Z,79.47
2022-08-20T17:09:02.567Z,79.60
2022-08-20T17:11:32.965Z,79.21
2022-08-20T17:14:08.455Z,81.01
2022-08-20T17:16:48.919Z,81.49
2022-08-20T17:19:34.515Z,81.09
2022-08-20T17:22:17.917Z,82.30
2022-08-20T17:24:45.450Z,82.18
2022-08-20T17:27:31.236Z,82.19
2022-08-20T17:30:20.732Z,82.47
2022-08-20T17:32:58.104Z,81.17
2022-08-20T17:35:31.541Z,81.27
2022-08-20T17:38:01.229Z,82.27
2022-08-20T17:40:33.168Z,81.83
2022-08-20T17:43:10.203Z,82.01
2022-08-20T17:45:42.759Z,84.14
2022-08-20T17:48:23.291Z,83.58
2022-08-20T17:50:52.425Z,82.52
2022-08-20T17:53:35.300Z,82.46
2022-08-20T17:56:08.989Z,84.34
2022-08-20T17:59:03.479Z,84.29
2022-08-20T18:01:34.596Z,83.52
2022-08-20T18:04:02.761Z,83.67
2022-08-20T18:06:42.189Z,85.23
2022-08-20T18:09:39.627Z,85.71
2022-08-20T18:12:21.723Z,85.32
2022-08-20T18:15:10.579Z,85.46
2022-08-20T18:18:04.553Z,86.09
2022-08-20T18:20:56.928Z,86.78
2022-08-20T18:23:37.800Z,87.63
2022-08-20T18:26:13.755Z,88.03
2022-08-20T18:28:45.837Z,88.18
2022-08-20T18:31:28.053Z,87.33
2022-08-20T18:33:56.345Z,87.89
2022-08-20T18:36:30.532Z,88.07
2022-08-20T18:39:11.757Z,88.41
2022-08-20T18:41:54.640Z,88.53
2022-08-20T18:44:43.924Z,88.24
2022-08-20T18:47:27.468Z,88.57
2022-08-20T18:50:17.284Z,88.77
2022-08-20T18:52:49.333Z,89.26
2022-08-20T18:55:36.835Z,89.00
2022-08-20T18:58:13.985Z,88.27
2022-08-20T19:00:46.197Z,88.39
2022-08-20T19:03:30.412Z,89.00
2022-08-20T19:06:41.483Z,89.10
2022-08-20T19:09:20.240Z,89.14
2022-08-20T19:11:53.528Z,89.57
2022-08-20T19:14:45.413Z,89.70
2022-08-20T19:17:35.161Z,88.79
2022-08-20T19:20:26.800Z,88.60
2022-08-20T19:22:59.002Z,89.34
2022-08-20T19:25:37.671Z,89.09
2022-08-20T19:28:23.613Z,88.71
2022-08-20T19:30:52.432Z,88.45
2022-08-20T19:33:31.023Z,87.85
2022-08-20T19:36:28.565Z,87.72
2022-08-20T19:38:59.023Z,87.15
2022-08-20T19:41:35.363Z,87.43
2022-08-20T19:44:02.931Z,87.59
2022-08-20T19:46:45.243Z,87.03
2022-08-20T19:50:05.024Z,87.51
2022-08-20T19:52:46.903Z,88.08
2022-08-20T19:55:24.385Z,87.91
2022-08-20T19:57:55.866Z,88.14
2022-08-20T20:00:27.523Z,87.92
2022-08-20T20:02:55.353Z,87.70
2022-08-20T20:05:22.949Z,87.73
2022-08-20T20:07:57.405Z,87.91
2022-08-20T20:10:36.344Z,88.10
2022-08-20T20:13:14.251Z,90.59
2022-08-20T20:15:43.662Z,91.05
2022-08-20T20:18:12.968Z,91.36
2022-08-20T20:20:57.794Z,91.16
2022-08-20T20:23:38.724Z,90.89
2022-08-20T20:26:17.785Z,90.38
2022-08-20T20:29:02.832Z,90.05
2022-08-20T20:31:36.229Z,90.42
2022-08-20T20:34:11.368Z,90.82
2022-08-20T20:36:41.873Z,91.86
2022-08-20T20:39:26.588Z,92.34
2022-08-20T20:41:56.165Z,92.41
2022-08-20T20:44:36.939Z,92.25
2022-08-20T20:47:09.734Z,92.48
2022-08-20T20:49:52.535Z,93.08
2022-08-20T20:52:28.479Z,92.93
2022-08-20T20:55:21.380Z,93.50
2022-08-20T20:57:50.373Z,93.74
2022-08-20T21:00:20.657Z,93.75
2022-08-20T21:02:48.560Z,94.27
2022-08-20T21:05:18.675Z,93.72
2022-08-20T21:08:08.000Z,93.55
2022-08-20T21:10:40.176Z,94.40
2022-08-20T21:13:10.142Z,93.98
2022-08-20T21:15:39.065Z,95.18
2022-08-20T21:18:08.540Z,94.39
2022-08-20T21:20:37.220Z,94.86
2022-08-20T21:23:05.188Z,95.95
2022-08-20T21:25:34.119Z,95.86
2022-08-20T21:28:03.208Z,95.78
2022-08-20T21:30:31.467Z,95.36
2022-08-20T21:32:59.140Z,95.02
2022-08-20T21:35:27.704Z,95.72
2022-08-20T21:37:55.497Z,95.59
2022-08-20T21:40:23.047Z,96.88
2022-08-20T21:42:56.351Z,96.71
2022-08-20T21:45:24.015Z,96.46
2022-08-20T21:47:57.197Z,96.27
2022-08-20T21:50:25.669Z,96.27
2022-08-20T21:52:59.112Z,96.11
2022-08-20T21:55:33.046Z,95.90
2022-08-20T21:58:04.703Z,95.77
2022-08-20T22:01:01.702Z,96.49
2022-08-20T22:03:33.780Z,95.53
2022-08-20T22:06:06.004Z,95.28
2022-08-20T22:08:34.573Z,94.95
2022-08-20T22:11:02.385Z,94.74
2022-08-20T22:13:32.790Z,94.70
2022-08-20T22:16:02.802Z,94.58
2022-08-20T22:18:30.549Z,95.58
2022-08-20T22:20:58.268Z,95.93
2022-08-20T22:23:26.383Z,96.70
2022-08-20T22:25:54.268Z,96.00
2022-08-20T22:28:21.808Z,96.22
2022-08-20T22:30:50.272Z,95.92
2022-08-20T22:33:22.105Z,95.95
2022-08-20T22:35:53.993Z,95.53
2022-08-20T22:38:22.146Z,95.79
2022-08-20T22:40:50.799Z,96.43
2022-08-20T22:43:18.271Z,96.45
2022-08-20T22:45:48.868Z,96.87
2022-08-20T22:48:19.089Z,96.46
2022-08-20T22:50:48.673Z,97.01
2022-08-20T22:53:19.204Z,96.33
2022-08-20T22:55:47.280Z,97.84
2022-08-20T22:58:15.436Z,97.70
2022-08-20T23:00:45.543Z,96.97
2022-08-20T23:03:15.660Z,97.19
2022-08-20T23:05:47.552Z,97.09
2022-08-20T23:08:15.277Z,97.63
2022-08-20T23:10:42.831Z,97.92
2022-08-20T23:13:10.704Z,97.10
2022-08-20T23:15:45.275Z,96.70
2022-08-20T23:18:16.136Z,96.73
2022-08-20T23:20:48.800Z,96.54
2022-08-20T23:23:16.626Z,96.29
2022-08-20T23:25:44.617Z,95.86
2022-08-20T23:28:12.144Z,95.74
2022-08-20T23:30:40.051Z,95.53
2022-08-20T23:33:07.464Z,95.35
2022-08-20T23:35:38.294Z,95.17
2022-08-20T23:38:07.229Z,94.98
2022-08-20T23:40:36.102Z,94.93
2022-08-20T23:43:04.505Z,95.09
2022-08-20T23:45:33.408Z,95.79
2022-08-20T23:48:01.172Z,95.91
2022-08-20T23:50:29.944Z,95.78
2022-08-20T23:52:58.196Z,95.69
2022-08-20T23:55:26.544Z,95.73
2022-08-20T23:57:54.076Z,95.84
