createdAt,value
2019-02-06T00:02:14.343Z,24.65
2019-02-06T00:04:53.624Z,24.60
2019-02-06T00:07:33.055Z,24.07
2019-02-06T00:10:12.716Z,24.40
2019-02-06T00:12:51.903Z,23.92
2019-02-06T00:15:31.480Z,26.02
2019-02-06T00:18:11.326Z,23.57
2019-02-06T00:20:53.501Z,25.20
2019-02-06T00:23:32.713Z,24.67
2019-02-06T00:26:12.067Z,25.77
2019-02-06T00:28:51.309Z,25.60
2019-02-06T00:31:30.577Z,26.27
2019-02-06T00:34:09.845Z,26.85
2019-02-06T00:36:49.207Z,26.60
2019-02-06T00:39:28.361Z,25.05
2019-02-06T00:42:07.597Z,25.95
2019-02-06T00:44:47.189Z,25.90
2019-02-06T00:47:27.730Z,24.30
2019-02-06T00:50:08.952Z,24.95
2019-02-06T00:52:49.237Z,25.40
2019-02-06T00:55:29.442Z,26.30
2019-02-06T00:58:08.704Z,26.48
2019-02-06T01:00:48.753Z,25.32
2019-02-06T01:03:27.895Z,26.45
2019-02-06T01:06:07.764Z,25.50
2019-02-06T01:08:48.663Z,27.00
2019-02-06T01:11:27.791Z,25.92
2019-02-06T01:14:07.124Z,26.27
2019-02-06T01:16:46.330Z,26.48
2019-02-06T01:19:26.206Z,26.82
2019-02-06T01:22:05.460Z,26.05
2019-02-06T01:24:44.693Z,24.12
2019-02-06T01:27:24.434Z,24.77
2019-02-06T01:30:04.213Z,26.05
2019-02-06T01:32:44.536Z,25.40
2019-02-06T01:35:24.382Z,26.07
2019-02-06T01:38:03.574Z,25.52
2019-02-06T01:40:44.701Z,25.57
2019-02-06T01:43:23.985Z,26.37
2019-02-06T01:46:03.254Z,25.27
2019-02-06T01:48:42.472Z,24.25
2019-02-06T01:51:22.235Z,24.10
2019-02-06T01:54:02.204Z,25.12
2019-02-06T01:56:41.640Z,24.18
2019-02-06T01:59:20.969Z,22.82
2019-02-06T02:02:01.017Z,24.77
2019-02-06T02:04:40.247Z,24.72
2019-02-06T02:07:20.144Z,25.77
2019-02-06T02:10:01.771Z,24.55
2019-02-06T02:12:41.121Z,25.43
2019-02-06T02:15:20.627Z,25.27
2019-02-06T02:18:00.071Z,25.20
2019-02-06T02:20:39.370Z,26.73
2019-02-06T02:23:18.560Z,26.07
2019-02-06T02:25:58.661Z,25.12
2019-02-06T02:28:37.952Z,25.15
2019-02-06T02:31:17.282Z,27.10
2019-02-06T02:33:56.921Z,25.92
2019-02-06T02:36:36.238Z,24.37
2019-02-06T02:39:15.447Z,25.10
2019-02-06T02:41:54.676Z,24.85
2019-02-06T02:44:33.830Z,25.43
2019-02-06T02:47:13.136Z,25.35
2019-02-06T02:49:53.182Z,26.17
2019-02-06T02:52:32.750Z,25.68
2019-02-06T02:55:12.195Z,25.55
2019-02-06T02:57:51.392Z,25.15
2019-02-06T03:00:46.623Z,26.70
2019-02-06T03:03:48.388Z,26.97
2019-02-06T03:06:28.707Z,26.80
2019-02-06T03:09:13.170Z,26.87
2019-02-06T03:11:53.682Z,25.92
2019-02-06T03:14:33.352Z,25.68
2019-02-06T03:17:13.869Z,26.27
2019-02-06T03:19:53.006Z,26.95
2019-02-06T03:22:33.147Z,25.88
2019-02-06T03:25:13.496Z,27.75
2019-02-06T03:27:56.810Z,27.00
2019-02-06T03:33:39.411Z,27.80
2019-02-06T03:36:19.242Z,26.97
2019-02-06T03:38:58.942Z,26.95
2019-02-06T03:41:38.194Z,26.35
2019-02-06T03:44:17.978Z,27.37
2019-02-06T03:46:57.191Z,27.15
2019-02-06T03:49:36.438Z,27.70
2019-02-06T03:52:15.745Z,26.20
2019-02-06T03:54:55.026Z,25.35
2019-02-06T03:57:34.270Z,26.37
2019-02-06T04:00:15.817Z,25.60
2019-02-06T04:02:55.867Z,25.95
2019-02-06T04:05:35.184Z,25.35
2019-02-06T04:08:14.554Z,26.57
2019-02-06T04:10:53.787Z,26.27
2019-02-06T04:13:33.707Z,23.22
2019-02-06T04:16:12.954Z,23.73
2019-02-06T04:18:53.324Z,23.25
2019-02-06T04:21:32.841Z,19.10
2019-02-06T04:24:14.318Z,21.07
2019-02-06T04:26:55.754Z,21.87
2019-02-06T04:29:34.913Z,22.98
2019-02-06T04:32:14.756Z,23.15
2019-02-06T04:34:54.420Z,21.90
2019-02-06T04:37:33.784Z,17.77
2019-02-06T04:40:17.123Z,18.30
2019-02-06T04:42:56.623Z,20.83
2019-02-06T04:45:35.900Z,15.38
2019-02-06T04:48:15.071Z,15.85
2019-02-06T04:50:54.991Z,15.83
2019-02-06T04:53:34.803Z,16.20
2019-02-06T04:56:14.532Z,15.53
2019-02-06T04:58:53.778Z,15.83
2019-02-06T05:01:33.013Z,14.80
2019-02-06T05:04:12.763Z,14.73
2019-02-06T05:06:52.156Z,13.70
2019-02-06T05:09:31.732Z,13.72
2019-02-06T05:12:11.476Z,14.25
2019-02-06T05:14:50.591Z,13.65
2019-02-06T05:17:30.476Z,14.18
2019-02-06T05:20:23.531Z,13.78
2019-02-06T05:23:03.247Z,13.83
2019-02-06T05:25:42.701Z,13.70
2019-02-06T05:28:22.045Z,14.05
2019-02-06T05:31:01.388Z,12.35
2019-02-06T05:33:41.912Z,12.47
2019-02-06T05:36:21.171Z,13.50
2019-02-06T05:39:00.418Z,12.45
2019-02-06T05:41:39.740Z,12.60
2019-02-06T05:44:19.584Z,12.60
2019-02-06T05:47:01.069Z,12.23
2019-02-06T05:49:40.283Z,12.88
2019-02-06T05:52:19.562Z,13.43
2019-02-06T05:55:04.756Z,13.22
2019-02-06T05:57:43.857Z,14.20
2019-02-06T06:00:35.572Z,14.40
2019-02-06T06:03:14.766Z,14.93
2019-02-06T06:05:54.051Z,15.08
2019-02-06T06:08:33.762Z,14.33
2019-02-06T06:11:13.272Z,14.45
2019-02-06T06:13:52.517Z,13.85
2019-02-06T06:16:31.668Z,14.00
2019-02-06T06:19:11.417Z,14.53
2019-02-06T06:21:53.132Z,14.47
2019-02-06T06:24:33.927Z,14.35
2019-02-06T06:27:13.315Z,14.13
2019-02-06T06:29:53.050Z,14.60
2019-02-06T06:32:34.619Z,14.25
2019-02-06T06:35:14.078Z,15.05
2019-02-06T06:37:59.409Z,15.60
2019-02-06T06:40:34.753Z,15.68
2019-02-06T06:43:33.157Z,15.80
2019-02-06T06:46:12.294Z,15.10
2019-02-06T06:48:51.443Z,15.08
2019-02-06T06:51:30.575Z,16.50
2019-02-06T06:54:10.591Z,15.18
2019-02-06T06:56:52.691Z,16.02
2019-02-06T06:59:33.450Z,16.30
2019-02-06T07:02:16.390Z,16.07
2019-02-06T07:04:56.099Z,16.02
2019-02-06T07:07:35.318Z,16.00
2019-02-06T07:10:15.386Z,16.00
2019-02-06T07:12:57.652Z,16.10
2019-02-06T07:15:36.888Z,15.23
2019-02-06T07:18:16.179Z,16.42
2019-02-06T07:20:55.686Z,15.03
2019-02-06T07:23:35.430Z,15.05
2019-02-06T07:26:14.560Z,15.75
2019-02-06T07:28:53.963Z,15.50
2019-02-06T07:31:33.842Z,14.60
2019-02-06T07:34:13.008Z,15.32
2019-02-06T07:36:52.234Z,14.00
2019-02-06T07:39:31.466Z,14.03
2019-02-06T07:42:10.685Z,13.70
2019-02-06T07:44:52.980Z,13.10
2019-02-06T07:47:32.118Z,14.63
2019-02-06T07:50:16.490Z,14.75
2019-02-06T07:52:55.724Z,14.00
2019-02-06T07:55:35.135Z,14.03
2019-02-06T07:58:14.249Z,14.33
2019-02-06T08:00:53.586Z,15.13
2019-02-06T08:03:32.983Z,16.00
2019-02-06T08:06:12.115Z,17.17
2019-02-06T08:08:51.306Z,16.40
2019-02-06T08:11:32.281Z,18.55
2019-02-06T08:14:11.443Z,18.25
2019-02-06T08:16:50.894Z,17.23
2019-02-06T08:19:30.324Z,16.62
2019-02-06T08:22:09.711Z,15.63
2019-02-06T08:24:49.705Z,14.55
2019-02-06T08:27:29.582Z,14.47
2019-02-06T08:30:23.826Z,14.20
2019-02-06T08:33:03.666Z,13.50
2019-02-06T08:35:43.905Z,12.98
2019-02-06T08:38:23.723Z,14.20
2019-02-06T08:41:03.482Z,15.55
2019-02-06T08:43:43.639Z,13.75
2019-02-06T08:46:23.375Z,14.83
2019-02-06T08:49:03.319Z,15.60
2019-02-06T08:51:43.166Z,16.10
2019-02-06T08:54:22.692Z,15.90
2019-02-06T08:57:02.142Z,15.63
2019-02-06T08:59:41.840Z,15.27
2019-02-06T09:02:21.486Z,15.80
2019-02-06T09:05:01.049Z,15.80
2019-02-06T09:07:40.636Z,14.77
2019-02-06T09:10:22.155Z,15.60
2019-02-06T09:13:02.126Z,15.67
2019-02-06T09:15:41.641Z,16.57
2019-02-06T09:18:24.512Z,16.03
2019-02-06T09:21:08.632Z,17.90
2019-02-06T09:23:56.020Z,17.70
2019-02-06T09:26:52.582Z,17.00
2019-02-06T09:29:29.696Z,19.10
2019-02-06T09:32:09.693Z,18.60
2019-02-06T09:34:51.612Z,19.57
2019-02-06T09:37:31.049Z,19.27
2019-02-06T09:40:13.148Z,19.90
2019-02-06T09:42:52.734Z,21.47
2019-02-06T09:45:32.842Z,21.77
2019-02-06T09:48:12.782Z,20.47
2019-02-06T09:50:52.481Z,19.20
2019-02-06T09:53:32.063Z,19.83
2019-02-06T09:56:11.826Z,20.40
2019-02-06T09:58:51.377Z,20.90
2019-02-06T10:01:34.169Z,21.30
2019-02-06T10:04:13.655Z,20.57
2019-02-06T10:06:54.447Z,18.60
2019-02-06T10:09:34.248Z,19.47
2019-02-06T10:12:13.987Z,17.23
2019-02-06T10:14:54.553Z,17.37
2019-02-06T10:17:36.174Z,16.37
2019-02-06T10:20:17.549Z,15.60
2019-02-06T10:22:57.261Z,15.43
2019-02-06T10:25:37.212Z,15.17
2019-02-06T10:28:16.821Z,14.43
2019-02-06T10:30:56.281Z,15.70
2019-02-06T10:33:35.675Z,14.90
2019-02-06T10:36:15.321Z,13.67
2019-02-06T10:38:55.469Z,10.13
2019-02-06T10:41:34.903Z,8.97
2019-02-06T10:44:14.385Z,8.53
2019-02-06T10:46:53.886Z,8.33
2019-02-06T10:49:33.424Z,7.23
2019-02-06T10:52:12.926Z,7.73
2019-02-06T10:54:52.502Z,8.40
2019-02-06T10:57:32.145Z,7.33
2019-02-06T11:00:35.680Z,7.53
2019-02-06T11:03:15.485Z,7.13
2019-02-06T11:05:55.020Z,7.70
2019-02-06T11:08:34.530Z,7.77
2019-02-06T11:11:14.208Z,7.27
2019-02-06T11:13:53.715Z,7.73
2019-02-06T11:16:33.232Z,8.33
2019-02-06T11:19:14.099Z,10.10
2019-02-06T11:21:53.594Z,8.40
2019-02-06T11:24:34.704Z,9.27
2019-02-06T11:27:14.829Z,8.10
2019-02-06T11:29:54.582Z,8.97
2019-02-06T11:32:34.059Z,8.23
2019-02-06T11:35:14.148Z,9.67
2019-02-06T11:37:53.784Z,8.90
2019-02-06T11:40:33.318Z,8.77
2019-02-06T11:43:12.936Z,8.90
2019-02-06T11:45:52.432Z,9.17
2019-02-06T11:48:33.059Z,9.57
2019-02-06T11:51:12.630Z,9.20
2019-02-06T11:53:52.112Z,8.53
2019-02-06T11:56:31.713Z,9.53
2019-02-06T11:59:11.225Z,8.73
2019-02-06T12:01:52.882Z,7.90
2019-02-06T12:04:32.307Z,8.07
2019-02-06T12:07:11.911Z,8.70
2019-02-06T12:09:51.992Z,7.83
2019-02-06T12:12:31.504Z,9.00
2019-02-06T12:15:16.001Z,9.70
2019-02-06T12:17:55.816Z,9.97
2019-02-06T12:20:35.718Z,9.70
2019-02-06T12:23:15.305Z,10.40
2019-02-06T12:25:57.657Z,10.50
2019-02-06T12:28:37.351Z,9.80
2019-02-06T12:31:17.150Z,10.28
2019-02-06T12:33:57.065Z,10.75
2019-02-06T12:36:36.943Z,10.45
2019-02-06T12:39:17.741Z,9.83
2019-02-06T12:41:57.272Z,10.83
2019-02-06T12:44:37.213Z,10.30
2019-02-06T12:47:16.796Z,11.57
2019-02-06T12:49:56.336Z,10.57
2019-02-06T12:52:35.863Z,9.80
2019-02-06T12:55:21.459Z,9.93
2019-02-06T12:58:02.082Z,9.83
2019-02-06T13:00:44.900Z,9.83
2019-02-06T13:03:24.302Z,10.30
2019-02-06T13:06:03.908Z,11.10
2019-02-06T13:08:43.630Z,11.18
2019-02-06T13:11:23.524Z,10.90
2019-02-06T13:14:05.376Z,10.35
2019-02-06T13:16:45.327Z,10.08
2019-02-06T13:19:25.065Z,10.03
2019-02-06T13:22:05.532Z,11.57
2019-02-06T13:24:44.945Z,11.07
2019-02-06T13:27:24.742Z,11.83
2019-02-06T13:30:07.395Z,11.90
2019-02-06T13:32:47.261Z,12.40
2019-02-06T13:35:27.101Z,10.60
2019-02-06T13:38:07.283Z,10.88
2019-02-06T13:40:47.296Z,11.18
2019-02-06T13:43:27.028Z,11.00
2019-02-06T13:46:09.953Z,10.70
2019-02-06T13:48:49.675Z,11.28
2019-02-06T13:51:29.440Z,11.57
2019-02-06T13:54:09.146Z,11.45
2019-02-06T13:56:48.909Z,11.53
2019-02-06T13:59:29.127Z,11.53
2019-02-06T14:02:09.239Z,12.07
2019-02-06T14:04:48.971Z,12.53
2019-02-06T14:07:30.671Z,11.85
2019-02-06T14:10:13.048Z,12.80
2019-02-06T14:12:52.945Z,13.38
2019-02-06T14:15:39.762Z,12.13
2019-02-06T14:18:19.662Z,13.60
2019-02-06T14:20:59.556Z,13.45
2019-02-06T14:24:13.660Z,12.80
2019-02-06T14:27:31.604Z,12.55
2019-02-06T14:30:48.618Z,13.03
2019-02-06T14:34:21.251Z,12.03
2019-02-06T14:37:46.718Z,12.23
2019-02-06T14:41:08.749Z,11.63
2019-02-06T14:44:34.756Z,12.55
2019-02-06T14:47:42.238Z,12.63
2019-02-06T14:50:40.467Z,12.60
2019-02-06T14:54:01.577Z,12.55
2019-02-06T14:57:52.692Z,12.10
2019-02-06T15:01:06.972Z,11.78
2019-02-06T15:04:56.870Z,11.93
2019-02-06T15:08:43.560Z,12.28
2019-02-06T15:11:38.883Z,11.53
2019-02-06T15:14:53.731Z,11.80
2019-02-06T15:18:23.367Z,11.57
2019-02-06T15:21:43.668Z,12.23
2019-02-06T15:25:27.731Z,11.55
2019-02-06T15:29:06.958Z,11.90
2019-02-06T15:32:31.520Z,10.78
2019-02-06T15:35:48.274Z,11.20
2019-02-06T15:39:02.090Z,11.53
2019-02-06T15:42:31.379Z,11.20
2019-02-06T15:46:14.889Z,12.05
2019-02-06T15:49:49.552Z,10.08
2019-02-06T15:53:26.108Z,10.97
2019-02-06T15:56:59.551Z,11.85
2019-02-06T16:00:20.800Z,11.28
2019-02-06T16:04:33.083Z,10.80
2019-02-06T16:07:34.970Z,11.57
2019-02-06T16:10:55.960Z,11.88
2019-02-06T16:14:54.247Z,11.70
2019-02-06T16:18:16.727Z,11.28
2019-02-06T16:22:03.774Z,11.70
2019-02-06T16:25:48.304Z,11.17
2019-02-06T16:29:16.563Z,11.50
2019-02-06T16:32:39.574Z,11.45
2019-02-06T16:35:57.983Z,13.90
2019-02-06T16:38:54.927Z,11.50
2019-02-06T16:42:38.703Z,10.75
2019-02-06T16:46:06.479Z,11.55
2019-02-06T16:49:37.783Z,11.40
2019-02-06T16:53:04.715Z,12.00
2019-02-06T16:56:49.054Z,11.03
2019-02-06T16:59:52.538Z,10.70
2019-02-06T17:03:35.910Z,10.72
2019-02-06T17:06:51.948Z,11.78
2019-02-06T17:10:16.579Z,11.33
2019-02-06T17:13:51.127Z,12.03
2019-02-06T17:16:51.452Z,16.50
2019-02-06T17:19:50.568Z,12.00
2019-02-06T17:23:16.666Z,12.60
2019-02-06T17:26:27.735Z,12.30
2019-02-06T17:29:53.206Z,12.82
2019-02-06T17:33:40.978Z,11.77
2019-02-06T17:37:29.893Z,11.93
2019-02-06T17:40:33.171Z,13.07
2019-02-06T17:44:17.789Z,12.67
2019-02-06T17:47:25.202Z,12.90
2019-02-06T17:50:51.088Z,12.30
2019-02-06T17:53:51.106Z,12.20
2019-02-06T17:56:30.390Z,13.47
2019-02-06T17:59:09.722Z,12.73
2019-02-06T18:01:55.169Z,12.67
2019-02-06T18:04:40.679Z,12.43
2019-02-06T18:07:19.958Z,12.83
2019-02-06T18:09:59.284Z,13.27
2019-02-06T18:12:38.929Z,12.68
2019-02-06T18:15:18.289Z,12.03
2019-02-06T18:18:01.811Z,13.07
2019-02-06T18:20:41.979Z,12.23
2019-02-06T18:23:21.545Z,13.13
2019-02-06T18:26:00.781Z,13.17
2019-02-06T18:28:40.958Z,13.17
2019-02-06T18:31:23.005Z,12.30
2019-02-06T18:34:05.740Z,13.27
2019-02-06T18:36:45.073Z,13.73
2019-02-06T18:39:24.831Z,13.57
2019-02-06T18:42:04.737Z,12.07
2019-02-06T18:44:44.086Z,13.33
2019-02-06T18:47:23.962Z,12.87
2019-02-06T18:50:03.484Z,12.60
2019-02-06T18:52:42.851Z,13.90
2019-02-06T18:55:22.355Z,13.40
2019-02-06T18:58:01.569Z,13.47
2019-02-06T19:00:41.226Z,13.73
2019-02-06T19:03:28.647Z,12.23
2019-02-06T19:06:08.186Z,14.13
2019-02-06T19:08:47.505Z,12.93
2019-02-06T19:11:26.739Z,13.70
2019-02-06T19:14:06.305Z,13.50
2019-02-06T19:16:46.045Z,13.07
2019-02-06T19:19:25.891Z,13.67
2019-02-06T19:22:05.505Z,13.47
2019-02-06T19:24:44.864Z,13.80
2019-02-06T19:27:24.640Z,13.10
2019-02-06T19:30:04.431Z,13.23
2019-02-06T19:32:44.828Z,13.00
2019-02-06T19:35:25.082Z,13.33
2019-02-06T19:38:05.611Z,12.30
2019-02-06T19:40:44.876Z,13.33
2019-02-06T19:43:24.101Z,13.33
2019-02-06T19:46:04.062Z,13.67
2019-02-06T19:48:43.430Z,12.43
2019-02-06T19:51:22.809Z,14.63
2019-02-06T19:54:02.252Z,14.47
2019-02-06T19:56:42.791Z,14.40
2019-02-06T19:59:22.302Z,14.07
2019-02-06T20:02:01.685Z,14.03
2019-02-06T20:04:40.855Z,15.07
2019-02-06T20:07:21.353Z,13.73
2019-02-06T20:10:00.602Z,13.03
2019-02-06T20:12:41.032Z,14.33
2019-02-06T20:15:21.640Z,14.10
2019-02-06T20:18:01.218Z,14.53
2019-02-06T20:20:43.216Z,13.53
2019-02-06T20:23:24.852Z,14.33
2019-02-06T20:26:04.214Z,13.43
2019-02-06T20:28:43.445Z,13.80
2019-02-06T20:31:26.388Z,13.43
2019-02-06T20:34:08.504Z,12.83
2019-02-06T20:36:47.785Z,13.67
2019-02-06T20:39:30.287Z,13.63
2019-02-06T20:42:09.300Z,14.80
2019-02-06T20:44:48.530Z,16.17
2019-02-06T20:47:30.654Z,14.17
2019-02-06T20:50:15.807Z,14.07
2019-02-06T20:52:56.746Z,14.63
2019-02-06T20:55:36.008Z,14.73
2019-02-06T20:58:15.073Z,15.37
2019-02-06T21:00:54.235Z,13.80
2019-02-06T21:03:35.045Z,14.90
2019-02-06T21:06:14.472Z,15.63
2019-02-06T21:08:53.681Z,13.50
2019-02-06T21:11:32.957Z,14.80
2019-02-06T21:14:12.308Z,13.23
2019-02-06T21:16:51.648Z,14.43
2019-02-06T21:19:34.015Z,14.57
2019-02-06T21:22:16.818Z,15.10
2019-02-06T21:24:57.278Z,14.63
2019-02-06T21:27:36.648Z,14.17
2019-02-06T21:30:24.877Z,14.60
2019-02-06T21:33:04.648Z,14.57
2019-02-06T21:35:43.873Z,15.67
2019-02-06T21:38:23.068Z,14.60
2019-02-06T21:41:03.407Z,15.20
2019-02-06T21:43:55.280Z,14.40
2019-02-06T21:46:31.734Z,14.90
2019-02-06T21:49:12.484Z,14.63
2019-02-06T21:51:51.658Z,14.27
2019-02-06T21:54:30.920Z,13.93
2019-02-06T21:57:10.097Z,15.60
2019-02-06T21:59:49.417Z,14.73
2019-02-06T22:02:42.274Z,15.10
2019-02-06T22:05:21.588Z,14.10
2019-02-06T22:08:01.350Z,15.07
2019-02-06T22:10:40.671Z,15.17
2019-02-06T22:13:36.955Z,15.63
2019-02-06T22:16:16.290Z,14.97
2019-02-06T22:18:55.573Z,14.87
2019-02-06T22:21:34.933Z,14.63
2019-02-06T22:24:14.453Z,15.43
2019-02-06T22:26:53.565Z,15.37
2019-02-06T22:29:35.276Z,15.33
2019-02-06T22:32:14.634Z,15.97
2019-02-06T22:34:54.103Z,15.23
2019-02-06T22:37:33.406Z,15.13
2019-02-06T22:40:16.257Z,16.10
2019-02-06T22:42:55.588Z,15.10
2019-02-06T22:45:34.890Z,15.57
2019-02-06T22:48:14.669Z,14.57
2019-02-06T22:50:54.077Z,14.77
2019-02-06T22:53:33.408Z,15.67
2019-02-06T22:56:14.284Z,14.90
2019-02-06T22:58:54.899Z,14.97
2019-02-06T23:01:52.513Z,15.47
2019-02-06T23:04:31.800Z,15.33
2019-02-06T23:07:11.056Z,15.77
2019-02-06T23:09:50.493Z,15.57
2019-02-06T23:12:29.917Z,16.47
2019-02-06T23:15:09.529Z,16.70
2019-02-06T23:17:48.966Z,16.53
2019-02-06T23:20:28.290Z,16.33
2019-02-06T23:23:07.739Z,16.83
2019-02-06T23:25:46.895Z,14.83
2019-02-06T23:28:26.213Z,16.30
2019-02-06T23:31:05.935Z,16.10
2019-02-06T23:33:45.393Z,16.30
2019-02-06T23:36:25.249Z,14.47
2019-02-06T23:39:11.539Z,16.60
2019-02-06T23:41:50.876Z,16.63
2019-02-06T23:44:32.468Z,16.37
2019-02-06T23:47:12.232Z,16.03
2019-02-06T23:49:51.626Z,16.50
2019-02-06T23:52:30.938Z,16.83
2019-02-06T23:55:10.723Z,16.17
2019-02-06T23:57:50.145Z,17.47
