createdAt,value
2019-03-01T00:02:01.380Z,6.90
2019-03-01T00:05:28.963Z,6.83
2019-03-01T00:08:19.532Z,6.73
2019-03-01T00:11:20.323Z,6.40
2019-03-01T00:14:32.363Z,7.30
2019-03-01T00:17:39.195Z,5.83
2019-03-01T00:20:42.867Z,5.77
2019-03-01T00:23:46.818Z,7.43
2019-03-01T00:26:30.712Z,7.90
2019-03-01T00:29:26.465Z,6.20
2019-03-01T00:32:06.441Z,6.00
2019-03-01T00:35:13.563Z,6.00
2019-03-01T00:38:06.913Z,6.50
2019-03-01T00:41:14.964Z,6.20
2019-03-01T00:44:09.587Z,6.00
2019-03-01T00:46:37.406Z,5.90
2019-03-01T00:49:04.867Z,6.50
2019-03-01T00:51:32.341Z,6.07
2019-03-01T00:53:59.838Z,5.50
2019-03-01T00:56:27.361Z,6.50
2019-03-01T00:58:54.864Z,6.63
2019-03-01T01:01:22.356Z,6.53
2019-03-01T01:03:49.866Z,6.60
2019-03-01T01:06:17.417Z,5.87
2019-03-01T01:08:44.924Z,6.97
2019-03-01T01:11:12.453Z,7.33
2019-03-01T01:13:40.015Z,6.87
2019-03-01T01:16:07.568Z,5.90
2019-03-01T01:18:35.088Z,6.90
2019-03-01T01:21:02.606Z,6.33
2019-03-01T01:23:30.355Z,5.87
2019-03-01T01:25:57.869Z,5.50
2019-03-01T01:28:25.413Z,5.50
2019-03-01T01:30:52.895Z,5.43
2019-03-01T01:33:20.399Z,6.67
2019-03-01T01:35:47.934Z,6.13
2019-03-01T01:38:15.398Z,5.70
2019-03-01T01:40:42.922Z,6.00
2019-03-01T01:43:10.495Z,5.50
2019-03-01T01:45:37.994Z,6.20
2019-03-01T01:48:05.464Z,5.37
2019-03-01T01:50:32.989Z,6.13
2019-03-01T01:53:00.504Z,5.93
2019-03-01T01:55:28.002Z,6.50
2019-03-01T01:57:55.481Z,6.17
2019-03-01T02:00:23.011Z,6.10
2019-03-01T02:02:50.439Z,6.37
2019-03-01T02:05:17.936Z,6.57
2019-03-01T02:07:45.394Z,6.23
2019-03-01T02:10:12.911Z,6.40
2019-03-01T02:12:40.383Z,5.67
2019-03-01T02:15:09.280Z,5.33
2019-03-01T02:17:36.782Z,5.63
2019-03-01T02:20:05.155Z,6.43
2019-03-01T02:22:32.656Z,5.67
2019-03-01T02:25:00.333Z,6.13
2019-03-01T02:27:28.894Z,5.27
2019-03-01T02:29:57.338Z,5.90
2019-03-01T02:32:34.366Z,5.67
2019-03-01T02:35:01.866Z,5.50
2019-03-01T02:37:29.391Z,4.67
2019-03-01T02:39:56.863Z,4.70
2019-03-01T02:42:24.378Z,4.87
2019-03-01T02:44:51.827Z,2.83
2019-03-01T02:47:19.344Z,3.27
2019-03-01T02:49:46.843Z,4.30
2019-03-01T02:52:14.331Z,3.97
2019-03-01T02:54:41.846Z,4.10
2019-03-01T02:57:09.361Z,4.10
2019-03-01T02:59:36.837Z,3.93
2019-03-01T03:02:04.395Z,3.90
2019-03-01T03:04:31.862Z,4.07
2019-03-01T03:07:10.177Z,3.83
2019-03-01T03:09:37.705Z,4.60
2019-03-01T03:12:05.260Z,3.70
2019-03-01T03:14:32.760Z,3.80
2019-03-01T03:17:00.803Z,4.87
2019-03-01T03:19:28.287Z,4.30
2019-03-01T03:21:55.906Z,4.00
2019-03-01T03:24:23.446Z,4.40
2019-03-01T03:26:51.031Z,4.90
2019-03-01T03:29:18.539Z,4.63
2019-03-01T03:31:46.311Z,5.27
2019-03-01T03:34:13.837Z,5.03
2019-03-01T03:36:41.327Z,5.17
2019-03-01T03:39:11.302Z,4.53
2019-03-01T03:41:38.763Z,4.73
2019-03-01T03:44:06.825Z,4.40
2019-03-01T03:46:34.317Z,5.30
2019-03-01T03:49:01.798Z,4.30
2019-03-01T03:51:29.310Z,5.10
2019-03-01T03:53:56.949Z,5.50
2019-03-01T03:56:24.506Z,6.17
2019-03-01T03:58:51.989Z,6.53
2019-03-01T04:01:19.510Z,6.57
2019-03-01T04:03:47.015Z,5.53
2019-03-01T04:06:14.513Z,5.90
2019-03-01T04:08:41.990Z,5.43
2019-03-01T04:11:09.487Z,5.13
2019-03-01T04:13:37.017Z,5.87
2019-03-01T04:16:04.553Z,5.37
2019-03-01T04:18:32.094Z,5.47
2019-03-01T04:20:59.571Z,4.20
2019-03-01T04:23:27.073Z,4.90
2019-03-01T04:25:54.586Z,4.90
2019-03-01T04:28:22.136Z,4.33
2019-03-01T04:30:49.646Z,4.43
2019-03-01T04:33:17.119Z,5.00
2019-03-01T04:35:44.663Z,4.03
2019-03-01T04:38:12.129Z,4.40
2019-03-01T04:40:39.644Z,4.63
2019-03-01T04:43:07.160Z,4.20
2019-03-01T04:45:34.666Z,4.43
2019-03-01T04:48:02.112Z,4.60
2019-03-01T04:50:29.636Z,4.70
2019-03-01T04:52:57.104Z,4.37
2019-03-01T04:55:25.008Z,5.47
2019-03-01T04:57:52.516Z,5.47
2019-03-01T05:00:21.448Z,4.97
2019-03-01T05:02:48.968Z,5.23
2019-03-01T05:05:16.648Z,5.90
2019-03-01T05:07:44.144Z,6.00
2019-03-01T05:10:11.863Z,6.37
2019-03-01T05:12:39.759Z,6.00
2019-03-01T05:15:08.756Z,6.30
2019-03-01T05:17:36.356Z,6.40
2019-03-01T05:20:04.162Z,6.23
2019-03-01T05:22:31.660Z,6.23
2019-03-01T05:24:59.166Z,6.77
2019-03-01T05:27:26.664Z,8.13
2019-03-01T05:29:54.139Z,7.73
2019-03-01T05:32:21.661Z,8.50
2019-03-01T05:34:49.475Z,7.97
2019-03-01T05:37:16.954Z,7.67
2019-03-01T05:39:44.401Z,6.97
2019-03-01T05:42:11.928Z,6.40
2019-03-01T05:44:39.397Z,5.23
2019-03-01T05:47:06.955Z,6.30
2019-03-01T05:49:34.417Z,6.43
2019-03-01T05:52:01.937Z,6.50
2019-03-01T05:54:29.436Z,6.10
2019-03-01T05:56:56.921Z,5.80
2019-03-01T05:59:26.155Z,6.73
2019-03-01T06:02:35.425Z,6.97
2019-03-01T06:05:10.318Z,7.40
2019-03-01T06:08:24.136Z,7.07
2019-03-01T06:11:09.690Z,7.03
2019-03-01T06:14:11.677Z,7.00
2019-03-01T06:17:39.110Z,8.17
2019-03-01T06:20:28.851Z,7.43
2019-03-01T06:23:27.076Z,8.97
2019-03-01T06:26:35.733Z,7.80
2019-03-01T06:29:37.156Z,8.80
2019-03-01T06:32:45.112Z,7.70
2019-03-01T06:35:53.202Z,6.97
2019-03-01T06:39:11.079Z,7.30
2019-03-01T06:42:13.971Z,7.43
2019-03-01T06:45:35.558Z,6.97
2019-03-01T06:48:03.140Z,6.97
2019-03-01T07:01:21.324Z,6.33
2019-03-01T07:03:53.858Z,6.27
2019-03-01T07:06:21.310Z,5.20
2019-03-01T07:08:48.828Z,4.60
2019-03-01T07:11:16.325Z,5.07
2019-03-01T07:13:43.802Z,5.43
2019-03-01T07:16:11.338Z,4.10
2019-03-01T07:18:38.820Z,4.63
2019-03-01T07:21:06.309Z,3.67
2019-03-01T07:23:36.691Z,3.63
2019-03-01T07:26:03.152Z,8.00
2019-03-01T07:28:30.622Z,3.23
2019-03-01T07:30:58.146Z,2.67
2019-03-01T07:33:25.610Z,2.37
2019-03-01T07:35:53.128Z,2.80
2019-03-01T07:38:20.622Z,3.00
2019-03-01T07:40:48.104Z,2.97
2019-03-01T07:43:15.641Z,2.07
2019-03-01T07:45:43.118Z,2.03
2019-03-01T07:48:10.960Z,1.40
2019-03-01T07:50:38.534Z,1.50
2019-03-01T07:53:06.050Z,2.10
2019-03-01T07:55:33.562Z,2.40
2019-03-01T07:58:01.056Z,2.43
2019-03-01T08:00:28.616Z,2.60
2019-03-01T08:02:56.158Z,2.97
2019-03-01T08:05:23.657Z,2.90
2019-03-01T08:07:56.094Z,3.73
2019-03-01T08:10:22.459Z,3.30
2019-03-01T08:12:49.829Z,3.60
2019-03-01T08:15:17.306Z,3.60
2019-03-01T08:17:44.822Z,3.10
2019-03-01T08:20:13.841Z,3.43
2019-03-01T08:22:48.781Z,4.03
2019-03-01T08:25:10.892Z,4.30
2019-03-01T08:27:42.085Z,4.43
2019-03-01T08:30:11.643Z,4.10
2019-03-01T08:32:39.148Z,4.27
2019-03-01T08:35:08.231Z,5.00
2019-03-01T08:37:35.733Z,5.03
2019-03-01T08:40:04.299Z,4.83
2019-03-01T08:42:32.641Z,5.03
2019-03-01T08:45:01.098Z,5.20
2019-03-01T08:47:28.619Z,5.27
2019-03-01T08:49:56.114Z,4.57
2019-03-01T08:52:23.608Z,4.90
2019-03-01T08:54:51.191Z,4.50
2019-03-01T08:57:18.733Z,4.90
2019-03-01T08:59:46.273Z,4.73
2019-03-01T09:02:13.792Z,4.20
2019-03-01T09:04:50.504Z,5.00
2019-03-01T09:07:10.632Z,5.47
2019-03-01T09:09:38.140Z,5.00
2019-03-01T09:12:05.936Z,5.03
2019-03-01T09:14:33.432Z,5.53
2019-03-01T09:17:00.940Z,6.17
2019-03-01T09:19:28.456Z,5.83
2019-03-01T09:21:55.961Z,7.03
2019-03-01T09:24:25.682Z,6.50
2019-03-01T09:26:55.003Z,7.30
2019-03-01T09:29:22.032Z,6.17
2019-03-01T09:31:50.787Z,6.20
2019-03-01T09:34:18.414Z,6.63
2019-03-01T09:36:51.540Z,6.20
2019-03-01T09:39:19.269Z,5.20
2019-03-01T09:41:46.935Z,4.50
2019-03-01T09:44:14.530Z,5.67
2019-03-01T09:46:42.013Z,4.87
2019-03-01T09:49:09.525Z,5.47
2019-03-01T09:51:37.073Z,4.57
2019-03-01T09:54:06.414Z,5.23
2019-03-01T09:56:33.975Z,4.47
2019-03-01T09:59:01.496Z,4.80
2019-03-01T10:01:28.980Z,2.77
2019-03-01T10:03:56.490Z,2.70
2019-03-01T10:06:23.969Z,2.50
2019-03-01T10:08:51.674Z,1.83
2019-03-01T10:11:19.171Z,1.37
2019-03-01T10:13:46.630Z,1.90
2019-03-01T10:16:14.198Z,1.00
2019-03-01T10:18:41.702Z,1.10
2019-03-01T10:21:09.273Z,0.93
2019-03-01T10:23:36.700Z,0.63
2019-03-01T10:26:04.226Z,1.00
2019-03-01T10:28:31.685Z,0.93
2019-03-01T10:30:59.152Z,0.90
2019-03-01T10:33:26.656Z,0.70
2019-03-01T10:35:54.126Z,0.67
2019-03-01T10:38:21.963Z,0.70
2019-03-01T10:40:49.478Z,0.80
2019-03-01T10:43:16.954Z,0.73
2019-03-01T10:45:44.498Z,0.67
2019-03-01T10:48:11.974Z,0.40
2019-03-01T10:50:39.520Z,0.90
2019-03-01T10:53:07.085Z,0.77
2019-03-01T10:55:34.590Z,0.60
2019-03-01T10:58:02.108Z,0.60
2019-03-01T11:00:29.654Z,0.67
2019-03-01T11:02:57.262Z,0.60
2019-03-01T11:05:24.775Z,0.90
2019-03-01T11:07:52.525Z,0.60
2019-03-01T11:10:28.297Z,0.60
2019-03-01T11:12:55.803Z,0.57
2019-03-01T11:15:23.378Z,0.80
2019-03-01T11:17:50.847Z,0.90
2019-03-01T11:20:19.035Z,0.93
2019-03-01T11:22:46.649Z,0.70
2019-03-01T11:25:14.619Z,0.70
2019-03-01T11:27:42.191Z,0.90
2019-03-01T11:30:12.875Z,1.60
2019-03-01T11:32:40.364Z,1.70
2019-03-01T11:35:08.369Z,1.03
2019-03-01T11:37:35.982Z,0.70
2019-03-01T11:40:04.355Z,0.80
2019-03-01T11:42:31.834Z,1.00
2019-03-01T11:44:59.397Z,1.00
2019-03-01T11:47:26.902Z,0.70
2019-03-01T11:49:54.439Z,0.90
2019-03-01T11:52:21.917Z,0.90
2019-03-01T11:54:49.453Z,1.00
2019-03-01T11:57:16.979Z,1.10
2019-03-01T11:59:44.514Z,1.50
2019-03-01T12:02:11.964Z,1.20
2019-03-01T12:04:39.468Z,1.43
2019-03-01T12:07:06.961Z,1.40
2019-03-01T12:09:34.449Z,0.90
2019-03-01T12:12:02.026Z,0.90
2019-03-01T12:14:29.477Z,1.07
2019-03-01T12:16:57.006Z,0.90
2019-03-01T12:19:24.504Z,0.90
2019-03-01T12:21:51.964Z,1.20
2019-03-01T12:24:19.515Z,1.50
2019-03-01T12:26:47.087Z,1.50
2019-03-01T12:29:14.561Z,1.43
2019-03-01T12:31:42.107Z,1.20
2019-03-01T12:34:09.656Z,1.47
2019-03-01T12:36:37.143Z,1.40
2019-03-01T12:39:07.278Z,1.40
2019-03-01T12:41:34.805Z,1.10
2019-03-01T12:44:02.309Z,0.90
2019-03-01T12:46:30.238Z,1.07
2019-03-01T12:48:57.723Z,3.03
2019-03-01T12:51:25.227Z,1.20
2019-03-01T12:53:52.726Z,1.07
2019-03-01T12:56:20.258Z,1.90
2019-03-01T12:58:47.758Z,1.30
2019-03-01T13:01:15.291Z,1.03
2019-03-01T13:03:43.949Z,0.80
2019-03-01T13:06:12.084Z,1.03
2019-03-01T13:08:39.568Z,1.10
2019-03-01T13:11:07.081Z,1.10
2019-03-01T13:13:38.054Z,1.40
2019-03-01T13:16:03.969Z,0.93
2019-03-01T13:18:31.423Z,0.90
2019-03-01T13:20:58.912Z,0.70
2019-03-01T13:23:26.435Z,1.17
2019-03-01T13:25:53.893Z,1.43
2019-03-01T13:28:21.438Z,1.80
2019-03-01T13:30:48.960Z,2.50
2019-03-01T13:33:16.456Z,1.90
2019-03-01T13:35:43.996Z,1.90
2019-03-01T13:38:11.527Z,1.80
2019-03-01T13:40:39.050Z,1.17
2019-03-01T13:43:06.572Z,1.07
2019-03-01T13:45:34.039Z,0.77
2019-03-01T13:48:03.249Z,1.10
2019-03-01T13:50:30.853Z,1.53
2019-03-01T13:52:58.353Z,1.03
2019-03-01T13:55:27.607Z,0.70
2019-03-01T13:57:55.180Z,0.83
2019-03-01T14:00:22.701Z,1.10
2019-03-01T14:02:50.221Z,0.67
2019-03-01T14:05:17.800Z,2.90
2019-03-01T14:07:45.546Z,1.40
2019-03-01T14:10:14.920Z,1.10
2019-03-01T14:12:42.381Z,1.17
2019-03-01T14:15:14.451Z,0.97
2019-03-01T14:17:41.921Z,1.40
2019-03-01T14:20:11.845Z,1.40
2019-03-01T14:22:39.344Z,1.03
2019-03-01T14:25:07.590Z,1.30
2019-03-01T14:27:35.049Z,0.83
2019-03-01T14:30:02.557Z,1.00
2019-03-01T14:32:30.016Z,0.83
2019-03-01T14:34:57.542Z,1.27
2019-03-01T14:37:25.038Z,1.13
2019-03-01T14:39:52.631Z,1.47
2019-03-01T14:42:20.138Z,1.50
2019-03-01T14:44:47.618Z,1.40
2019-03-01T14:47:15.082Z,1.40
2019-03-01T14:49:42.612Z,1.20
2019-03-01T14:52:10.077Z,1.50
2019-03-01T14:54:37.609Z,1.30
2019-03-01T14:57:22.694Z,1.23
2019-03-01T15:00:26.249Z,1.47
2019-03-01T15:03:30.649Z,1.87
2019-03-01T15:05:58.389Z,1.70
2019-03-01T15:08:25.869Z,1.90
2019-03-01T15:10:53.349Z,1.73
2019-03-01T15:13:20.860Z,2.00
2019-03-01T15:15:48.333Z,1.80
2019-03-01T15:18:15.855Z,2.00
2019-03-01T15:20:43.493Z,2.03
2019-03-01T15:23:10.974Z,1.80
2019-03-01T15:25:38.474Z,1.87
2019-03-01T15:28:05.938Z,1.90
2019-03-01T15:30:33.422Z,2.17
2019-03-01T15:33:00.935Z,2.40
2019-03-01T15:35:28.862Z,2.03
2019-03-01T15:37:56.343Z,2.83
2019-03-01T15:40:23.911Z,2.30
2019-03-01T15:42:54.376Z,2.00
2019-03-01T15:45:20.876Z,2.47
2019-03-01T15:47:50.303Z,2.60
2019-03-01T15:50:17.740Z,1.83
2019-03-01T15:52:45.657Z,2.40
2019-03-01T15:55:14.520Z,2.60
2019-03-01T15:57:42.077Z,2.70
2019-03-01T16:00:09.941Z,2.80
2019-03-01T16:02:37.467Z,2.50
2019-03-01T16:05:06.320Z,2.80
2019-03-01T16:07:36.813Z,2.57
2019-03-01T16:10:05.890Z,2.53
2019-03-01T16:12:36.074Z,2.70
2019-03-01T16:15:04.097Z,2.63
2019-03-01T16:17:31.627Z,2.93
2019-03-01T16:19:59.109Z,3.30
2019-03-01T16:22:26.608Z,3.17
2019-03-01T16:24:54.163Z,4.57
2019-03-01T16:27:21.687Z,3.40
2019-03-01T16:29:49.221Z,3.30
2019-03-01T16:32:16.700Z,3.70
2019-03-01T16:34:44.234Z,3.23
2019-03-01T16:37:11.763Z,3.67
2019-03-01T16:39:39.293Z,3.50
2019-03-01T16:42:06.839Z,3.67
2019-03-01T16:44:34.340Z,5.00
2019-03-01T16:47:03.486Z,3.80
2019-03-01T16:49:31.227Z,3.33
2019-03-01T16:51:58.710Z,3.33
2019-03-01T16:54:26.695Z,3.57
2019-03-01T16:56:54.154Z,3.33
2019-03-01T16:59:21.675Z,4.30
2019-03-01T17:01:49.253Z,3.80
2019-03-01T17:04:16.766Z,4.03
2019-03-01T17:06:45.524Z,4.30
2019-03-01T17:09:15.588Z,4.80
2019-03-01T17:11:43.145Z,4.33
2019-03-01T17:14:10.714Z,4.07
2019-03-01T17:16:38.303Z,4.30
2019-03-01T17:19:05.889Z,4.20
2019-03-01T17:21:33.448Z,5.20
2019-03-01T17:24:00.996Z,3.63
2019-03-01T17:26:29.949Z,4.50
2019-03-01T17:28:59.780Z,4.50
2019-03-01T17:31:27.895Z,5.17
2019-03-01T17:33:58.337Z,4.67
2019-03-01T17:36:25.900Z,4.50
2019-03-01T17:38:53.453Z,5.07
2019-03-01T17:41:20.974Z,5.17
2019-03-01T17:43:48.491Z,4.10
2019-03-01T17:46:16.055Z,5.20
2019-03-01T17:48:43.580Z,5.50
2019-03-01T17:51:30.728Z,4.73
2019-03-01T17:53:58.342Z,5.80
2019-03-01T17:56:29.430Z,5.57
2019-03-01T17:58:58.939Z,6.17
2019-03-01T18:01:26.502Z,5.90
2019-03-01T18:03:54.119Z,7.13
2019-03-01T18:06:21.724Z,5.80
2019-03-01T18:08:49.255Z,6.43
2019-03-01T18:11:17.169Z,6.87
2019-03-01T18:13:44.674Z,6.63
2019-03-01T18:16:12.875Z,6.80
2019-03-01T18:18:42.426Z,6.70
2019-03-01T18:21:19.224Z,6.97
2019-03-01T18:24:06.714Z,8.47
2019-03-01T18:26:36.400Z,6.47
2019-03-01T18:29:06.018Z,6.77
2019-03-01T18:31:35.454Z,7.10
2019-03-01T18:34:03.630Z,6.83
2019-03-01T18:36:32.432Z,6.60
2019-03-01T18:39:00.523Z,7.30
2019-03-01T18:41:28.406Z,7.80
2019-03-01T18:43:56.560Z,6.83
2019-03-01T18:46:26.570Z,7.10
2019-03-01T18:48:55.062Z,7.63
2019-03-01T18:51:24.959Z,7.60
2019-03-01T18:53:55.665Z,7.87
2019-03-01T18:56:28.635Z,7.70
2019-03-01T18:58:56.308Z,8.53
2019-03-01T19:01:23.845Z,9.17
2019-03-01T19:03:53.189Z,7.67
2019-03-01T19:06:20.919Z,6.90
2019-03-01T19:09:08.642Z,8.13
2019-03-01T19:11:38.018Z,7.57
2019-03-01T19:14:05.915Z,4.93
2019-03-01T19:16:33.814Z,9.00
2019-03-01T19:19:04.388Z,8.67
2019-03-01T19:21:32.553Z,8.90
2019-03-01T19:24:01.145Z,9.60
2019-03-01T19:26:33.776Z,9.40
2019-03-01T19:29:02.701Z,9.07
2019-03-01T19:34:23.679Z,8.77
2019-03-01T19:36:54.454Z,10.33
2019-03-01T19:39:22.919Z,11.17
2019-03-01T19:41:54.577Z,10.90
2019-03-01T19:44:25.613Z,10.27
2019-03-01T19:46:52.746Z,11.03
2019-03-01T19:49:20.280Z,11.20
2019-03-01T19:51:48.374Z,13.77
2019-03-01T19:54:15.861Z,11.27
2019-03-01T19:56:43.367Z,11.10
2019-03-01T19:59:10.956Z,10.80
2019-03-01T20:01:38.850Z,10.73
2019-03-01T20:04:06.409Z,12.93
2019-03-01T20:06:34.024Z,12.07
2019-03-01T20:09:04.236Z,10.87
2019-03-01T20:11:30.931Z,11.57
2019-03-01T20:13:58.445Z,11.80
2019-03-01T20:16:25.988Z,12.20
2019-03-01T20:18:53.558Z,12.53
2019-03-01T20:21:21.052Z,12.50
2019-03-01T20:23:48.557Z,12.30
2019-03-01T20:26:16.077Z,11.93
2019-03-01T20:28:43.995Z,12.30
2019-03-01T20:31:11.443Z,12.10
2019-03-01T20:33:38.947Z,11.97
2019-03-01T20:36:06.521Z,12.17
2019-03-01T20:38:37.097Z,13.07
2019-03-01T20:41:03.905Z,13.10
2019-03-01T20:43:31.494Z,13.10
2019-03-01T20:45:59.048Z,12.90
2019-03-01T20:48:28.943Z,13.83
2019-03-01T20:50:56.160Z,12.60
2019-03-01T20:53:23.637Z,13.50
2019-03-01T20:55:51.134Z,13.97
2019-03-01T21:01:06.010Z,13.73
2019-03-01T21:03:33.544Z,15.70
2019-03-01T21:06:01.621Z,14.73
2019-03-01T21:08:30.448Z,15.43
2019-03-01T21:10:57.993Z,15.27
2019-03-01T21:13:25.514Z,15.70
2019-03-01T21:15:53.299Z,17.83
2019-03-01T21:18:20.916Z,16.93
2019-03-01T21:20:50.518Z,16.90
2019-03-01T21:23:17.758Z,16.63
2019-03-01T21:25:45.286Z,17.33
2019-03-01T21:28:12.778Z,17.27
2019-03-01T21:30:40.399Z,16.90
2019-03-01T21:33:07.936Z,18.17
2019-03-01T21:35:35.505Z,17.57
2019-03-01T21:38:02.964Z,17.87
2019-03-01T21:40:31.388Z,18.27
2019-03-01T21:43:00.239Z,18.93
2019-03-01T21:45:27.880Z,20.53
2019-03-01T21:47:56.346Z,18.37
2019-03-01T21:50:23.883Z,17.93
2019-03-01T21:52:51.393Z,18.07
2019-03-01T21:55:18.875Z,18.70
2019-03-01T21:57:46.422Z,21.20
2019-03-01T22:00:16.483Z,21.57
2019-03-01T22:02:44.018Z,19.37
2019-03-01T22:05:13.567Z,20.17
2019-03-01T22:07:40.897Z,18.40
2019-03-01T22:10:09.528Z,20.90
2019-03-01T22:12:37.442Z,18.57
2019-03-01T22:15:07.507Z,18.77
2019-03-01T22:17:35.209Z,19.60
2019-03-01T22:20:05.710Z,18.07
2019-03-01T22:22:34.170Z,19.07
2019-03-01T22:25:02.306Z,19.87
2019-03-01T22:27:29.979Z,18.77
2019-03-01T22:29:57.475Z,18.10
2019-03-01T22:32:25.028Z,17.23
2019-03-01T22:34:52.499Z,17.27
2019-03-01T22:37:20.010Z,18.87
2019-03-01T22:39:48.386Z,17.27
2019-03-01T22:42:16.802Z,17.60
2019-03-01T22:44:44.326Z,18.67
2019-03-01T22:47:11.813Z,20.33
2019-03-01T22:49:39.294Z,20.50
2019-03-01T22:52:06.848Z,19.57
2019-03-01T22:54:34.351Z,19.17
2019-03-01T22:57:01.827Z,20.80
2019-03-01T22:59:29.635Z,19.17
2019-03-01T23:02:04.390Z,19.23
2019-03-01T23:04:30.848Z,17.40
2019-03-01T23:06:58.478Z,21.20
2019-03-01T23:09:25.958Z,20.83
2019-03-01T23:11:53.436Z,21.77
2019-03-01T23:14:20.965Z,19.70
2019-03-01T23:16:50.689Z,23.67
2019-03-01T23:19:18.270Z,21.60
2019-03-01T23:21:45.750Z,21.97
2019-03-01T23:24:13.226Z,22.60
2019-03-01T23:26:40.733Z,24.00
2019-03-01T23:29:08.290Z,24.80
2019-03-01T23:31:38.767Z,23.97
2019-03-01T23:34:06.973Z,22.83
2019-03-01T23:36:34.419Z,23.80
2019-03-01T23:39:02.005Z,23.40
2019-03-01T23:41:29.481Z,23.43
2019-03-01T23:43:56.970Z,24.13
2019-03-01T23:46:25.696Z,24.60
2019-03-01T23:48:53.773Z,25.70
2019-03-01T23:51:21.281Z,24.20
2019-03-01T23:53:48.750Z,25.37
2019-03-01T23:56:16.285Z,24.70
2019-03-01T23:58:43.741Z,26.57
