createdAt,value
2023-01-18T00:01:15.829Z,4.46
2023-01-18T00:03:42.672Z,4.44
2023-01-18T00:06:11.097Z,4.43
2023-01-18T00:08:39.532Z,4.44
2023-01-18T00:11:09.255Z,4.44
2023-01-18T00:13:36.332Z,4.40
2023-01-18T00:16:14.527Z,4.42
2023-01-18T00:18:41.365Z,4.41
2023-01-18T00:21:10.341Z,4.40
2023-01-18T00:23:38.201Z,4.40
2023-01-18T00:26:10.068Z,4.40
2023-01-18T00:28:37.231Z,4.40
2023-01-18T00:31:20.549Z,4.38
2023-01-18T00:33:49.370Z,4.39
2023-01-18T00:36:17.137Z,4.38
2023-01-18T00:38:44.093Z,4.38
2023-01-18T00:41:10.738Z,4.39
2023-01-18T00:43:40.464Z,4.38
2023-01-18T00:46:11.388Z,4.39
2023-01-18T00:48:39.894Z,4.37
2023-01-18T00:51:12.621Z,4.37
2023-01-18T00:53:40.271Z,4.35
2023-01-18T00:56:09.055Z,4.36
2023-01-18T00:58:37.609Z,4.36
2023-01-18T01:01:06.608Z,4.35
2023-01-18T01:03:53.569Z,4.34
2023-01-18T01:06:44.617Z,4.30
2023-01-18T01:09:17.006Z,4.25
2023-01-18T01:12:04.479Z,4.23
2023-01-18T01:14:51.896Z,4.20
2023-01-18T01:17:37.019Z,4.15
2023-01-18T01:20:22.507Z,4.13
2023-01-18T01:23:08.626Z,4.10
2023-01-18T01:25:57.315Z,4.05
2023-01-18T01:28:24.222Z,4.00
2023-01-18T01:30:51.181Z,3.96
2023-01-18T01:33:19.439Z,3.93
2023-01-18T01:35:46.159Z,3.90
2023-01-18T01:38:12.822Z,3.87
2023-01-18T01:40:39.530Z,3.83
2023-01-18T01:43:12.786Z,3.82
2023-01-18T01:45:39.682Z,3.79
2023-01-18T01:48:09.903Z,3.76
2023-01-18T01:50:39.464Z,3.73
2023-01-18T01:53:07.015Z,3.71
2023-01-18T01:55:37.679Z,3.69
2023-01-18T01:58:19.043Z,3.67
2023-01-18T02:00:46.101Z,3.67
2023-01-18T02:03:18.411Z,3.65
2023-01-18T02:05:54.794Z,3.65
2023-01-18T02:08:24.511Z,3.65
2023-01-18T02:10:52.694Z,3.64
2023-01-18T02:13:22.587Z,3.63
2023-01-18T02:16:01.615Z,3.63
2023-01-18T02:18:32.569Z,3.61
2023-01-18T02:20:59.146Z,3.61
2023-01-18T02:23:51.314Z,3.60
2023-01-18T02:26:44.315Z,3.59
2023-01-18T02:29:16.192Z,3.58
2023-01-18T02:31:53.185Z,3.59
2023-01-18T02:34:27.817Z,3.59
2023-01-18T02:37:10.007Z,3.60
2023-01-18T02:39:47.168Z,3.59
2023-01-18T02:42:35.261Z,3.60
2023-01-18T02:45:23.361Z,3.59
2023-01-18T02:47:50.816Z,3.57
2023-01-18T02:50:26.791Z,3.57
2023-01-18T02:52:54.585Z,3.56
2023-01-18T02:55:37.526Z,3.54
2023-01-18T02:58:28.843Z,3.54
2023-01-18T03:01:27.047Z,3.53
2023-01-18T03:03:58.901Z,3.51
2023-01-18T03:06:29.012Z,3.50
2023-01-18T03:08:57.516Z,3.46
2023-01-18T03:12:13.356Z,3.43
2023-01-18T03:15:05.118Z,3.37
2023-01-18T03:17:41.731Z,3.30
2023-01-18T03:20:14.809Z,3.25
2023-01-18T03:23:08.104Z,3.21
2023-01-18T03:25:39.042Z,3.16
2023-01-18T03:28:29.519Z,3.10
2023-01-18T03:31:18.215Z,3.06
2023-01-18T03:33:54.033Z,3.00
2023-01-18T03:36:41.482Z,2.94
2023-01-18T03:39:17.123Z,2.92
2023-01-18T03:41:48.556Z,2.88
2023-01-18T03:44:22.239Z,2.85
2023-01-18T03:46:49.310Z,2.82
2023-01-18T03:49:18.830Z,2.79
2023-01-18T03:52:07.063Z,2.77
2023-01-18T03:54:53.092Z,2.74
2023-01-18T03:57:25.108Z,2.70
2023-01-18T03:59:52.173Z,2.67
2023-01-18T04:02:21.302Z,2.62
2023-01-18T04:04:48.007Z,2.62
2023-01-18T04:07:14.806Z,2.60
2023-01-18T04:09:41.510Z,2.57
2023-01-18T04:12:08.265Z,2.55
2023-01-18T04:14:34.915Z,2.53
2023-01-18T04:17:01.651Z,2.52
2023-01-18T04:19:28.442Z,2.51
2023-01-18T04:21:55.119Z,2.50
2023-01-18T04:24:21.826Z,2.50
2023-01-18T04:26:48.535Z,2.49
2023-01-18T04:29:15.201Z,2.49
2023-01-18T04:31:44.799Z,2.49
2023-01-18T04:34:11.475Z,2.48
2023-01-18T04:36:38.241Z,2.48
2023-01-18T04:39:05.124Z,2.47
2023-01-18T04:41:32.055Z,2.44
2023-01-18T04:44:01.158Z,2.45
2023-01-18T04:46:27.869Z,2.46
2023-01-18T04:48:54.742Z,2.46
2023-01-18T04:51:23.962Z,2.43
2023-01-18T04:53:51.671Z,2.43
2023-01-18T04:56:18.385Z,2.43
2023-01-18T04:58:45.375Z,2.43
2023-01-18T05:01:17.221Z,2.43
2023-01-18T05:03:43.965Z,2.43
2023-01-18T05:06:12.591Z,2.44
2023-01-18T05:08:43.028Z,2.43
2023-01-18T05:11:14.856Z,2.43
2023-01-18T05:13:42.161Z,2.42
2023-01-18T05:16:14.180Z,2.41
2023-01-18T05:18:44.820Z,2.41
2023-01-18T05:21:12.387Z,2.42
2023-01-18T05:23:42.092Z,2.42
2023-01-18T05:26:15.863Z,2.43
2023-01-18T05:28:43.190Z,2.44
2023-01-18T05:31:10.074Z,2.43
2023-01-18T05:33:36.920Z,2.42
2023-01-18T05:36:06.538Z,2.41
2023-01-18T05:38:33.200Z,2.38
2023-01-18T05:40:59.935Z,2.37
2023-01-18T05:43:28.319Z,2.37
2023-01-18T05:45:55.866Z,2.35
2023-01-18T05:48:23.108Z,2.33
2023-01-18T05:50:52.296Z,2.31
2023-01-18T05:53:21.383Z,2.29
2023-01-18T05:55:59.459Z,2.26
2023-01-18T05:58:27.606Z,2.24
2023-01-18T06:00:54.808Z,2.21
2023-01-18T06:03:22.911Z,2.20
2023-01-18T06:05:51.599Z,2.18
2023-01-18T06:08:19.127Z,2.15
2023-01-18T06:10:56.419Z,2.15
2023-01-18T06:13:24.789Z,2.12
2023-01-18T06:15:52.115Z,2.10
2023-01-18T06:18:18.849Z,2.07
2023-01-18T06:20:45.546Z,2.04
2023-01-18T06:23:12.557Z,2.03
2023-01-18T06:25:39.223Z,2.02
2023-01-18T06:28:06.391Z,2.00
2023-01-18T06:30:34.468Z,1.99
2023-01-18T06:33:06.676Z,1.97
2023-01-18T06:35:38.437Z,1.99
2023-01-18T06:38:05.488Z,1.98
2023-01-18T06:40:32.193Z,1.97
2023-01-18T06:42:59.168Z,1.97
2023-01-18T06:45:26.848Z,1.96
2023-01-18T06:47:53.969Z,1.96
2023-01-18T06:50:21.136Z,1.94
2023-01-18T06:52:47.883Z,1.94
2023-01-18T06:55:15.377Z,1.93
2023-01-18T06:57:42.282Z,1.93
2023-01-18T07:00:10.636Z,1.95
2023-01-18T07:02:37.739Z,1.94
2023-01-18T07:05:05.197Z,1.94
2023-01-18T07:07:32.279Z,1.94
2023-01-18T07:09:58.924Z,1.94
2023-01-18T07:12:25.809Z,1.95
2023-01-18T07:14:52.458Z,1.96
2023-01-18T07:17:19.311Z,1.97
2023-01-18T07:19:45.966Z,1.97
2023-01-18T07:22:13.272Z,1.97
2023-01-18T07:24:51.044Z,1.97
2023-01-18T07:27:17.674Z,1.97
2023-01-18T07:29:44.404Z,1.98
2023-01-18T07:32:11.211Z,2.01
2023-01-18T07:34:37.858Z,2.03
2023-01-18T07:37:04.510Z,2.04
2023-01-18T07:39:31.235Z,2.06
2023-01-18T07:41:57.901Z,2.08
2023-01-18T07:44:24.673Z,2.09
2023-01-18T07:46:51.402Z,2.12
2023-01-18T07:49:18.057Z,2.12
2023-01-18T07:51:44.787Z,2.13
2023-01-18T07:54:11.653Z,2.12
2023-01-18T07:56:42.051Z,2.09
2023-01-18T07:59:08.701Z,2.11
2023-01-18T08:01:35.440Z,2.11
2023-01-18T08:04:02.139Z,2.09
2023-01-18T08:06:28.858Z,2.08
2023-01-18T08:08:56.990Z,2.08
2023-01-18T08:11:24.165Z,2.06
2023-01-18T08:13:52.712Z,2.07
2023-01-18T08:16:19.710Z,2.07
2023-01-18T08:18:49.762Z,2.09
2023-01-18T08:21:16.529Z,2.11
2023-01-18T08:23:43.325Z,2.15
2023-01-18T08:26:10.754Z,2.19
2023-01-18T08:28:37.544Z,2.22
2023-01-18T08:31:11.565Z,2.28
2023-01-18T08:33:44.711Z,2.33
2023-01-18T08:36:22.820Z,2.37
2023-01-18T08:38:50.863Z,2.40
2023-01-18T08:41:18.665Z,2.43
2023-01-18T08:43:47.604Z,2.45
2023-01-18T08:46:15.679Z,2.48
2023-01-18T08:48:43.840Z,2.53
2023-01-18T08:51:10.746Z,2.56
2023-01-18T08:53:37.431Z,2.58
2023-01-18T08:56:06.594Z,2.64
2023-01-18T08:58:33.635Z,2.69
2023-01-18T09:01:00.426Z,2.73
2023-01-18T09:03:27.150Z,2.76
2023-01-18T09:05:53.829Z,2.80
2023-01-18T09:08:20.925Z,2.82
2023-01-18T09:10:47.624Z,2.84
2023-01-18T09:13:14.293Z,2.85
2023-01-18T09:15:41.007Z,2.87
2023-01-18T09:18:08.232Z,2.88
2023-01-18T09:20:36.309Z,2.90
2023-01-18T09:23:08.098Z,2.92
2023-01-18T09:25:36.886Z,2.96
2023-01-18T09:28:09.425Z,3.03
2023-01-18T09:30:36.239Z,3.07
2023-01-18T09:33:03.042Z,3.06
2023-01-18T09:35:29.796Z,3.06
2023-01-18T09:37:57.347Z,3.06
2023-01-18T09:40:37.236Z,3.08
2023-01-18T09:43:03.927Z,3.13
2023-01-18T09:45:35.396Z,3.19
2023-01-18T09:48:31.214Z,3.23
2023-01-18T09:51:05.090Z,3.23
2023-01-18T09:53:49.997Z,3.20
2023-01-18T09:56:29.264Z,3.17
2023-01-18T09:58:58.683Z,3.14
2023-01-18T10:01:28.356Z,3.10
2023-01-18T10:03:59.480Z,3.07
2023-01-18T10:06:33.096Z,3.05
2023-01-18T10:09:19.465Z,3.02
2023-01-18T10:12:01.759Z,3.00
2023-01-18T10:14:40.414Z,2.99
2023-01-18T10:17:14.604Z,2.99
2023-01-18T10:19:41.663Z,3.00
2023-01-18T10:22:40.562Z,2.99
2023-01-18T10:25:21.357Z,2.97
2023-01-18T10:28:09.374Z,2.96
2023-01-18T10:31:15.733Z,2.94
2023-01-18T10:33:44.556Z,2.94
2023-01-18T10:36:26.720Z,2.96
2023-01-18T10:38:55.611Z,3.02
2023-01-18T10:41:29.111Z,3.04
2023-01-18T10:43:56.640Z,3.11
2023-01-18T10:46:23.284Z,3.17
2023-01-18T10:48:52.424Z,3.22
2023-01-18T10:51:36.855Z,3.28
2023-01-18T10:54:18.562Z,3.33
2023-01-18T10:56:45.248Z,3.37
2023-01-18T10:59:35.597Z,3.42
2023-01-18T11:02:02.577Z,3.43
2023-01-18T11:04:32.774Z,3.45
2023-01-18T11:07:02.041Z,3.49
2023-01-18T11:09:51.701Z,3.52
2023-01-18T11:12:34.145Z,3.55
2023-01-18T11:15:15.784Z,3.56
2023-01-18T11:18:00.743Z,3.57
2023-01-18T11:20:50.956Z,3.57
2023-01-18T11:23:35.774Z,3.57
2023-01-18T11:26:15.047Z,3.58
2023-01-18T11:28:58.076Z,3.57
2023-01-18T11:31:27.924Z,3.58
2023-01-18T11:33:57.409Z,3.58
2023-01-18T11:36:45.394Z,3.59
2023-01-18T11:39:31.879Z,3.60
2023-01-18T11:42:20.580Z,3.62
2023-01-18T11:45:11.108Z,3.64
2023-01-18T11:48:02.423Z,3.65
2023-01-18T11:50:42.303Z,3.70
2023-01-18T11:53:33.779Z,3.73
2023-01-18T11:56:08.967Z,3.78
2023-01-18T11:58:36.582Z,3.82
2023-01-18T12:01:36.509Z,3.85
2023-01-18T12:04:11.973Z,3.87
2023-01-18T12:06:48.438Z,3.89
2023-01-18T12:09:33.655Z,3.90
2023-01-18T12:12:23.772Z,3.89
2023-01-18T12:15:16.261Z,3.88
2023-01-18T12:18:13.304Z,3.86
2023-01-18T12:20:49.578Z,3.83
2023-01-18T12:23:40.396Z,3.82
2023-01-18T12:26:19.098Z,3.80
2023-01-18T12:28:54.229Z,3.78
2023-01-18T12:32:03.242Z,3.74
2023-01-18T12:34:38.194Z,3.73
2023-01-18T12:37:22.321Z,3.72
2023-01-18T12:40:07.802Z,3.71
2023-01-18T12:42:34.411Z,3.71
2023-01-18T12:45:19.780Z,3.71
2023-01-18T12:47:57.601Z,3.71
2023-01-18T12:50:29.028Z,3.70
2023-01-18T12:53:03.101Z,3.71
2023-01-18T12:55:32.553Z,3.73
2023-01-18T12:58:01.816Z,3.74
2023-01-18T13:00:47.131Z,3.75
2023-01-18T13:03:19.875Z,3.77
2023-01-18T13:05:59.767Z,3.74
2023-01-18T13:08:40.057Z,3.71
2023-01-18T13:11:09.986Z,3.69
2023-01-18T13:13:37.767Z,3.66
2023-01-18T13:16:40.425Z,3.65
2023-01-18T13:19:10.975Z,3.64
2023-01-18T13:21:42.658Z,3.63
2023-01-18T13:24:49.993Z,3.63
2023-01-18T13:27:18.504Z,3.64
2023-01-18T13:29:46.316Z,3.65
2023-01-18T13:32:35.100Z,3.63
2023-01-18T13:35:19.568Z,3.64
2023-01-18T13:37:53.796Z,3.63
2023-01-18T13:40:30.186Z,3.62
2023-01-18T13:42:56.959Z,3.64
2023-01-18T13:45:26.820Z,3.64
2023-01-18T13:47:56.509Z,3.64
2023-01-18T13:50:29.265Z,3.64
2023-01-18T13:53:17.907Z,3.63
2023-01-18T13:55:52.269Z,3.64
2023-01-18T13:58:25.403Z,3.64
2023-01-18T14:00:52.593Z,3.62
2023-01-18T14:03:29.562Z,3.62
2023-01-18T14:05:57.488Z,3.63
2023-01-18T14:08:31.580Z,3.64
2023-01-18T14:11:24.276Z,3.65
2023-01-18T14:13:54.733Z,3.64
2023-01-18T14:16:24.285Z,3.63
2023-01-18T14:19:09.830Z,3.64
2023-01-18T14:22:07.654Z,3.63
2023-01-18T14:24:43.223Z,3.63
2023-01-18T14:27:17.629Z,3.62
2023-01-18T14:29:48.164Z,3.63
2023-01-18T14:32:23.118Z,3.64
2023-01-18T14:35:01.141Z,3.62
2023-01-18T14:37:33.641Z,3.63
2023-01-18T14:40:28.098Z,3.62
2023-01-18T14:43:01.859Z,3.61
2023-01-18T14:45:32.242Z,3.61
2023-01-18T14:48:12.232Z,3.61
2023-01-18T14:50:45.792Z,3.60
2023-01-18T14:53:34.593Z,3.56
2023-01-18T14:56:07.272Z,3.55
2023-01-18T14:58:44.740Z,3.51
2023-01-18T15:01:26.710Z,3.48
2023-01-18T15:03:59.088Z,3.42
2023-01-18T15:06:40.123Z,3.37
2023-01-18T15:09:09.276Z,3.35
2023-01-18T15:11:37.819Z,3.30
2023-01-18T15:14:27.861Z,3.28
2023-01-18T15:16:57.098Z,3.25
2023-01-18T15:19:45.553Z,3.21
2023-01-18T15:22:15.397Z,3.16
2023-01-18T15:24:44.365Z,3.14
2023-01-18T15:27:19.610Z,3.11
2023-01-18T15:29:57.681Z,3.07
2023-01-18T15:32:27.385Z,3.05
2023-01-18T15:34:56.066Z,3.03
2023-01-18T15:37:33.222Z,3.00
2023-01-18T15:40:20.757Z,2.98
2023-01-18T15:42:52.053Z,2.94
2023-01-18T15:45:23.023Z,2.93
2023-01-18T15:47:54.177Z,2.90
2023-01-18T15:50:24.367Z,2.88
2023-01-18T15:53:06.417Z,2.86
2023-01-18T15:55:38.644Z,2.83
2023-01-18T15:58:12.347Z,2.81
2023-01-18T16:00:44.634Z,2.79
2023-01-18T16:03:27.174Z,2.76
2023-01-18T16:06:07.635Z,2.73
2023-01-18T16:08:35.381Z,2.70
2023-01-18T16:11:02.228Z,2.66
2023-01-18T16:13:34.192Z,2.65
2023-01-18T16:16:22.546Z,2.64
2023-01-18T16:19:03.181Z,2.62
2023-01-18T16:24:34.189Z,2.57
2023-01-18T16:27:12.079Z,2.56
2023-01-18T16:29:50.953Z,2.54
2023-01-18T16:32:29.633Z,2.52
2023-01-18T16:34:59.965Z,2.50
2023-01-18T16:37:26.653Z,2.49
2023-01-18T16:39:56.555Z,2.48
2023-01-18T16:42:29.646Z,2.44
2023-01-18T16:45:04.434Z,2.43
2023-01-18T16:47:31.068Z,2.41
2023-01-18T16:50:00.706Z,2.38
2023-01-18T16:52:27.443Z,2.36
2023-01-18T16:55:00.167Z,2.36
2023-01-18T16:57:26.794Z,2.34
2023-01-18T16:59:53.542Z,2.32
2023-01-18T17:02:26.770Z,2.31
2023-01-18T17:04:53.491Z,2.30
2023-01-18T17:07:20.129Z,2.28
2023-01-18T17:09:49.900Z,2.26
2023-01-18T17:12:19.629Z,2.24
2023-01-18T17:14:49.328Z,2.23
2023-01-18T17:17:16.050Z,2.23
2023-01-18T17:19:42.703Z,2.22
2023-01-18T17:22:09.335Z,2.19
2023-01-18T17:24:36.369Z,2.17
2023-01-18T17:27:03.132Z,2.15
2023-01-18T17:29:29.762Z,2.14
2023-01-18T17:31:56.414Z,2.14
2023-01-18T17:34:28.257Z,2.13
2023-01-18T17:36:59.390Z,2.11
2023-01-18T17:39:42.489Z,2.09
2023-01-18T17:42:18.931Z,2.06
2023-01-18T17:44:49.981Z,2.05
2023-01-18T17:47:16.644Z,2.02
2023-01-18T17:49:43.313Z,2.02
2023-01-18T17:52:09.995Z,2.01
2023-01-18T17:54:39.783Z,1.99
2023-01-18T17:57:28.906Z,1.98
2023-01-18T17:59:55.735Z,1.97
2023-01-18T18:02:26.441Z,1.97
2023-01-18T18:04:55.919Z,1.91
2023-01-18T18:07:22.688Z,1.89
2023-01-18T18:09:56.735Z,1.88
2023-01-18T18:12:23.857Z,1.84
2023-01-18T18:14:53.406Z,1.81
2023-01-18T18:17:20.097Z,1.79
2023-01-18T18:19:50.468Z,1.78
2023-01-18T18:22:19.285Z,1.74
2023-01-18T18:24:47.396Z,1.64
2023-01-18T18:27:14.878Z,1.59
2023-01-18T18:29:52.335Z,1.57
2023-01-18T18:32:22.194Z,1.56
2023-01-18T18:34:48.926Z,1.56
2023-01-18T18:37:18.198Z,1.55
2023-01-18T18:39:44.825Z,1.52
2023-01-18T18:42:18.547Z,1.50
2023-01-18T18:44:45.250Z,1.49
2023-01-18T18:47:14.385Z,1.49
2023-01-18T18:49:41.061Z,1.50
2023-01-18T18:52:07.947Z,1.51
2023-01-18T18:54:37.594Z,1.50
2023-01-18T18:57:12.596Z,1.51
2023-01-18T18:59:39.251Z,1.49
2023-01-18T19:02:05.941Z,1.49
2023-01-18T19:04:32.625Z,1.47
2023-01-18T19:07:02.061Z,1.46
2023-01-18T19:09:29.040Z,1.44
2023-01-18T19:11:58.018Z,1.42
2023-01-18T19:14:26.542Z,1.43
2023-01-18T19:16:54.062Z,1.40
2023-01-18T19:19:20.748Z,1.38
2023-01-18T19:21:50.549Z,1.36
2023-01-18T19:24:17.213Z,1.32
2023-01-18T19:26:44.991Z,1.28
2023-01-18T19:29:11.978Z,1.23
2023-01-18T19:31:39.568Z,1.19
2023-01-18T19:34:06.553Z,1.17
2023-01-18T19:36:34.174Z,1.16
2023-01-18T19:39:03.505Z,1.15
2023-01-18T19:41:32.346Z,1.13
2023-01-18T19:43:59.006Z,1.12
2023-01-18T19:46:25.706Z,1.11
2023-01-18T19:48:57.530Z,1.08
2023-01-18T19:51:24.543Z,1.06
2023-01-18T19:53:55.610Z,1.05
2023-01-18T19:56:24.510Z,1.03
2023-01-18T19:58:51.767Z,0.97
2023-01-18T20:01:34.691Z,0.88
2023-01-18T20:04:02.376Z,0.81
2023-01-18T20:06:29.012Z,0.75
2023-01-18T20:08:55.745Z,0.72
2023-01-18T20:11:22.497Z,0.70
2023-01-18T20:13:50.235Z,0.69
2023-01-18T20:16:20.325Z,0.64
2023-01-18T20:18:48.759Z,0.58
2023-01-18T20:21:17.391Z,0.54
2023-01-18T20:23:45.239Z,0.52
2023-01-18T20:26:12.915Z,0.52
2023-01-18T20:28:41.206Z,0.51
2023-01-18T20:31:10.142Z,0.49
2023-01-18T20:33:38.284Z,0.47
2023-01-18T20:36:06.566Z,0.44
2023-01-18T20:38:34.162Z,0.42
2023-01-18T20:41:01.725Z,0.43
2023-01-18T20:43:28.542Z,0.44
2023-01-18T20:46:06.514Z,0.44
2023-01-18T20:48:34.915Z,0.41
2023-01-18T20:51:01.997Z,0.41
2023-01-18T20:53:30.033Z,0.42
2023-01-18T20:56:08.265Z,0.40
2023-01-18T20:58:41.240Z,0.37
2023-01-18T21:01:15.693Z,0.33
2023-01-18T21:03:43.695Z,0.29
2023-01-18T21:06:10.715Z,0.24
2023-01-18T21:08:37.821Z,0.21
2023-01-18T21:11:05.116Z,0.22
2023-01-18T21:13:32.917Z,0.22
2023-01-18T21:16:00.967Z,0.22
2023-01-18T21:18:27.707Z,0.24
2023-01-18T21:20:56.083Z,0.28
2023-01-18T21:23:25.998Z,0.29
2023-01-18T21:25:57.894Z,0.32
2023-01-18T21:28:25.721Z,0.34
2023-01-18T21:30:55.173Z,0.34
2023-01-18T21:33:23.317Z,0.33
2023-01-18T21:35:50.405Z,0.35
2023-01-18T21:38:17.336Z,0.34
2023-01-18T21:40:44.885Z,0.34
2023-01-18T21:43:40.600Z,0.35
2023-01-18T21:46:10.928Z,0.37
2023-01-18T21:48:37.645Z,0.38
2023-01-18T21:51:24.068Z,0.40
2023-01-18T21:54:09.903Z,0.42
2023-01-18T21:56:36.948Z,0.45
2023-01-18T21:59:03.688Z,0.46
2023-01-18T22:01:37.864Z,0.49
2023-01-18T22:04:27.141Z,0.47
2023-01-18T22:06:54.209Z,0.46
2023-01-18T22:09:21.198Z,0.47
2023-01-18T22:11:48.150Z,0.49
2023-01-18T22:14:16.033Z,0.49
2023-01-18T22:16:42.769Z,0.50
2023-01-18T22:19:11.633Z,0.47
2023-01-18T22:21:38.886Z,0.42
2023-01-18T22:24:06.696Z,0.38
2023-01-18T22:26:36.282Z,0.33
2023-01-18T22:29:03.128Z,0.29
2023-01-18T22:31:29.947Z,0.22
2023-01-18T22:33:57.475Z,0.16
2023-01-18T22:36:24.852Z,0.14
2023-01-18T22:38:53.966Z,0.12
2023-01-18T22:41:24.057Z,0.11
2023-01-18T22:43:51.146Z,0.12
2023-01-18T22:46:20.066Z,0.16
2023-01-18T22:48:48.075Z,0.17
2023-01-18T22:51:20.873Z,0.19
2023-01-18T22:53:48.275Z,0.21
2023-01-18T22:56:17.678Z,0.23
2023-01-18T22:58:47.510Z,0.25
2023-01-18T23:01:17.018Z,0.26
2023-01-18T23:03:44.111Z,0.26
2023-01-18T23:06:11.391Z,0.27
2023-01-18T23:08:48.439Z,0.27
2023-01-18T23:11:23.803Z,0.28
2023-01-18T23:14:12.730Z,0.31
2023-01-18T23:16:58.998Z,0.30
2023-01-18T23:19:26.846Z,0.27
2023-01-18T23:21:55.348Z,0.19
2023-01-18T23:24:23.182Z,0.17
2023-01-18T23:26:50.538Z,0.15
2023-01-18T23:29:17.580Z,0.17
2023-01-18T23:31:44.430Z,0.18
2023-01-18T23:34:11.246Z,0.17
2023-01-18T23:36:38.857Z,0.15
2023-01-18T23:39:24.083Z,0.12
2023-01-18T23:42:09.491Z,0.12
2023-01-18T23:44:54.899Z,0.15
2023-01-18T23:47:40.188Z,0.15
2023-01-18T23:50:25.632Z,0.18
2023-01-18T23:53:11.169Z,0.19
2023-01-18T23:55:37.908Z,0.18
2023-01-18T23:58:04.576Z,0.17
