createdAt,value
2023-01-13T00:02:05.769Z,96.10
2023-01-13T00:05:30.907Z,96.10
2023-01-13T00:08:54.860Z,96.30
2023-01-13T00:12:18.723Z,96.50
2023-01-13T00:15:42.447Z,96.70
2023-01-13T00:19:06.131Z,96.80
2023-01-13T00:22:33.421Z,96.80
2023-01-13T00:25:57.658Z,96.70
2023-01-13T00:29:21.409Z,96.70
2023-01-13T00:32:45.059Z,96.50
2023-01-13T00:36:11.760Z,96.30
2023-01-13T00:39:36.752Z,96.40
2023-01-13T00:43:17.863Z,96.40
2023-01-13T00:46:41.593Z,96.20
2023-01-13T00:50:05.812Z,95.90
2023-01-13T00:53:30.340Z,95.20
2023-01-13T00:56:55.912Z,93.90
2023-01-13T01:00:21.235Z,92.90
2023-01-13T01:03:45.535Z,93.70
2023-01-13T01:07:09.571Z,92.80
2023-01-13T01:10:35.789Z,92.20
2023-01-13T01:14:03.348Z,92.50
2023-01-13T01:17:27.160Z,92.40
2023-01-13T01:20:50.800Z,92.20
2023-01-13T01:24:16.550Z,92.40
2023-01-13T01:27:40.214Z,92.30
2023-01-13T01:31:08.741Z,92.30
2023-01-13T01:34:32.642Z,92.50
2023-01-13T01:37:56.341Z,92.60
2023-01-13T01:41:22.306Z,92.60
2023-01-13T01:44:58.538Z,92.50
2023-01-13T01:48:23.620Z,92.20
2023-01-13T01:51:50.229Z,91.80
2023-01-13T01:55:17.509Z,91.70
2023-01-13T01:58:46.630Z,91.30
2023-01-13T02:02:10.826Z,91.00
2023-01-13T02:05:35.947Z,91.20
2023-01-13T02:09:00.787Z,91.00
2023-01-13T02:12:32.530Z,91.10
2023-01-13T02:16:04.033Z,91.40
2023-01-13T02:19:57.732Z,91.40
2023-01-13T02:24:21.442Z,91.70
2023-01-13T02:28:34.509Z,91.90
2023-01-13T02:32:08.245Z,92.00
2023-01-13T02:35:37.953Z,92.20
2023-01-13T02:39:06.815Z,92.20
2023-01-13T02:42:52.232Z,92.30
2023-01-13T02:46:21.326Z,92.20
2023-01-13T02:49:51.350Z,91.50
2023-01-13T02:53:20.450Z,91.30
2023-01-13T02:56:48.747Z,91.30
2023-01-13T03:00:14.534Z,91.10
2023-01-13T03:03:38.169Z,91.20
2023-01-13T03:07:12.760Z,91.00
2023-01-13T03:10:48.495Z,91.00
2023-01-13T03:14:25.210Z,91.10
2023-01-13T03:17:56.916Z,90.80
2023-01-13T03:21:26.458Z,90.00
2023-01-13T03:24:56.627Z,90.00
2023-01-13T03:28:24.700Z,90.00
2023-01-13T03:31:56.403Z,89.60
2023-01-13T03:35:24.606Z,90.00
2023-01-13T03:38:52.060Z,89.50
2023-01-13T03:42:20.559Z,89.10
2023-01-13T03:45:45.598Z,89.40
2023-01-13T03:49:10.765Z,89.50
2023-01-13T03:52:38.045Z,89.20
2023-01-13T03:56:07.672Z,89.40
2023-01-13T03:59:37.938Z,88.80
2023-01-13T04:03:08.036Z,88.90
2023-01-13T04:06:39.116Z,88.80
2023-01-13T04:10:06.293Z,88.30
2023-01-13T04:13:32.632Z,88.10
2023-01-13T04:16:58.171Z,88.20
2023-01-13T04:20:21.768Z,88.20
2023-01-13T04:23:45.717Z,87.70
2023-01-13T04:27:09.317Z,88.20
2023-01-13T04:30:33.008Z,88.70
2023-01-13T04:33:57.931Z,87.80
2023-01-13T04:37:22.915Z,87.50
2023-01-13T04:40:46.782Z,87.20
2023-01-13T04:44:10.541Z,85.90
2023-01-13T04:47:34.151Z,85.80
2023-01-13T04:50:59.018Z,85.40
2023-01-13T04:54:22.615Z,84.70
2023-01-13T04:57:46.418Z,85.30
2023-01-13T05:01:10.432Z,85.60
2023-01-13T05:04:34.030Z,86.00
2023-01-13T05:07:59.151Z,85.90
2023-01-13T05:11:40.339Z,85.90
2023-01-13T05:15:21.249Z,85.30
2023-01-13T05:18:44.799Z,85.00
2023-01-13T05:22:25.853Z,84.80
2023-01-13T05:25:50.768Z,84.90
2023-01-13T05:29:14.402Z,84.50
2023-01-13T05:32:37.919Z,84.60
2023-01-13T05:36:03.744Z,84.40
2023-01-13T05:39:48.390Z,84.30
2023-01-13T05:43:19.936Z,84.60
2023-01-13T05:46:43.531Z,85.00
2023-01-13T05:50:07.443Z,84.80
2023-01-13T05:53:31.366Z,85.10
2023-01-13T05:56:54.934Z,85.10
2023-01-13T06:00:21.128Z,85.10
2023-01-13T06:03:44.657Z,84.80
2023-01-13T06:07:08.251Z,84.60
2023-01-13T06:10:32.241Z,84.30
2023-01-13T06:13:55.803Z,83.70
2023-01-13T06:17:21.161Z,83.60
2023-01-13T06:20:44.746Z,83.40
2023-01-13T06:24:09.395Z,83.50
2023-01-13T06:27:32.979Z,83.50
2023-01-13T06:30:58.780Z,83.60
2023-01-13T06:34:23.995Z,83.90
2023-01-13T06:37:51.555Z,84.10
2023-01-13T06:41:15.336Z,83.70
2023-01-13T06:44:38.227Z,83.80
2023-01-13T06:48:01.963Z,83.60
2023-01-13T06:51:27.209Z,84.00
2023-01-13T06:54:50.762Z,83.80
2023-01-13T06:58:14.377Z,83.70
2023-01-13T07:01:38.253Z,83.60
2023-01-13T07:05:01.868Z,83.90
2023-01-13T07:08:26.852Z,84.00
2023-01-13T07:11:51.877Z,84.40
2023-01-13T07:15:20.477Z,84.50
2023-01-13T07:18:44.123Z,84.60
2023-01-13T07:22:07.750Z,85.00
2023-01-13T07:25:32.608Z,84.80
2023-01-13T07:28:56.063Z,84.90
2023-01-13T07:32:19.689Z,85.40
2023-01-13T07:35:43.260Z,85.20
2023-01-13T07:39:07.165Z,85.30
2023-01-13T07:42:49.316Z,84.80
2023-01-13T07:46:13.038Z,84.30
2023-01-13T07:49:36.655Z,84.20
2023-01-13T07:53:00.379Z,83.80
2023-01-13T07:56:24.340Z,82.80
2023-01-13T07:59:51.096Z,82.80
2023-01-13T08:03:18.363Z,82.70
2023-01-13T08:06:42.070Z,82.90
2023-01-13T08:10:06.318Z,81.80
2023-01-13T08:13:30.340Z,81.40
2023-01-13T08:16:55.240Z,80.10
2023-01-13T08:20:19.358Z,79.20
2023-01-13T08:23:44.665Z,79.20
2023-01-13T08:27:08.327Z,78.50
2023-01-13T08:30:32.004Z,79.30
2023-01-13T08:33:57.004Z,77.50
2023-01-13T08:37:20.551Z,77.10
2023-01-13T08:40:44.532Z,76.70
2023-01-13T08:44:09.283Z,76.30
2023-01-13T08:47:32.979Z,75.60
2023-01-13T08:51:03.648Z,76.40
2023-01-13T08:54:27.517Z,76.40
2023-01-13T08:57:52.116Z,75.60
2023-01-13T09:01:23.335Z,75.40
2023-01-13T09:04:48.128Z,75.40
2023-01-13T09:08:14.028Z,76.20
2023-01-13T09:11:59.076Z,75.70
2023-01-13T09:15:23.169Z,76.00
2023-01-13T09:18:46.856Z,75.40
2023-01-13T09:22:14.979Z,75.90
2023-01-13T09:25:40.156Z,76.20
2023-01-13T09:29:03.931Z,75.70
2023-01-13T09:32:27.531Z,76.30
2023-01-13T09:35:50.231Z,76.00
2023-01-13T09:39:13.868Z,75.80
2023-01-13T09:43:03.525Z,76.10
2023-01-13T09:46:47.337Z,75.70
2023-01-13T09:50:22.637Z,75.80
2023-01-13T09:53:51.391Z,74.80
2023-01-13T09:57:17.432Z,75.50
2023-01-13T10:00:47.100Z,74.30
2023-01-13T10:04:14.829Z,74.00
2023-01-13T10:07:44.385Z,73.50
2023-01-13T10:11:27.789Z,73.40
2023-01-13T10:14:55.638Z,73.50
2023-01-13T10:18:26.758Z,73.40
2023-01-13T10:22:18.093Z,73.70
2023-01-13T10:25:51.688Z,73.10
2023-01-13T10:29:24.800Z,72.50
2023-01-13T10:32:53.119Z,72.20
2023-01-13T10:36:21.319Z,72.80
2023-01-13T10:39:46.881Z,71.90
2023-01-13T10:43:10.909Z,71.70
2023-01-13T10:46:36.438Z,71.20
2023-01-13T10:50:03.576Z,71.20
2023-01-13T10:53:30.961Z,70.80
2023-01-13T10:57:20.957Z,71.40
2023-01-13T11:00:48.377Z,70.70
2023-01-13T11:04:33.020Z,71.60
2023-01-13T11:07:57.972Z,71.80
2023-01-13T11:11:39.761Z,71.40
2023-01-13T11:15:09.530Z,71.80
2023-01-13T11:18:43.537Z,71.80
2023-01-13T11:22:09.875Z,72.20
2023-01-13T11:25:42.378Z,72.30
2023-01-13T11:29:15.977Z,72.40
2023-01-13T11:32:50.533Z,71.50
2023-01-13T11:36:20.359Z,70.80
2023-01-13T11:39:55.324Z,70.60
2023-01-13T11:43:25.459Z,69.60
2023-01-13T11:46:52.351Z,71.20
2023-01-13T11:50:19.514Z,71.20
2023-01-13T11:53:57.839Z,71.60
2023-01-13T11:57:57.268Z,71.10
2023-01-13T12:01:47.426Z,71.50
2023-01-13T12:05:24.156Z,71.20
2023-01-13T12:09:04.913Z,71.20
2023-01-13T12:12:43.164Z,72.30
2023-01-13T12:16:23.455Z,72.50
2023-01-13T12:19:51.292Z,73.30
2023-01-13T12:23:26.787Z,75.90
2023-01-13T12:26:55.976Z,77.80
2023-01-13T12:30:27.372Z,77.70
2023-01-13T12:34:00.707Z,78.80
2023-01-13T12:37:30.823Z,78.50
2023-01-13T12:41:07.415Z,78.80
2023-01-13T12:44:30.159Z,78.80
2023-01-13T12:47:54.139Z,77.90
2023-01-13T12:51:24.238Z,77.80
2023-01-13T12:55:17.654Z,78.50
2023-01-13T12:58:42.710Z,80.10
2023-01-13T13:02:31.443Z,80.30
2023-01-13T13:06:10.938Z,80.90
2023-01-13T13:09:43.035Z,81.30
2023-01-13T13:13:20.649Z,81.30
2023-01-13T13:16:51.327Z,81.50
2023-01-13T13:20:53.886Z,81.90
2023-01-13T13:24:18.148Z,82.40
2023-01-13T13:27:46.944Z,81.80
2023-01-13T13:31:22.205Z,81.20
2023-01-13T13:34:53.893Z,80.40
2023-01-13T13:38:46.838Z,79.50
2023-01-13T13:42:31.795Z,78.10
2023-01-13T13:46:12.782Z,78.10
2023-01-13T13:49:41.098Z,78.00
2023-01-13T13:53:09.100Z,78.50
2023-01-13T13:56:39.423Z,79.00
2023-01-13T14:00:09.310Z,79.50
2023-01-13T14:03:39.915Z,80.10
2023-01-13T14:07:16.269Z,80.50
2023-01-13T14:10:43.071Z,81.00
2023-01-13T14:14:08.615Z,81.50
2023-01-13T14:17:32.292Z,81.90
2023-01-13T14:20:59.500Z,82.90
2023-01-13T14:24:24.955Z,82.00
2023-01-13T14:27:50.005Z,81.90
2023-01-13T14:31:15.098Z,81.90
2023-01-13T14:34:40.156Z,82.20
2023-01-13T14:38:04.588Z,82.40
2023-01-13T14:41:31.640Z,83.20
2023-01-13T14:44:56.856Z,83.70
2023-01-13T14:48:21.516Z,84.00
2023-01-13T14:51:45.730Z,83.70
2023-01-13T14:55:26.061Z,84.00
2023-01-13T14:58:50.121Z,84.10
2023-01-13T15:02:39.577Z,83.60
2023-01-13T15:06:03.393Z,82.70
2023-01-13T15:09:29.969Z,82.80
2023-01-13T15:12:55.516Z,83.30
2023-01-13T15:16:21.394Z,85.90
2023-01-13T15:19:46.352Z,87.00
2023-01-13T15:23:10.447Z,89.60
2023-01-13T15:26:35.632Z,89.80
2023-01-13T15:29:59.428Z,90.60
2023-01-13T15:33:23.968Z,90.10
2023-01-13T15:36:49.003Z,88.70
2023-01-13T15:40:15.629Z,86.90
2023-01-13T15:43:56.588Z,86.90
2023-01-13T15:47:28.706Z,87.30
2023-01-13T15:50:52.762Z,88.10
2023-01-13T15:54:19.781Z,88.40
2023-01-13T15:57:48.821Z,88.60
2023-01-13T16:01:13.433Z,88.50
2023-01-13T16:04:37.065Z,88.50
2023-01-13T16:08:00.734Z,88.70
2023-01-13T16:11:25.656Z,88.70
2023-01-13T16:14:49.163Z,87.90
2023-01-13T16:18:18.143Z,88.70
2023-01-13T16:21:43.107Z,89.00
2023-01-13T16:25:07.873Z,88.50
2023-01-13T16:28:35.324Z,88.90
2023-01-13T16:31:58.885Z,88.70
2023-01-13T16:35:23.290Z,88.30
2023-01-13T16:38:47.813Z,87.60
2023-01-13T16:42:11.359Z,87.50
2023-01-13T16:45:36.299Z,86.60
2023-01-13T16:49:04.897Z,86.10
2023-01-13T16:52:28.502Z,86.10
2023-01-13T16:55:52.653Z,86.20
2023-01-13T16:59:16.887Z,85.60
2023-01-13T17:02:43.715Z,85.30
2023-01-13T17:06:12.094Z,85.80
2023-01-13T17:09:35.978Z,86.30
2023-01-13T17:13:04.556Z,85.60
2023-01-13T17:16:37.460Z,86.40
2023-01-13T17:20:02.418Z,85.70
2023-01-13T17:23:26.054Z,85.80
2023-01-13T17:26:51.608Z,85.40
2023-01-13T17:30:15.538Z,85.70
2023-01-13T17:33:39.053Z,85.70
2023-01-13T17:37:04.798Z,86.50
2023-01-13T17:40:28.811Z,88.30
2023-01-13T17:43:53.325Z,90.40
2023-01-13T17:47:16.828Z,90.80
2023-01-13T17:50:41.061Z,91.40
2023-01-13T17:54:06.198Z,91.60
2023-01-13T17:57:29.754Z,91.80
2023-01-13T18:00:53.465Z,92.00
2023-01-13T18:04:18.721Z,92.10
2023-01-13T18:07:42.537Z,92.20
2023-01-13T18:11:07.672Z,92.30
2023-01-13T18:14:31.365Z,92.20
2023-01-13T18:17:54.914Z,92.20
2023-01-13T18:21:38.930Z,91.90
2023-01-13T18:25:21.848Z,91.90
2023-01-13T18:28:46.857Z,91.70
2023-01-13T18:32:10.552Z,91.40
2023-01-13T18:35:34.063Z,91.10
2023-01-13T18:38:58.743Z,91.10
2023-01-13T18:42:41.270Z,91.00
2023-01-13T18:46:06.768Z,90.70
2023-01-13T18:49:30.854Z,90.70
2023-01-13T18:52:54.397Z,90.60
2023-01-13T18:56:18.008Z,90.50
2023-01-13T18:59:41.883Z,90.30
2023-01-13T19:06:35.792Z,90.00
2023-01-13T19:10:00.230Z,89.60
2023-01-13T19:13:23.848Z,89.30
2023-01-13T19:16:47.353Z,88.80
2023-01-13T19:20:13.348Z,88.50
2023-01-13T19:23:36.986Z,88.30
2023-01-13T19:27:00.516Z,88.50
2023-01-13T19:30:24.339Z,87.90
2023-01-13T19:33:47.957Z,87.50
2023-01-13T19:37:12.852Z,87.50
2023-01-13T19:40:36.630Z,87.50
2023-01-13T19:44:17.859Z,87.40
2023-01-13T19:47:41.431Z,87.10
2023-01-13T19:51:05.642Z,87.20
2023-01-13T19:54:30.608Z,87.60
2023-01-13T19:57:54.599Z,87.70
2023-01-13T20:01:18.419Z,88.30
2023-01-13T20:04:44.702Z,88.70
2023-01-13T20:08:08.379Z,89.00
2023-01-13T20:11:33.339Z,89.30
2023-01-13T20:14:57.086Z,90.00
2023-01-13T20:18:20.646Z,89.40
2023-01-13T20:21:45.504Z,89.00
2023-01-13T20:25:10.264Z,89.00
2023-01-13T20:28:37.405Z,88.70
2023-01-13T20:32:01.026Z,88.40
2023-01-13T20:35:29.423Z,88.50
2023-01-13T20:38:56.557Z,88.10
2023-01-13T20:42:34.198Z,87.90
2023-01-13T20:46:00.064Z,87.70
2023-01-13T20:49:23.896Z,88.00
2023-01-13T20:52:48.389Z,88.10
2023-01-13T20:56:13.947Z,88.00
2023-01-13T20:59:39.139Z,87.10
2023-01-13T21:03:04.171Z,86.80
2023-01-13T21:06:28.405Z,86.40
2023-01-13T21:09:52.003Z,86.30
2023-01-13T21:13:32.802Z,86.20
2023-01-13T21:16:56.325Z,86.10
2023-01-13T21:20:21.688Z,86.10
2023-01-13T21:23:47.098Z,86.20
2023-01-13T21:27:10.641Z,86.60
2023-01-13T21:30:34.225Z,87.00
2023-01-13T21:33:59.341Z,87.20
2023-01-13T21:37:24.254Z,87.60
2023-01-13T21:40:47.841Z,87.90
2023-01-13T21:44:33.701Z,88.10
2023-01-13T21:47:59.192Z,88.30
2023-01-13T21:51:22.761Z,88.30
2023-01-13T21:55:05.273Z,88.50
2023-01-13T21:58:28.878Z,88.60
2023-01-13T22:02:23.694Z,88.80
2023-01-13T22:05:38.137Z,88.00
2023-01-13T22:09:01.752Z,87.70
2023-01-13T22:12:27.379Z,87.40
2023-01-13T22:15:51.090Z,87.20
2023-01-13T22:19:14.631Z,86.80
2023-01-13T22:22:38.537Z,86.50
2023-01-13T22:26:02.444Z,86.00
2023-01-13T22:29:27.354Z,86.10
2023-01-13T22:32:51.046Z,85.50
2023-01-13T22:36:15.161Z,85.10
2023-01-13T22:39:39.383Z,85.30
2023-01-13T22:43:02.935Z,85.30
2023-01-13T22:46:27.880Z,85.60
2023-01-13T22:49:51.448Z,85.80
2023-01-13T22:53:15.047Z,85.70
2023-01-13T22:56:39.258Z,85.80
2023-01-13T23:00:02.889Z,86.10
2023-01-13T23:03:28.072Z,86.40
2023-01-13T23:06:51.628Z,86.50
2023-01-13T23:10:15.951Z,86.80
2023-01-13T23:13:42.171Z,86.90
2023-01-13T23:17:07.009Z,87.10
2023-01-13T23:20:32.205Z,87.60
2023-01-13T23:23:58.472Z,88.10
2023-01-13T23:27:22.434Z,88.60
2023-01-13T23:30:46.001Z,88.90
2023-01-13T23:34:09.652Z,89.20
2023-01-13T23:37:35.159Z,89.60
2023-01-13T23:40:59.069Z,90.00
2023-01-13T23:44:23.112Z,89.80
2023-01-13T23:47:46.948Z,89.80
2023-01-13T23:51:13.172Z,89.50
2023-01-13T23:54:38.247Z,89.00
2023-01-13T23:58:01.918Z,88.90
