createdAt,value
2022-10-14T00:02:25.540Z,8.49
2022-10-14T00:05:27.951Z,8.45
2022-10-14T00:08:30.132Z,8.41
2022-10-14T00:11:33.605Z,8.47
2022-10-14T00:14:35.793Z,8.42
2022-10-14T00:17:37.963Z,8.35
2022-10-14T00:20:40.168Z,8.36
2022-10-14T00:23:43.053Z,8.45
2022-10-14T00:26:45.946Z,8.34
2022-10-14T00:29:48.129Z,8.39
2022-10-14T00:32:51.720Z,8.39
2022-10-14T00:35:58.121Z,8.39
2022-10-14T00:39:00.290Z,8.30
2022-10-14T00:42:02.488Z,8.29
2022-10-14T00:45:10.281Z,8.42
2022-10-14T00:48:12.782Z,8.39
2022-10-14T00:51:15.005Z,8.50
2022-10-14T00:54:18.883Z,8.40
2022-10-14T00:57:22.598Z,8.39
2022-10-14T01:00:25.267Z,8.40
2022-10-14T01:03:27.510Z,8.39
2022-10-14T01:07:13.436Z,8.37
2022-10-14T01:10:38.786Z,8.37
2022-10-14T01:13:56.231Z,8.56
2022-10-14T01:17:32.863Z,8.36
2022-10-14T01:20:57.897Z,8.52
2022-10-14T01:24:05.705Z,8.61
2022-10-14T01:27:26.182Z,8.54
2022-10-14T01:30:34.505Z,8.28
2022-10-14T01:33:42.841Z,8.22
2022-10-14T01:37:04.395Z,8.22
2022-10-14T01:40:08.276Z,8.13
2022-10-14T01:43:11.531Z,8.23
2022-10-14T01:46:13.944Z,8.27
2022-10-14T01:49:21.677Z,8.20
2022-10-14T01:52:31.174Z,8.24
2022-10-14T01:55:38.475Z,8.38
2022-10-14T01:58:41.084Z,8.44
2022-10-14T02:01:43.450Z,8.35
2022-10-14T02:04:45.654Z,8.23
2022-10-14T02:07:51.412Z,8.11
2022-10-14T02:11:31.294Z,8.07
2022-10-14T02:14:52.581Z,7.88
2022-10-14T02:18:03.708Z,7.73
2022-10-14T02:21:32.660Z,7.68
2022-10-14T02:24:40.915Z,7.48
2022-10-14T02:27:44.206Z,7.35
2022-10-14T02:30:52.109Z,7.52
2022-10-14T02:33:57.982Z,7.51
2022-10-14T02:37:01.366Z,7.45
2022-10-14T02:40:11.631Z,7.55
2022-10-14T02:43:14.074Z,7.72
2022-10-14T02:46:20.394Z,7.96
2022-10-14T02:49:22.980Z,8.02
2022-10-14T02:52:25.258Z,8.14
2022-10-14T02:55:27.811Z,8.41
2022-10-14T02:58:30.024Z,8.46
2022-10-14T03:01:37.173Z,8.51
2022-10-14T03:04:39.815Z,8.52
2022-10-14T03:07:42.044Z,8.56
2022-10-14T03:10:47.587Z,8.57
2022-10-14T03:13:49.730Z,8.45
2022-10-14T03:16:51.953Z,8.48
2022-10-14T03:19:54.230Z,8.41
2022-10-14T03:22:56.345Z,8.47
2022-10-14T03:25:58.517Z,8.45
2022-10-14T03:29:00.714Z,8.47
2022-10-14T03:32:02.935Z,8.33
2022-10-14T03:35:05.444Z,8.16
2022-10-14T03:38:07.703Z,8.08
2022-10-14T03:41:09.859Z,8.10
2022-10-14T03:44:12.111Z,8.10
2022-10-14T03:47:14.294Z,8.00
2022-10-14T03:50:16.564Z,8.05
2022-10-14T03:53:18.948Z,7.97
2022-10-14T03:56:21.169Z,7.93
2022-10-14T03:59:23.361Z,8.02
2022-10-14T04:02:25.503Z,7.95
2022-10-14T04:05:32.698Z,7.92
2022-10-14T04:08:35.166Z,8.05
2022-10-14T04:11:39.649Z,8.16
2022-10-14T04:14:41.886Z,8.21
2022-10-14T04:17:44.039Z,8.13
2022-10-14T04:20:46.261Z,8.07
2022-10-14T04:23:48.456Z,8.21
2022-10-14T04:26:52.209Z,8.17
2022-10-14T04:29:54.436Z,8.20
2022-10-14T04:32:56.626Z,8.11
2022-10-14T04:36:00.044Z,8.12
2022-10-14T04:39:02.289Z,8.10
2022-10-14T04:42:04.599Z,8.20
2022-10-14T04:45:07.199Z,8.11
2022-10-14T04:48:09.376Z,8.01
2022-10-14T04:51:11.534Z,8.05
2022-10-14T04:54:13.691Z,8.12
2022-10-14T04:57:15.881Z,8.22
2022-10-14T05:00:18.454Z,8.33
2022-10-14T05:03:20.595Z,8.38
2022-10-14T05:06:22.856Z,8.46
2022-10-14T05:09:25.083Z,8.54
2022-10-14T05:12:28.376Z,8.57
2022-10-14T05:15:31.498Z,8.75
2022-10-14T05:18:33.810Z,8.87
2022-10-14T05:21:36.140Z,8.94
2022-10-14T05:24:38.342Z,9.06
2022-10-14T05:27:40.494Z,9.14
2022-10-14T05:30:42.695Z,9.11
2022-10-14T05:33:44.874Z,9.14
2022-10-14T05:36:47.096Z,9.12
2022-10-14T05:39:49.257Z,9.31
2022-10-14T05:42:51.447Z,9.29
2022-10-14T05:45:53.577Z,9.41
2022-10-14T05:49:01.352Z,9.53
2022-10-14T05:52:03.660Z,9.55
2022-10-14T05:55:06.842Z,9.63
2022-10-14T05:58:09.047Z,9.76
2022-10-14T06:01:11.922Z,9.86
2022-10-14T06:04:18.777Z,9.95
2022-10-14T06:07:20.935Z,10.08
2022-10-14T06:10:23.094Z,10.12
2022-10-14T06:13:25.314Z,10.32
2022-10-14T06:16:27.456Z,10.56
2022-10-14T06:19:30.976Z,10.62
2022-10-14T06:22:34.302Z,10.70
2022-10-14T06:25:36.532Z,10.86
2022-10-14T06:28:38.886Z,10.86
2022-10-14T06:31:41.175Z,10.82
2022-10-14T06:34:43.357Z,10.81
2022-10-14T06:37:46.782Z,10.86
2022-10-14T06:40:53.434Z,10.98
2022-10-14T06:43:55.736Z,11.04
2022-10-14T06:46:57.888Z,11.06
2022-10-14T06:50:00.105Z,11.33
2022-10-14T06:53:02.415Z,11.60
2022-10-14T06:56:06.193Z,11.46
2022-10-14T06:59:08.422Z,11.37
2022-10-14T07:02:11.082Z,11.35
2022-10-14T07:05:13.636Z,11.50
2022-10-14T07:08:15.991Z,11.89
2022-10-14T07:11:18.182Z,11.99
2022-10-14T07:14:20.601Z,12.17
2022-10-14T07:17:23.251Z,12.31
2022-10-14T07:20:25.753Z,12.40
2022-10-14T07:23:27.886Z,12.43
2022-10-14T07:26:31.580Z,12.34
2022-10-14T07:29:33.806Z,12.43
2022-10-14T07:32:37.063Z,12.19
2022-10-14T07:35:39.298Z,12.07
2022-10-14T07:38:41.960Z,12.19
2022-10-14T07:41:44.203Z,12.37
2022-10-14T07:44:46.606Z,12.72
2022-10-14T07:47:50.401Z,13.17
2022-10-14T07:50:52.558Z,13.64
2022-10-14T07:53:55.982Z,13.71
2022-10-14T07:56:59.008Z,13.99
2022-10-14T08:00:01.366Z,14.20
2022-10-14T08:03:03.844Z,14.31
2022-10-14T08:06:06.250Z,14.42
2022-10-14T08:09:10.114Z,14.75
2022-10-14T08:12:12.307Z,15.11
2022-10-14T08:15:14.606Z,15.33
2022-10-14T08:18:16.772Z,15.29
2022-10-14T08:21:21.018Z,15.75
2022-10-14T08:24:23.243Z,15.70
2022-10-14T08:27:26.721Z,15.65
2022-10-14T08:30:28.912Z,16.13
2022-10-14T08:33:31.061Z,16.46
2022-10-14T08:36:33.477Z,16.70
2022-10-14T08:39:35.645Z,16.89
2022-10-14T08:42:48.974Z,16.97
2022-10-14T08:45:55.874Z,17.06
2022-10-14T08:49:22.995Z,17.14
2022-10-14T08:52:37.228Z,17.09
2022-10-14T08:55:52.706Z,17.13
2022-10-14T08:59:07.919Z,17.18
2022-10-14T09:02:40.504Z,17.40
2022-10-14T09:05:42.909Z,17.32
2022-10-14T09:08:47.776Z,17.42
2022-10-14T09:11:55.044Z,17.46
2022-10-14T09:15:03.364Z,17.47
2022-10-14T09:18:22.552Z,17.49
2022-10-14T09:24:58.551Z,17.67
2022-10-14T09:28:00.965Z,17.64
2022-10-14T09:31:03.274Z,17.56
2022-10-14T09:34:06.880Z,17.52
2022-10-14T09:37:11.998Z,17.75
2022-10-14T09:40:32.244Z,17.89
2022-10-14T09:43:34.452Z,17.90
2022-10-14T09:46:36.664Z,17.72
2022-10-14T09:49:41.366Z,17.99
2022-10-14T09:52:43.559Z,18.09
2022-10-14T09:55:48.260Z,18.22
2022-10-14T09:58:53.675Z,18.06
2022-10-14T10:01:58.637Z,17.78
2022-10-14T10:05:25.493Z,17.97
2022-10-14T10:08:27.825Z,18.11
2022-10-14T10:11:37.906Z,18.14
2022-10-14T10:14:40.095Z,18.39
2022-10-14T10:17:42.229Z,18.10
2022-10-14T10:21:02.226Z,18.32
2022-10-14T10:24:25.894Z,18.44
2022-10-14T10:27:38.360Z,18.32
2022-10-14T10:31:12.577Z,18.79
2022-10-14T10:34:32.930Z,18.64
2022-10-14T10:37:50.443Z,18.90
2022-10-14T10:41:23.820Z,18.74
2022-10-14T10:44:47.554Z,18.35
2022-10-14T10:48:01.269Z,18.49
2022-10-14T10:51:07.831Z,18.66
2022-10-14T10:54:33.174Z,18.78
2022-10-14T10:57:59.430Z,18.73
2022-10-14T11:01:31.665Z,18.59
2022-10-14T11:05:03.520Z,18.64
2022-10-14T11:08:36.741Z,18.82
2022-10-14T11:12:25.182Z,18.76
2022-10-14T11:15:56.953Z,18.76
2022-10-14T11:19:19.893Z,18.97
2022-10-14T11:23:07.750Z,19.09
2022-10-14T11:26:25.095Z,18.74
2022-10-14T11:29:54.585Z,18.74
2022-10-14T11:33:27.729Z,18.85
2022-10-14T11:36:43.699Z,18.57
2022-10-14T11:39:49.771Z,18.63
2022-10-14T11:43:02.613Z,18.49
2022-10-14T11:46:17.930Z,18.82
2022-10-14T11:49:28.111Z,18.81
2022-10-14T11:52:33.191Z,19.01
2022-10-14T11:55:40.054Z,19.06
2022-10-14T11:58:44.217Z,19.32
2022-10-14T12:01:48.447Z,19.35
2022-10-14T12:04:56.255Z,19.01
2022-10-14T12:08:07.602Z,19.06
2022-10-14T12:11:25.136Z,18.75
2022-10-14T12:14:33.908Z,18.75
2022-10-14T12:17:44.935Z,18.83
2022-10-14T12:20:55.958Z,18.72
2022-10-14T12:24:06.175Z,18.79
2022-10-14T12:27:11.472Z,18.64
2022-10-14T12:30:52.395Z,18.66
2022-10-14T12:34:15.356Z,18.52
2022-10-14T12:37:38.012Z,18.75
2022-10-14T12:40:40.522Z,18.82
2022-10-14T12:43:42.768Z,18.88
2022-10-14T12:46:46.381Z,18.91
2022-10-14T12:49:54.493Z,18.89
2022-10-14T12:53:00.492Z,18.91
2022-10-14T12:56:04.494Z,19.03
2022-10-14T12:59:08.909Z,19.15
2022-10-14T13:02:35.878Z,19.14
2022-10-14T13:05:48.838Z,19.10
2022-10-14T13:09:12.892Z,19.16
2022-10-14T13:12:20.877Z,19.08
2022-10-14T13:15:50.602Z,19.03
2022-10-14T13:18:57.953Z,19.04
2022-10-14T13:22:04.899Z,19.12
2022-10-14T13:25:18.338Z,19.08
2022-10-14T13:28:26.596Z,19.01
2022-10-14T13:31:47.247Z,18.92
2022-10-14T13:34:52.103Z,18.79
2022-10-14T13:38:00.408Z,18.68
2022-10-14T13:41:02.655Z,18.46
2022-10-14T13:44:05.007Z,18.40
2022-10-14T13:47:07.272Z,18.19
2022-10-14T13:50:11.809Z,18.08
2022-10-14T13:53:19.319Z,18.01
2022-10-14T13:56:29.826Z,17.82
2022-10-14T13:59:44.118Z,17.95
2022-10-14T14:03:03.123Z,17.88
2022-10-14T14:06:17.026Z,17.85
2022-10-14T14:09:22.568Z,17.85
2022-10-14T14:12:25.116Z,17.82
2022-10-14T14:15:29.122Z,17.80
2022-10-14T14:18:56.252Z,17.90
2022-10-14T14:22:27.290Z,18.09
2022-10-14T14:25:34.956Z,17.87
2022-10-14T14:28:37.859Z,17.99
2022-10-14T14:35:03.591Z,17.90
2022-10-14T14:38:24.191Z,18.02
2022-10-14T14:41:30.105Z,17.90
2022-10-14T14:44:33.879Z,17.83
2022-10-14T14:47:36.163Z,17.87
2022-10-14T14:50:42.931Z,17.75
2022-10-14T14:53:49.555Z,17.79
2022-10-14T14:57:01.039Z,17.77
2022-10-14T15:00:07.742Z,17.61
2022-10-14T15:03:10.004Z,17.52
2022-10-14T15:06:17.148Z,17.53
2022-10-14T15:09:27.123Z,17.42
2022-10-14T15:12:41.970Z,17.28
2022-10-14T15:15:53.507Z,17.17
2022-10-14T15:19:23.233Z,17.22
2022-10-14T15:22:31.405Z,17.03
2022-10-14T15:25:33.773Z,16.88
2022-10-14T15:28:36.870Z,16.86
2022-10-14T15:31:39.853Z,16.65
2022-10-14T15:34:42.049Z,16.59
2022-10-14T15:37:44.492Z,16.59
2022-10-14T15:40:47.796Z,16.37
2022-10-14T15:43:49.966Z,16.26
2022-10-14T15:47:11.080Z,16.18
2022-10-14T15:50:17.247Z,15.79
2022-10-14T15:53:19.378Z,15.40
2022-10-14T15:56:21.673Z,15.33
2022-10-14T15:59:24.710Z,15.24
2022-10-14T16:02:33.115Z,15.15
2022-10-14T16:05:36.791Z,14.81
2022-10-14T16:08:39.217Z,14.75
2022-10-14T16:11:41.482Z,14.89
2022-10-14T16:14:43.665Z,14.59
2022-10-14T16:17:47.595Z,14.50
2022-10-14T16:20:52.675Z,14.36
2022-10-14T16:23:54.875Z,14.21
2022-10-14T16:26:57.055Z,14.23
2022-10-14T16:29:59.220Z,14.28
2022-10-14T16:33:02.246Z,14.25
2022-10-14T16:36:06.979Z,14.18
2022-10-14T16:39:11.015Z,14.05
2022-10-14T16:42:13.212Z,14.09
2022-10-14T16:45:16.523Z,14.07
2022-10-14T16:48:19.402Z,13.99
2022-10-14T16:51:22.433Z,13.96
2022-10-14T16:54:25.618Z,13.82
2022-10-14T16:57:28.281Z,13.78
2022-10-14T17:00:30.475Z,13.64
2022-10-14T17:03:32.614Z,13.65
2022-10-14T17:06:34.788Z,13.61
2022-10-14T17:09:39.030Z,13.51
2022-10-14T17:12:42.312Z,13.42
2022-10-14T17:15:44.457Z,13.23
2022-10-14T17:21:54.306Z,13.02
2022-10-14T17:24:56.500Z,12.97
2022-10-14T17:27:58.656Z,12.94
2022-10-14T17:31:04.031Z,12.88
2022-10-14T17:34:06.325Z,12.83
2022-10-14T17:40:11.769Z,12.78
2022-10-14T17:43:14.278Z,12.63
2022-10-14T17:46:20.778Z,12.55
2022-10-14T17:49:23.059Z,12.52
2022-10-14T17:52:25.177Z,12.54
2022-10-14T17:55:27.549Z,12.56
2022-10-14T17:58:30.778Z,12.53
2022-10-14T18:04:55.504Z,12.46
2022-10-14T18:07:58.108Z,12.40
2022-10-14T18:11:08.530Z,12.38
2022-10-14T18:14:13.639Z,12.34
2022-10-14T18:17:15.826Z,12.22
2022-10-14T18:20:18.065Z,12.15
2022-10-14T18:23:20.304Z,12.05
2022-10-14T18:26:22.814Z,11.99
2022-10-14T18:29:25.081Z,11.98
2022-10-14T18:32:27.209Z,12.01
2022-10-14T18:35:29.683Z,11.98
2022-10-14T18:38:32.650Z,11.99
2022-10-14T18:41:37.003Z,11.95
2022-10-14T18:44:39.144Z,11.87
2022-10-14T18:47:41.335Z,11.75
2022-10-14T18:50:43.527Z,11.63
2022-10-14T18:53:48.193Z,11.62
2022-10-14T18:56:50.377Z,11.56
2022-10-14T18:59:52.578Z,11.60
2022-10-14T19:02:54.991Z,11.53
2022-10-14T19:05:58.145Z,11.45
2022-10-14T19:09:03.127Z,11.44
2022-10-14T19:12:25.708Z,11.45
2022-10-14T19:15:29.571Z,11.40
2022-10-14T19:18:32.155Z,11.50
2022-10-14T19:21:34.806Z,11.48
2022-10-14T19:24:36.967Z,11.44
2022-10-14T19:27:39.179Z,11.46
2022-10-14T19:30:41.499Z,11.44
2022-10-14T19:33:45.360Z,11.51
2022-10-14T19:36:47.554Z,11.42
2022-10-14T19:39:49.691Z,11.44
2022-10-14T19:42:51.898Z,11.36
2022-10-14T19:45:54.384Z,11.40
2022-10-14T19:48:59.060Z,11.52
2022-10-14T19:52:01.180Z,11.64
2022-10-14T19:55:03.609Z,11.70
2022-10-14T19:58:06.041Z,11.80
2022-10-14T20:01:16.257Z,11.71
2022-10-14T20:04:20.823Z,11.57
2022-10-14T20:07:25.522Z,11.57
2022-10-14T20:10:27.938Z,11.57
2022-10-14T20:13:30.111Z,11.74
2022-10-14T20:16:32.683Z,11.87
2022-10-14T20:19:36.612Z,12.01
2022-10-14T20:22:38.899Z,12.25
2022-10-14T20:25:41.637Z,12.48
2022-10-14T20:28:44.194Z,12.60
2022-10-14T20:31:46.752Z,12.66
2022-10-14T20:34:49.002Z,12.63
2022-10-14T20:37:51.263Z,12.65
2022-10-14T20:40:53.397Z,12.75
2022-10-14T20:43:56.239Z,12.69
2022-10-14T20:46:58.449Z,12.74
2022-10-14T20:50:00.573Z,12.72
2022-10-14T20:53:05.214Z,12.67
2022-10-14T20:56:09.937Z,12.67
2022-10-14T20:59:13.559Z,12.63
2022-10-14T21:02:17.627Z,12.66
2022-10-14T21:05:20.618Z,12.48
2022-10-14T21:08:22.807Z,12.31
2022-10-14T21:11:26.028Z,12.21
2022-10-14T21:14:28.142Z,12.15
2022-10-14T21:17:30.336Z,12.10
2022-10-14T21:20:34.721Z,11.96
2022-10-14T21:23:36.889Z,11.84
2022-10-14T21:26:39.095Z,11.76
2022-10-14T21:29:41.237Z,11.77
2022-10-14T21:32:43.394Z,11.81
2022-10-14T21:35:46.257Z,11.85
2022-10-14T21:38:48.493Z,11.90
2022-10-14T21:41:50.808Z,11.73
2022-10-14T21:44:52.966Z,11.60
2022-10-14T21:47:55.218Z,11.59
2022-10-14T21:51:05.692Z,11.52
2022-10-14T21:54:10.817Z,11.45
2022-10-14T21:57:13.122Z,11.42
2022-10-14T22:00:15.376Z,11.40
2022-10-14T22:03:17.829Z,11.36
2022-10-14T22:06:19.963Z,11.34
2022-10-14T22:09:22.146Z,11.28
2022-10-14T22:12:24.515Z,11.28
2022-10-14T22:15:26.710Z,11.20
2022-10-14T22:18:28.967Z,11.12
2022-10-14T22:21:33.688Z,11.10
2022-10-14T22:24:36.296Z,11.06
2022-10-14T22:27:38.441Z,11.00
2022-10-14T22:30:40.693Z,10.97
2022-10-14T22:33:43.186Z,10.96
2022-10-14T22:36:45.501Z,10.98
2022-10-14T22:39:47.670Z,10.98
2022-10-14T22:42:52.633Z,10.93
2022-10-14T22:46:03.453Z,10.83
2022-10-14T22:49:05.824Z,10.72
2022-10-14T22:52:07.961Z,10.72
2022-10-14T22:55:10.207Z,10.68
2022-10-14T22:58:13.070Z,10.69
2022-10-14T23:01:17.279Z,10.71
2022-10-14T23:04:19.738Z,10.77
2022-10-14T23:07:21.920Z,10.71
2022-10-14T23:10:24.099Z,10.45
2022-10-14T23:13:26.716Z,10.34
2022-10-14T23:16:29.157Z,10.33
2022-10-14T23:19:31.563Z,10.31
2022-10-14T23:22:34.282Z,10.25
2022-10-14T23:25:40.372Z,10.20
2022-10-14T23:28:43.171Z,10.20
2022-10-14T23:31:45.366Z,10.20
2022-10-14T23:34:47.526Z,10.24
2022-10-14T23:37:49.733Z,10.19
2022-10-14T23:40:51.884Z,10.13
2022-10-14T23:43:54.141Z,10.06
2022-10-14T23:46:56.411Z,10.08
2022-10-14T23:49:58.537Z,9.89
2022-10-14T23:53:00.742Z,9.90
2022-10-14T23:56:03.304Z,9.86
2022-10-14T23:59:05.499Z,9.90
