createdAt,value
2017-02-16T00:05:41.806Z,0
2017-02-16T00:15:41.765Z,0
2017-02-16T00:25:41.833Z,0
2017-02-16T00:35:41.824Z,4
2017-02-16T00:45:41.866Z,0
2017-02-16T00:55:41.833Z,4
2017-02-16T01:05:41.893Z,4
2017-02-16T01:15:41.856Z,0
2017-02-16T01:25:41.892Z,0
2017-02-16T01:35:41.892Z,0
2017-02-16T01:45:41.821Z,0
2017-02-16T01:55:41.897Z,0
2017-02-16T02:05:41.869Z,0
2017-02-16T02:15:41.939Z,0
2017-02-16T02:25:41.880Z,0
2017-02-16T02:35:41.949Z,0
2017-02-16T02:45:41.919Z,0
2017-02-16T02:55:41.962Z,0
2017-02-16T03:05:41.943Z,0
2017-02-16T03:15:41.972Z,0
2017-02-16T03:25:41.937Z,0
2017-02-16T03:35:42.043Z,0
2017-02-16T03:45:41.988Z,0
2017-02-16T03:55:41.936Z,0
2017-02-16T04:05:42.007Z,0
2017-02-16T04:15:41.947Z,0
2017-02-16T04:25:42.037Z,0
2017-02-16T04:35:41.989Z,0
2017-02-16T04:45:42.034Z,0
2017-02-16T04:55:41.997Z,0
2017-02-16T05:05:42.066Z,0
2017-02-16T05:15:42.017Z,0
2017-02-16T05:25:42.079Z,0
2017-02-16T05:35:42.064Z,0
2017-02-16T05:45:42.138Z,0
2017-02-16T05:55:42.075Z,0
2017-02-16T06:05:42.069Z,4
2017-02-16T06:15:42.093Z,8
2017-02-16T06:25:42.473Z,36
2017-02-16T06:35:42.109Z,140
2017-02-16T06:45:42.091Z,340
2017-02-16T06:55:42.234Z,624
2017-02-16T07:05:42.102Z,1068
2017-02-16T07:15:42.179Z,1900
2017-02-16T07:25:42.131Z,2684
2017-02-16T07:35:42.219Z,2864
2017-02-16T07:45:42.146Z,3492
2017-02-16T07:55:42.237Z,4132
2017-02-16T08:05:42.196Z,3480
2017-02-16T08:15:42.143Z,3488
2017-02-16T08:25:42.218Z,3400
2017-02-16T08:35:42.153Z,3728
2017-02-16T08:45:42.275Z,3972
2017-02-16T08:55:42.189Z,5220
2017-02-16T09:05:42.149Z,5992
2017-02-16T09:15:44.517Z,5688
2017-02-16T09:25:42.288Z,5600
2017-02-16T09:35:42.249Z,6144
2017-02-16T09:45:42.302Z,7028
2017-02-16T09:55:42.220Z,8116
2017-02-16T10:05:42.302Z,8436
2017-02-16T10:15:42.362Z,8476
2017-02-16T10:25:42.339Z,8696
2017-02-16T10:35:42.344Z,8432
2017-02-16T10:45:42.326Z,8972
2017-02-16T10:55:42.372Z,9260
2017-02-16T11:05:42.338Z,8996
2017-02-16T11:15:42.300Z,10340
2017-02-16T11:25:42.279Z,9548
2017-02-16T11:35:42.421Z,8884
2017-02-16T11:45:42.382Z,9100
2017-02-16T11:55:42.352Z,8200
2017-02-16T12:05:42.334Z,8012
2017-02-16T12:15:42.355Z,8832
2017-02-16T12:25:42.374Z,10556
2017-02-16T12:35:42.366Z,9400
2017-02-16T12:45:42.369Z,11828
2017-02-16T12:55:42.415Z,10680
2017-02-16T13:05:42.354Z,10184
2017-02-16T13:15:42.512Z,9640
2017-02-16T13:25:42.386Z,9592
2017-02-16T13:35:42.472Z,8520
2017-02-16T13:45:42.441Z,10216
2017-02-16T13:55:52.222Z,5488
2017-02-16T14:05:42.450Z,4872
2017-02-16T14:15:42.462Z,10068
2017-02-16T14:25:42.507Z,3684
2017-02-16T14:35:42.436Z,3984
2017-02-16T14:45:42.507Z,5964
2017-02-16T14:55:42.474Z,4920
2017-02-16T15:05:42.653Z,2652
2017-02-16T15:15:42.580Z,2596
2017-02-16T15:25:42.676Z,2864
2017-02-16T15:35:42.588Z,5008
2017-02-16T15:45:42.658Z,4436
2017-02-16T15:55:42.612Z,2476
2017-02-16T16:05:48.212Z,1888
2017-02-16T16:15:42.663Z,1180
2017-02-16T16:25:42.561Z,676
2017-02-16T16:45:42.585Z,148
2017-02-16T17:05:53.888Z,12
2017-02-16T17:15:42.685Z,4
2017-02-16T17:25:48.580Z,4
2017-02-16T17:35:54.244Z,0
2017-02-16T17:45:51.449Z,0
2017-02-16T17:55:42.753Z,0
2017-02-16T18:05:42.687Z,0
2017-02-16T18:15:42.777Z,0
2017-02-16T18:25:49.603Z,0
2017-02-16T18:36:01.880Z,4
2017-02-16T18:46:02.721Z,0
2017-02-16T18:55:42.719Z,0
2017-02-16T19:05:56.618Z,0
2017-02-16T19:15:42.759Z,0
2017-02-16T19:25:43.482Z,0
2017-02-16T19:46:07.989Z,0
2017-02-16T19:55:56.664Z,0
2017-02-16T20:05:42.848Z,0
2017-02-16T20:25:56.386Z,0
2017-02-16T20:56:05.381Z,0
2017-02-16T21:05:58.291Z,0
2017-02-16T21:15:45.242Z,0
2017-02-16T21:25:42.944Z,0
2017-02-16T21:35:42.967Z,0
2017-02-16T21:45:56.651Z,0
2017-02-16T21:55:42.981Z,0
2017-02-16T22:05:48.548Z,0
2017-02-16T22:15:47.581Z,0
2017-02-16T22:25:42.978Z,0
2017-02-16T22:35:43.623Z,0
2017-02-16T22:45:43.398Z,0
2017-02-16T22:55:44.006Z,0
2017-02-16T23:05:43.438Z,0
2017-02-16T23:15:43.555Z,0
2017-02-16T23:25:43.239Z,0
2017-02-16T23:35:43.083Z,0
2017-02-16T23:45:43.097Z,0
2017-02-16T23:55:43.086Z,0
