createdAt,value
2023-11-06T00:00:31.543Z,1051.00
2023-11-06T00:01:31.625Z,1017.20
2023-11-06T00:02:31.759Z,1044.40
2023-11-06T00:03:31.830Z,1040.00
2023-11-06T00:04:31.922Z,1080.00
2023-11-06T00:05:32.144Z,1085.70
2023-11-06T00:06:32.067Z,1064.30
2023-11-06T00:07:32.118Z,1034.30
2023-11-06T00:08:32.225Z,986.30
2023-11-06T00:09:32.347Z,1059.40
2023-11-06T00:10:32.434Z,932.60
2023-11-06T00:11:32.489Z,1272.00
2023-11-06T00:12:32.562Z,968.30
2023-11-06T00:13:32.635Z,973.80
2023-11-06T00:14:32.733Z,947.90
2023-11-06T00:15:32.837Z,1051.40
2023-11-06T00:16:32.889Z,988.60
2023-11-06T00:17:33.128Z,1013.30
2023-11-06T00:18:33.115Z,917.30
2023-11-06T00:19:33.130Z,981.50
2023-11-06T00:20:33.237Z,903.10
2023-11-06T00:21:33.274Z,884.20
2023-11-06T00:22:33.359Z,989.70
2023-11-06T00:23:33.430Z,990.20
2023-11-06T00:24:33.501Z,1030.30
2023-11-06T00:25:33.627Z,1052.70
2023-11-06T00:26:33.667Z,1015.10
2023-11-06T00:27:33.768Z,1030.10
2023-11-06T00:28:33.808Z,1166.60
2023-11-06T00:29:33.921Z,974.70
2023-11-06T00:30:33.961Z,968.60
2023-11-06T00:31:34.033Z,910.40
2023-11-06T00:32:34.151Z,974.80
2023-11-06T00:33:34.256Z,945.80
2023-11-06T00:34:34.315Z,1017.00
2023-11-06T00:35:34.346Z,1022.40
2023-11-06T00:36:34.427Z,971.70
2023-11-06T00:37:34.577Z,984.50
2023-11-06T00:38:34.597Z,925.50
2023-11-06T00:39:34.686Z,1057.80
2023-11-06T00:40:34.781Z,882.40
2023-11-06T00:41:34.851Z,884.80
2023-11-06T00:42:34.970Z,853.80
2023-11-06T00:43:35.038Z,809.90
2023-11-06T00:44:35.097Z,929.50
2023-11-06T00:45:35.164Z,898.50
2023-11-06T00:46:35.279Z,884.90
2023-11-06T00:47:35.378Z,831.10
2023-11-06T00:48:35.424Z,803.80
2023-11-06T00:49:35.620Z,789.70
2023-11-06T00:50:35.590Z,829.40
2023-11-06T00:51:35.661Z,840.90
2023-11-06T00:52:35.773Z,789.40
2023-11-06T00:53:35.805Z,729.30
2023-11-06T00:54:35.916Z,780.90
2023-11-06T00:55:35.984Z,874.10
2023-11-06T00:56:36.088Z,734.50
2023-11-06T00:57:36.188Z,818.30
2023-11-06T00:58:36.238Z,866.80
2023-11-06T00:59:36.301Z,770.00
2023-11-06T01:00:36.374Z,791.90
2023-11-06T01:01:36.445Z,827.00
2023-11-06T01:02:36.598Z,853.60
2023-11-06T01:03:36.646Z,946.50
2023-11-06T01:04:36.735Z,855.50
2023-11-06T01:05:36.852Z,815.40
2023-11-06T01:06:36.855Z,794.60
2023-11-06T01:07:36.974Z,831.10
2023-11-06T01:08:37.005Z,840.10
2023-11-06T01:09:37.086Z,748.40
2023-11-06T01:10:37.178Z,866.90
2023-11-06T01:11:37.308Z,796.60
2023-11-06T01:12:37.365Z,731.30
2023-11-06T01:13:37.436Z,861.60
2023-11-06T01:14:37.500Z,779.80
2023-11-06T01:15:37.570Z,731.60
2023-11-06T01:16:37.686Z,751.00
2023-11-06T01:17:37.787Z,856.90
2023-11-06T01:18:37.879Z,689.50
2023-11-06T01:19:37.912Z,716.60
2023-11-06T01:20:37.965Z,675.10
2023-11-06T01:21:38.101Z,704.80
2023-11-06T01:22:41.632Z,866.90
2023-11-06T01:23:38.210Z,759.50
2023-11-06T01:24:38.288Z,732.90
2023-11-06T01:25:38.367Z,722.90
2023-11-06T01:26:38.488Z,605.70
2023-11-06T01:27:38.515Z,700.90
2023-11-06T01:28:38.602Z,714.30
2023-11-06T01:29:38.714Z,661.50
2023-11-06T01:30:38.760Z,698.50
2023-11-06T01:31:38.822Z,685.70
2023-11-06T01:32:39.023Z,711.10
2023-11-06T01:33:39.111Z,731.60
2023-11-06T01:34:39.125Z,845.80
2023-11-06T01:35:39.167Z,774.40
2023-11-06T01:36:39.229Z,761.80
2023-11-06T01:37:39.350Z,885.60
2023-11-06T01:38:39.445Z,748.10
2023-11-06T01:39:39.476Z,725.10
2023-11-06T01:40:39.575Z,797.60
2023-11-06T01:41:39.668Z,796.10
2023-11-06T01:42:40.510Z,828.90
2023-11-06T01:43:39.817Z,851.30
2023-11-06T01:44:39.850Z,848.20
2023-11-06T01:45:39.918Z,839.40
2023-11-06T01:46:40.024Z,860.20
2023-11-06T01:47:40.118Z,872.50
2023-11-06T01:48:40.286Z,853.60
2023-11-06T01:49:40.240Z,897.40
2023-11-06T01:50:40.317Z,853.80
2023-11-06T01:51:40.404Z,876.40
2023-11-06T01:52:40.472Z,1000.50
2023-11-06T01:53:40.592Z,909.10
2023-11-06T01:54:40.620Z,927.30
2023-11-06T01:55:40.705Z,966.60
2023-11-06T01:56:40.773Z,988.40
2023-11-06T01:57:40.848Z,915.00
2023-11-06T01:58:40.990Z,1042.40
2023-11-06T01:59:41.037Z,999.60
2023-11-06T02:00:41.139Z,1022.10
2023-11-06T02:01:41.190Z,988.80
2023-11-06T02:02:41.315Z,1030.10
2023-11-06T02:03:41.427Z,906.70
2023-11-06T02:04:41.422Z,1024.40
2023-11-06T02:05:41.512Z,1006.80
2023-11-06T02:06:41.602Z,1080.10
2023-11-06T02:07:41.678Z,1006.40
2023-11-06T02:08:41.767Z,987.50
2023-11-06T02:09:41.842Z,1062.20
2023-11-06T02:10:42.002Z,1003.60
2023-11-06T02:11:42.061Z,1004.90
2023-11-06T02:12:42.100Z,1046.40
2023-11-06T02:13:42.173Z,989.00
2023-11-06T02:14:42.238Z,1023.30
2023-11-06T02:15:42.622Z,1022.10
2023-11-06T02:16:42.456Z,994.40
2023-11-06T02:17:42.505Z,949.00
2023-11-06T02:18:42.613Z,981.80
2023-11-06T02:19:42.641Z,1011.20
2023-11-06T02:20:42.722Z,1008.00
2023-11-06T02:21:49.987Z,1058.60
2023-11-06T02:22:43.945Z,998.10
2023-11-06T02:23:42.987Z,1035.50
2023-11-06T02:24:43.062Z,997.30
2023-11-06T02:25:43.135Z,1014.90
2023-11-06T02:26:43.243Z,1010.20
2023-11-06T02:27:43.287Z,1005.00
2023-11-06T02:28:43.363Z,1026.40
2023-11-06T02:29:43.452Z,1047.80
2023-11-06T02:30:43.540Z,1030.00
2023-11-06T02:31:43.676Z,1044.20
2023-11-06T02:32:43.875Z,1089.10
2023-11-06T02:33:43.891Z,1026.30
2023-11-06T02:34:43.891Z,1024.10
2023-11-06T02:35:44.028Z,1047.00
2023-11-06T02:36:44.090Z,1005.80
2023-11-06T02:37:44.146Z,992.30
2023-11-06T02:38:44.165Z,993.20
2023-11-06T02:39:44.248Z,972.50
2023-11-06T02:40:44.324Z,991.80
2023-11-06T02:41:44.476Z,1245.90
2023-11-06T02:42:44.595Z,950.80
2023-11-06T02:43:44.587Z,1025.20
2023-11-06T02:44:44.716Z,995.80
2023-11-06T02:45:44.766Z,1010.10
2023-11-06T02:46:44.843Z,969.60
2023-11-06T02:47:44.977Z,998.50
2023-11-06T02:48:45.071Z,957.40
2023-11-06T02:49:45.124Z,963.00
2023-11-06T02:50:45.232Z,1032.00
2023-11-06T02:51:45.307Z,929.50
2023-11-06T02:52:45.369Z,925.90
2023-11-06T02:53:45.991Z,972.30
2023-11-06T02:54:45.536Z,870.20
2023-11-06T02:55:45.614Z,770.30
2023-11-06T02:56:45.690Z,788.70
2023-11-06T02:57:45.761Z,823.70
2023-11-06T02:58:45.842Z,759.80
2023-11-06T02:59:45.939Z,731.20
2023-11-06T03:00:45.974Z,767.50
2023-11-06T03:01:46.064Z,670.20
2023-11-06T03:02:46.245Z,725.00
2023-11-06T03:03:46.273Z,694.40
2023-11-06T03:04:46.365Z,763.00
2023-11-06T03:05:46.423Z,678.60
2023-11-06T03:06:46.542Z,579.00
2023-11-06T03:07:46.617Z,623.40
2023-11-06T03:08:46.660Z,741.60
2023-11-06T03:09:46.790Z,667.30
2023-11-06T03:10:46.809Z,776.40
2023-11-06T03:11:46.936Z,602.00
2023-11-06T03:12:47.078Z,532.60
2023-11-06T03:13:47.147Z,604.60
2023-11-06T03:14:47.198Z,618.60
2023-11-06T03:15:47.231Z,553.70
2023-11-06T03:16:47.354Z,594.90
2023-11-06T03:17:47.424Z,543.00
2023-11-06T03:18:47.502Z,589.60
2023-11-06T03:19:47.883Z,565.10
2023-11-06T03:20:47.710Z,650.60
2023-11-06T03:21:47.709Z,596.00
2023-11-06T03:22:47.876Z,590.00
2023-11-06T03:23:47.899Z,752.20
2023-11-06T03:24:47.965Z,587.90
2023-11-06T03:25:48.161Z,599.10
2023-11-06T03:26:48.155Z,629.90
2023-11-06T03:27:48.210Z,782.50
2023-11-06T03:28:48.354Z,624.90
2023-11-06T03:29:48.369Z,614.10
2023-11-06T03:30:48.455Z,751.60
2023-11-06T03:31:48.639Z,660.20
2023-11-06T03:32:48.683Z,623.40
2023-11-06T03:33:48.745Z,631.80
2023-11-06T03:34:48.817Z,738.30
2023-11-06T03:35:48.905Z,675.10
2023-11-06T03:36:49.068Z,584.10
2023-11-06T03:37:49.128Z,645.80
2023-11-06T03:38:49.129Z,644.50
2023-11-06T03:39:49.247Z,623.90
2023-11-06T03:40:49.380Z,575.10
2023-11-06T03:41:49.416Z,708.70
2023-11-06T03:42:49.447Z,657.20
2023-11-06T03:43:49.557Z,674.10
2023-11-06T03:44:49.598Z,651.60
2023-11-06T03:45:52.086Z,677.90
2023-11-06T03:46:49.859Z,835.40
2023-11-06T03:47:49.922Z,690.80
2023-11-06T03:48:49.983Z,696.00
2023-11-06T03:49:50.047Z,696.50
2023-11-06T03:50:50.118Z,699.60
2023-11-06T03:51:50.288Z,707.30
2023-11-06T03:52:50.288Z,711.50
2023-11-06T03:53:50.370Z,751.80
2023-11-06T03:54:50.428Z,702.60
2023-11-06T03:55:50.580Z,731.90
2023-11-06T03:56:50.636Z,738.80
2023-11-06T03:57:50.684Z,753.40
2023-11-06T03:58:50.807Z,703.80
2023-11-06T03:59:50.893Z,763.20
2023-11-06T04:00:50.960Z,840.00
2023-11-06T04:01:51.098Z,808.40
2023-11-06T04:02:51.162Z,810.90
2023-11-06T04:03:51.237Z,849.70
2023-11-06T04:04:51.308Z,878.10
2023-11-06T04:05:51.377Z,908.40
2023-11-06T04:06:51.472Z,924.30
2023-11-06T04:07:51.646Z,929.70
2023-11-06T04:08:51.682Z,926.30
2023-11-06T04:09:51.742Z,981.60
2023-11-06T04:10:51.840Z,917.00
2023-11-06T04:11:51.889Z,935.40
2023-11-06T04:12:51.989Z,941.90
2023-11-06T04:13:52.126Z,933.00
2023-11-06T04:14:52.192Z,952.10
2023-11-06T04:15:52.285Z,969.10
2023-11-06T04:16:52.372Z,957.50
2023-11-06T04:17:52.465Z,998.70
2023-11-06T04:18:52.531Z,1011.90
2023-11-06T04:19:52.670Z,998.40
2023-11-06T04:20:52.662Z,962.80
2023-11-06T04:21:52.742Z,982.40
2023-11-06T04:22:52.851Z,987.20
2023-11-06T04:23:52.903Z,1069.10
2023-11-06T04:24:53.018Z,1040.10
2023-11-06T04:25:53.092Z,1033.00
2023-11-06T04:26:53.126Z,1019.60
2023-11-06T04:27:53.223Z,1039.30
2023-11-06T04:28:53.295Z,1075.50
2023-11-06T04:29:53.393Z,1032.90
2023-11-06T04:30:53.515Z,1036.70
2023-11-06T04:31:53.556Z,1050.20
2023-11-06T04:32:53.647Z,1053.60
2023-11-06T04:33:53.737Z,1047.60
2023-11-06T04:34:53.821Z,1145.60
2023-11-06T04:35:53.887Z,1036.40
2023-11-06T04:36:53.923Z,1049.90
2023-11-06T04:37:54.070Z,1092.60
2023-11-06T04:38:54.085Z,1058.40
2023-11-06T04:39:54.156Z,1069.00
2023-11-06T04:40:54.243Z,1052.70
2023-11-06T04:41:54.332Z,1063.10
2023-11-06T04:42:54.453Z,1082.40
2023-11-06T04:43:54.489Z,1061.70
2023-11-06T04:44:54.550Z,1067.70
2023-11-06T04:45:54.632Z,1046.20
2023-11-06T04:46:54.733Z,1068.00
2023-11-06T04:47:54.969Z,1098.20
2023-11-06T04:48:54.877Z,1082.80
2023-11-06T04:49:54.959Z,1061.80
2023-11-06T04:50:55.003Z,1114.60
2023-11-06T04:51:55.084Z,1174.50
2023-11-06T04:52:55.193Z,1092.20
2023-11-06T04:53:55.256Z,1104.50
2023-11-06T04:54:55.292Z,1055.80
2023-11-06T04:55:55.418Z,1094.70
2023-11-06T04:56:55.433Z,1130.10
2023-11-06T04:57:55.497Z,1074.10
2023-11-06T04:58:55.610Z,1087.00
2023-11-06T04:59:55.637Z,1104.10
2023-11-06T05:00:56.494Z,1059.30
2023-11-06T05:01:55.829Z,1154.70
2023-11-06T05:02:55.905Z,1166.60
2023-11-06T05:03:56.036Z,1074.90
2023-11-06T05:04:56.103Z,1111.20
2023-11-06T05:05:56.274Z,1096.50
2023-11-06T05:06:56.221Z,1087.90
2023-11-06T05:07:56.294Z,1140.80
2023-11-06T05:08:56.366Z,1112.30
2023-11-06T05:09:56.484Z,1150.00
2023-11-06T05:10:56.532Z,1109.00
2023-11-06T05:11:56.599Z,1076.90
2023-11-06T05:12:56.699Z,1077.80
2023-11-06T05:13:56.797Z,1084.00
2023-11-06T05:14:56.874Z,1027.60
2023-11-06T05:15:56.909Z,1048.80
2023-11-06T05:16:57.027Z,1078.20
2023-11-06T05:17:57.079Z,1096.90
2023-11-06T05:18:57.126Z,1046.60
2023-11-06T05:19:57.206Z,1070.40
2023-11-06T05:20:57.268Z,1095.20
2023-11-06T05:21:57.374Z,1052.40
2023-11-06T05:22:57.481Z,1133.40
2023-11-06T05:23:57.509Z,1023.10
2023-11-06T05:24:57.588Z,1084.00
2023-11-06T05:25:57.785Z,1051.10
2023-11-06T05:26:57.794Z,1008.10
2023-11-06T05:27:57.844Z,1070.60
2023-11-06T05:28:57.987Z,1045.80
2023-11-06T05:29:58.055Z,1016.60
2023-11-06T05:30:58.134Z,1030.90
2023-11-06T05:31:58.190Z,1019.50
2023-11-06T05:32:58.272Z,1011.60
2023-11-06T05:33:58.356Z,1048.70
2023-11-06T05:34:58.531Z,1023.30
2023-11-06T05:35:58.513Z,993.10
2023-11-06T05:36:58.603Z,998.30
2023-11-06T05:37:58.709Z,1021.80
2023-11-06T05:38:58.771Z,1025.60
2023-11-06T05:39:58.792Z,1020.00
2023-11-06T05:40:58.896Z,1033.00
2023-11-06T05:41:58.957Z,1020.00
2023-11-06T05:42:59.060Z,1044.50
2023-11-06T05:43:59.201Z,1065.40
2023-11-06T05:44:59.199Z,1013.60
2023-11-06T05:45:59.294Z,1046.80
2023-11-06T05:46:59.400Z,1073.10
2023-11-06T05:47:59.491Z,1037.20
2023-11-06T05:48:59.702Z,989.80
2023-11-06T05:49:59.663Z,1012.70
2023-11-06T05:50:59.723Z,984.60
2023-11-06T05:51:59.791Z,1010.40
2023-11-06T05:52:59.902Z,1046.40
2023-11-06T05:54:00.004Z,971.20
2023-11-06T05:55:00.084Z,965.10
2023-11-06T05:56:00.169Z,975.70
2023-11-06T05:57:00.223Z,936.40
2023-11-06T05:58:00.363Z,951.70
2023-11-06T05:59:00.432Z,949.70
2023-11-06T06:00:00.466Z,890.20
2023-11-06T06:01:00.558Z,872.30
2023-11-06T06:02:00.633Z,872.50
2023-11-06T06:03:00.751Z,894.20
2023-11-06T06:04:00.780Z,806.00
2023-11-06T06:05:00.882Z,853.10
2023-11-06T06:06:01.119Z,954.20
2023-11-06T06:07:01.012Z,946.00
2023-11-06T06:08:01.109Z,952.30
2023-11-06T06:09:01.189Z,967.50
2023-11-06T06:10:01.271Z,972.60
2023-11-06T06:11:01.422Z,967.10
2023-11-06T06:12:01.458Z,980.20
2023-11-06T06:13:01.505Z,964.30
2023-11-06T06:14:01.620Z,966.40
2023-11-06T06:15:01.778Z,976.70
2023-11-06T06:16:01.758Z,967.30
2023-11-06T06:17:01.865Z,923.60
2023-11-06T06:18:01.954Z,894.00
2023-11-06T06:19:01.983Z,913.90
2023-11-06T06:20:02.164Z,940.70
2023-11-06T06:21:02.121Z,912.80
2023-11-06T06:22:02.249Z,876.20
2023-11-06T06:23:02.307Z,949.30
2023-11-06T06:24:02.398Z,970.40
2023-11-06T06:25:02.496Z,980.20
2023-11-06T06:26:02.701Z,904.40
2023-11-06T06:27:02.706Z,996.90
2023-11-06T06:28:02.746Z,902.30
2023-11-06T06:29:02.845Z,1015.50
2023-11-06T06:30:02.947Z,999.40
2023-11-06T06:31:02.990Z,918.00
2023-11-06T06:32:03.143Z,951.30
2023-11-06T06:33:03.208Z,932.00
2023-11-06T06:34:03.214Z,983.10
2023-11-06T06:35:03.296Z,941.90
2023-11-06T06:36:03.378Z,911.30
2023-11-06T06:37:03.506Z,901.00
2023-11-06T06:38:03.595Z,951.60
2023-11-06T06:39:03.629Z,931.30
2023-11-06T06:40:03.752Z,970.50
2023-11-06T06:41:03.829Z,919.20
2023-11-06T06:42:03.966Z,945.30
2023-11-06T06:43:04.090Z,941.80
2023-11-06T06:44:04.123Z,935.80
2023-11-06T06:45:04.157Z,938.80
2023-11-06T06:46:04.240Z,930.70
2023-11-06T06:47:04.338Z,933.20
2023-11-06T06:48:04.497Z,930.10
2023-11-06T06:49:04.580Z,892.20
2023-11-06T06:50:04.565Z,838.60
2023-11-06T06:51:04.634Z,916.50
2023-11-06T06:52:04.716Z,918.50
2023-11-06T06:53:04.841Z,948.20
2023-11-06T06:54:04.919Z,986.10
2023-11-06T06:55:04.987Z,901.10
2023-11-06T06:56:05.064Z,967.10
2023-11-06T06:57:05.139Z,926.50
2023-11-06T06:58:05.222Z,921.90
2023-11-06T06:59:05.378Z,853.40
2023-11-06T07:00:05.438Z,838.10
2023-11-06T07:01:05.451Z,961.60
2023-11-06T07:02:05.644Z,845.50
2023-11-06T07:03:05.714Z,827.50
2023-11-06T07:04:06.023Z,813.30
2023-11-06T07:05:05.964Z,963.60
2023-11-06T07:06:06.072Z,1024.20
2023-11-06T07:07:05.946Z,923.20
2023-11-06T07:08:06.073Z,893.80
2023-11-06T07:09:06.093Z,964.90
2023-11-06T07:10:06.222Z,914.50
2023-11-06T07:11:06.340Z,944.20
2023-11-06T07:12:06.317Z,894.80
2023-11-06T07:13:06.400Z,921.30
2023-11-06T07:14:06.511Z,929.50
2023-11-06T07:15:06.602Z,987.10
2023-11-06T07:16:06.655Z,910.70
2023-11-06T07:17:06.766Z,1000.80
2023-11-06T07:18:06.882Z,966.50
2023-11-06T07:19:06.888Z,974.30
2023-11-06T07:20:06.987Z,935.00
2023-11-06T07:21:07.070Z,917.00
2023-11-06T07:22:07.190Z,956.70
2023-11-06T07:23:07.237Z,947.10
2023-11-06T07:24:07.296Z,953.00
2023-11-06T07:25:07.418Z,994.20
2023-11-06T07:26:07.520Z,954.30
2023-11-06T07:27:07.639Z,921.10
2023-11-06T07:28:07.647Z,955.90
2023-11-06T07:29:07.830Z,1016.10
2023-11-06T07:30:07.860Z,980.90
2023-11-06T07:31:07.886Z,933.60
2023-11-06T07:32:08.027Z,924.20
2023-11-06T07:33:08.143Z,913.20
2023-11-06T07:34:08.152Z,933.60
2023-11-06T07:35:08.299Z,938.00
2023-11-06T07:36:08.314Z,883.10
2023-11-06T07:37:08.385Z,861.70
2023-11-06T07:38:08.456Z,884.00
2023-11-06T07:39:08.540Z,862.70
2023-11-06T07:40:08.703Z,775.60
2023-11-06T07:41:08.734Z,850.90
2023-11-06T07:42:08.804Z,932.00
2023-11-06T07:43:08.872Z,893.40
2023-11-06T07:44:08.953Z,998.80
2023-11-06T07:45:09.124Z,802.80
2023-11-06T07:46:09.093Z,860.20
2023-11-06T07:47:09.181Z,868.10
2023-11-06T07:48:09.299Z,852.20
2023-11-06T07:49:09.372Z,795.60
2023-11-06T07:50:09.620Z,807.40
2023-11-06T07:51:09.499Z,845.90
2023-11-06T07:52:09.621Z,865.20
2023-11-06T07:53:09.692Z,874.80
2023-11-06T07:54:09.788Z,864.60
2023-11-06T07:55:09.879Z,892.80
2023-11-06T07:56:09.962Z,892.60
2023-11-06T07:57:10.002Z,897.50
2023-11-06T07:58:10.099Z,838.20
2023-11-06T07:59:10.193Z,868.80
2023-11-06T08:00:10.728Z,714.50
2023-11-06T08:01:10.534Z,665.80
2023-11-06T08:02:10.577Z,688.30
2023-11-06T08:03:10.577Z,689.50
2023-11-06T08:04:10.667Z,726.90
2023-11-06T08:05:10.797Z,865.60
2023-11-06T08:06:10.870Z,814.70
2023-11-06T08:07:10.964Z,851.20
2023-11-06T08:08:11.078Z,834.40
2023-11-06T08:09:11.120Z,810.40
2023-11-06T08:10:11.184Z,853.10
2023-11-06T08:11:11.386Z,821.30
2023-11-06T08:12:11.322Z,769.40
2023-11-06T08:13:11.418Z,753.10
2023-11-06T08:14:11.584Z,808.00
2023-11-06T08:15:11.602Z,764.70
2023-11-06T08:16:11.641Z,733.20
2023-11-06T08:17:11.805Z,744.20
2023-11-06T08:18:11.937Z,791.70
2023-11-06T08:19:11.923Z,781.00
2023-11-06T08:20:12.002Z,744.60
2023-11-06T08:21:12.076Z,763.10
2023-11-06T08:22:12.153Z,685.00
2023-11-06T08:23:12.297Z,707.00
2023-11-06T08:24:12.377Z,719.00
2023-11-06T08:25:12.418Z,792.20
2023-11-06T08:26:12.549Z,760.40
2023-11-06T08:27:12.617Z,816.40
2023-11-06T08:28:12.730Z,708.10
2023-11-06T08:29:12.831Z,681.30
2023-11-06T08:30:12.897Z,691.10
2023-11-06T08:31:12.990Z,668.70
2023-11-06T08:32:13.241Z,707.10
2023-11-06T08:33:13.176Z,762.30
2023-11-06T08:34:13.309Z,772.10
2023-11-06T08:35:13.400Z,699.20
2023-11-06T08:36:13.667Z,711.00
2023-11-06T08:37:13.471Z,714.90
2023-11-06T08:38:13.639Z,638.00
2023-11-06T08:39:13.753Z,691.80
2023-11-06T08:40:13.719Z,726.20
2023-11-06T08:41:13.804Z,614.90
2023-11-06T08:42:13.848Z,678.90
2023-11-06T08:43:16.873Z,671.70
2023-11-06T08:44:14.126Z,671.10
2023-11-06T08:45:14.078Z,727.20
2023-11-06T08:46:14.150Z,664.20
2023-11-06T08:47:14.280Z,703.50
2023-11-06T08:48:14.372Z,506.00
2023-11-06T08:49:20.478Z,642.80
2023-11-06T08:50:15.485Z,660.40
2023-11-06T08:51:14.538Z,546.00
2023-11-06T08:52:14.636Z,647.60
2023-11-06T08:53:14.769Z,672.80
2023-11-06T08:54:14.876Z,612.40
2023-11-06T08:55:17.005Z,578.50
2023-11-06T08:56:14.962Z,505.10
2023-11-06T08:57:15.065Z,566.20
2023-11-06T08:58:15.168Z,686.10
2023-11-06T08:59:15.313Z,629.60
2023-11-06T09:00:15.278Z,527.30
2023-11-06T09:01:17.348Z,543.40
2023-11-06T09:02:15.546Z,590.40
2023-11-06T09:03:15.612Z,441.20
2023-11-06T09:04:15.688Z,511.30
2023-11-06T09:05:15.710Z,649.30
2023-11-06T09:06:15.789Z,633.30
2023-11-06T09:07:15.914Z,568.90
2023-11-06T09:08:15.986Z,538.90
2023-11-06T09:09:16.044Z,660.50
2023-11-06T09:10:16.148Z,692.50
2023-11-06T09:11:16.302Z,689.70
2023-11-06T09:12:16.338Z,703.10
2023-11-06T09:13:16.394Z,618.30
2023-11-06T09:14:16.517Z,554.40
2023-11-06T09:15:16.599Z,598.10
2023-11-06T09:16:16.706Z,565.60
2023-11-06T09:17:16.765Z,614.70
2023-11-06T09:18:16.940Z,619.30
2023-11-06T09:19:16.903Z,660.10
2023-11-06T09:20:17.101Z,574.60
2023-11-06T09:21:17.128Z,596.70
2023-11-06T09:22:17.212Z,594.70
2023-11-06T09:23:17.303Z,676.30
2023-11-06T09:24:17.388Z,703.30
2023-11-06T09:25:17.416Z,645.20
2023-11-06T09:26:17.553Z,710.20
2023-11-06T09:27:17.637Z,650.60
2023-11-06T09:28:17.741Z,680.20
2023-11-06T09:29:17.780Z,658.20
2023-11-06T09:30:17.840Z,742.60
2023-11-06T09:31:17.921Z,654.50
2023-11-06T09:32:18.186Z,686.70
2023-11-06T09:33:18.156Z,777.40
2023-11-06T09:34:18.280Z,805.10
2023-11-06T09:35:18.269Z,618.00
2023-11-06T09:36:18.319Z,654.60
2023-11-06T09:37:18.426Z,684.70
2023-11-06T09:38:18.621Z,672.10
2023-11-06T09:39:18.649Z,769.30
2023-11-06T09:40:18.754Z,648.80
2023-11-06T09:41:18.820Z,663.30
2023-11-06T09:42:18.872Z,651.20
2023-11-06T09:43:19.641Z,592.20
2023-11-06T09:44:19.060Z,629.80
2023-11-06T09:45:19.168Z,669.20
2023-11-06T09:46:19.294Z,613.60
2023-11-06T09:47:19.327Z,583.30
2023-11-06T09:48:19.553Z,687.00
2023-11-06T09:49:19.515Z,600.50
2023-11-06T09:50:19.613Z,561.70
2023-11-06T09:51:21.036Z,616.10
2023-11-06T09:52:19.712Z,594.40
2023-11-06T09:53:19.817Z,630.10
2023-11-06T09:54:19.883Z,637.80
2023-11-06T09:55:19.999Z,597.90
2023-11-06T09:56:20.126Z,737.60
2023-11-06T09:57:20.146Z,572.20
2023-11-06T09:58:20.253Z,470.50
2023-11-06T09:59:20.327Z,532.00
2023-11-06T10:00:20.395Z,502.80
2023-11-06T10:01:20.517Z,484.60
2023-11-06T10:02:20.662Z,505.50
2023-11-06T10:03:20.716Z,439.00
2023-11-06T10:04:20.760Z,447.20
2023-11-06T10:05:20.916Z,658.60
2023-11-06T10:06:20.937Z,395.30
2023-11-06T10:07:20.972Z,482.50
2023-11-06T10:08:21.102Z,555.40
2023-11-06T10:09:21.146Z,480.70
2023-11-06T10:10:21.242Z,499.10
2023-11-06T10:11:21.373Z,500.50
2023-11-06T10:12:21.420Z,529.30
2023-11-06T10:13:21.541Z,301.30
2023-11-06T10:14:21.634Z,438.90
2023-11-06T10:15:21.682Z,560.30
2023-11-06T10:16:21.768Z,334.10
2023-11-06T10:17:21.874Z,571.10
2023-11-06T10:18:22.279Z,404.80
2023-11-06T10:19:22.017Z,399.10
2023-11-06T10:20:22.211Z,385.40
2023-11-06T10:21:22.182Z,408.60
2023-11-06T10:22:22.274Z,321.30
2023-11-06T10:23:22.468Z,367.30
2023-11-06T10:24:22.463Z,371.30
2023-11-06T10:25:22.577Z,305.90
2023-11-06T10:26:23.498Z,378.90
2023-11-06T10:27:22.733Z,355.70
2023-11-06T10:28:22.863Z,344.70
2023-11-06T10:29:22.983Z,214.70
2023-11-06T10:30:23.058Z,395.00
2023-11-06T10:31:23.130Z,179.60
2023-11-06T10:32:23.209Z,213.30
2023-11-06T10:33:24.271Z,202.20
2023-11-06T10:34:23.507Z,203.50
2023-11-06T10:35:23.503Z,224.00
2023-11-06T10:36:23.475Z,152.20
2023-11-06T10:37:23.564Z,160.40
2023-11-06T10:38:23.697Z,123.40
2023-11-06T10:39:23.765Z,172.00
2023-11-06T10:40:23.863Z,219.90
2023-11-06T10:41:24.112Z,118.30
2023-11-06T10:42:23.993Z,143.70
2023-11-06T10:43:24.943Z,99.80
2023-11-06T10:44:24.222Z,212.00
2023-11-06T10:45:25.080Z,187.00
2023-11-06T10:46:24.371Z,133.10
2023-11-06T10:47:25.279Z,70.20
2023-11-06T10:48:24.617Z,130.70
2023-11-06T10:49:24.598Z,72.70
2023-11-06T10:50:26.547Z,167.50
2023-11-06T10:51:24.720Z,126.20
2023-11-06T10:52:24.824Z,72.60
2023-11-06T10:53:24.941Z,137.30
2023-11-06T10:54:25.069Z,65.40
2023-11-06T10:55:31.669Z,146.50
2023-11-06T10:56:26.241Z,96.10
2023-11-06T10:57:25.193Z,91.20
2023-11-06T10:58:25.278Z,87.40
2023-11-06T10:59:25.445Z,86.90
2023-11-06T11:00:25.498Z,59.70
2023-11-06T11:01:25.573Z,55.80
2023-11-06T11:02:25.674Z,99.10
2023-11-06T11:03:25.761Z,48.80
2023-11-06T11:04:25.854Z,104.20
2023-11-06T11:05:26.366Z,82.90
2023-11-06T11:06:25.950Z,97.50
2023-11-06T11:07:26.023Z,68.70
2023-11-06T11:08:26.094Z,56.70
2023-11-06T11:09:26.121Z,125.00
2023-11-06T11:10:26.198Z,64.30
2023-11-06T11:11:26.366Z,51.30
2023-11-06T11:12:26.446Z,70.80
2023-11-06T11:13:26.563Z,141.20
2023-11-06T11:14:26.612Z,48.80
2023-11-06T11:15:26.661Z,49.00
2023-11-06T11:16:28.521Z,126.70
2023-11-06T11:17:26.904Z,36.40
2023-11-06T11:18:27.036Z,85.30
2023-11-06T11:19:27.025Z,66.10
2023-11-06T11:20:27.122Z,78.90
2023-11-06T11:21:27.176Z,45.60
2023-11-06T11:22:29.066Z,105.20
2023-11-06T11:23:27.400Z,63.90
2023-11-06T11:24:27.707Z,74.20
2023-11-06T11:25:27.655Z,136.80
2023-11-06T11:26:27.558Z,100.50
2023-11-06T11:27:28.524Z,67.50
2023-11-06T11:28:29.133Z,67.60
2023-11-06T11:29:27.843Z,72.40
2023-11-06T11:30:27.930Z,47.60
2023-11-06T11:31:27.924Z,55.30
2023-11-06T11:32:28.023Z,58.30
2023-11-06T11:33:28.158Z,63.20
2023-11-06T11:34:28.815Z,57.20
2023-11-06T11:35:28.392Z,48.60
2023-11-06T11:36:28.390Z,40.00
2023-11-06T11:37:28.480Z,137.70
2023-11-06T11:38:28.667Z,40.30
2023-11-06T11:39:28.641Z,41.90
2023-11-06T11:40:28.779Z,56.50
2023-11-06T11:41:28.858Z,46.50
2023-11-06T11:42:28.865Z,45.10
2023-11-06T11:43:28.931Z,54.90
2023-11-06T11:44:29.157Z,48.40
2023-11-06T11:45:29.112Z,39.60
2023-11-06T11:46:29.168Z,46.40
2023-11-06T11:47:29.320Z,40.30
2023-11-06T11:48:29.387Z,68.80
2023-11-06T11:49:29.414Z,75.10
2023-11-06T11:50:29.566Z,28.00
2023-11-06T11:51:29.928Z,120.10
2023-11-06T11:52:29.666Z,42.40
2023-11-06T11:53:29.750Z,27.20
2023-11-06T11:54:29.860Z,156.30
2023-11-06T11:55:30.151Z,29.00
2023-11-06T11:56:29.992Z,32.80
2023-11-06T11:57:30.058Z,43.60
2023-11-06T11:58:30.180Z,62.80
2023-11-06T11:59:30.344Z,80.20
2023-11-06T12:00:30.340Z,42.00
2023-11-06T12:01:30.437Z,28.00
2023-11-06T12:02:31.080Z,21.70
2023-11-06T12:03:30.755Z,62.40
2023-11-06T12:04:30.652Z,32.70
2023-11-06T12:05:30.827Z,106.50
2023-11-06T12:06:30.826Z,107.20
2023-11-06T12:07:30.880Z,53.80
2023-11-06T12:08:31.057Z,33.90
2023-11-06T12:09:31.048Z,63.00
2023-11-06T12:10:31.155Z,56.90
2023-11-06T12:11:31.355Z,47.80
2023-11-06T12:12:31.243Z,57.10
2023-11-06T12:13:31.387Z,58.00
2023-11-06T12:14:31.488Z,70.10
2023-11-06T12:15:31.524Z,56.40
2023-11-06T12:16:31.600Z,66.70
2023-11-06T12:17:31.948Z,80.10
2023-11-06T12:18:31.914Z,59.80
2023-11-06T12:19:31.995Z,138.10
2023-11-06T12:20:31.944Z,65.60
2023-11-06T12:21:31.999Z,96.10
2023-11-06T12:22:32.223Z,70.40
2023-11-06T12:23:32.291Z,79.80
2023-11-06T12:24:32.283Z,65.90
2023-11-06T12:25:32.396Z,113.90
2023-11-06T12:26:32.569Z,56.30
2023-11-06T12:27:32.570Z,87.30