createdAt,value
2018-03-16T00:00:08.419Z,42.60
2018-03-16T00:02:01.698Z,44.50
2018-03-16T00:03:01.608Z,40.50
2018-03-16T00:04:54.903Z,41.00
2018-03-16T00:05:54.795Z,42.90
2018-03-16T00:07:48.073Z,43.80
2018-03-16T00:08:47.999Z,39.90
2018-03-16T00:10:41.329Z,41.60
2018-03-16T00:11:41.232Z,46.90
2018-03-16T00:13:34.601Z,48.90
2018-03-16T00:14:34.417Z,51.40
2018-03-16T00:16:27.686Z,52.10
2018-03-16T00:17:27.592Z,50.80
2018-03-16T00:19:20.851Z,45.10
2018-03-16T00:20:20.777Z,46.60
2018-03-16T00:22:14.164Z,52.40
2018-03-16T00:23:13.962Z,53.80
2018-03-16T00:25:07.219Z,51.10
2018-03-16T00:26:07.148Z,51.40
2018-03-16T00:28:00.533Z,50.80
2018-03-16T00:29:00.333Z,54.00
2018-03-16T00:30:53.609Z,54.80
2018-03-16T00:31:53.518Z,53.70
2018-03-16T00:33:46.773Z,49.90
2018-03-16T00:34:46.700Z,54.50
2018-03-16T00:36:39.968Z,56.60
2018-03-16T00:37:39.876Z,57.20
2018-03-16T00:39:33.133Z,60.50
2018-03-16T00:40:33.060Z,61.90
2018-03-16T00:42:26.337Z,59.50
2018-03-16T00:43:26.246Z,59.40
2018-03-16T00:45:19.616Z,62.00
2018-03-16T00:46:19.431Z,57.70
2018-03-16T00:48:12.706Z,58.60
2018-03-16T00:49:12.616Z,56.10
2018-03-16T00:51:05.874Z,53.10
2018-03-16T00:52:05.802Z,56.50
2018-03-16T00:53:59.082Z,56.70
2018-03-16T00:54:58.987Z,52.70
2018-03-16T00:56:52.272Z,56.20
2018-03-16T00:57:52.162Z,57.90
2018-03-16T00:59:45.419Z,57.30
2018-03-16T01:00:45.348Z,59.30
2018-03-16T01:02:38.623Z,56.60
2018-03-16T01:03:38.531Z,56.60
2018-03-16T01:05:31.899Z,53.00
2018-03-16T01:06:31.717Z,54.60
2018-03-16T01:08:24.994Z,59.70
2018-03-16T01:09:24.901Z,54.10
2018-03-16T01:11:18.157Z,51.80
2018-03-16T01:12:18.086Z,57.20
2018-03-16T01:14:11.473Z,58.50
2018-03-16T01:15:11.272Z,57.60
2018-03-16T01:17:04.638Z,60.70
2018-03-16T01:18:04.449Z,65.10
2018-03-16T01:19:57.832Z,60.90
2018-03-16T01:20:57.632Z,66.60
2018-03-16T01:22:50.924Z,66.60
2018-03-16T01:23:50.817Z,59.80
2018-03-16T01:25:44.187Z,54.80
2018-03-16T01:26:44.001Z,58.70
2018-03-16T01:28:37.321Z,57.00
2018-03-16T01:29:37.231Z,59.00
2018-03-16T01:31:30.597Z,55.90
2018-03-16T01:32:30.418Z,59.10
2018-03-16T01:34:23.690Z,61.20
2018-03-16T01:35:23.599Z,61.90
2018-03-16T01:37:16.848Z,60.20
2018-03-16T01:38:16.777Z,59.40
2018-03-16T01:40:10.053Z,58.60
2018-03-16T01:41:09.964Z,59.20
2018-03-16T01:43:03.219Z,63.00
2018-03-16T01:44:03.147Z,54.80
2018-03-16T01:45:56.535Z,56.70
2018-03-16T01:46:56.334Z,58.80
2018-03-16T01:48:49.589Z,57.70
2018-03-16T01:49:49.516Z,58.00
2018-03-16T01:51:42.792Z,56.30
2018-03-16T01:52:42.701Z,60.80
2018-03-16T01:54:35.994Z,59.70
2018-03-16T01:55:35.885Z,59.40
2018-03-16T01:57:29.255Z,59.20
2018-03-16T01:58:29.072Z,59.10
2018-03-16T02:00:22.461Z,59.60
2018-03-16T02:01:22.256Z,56.00
2018-03-16T02:03:15.514Z,58.40
2018-03-16T02:04:15.442Z,60.20
2018-03-16T02:06:08.719Z,65.00
2018-03-16T02:07:08.629Z,66.70
2018-03-16T02:09:01.889Z,61.20
2018-03-16T02:10:01.812Z,55.50
2018-03-16T02:11:55.088Z,62.60
2018-03-16T02:12:55.001Z,62.80
2018-03-16T02:14:48.255Z,59.20
2018-03-16T02:15:48.186Z,59.80
2018-03-16T02:17:41.570Z,57.90
2018-03-16T02:18:41.369Z,59.70
2018-03-16T02:20:34.643Z,57.70
2018-03-16T02:21:34.553Z,59.80
2018-03-16T02:23:27.808Z,59.80
2018-03-16T02:24:27.737Z,66.50
2018-03-16T02:26:21.015Z,63.10
2018-03-16T02:27:20.922Z,63.80
2018-03-16T02:29:14.178Z,66.90
2018-03-16T02:30:14.109Z,62.50
2018-03-16T02:32:07.381Z,68.30
2018-03-16T02:33:07.291Z,60.40
2018-03-16T02:35:00.658Z,62.60
2018-03-16T02:36:00.476Z,64.80
2018-03-16T02:37:53.861Z,70.70
2018-03-16T02:38:53.661Z,69.90
2018-03-16T02:40:46.919Z,66.80
2018-03-16T02:41:46.848Z,65.80
2018-03-16T02:43:40.235Z,68.80
2018-03-16T02:44:40.030Z,64.10
2018-03-16T02:46:33.279Z,65.70
2018-03-16T02:47:33.206Z,65.70
2018-03-16T02:49:26.596Z,69.20
2018-03-16T02:50:26.389Z,64.80
2018-03-16T02:52:19.776Z,72.20
2018-03-16T02:53:19.574Z,72.90
2018-03-16T02:55:12.832Z,74.60
2018-03-16T02:56:12.763Z,77.70
2018-03-16T02:58:06.036Z,67.80
2018-03-16T02:59:05.943Z,67.10
2018-03-16T03:00:59.311Z,70.80
2018-03-16T03:01:59.128Z,69.90
2018-03-16T03:03:52.402Z,68.10
2018-03-16T03:04:52.312Z,69.70
2018-03-16T03:06:45.603Z,66.20
2018-03-16T03:07:45.489Z,68.50
2018-03-16T03:09:38.762Z,67.20
2018-03-16T03:10:38.672Z,67.50
2018-03-16T03:12:31.957Z,67.70
2018-03-16T03:13:31.857Z,73.80
2018-03-16T03:15:25.116Z,75.60
2018-03-16T03:16:25.041Z,72.30
2018-03-16T03:18:18.317Z,68.50
2018-03-16T03:19:18.225Z,66.30
2018-03-16T03:21:11.597Z,71.00
2018-03-16T03:22:11.408Z,68.90
2018-03-16T03:24:04.685Z,63.90
2018-03-16T03:25:04.593Z,70.00
2018-03-16T03:26:57.845Z,71.10
2018-03-16T03:27:57.773Z,75.60
2018-03-16T03:29:51.050Z,72.00
2018-03-16T03:30:50.960Z,68.90
2018-03-16T03:32:44.359Z,73.30
2018-03-16T03:33:44.144Z,71.80
2018-03-16T03:35:37.400Z,74.60
2018-03-16T03:36:37.328Z,76.70
2018-03-16T03:38:30.601Z,70.30
2018-03-16T03:39:30.512Z,74.10
2018-03-16T03:41:23.881Z,71.10
2018-03-16T03:42:23.697Z,76.20
2018-03-16T03:44:17.584Z,74.90
2018-03-16T03:45:16.882Z,73.90
2018-03-16T03:47:10.128Z,78.90
2018-03-16T03:48:10.057Z,79.10
2018-03-16T03:50:03.333Z,73.50
2018-03-16T03:51:03.241Z,77.70
2018-03-16T03:52:56.608Z,77.40
2018-03-16T03:53:56.423Z,81.90
2018-03-16T03:55:49.699Z,74.70
2018-03-16T03:56:49.608Z,75.80
2018-03-16T03:58:42.904Z,74.30
2018-03-16T03:59:42.791Z,76.50
2018-03-16T04:01:36.047Z,84.50
2018-03-16T04:02:35.975Z,77.20
2018-03-16T04:04:29.361Z,77.70
2018-03-16T04:05:29.227Z,83.10
2018-03-16T04:07:22.476Z,78.40
2018-03-16T04:08:22.404Z,87.30
2018-03-16T04:10:15.679Z,82.90
2018-03-16T04:11:15.587Z,86.50
2018-03-16T04:13:08.842Z,88.60
2018-03-16T04:14:08.770Z,94.70
2018-03-16T04:16:02.045Z,88.90
2018-03-16T04:17:01.955Z,95.00
2018-03-16T04:18:55.323Z,91.30
2018-03-16T04:19:55.137Z,80.80
2018-03-16T04:21:48.414Z,84.00
2018-03-16T04:22:48.322Z,83.20
2018-03-16T04:24:41.598Z,96.00
2018-03-16T04:25:41.504Z,96.30
2018-03-16T04:27:34.872Z,86.80
2018-03-16T04:28:34.686Z,93.20
2018-03-16T04:30:28.073Z,100.60
2018-03-16T04:31:27.869Z,98.60
2018-03-16T04:33:21.239Z,94.80
2018-03-16T04:34:21.053Z,91.40
2018-03-16T04:36:14.437Z,98.10
2018-03-16T04:37:14.236Z,99.40
2018-03-16T04:39:07.605Z,93.40
2018-03-16T04:40:07.417Z,97.80
2018-03-16T04:42:00.802Z,96.50
2018-03-16T04:43:00.601Z,93.30
2018-03-16T04:44:53.856Z,105.90
2018-03-16T04:45:53.783Z,103.40
2018-03-16T04:47:47.169Z,95.90
2018-03-16T04:48:46.966Z,96.80
2018-03-16T04:50:40.352Z,100.20
2018-03-16T04:51:40.150Z,96.40
2018-03-16T04:53:33.520Z,103.90
2018-03-16T04:54:33.332Z,102.90
2018-03-16T04:56:26.717Z,94.00
2018-03-16T04:57:26.516Z,103.90
2018-03-16T04:59:19.771Z,107.30
2018-03-16T05:00:19.698Z,106.40
2018-03-16T05:02:12.970Z,108.10
2018-03-16T05:03:12.892Z,109.30
2018-03-16T05:05:06.135Z,102.10
2018-03-16T05:06:06.063Z,110.50
2018-03-16T05:07:59.335Z,101.00
2018-03-16T05:08:59.242Z,98.40
2018-03-16T05:10:52.611Z,98.40
2018-03-16T05:11:52.426Z,104.20
2018-03-16T05:13:45.700Z,106.80
2018-03-16T05:14:45.609Z,100.10
2018-03-16T05:16:38.883Z,108.10
2018-03-16T05:17:38.791Z,97.70
2018-03-16T05:19:32.047Z,113.30
2018-03-16T05:20:31.974Z,108.20
2018-03-16T05:22:25.318Z,105.70
2018-03-16T05:23:25.228Z,103.90
2018-03-16T05:25:18.483Z,115.00
2018-03-16T05:26:18.411Z,119.60
2018-03-16T05:28:11.688Z,102.90
2018-03-16T05:29:11.593Z,111.50
2018-03-16T05:31:04.960Z,102.70
2018-03-16T05:32:04.776Z,102.00
2018-03-16T05:33:58.161Z,88.60
2018-03-16T05:34:57.957Z,108.10
2018-03-16T05:36:51.324Z,120.50
2018-03-16T05:37:51.130Z,114.70
2018-03-16T05:39:44.518Z,106.40
2018-03-16T05:40:44.336Z,111.30
2018-03-16T05:42:37.701Z,104.80
2018-03-16T05:43:37.493Z,107.60
2018-03-16T05:45:30.748Z,112.80
2018-03-16T05:46:30.675Z,117.20
2018-03-16T05:48:23.947Z,113.70
2018-03-16T05:49:23.855Z,113.90
2018-03-16T05:51:17.222Z,99.30
2018-03-16T05:52:17.037Z,93.60
2018-03-16T05:54:10.310Z,105.80
2018-03-16T05:55:10.218Z,108.50
2018-03-16T05:57:03.466Z,113.00
2018-03-16T05:58:03.392Z,105.20
2018-03-16T05:59:56.666Z,101.50
2018-03-16T06:00:56.595Z,92.00
2018-03-16T06:02:49.942Z,99.60
2018-03-16T06:03:49.755Z,102.90
2018-03-16T06:05:43.031Z,115.20
2018-03-16T06:06:42.937Z,106.70
2018-03-16T06:08:36.228Z,106.30
2018-03-16T06:09:36.119Z,107.60
2018-03-16T06:11:29.540Z,99.90
2018-03-16T06:12:29.303Z,98.30
2018-03-16T06:14:22.575Z,100.20
2018-03-16T06:15:22.488Z,103.60
2018-03-16T06:17:15.850Z,106.50
2018-03-16T06:18:15.657Z,105.30
2018-03-16T06:20:09.041Z,105.00
2018-03-16T06:21:08.838Z,117.00
2018-03-16T06:23:02.094Z,123.40
2018-03-16T06:24:02.020Z,112.30
2018-03-16T06:25:55.319Z,96.10
2018-03-16T06:26:55.231Z,92.30
2018-03-16T06:28:48.485Z,106.90
2018-03-16T06:29:48.410Z,115.50
2018-03-16T06:31:41.702Z,112.20
2018-03-16T06:32:41.610Z,116.90
2018-03-16T06:34:34.884Z,115.00
2018-03-16T06:35:34.793Z,109.50
2018-03-16T06:37:28.161Z,122.20
2018-03-16T06:38:27.975Z,113.70
2018-03-16T06:40:21.321Z,124.00
2018-03-16T06:41:21.229Z,119.20
2018-03-16T06:43:14.510Z,116.00
2018-03-16T06:44:14.420Z,116.20
2018-03-16T06:46:07.804Z,119.30
2018-03-16T06:47:07.602Z,118.00
2018-03-16T06:49:00.858Z,120.80
2018-03-16T06:50:00.782Z,115.40
2018-03-16T06:51:54.082Z,111.20
2018-03-16T06:52:53.966Z,107.80
2018-03-16T06:54:47.334Z,113.10
2018-03-16T06:55:47.147Z,111.90
2018-03-16T06:57:40.534Z,106.80
2018-03-16T06:58:40.329Z,103.50
2018-03-16T07:00:33.715Z,101.20
2018-03-16T07:01:33.514Z,91.20
2018-03-16T07:03:26.882Z,89.20
2018-03-16T07:04:26.697Z,87.10
2018-03-16T07:06:20.081Z,97.90
2018-03-16T07:07:19.879Z,93.70
2018-03-16T07:09:13.141Z,91.50
2018-03-16T07:10:13.065Z,101.20
2018-03-16T07:12:06.455Z,93.80
2018-03-16T07:13:06.249Z,102.10
2018-03-16T07:14:59.504Z,94.60
2018-03-16T07:15:59.430Z,88.60
2018-03-16T07:17:52.703Z,99.50
2018-03-16T07:18:52.614Z,100.30
2018-03-16T07:20:45.886Z,102.60
2018-03-16T07:21:45.789Z,103.60
2018-03-16T07:23:39.163Z,91.20
2018-03-16T07:24:38.979Z,89.20
2018-03-16T07:26:32.244Z,99.80
2018-03-16T07:27:32.150Z,104.70
2018-03-16T07:29:25.519Z,96.90
2018-03-16T07:30:25.323Z,81.00
2018-03-16T07:32:18.589Z,93.60
2018-03-16T07:33:18.495Z,85.40
2018-03-16T07:35:11.795Z,90.30
2018-03-16T07:36:11.669Z,93.80
2018-03-16T07:38:04.936Z,92.60
2018-03-16T07:39:04.841Z,91.20
2018-03-16T07:40:58.209Z,104.40
2018-03-16T07:41:58.013Z,105.60
2018-03-16T07:43:51.321Z,108.10
2018-03-16T07:44:51.229Z,107.40
2018-03-16T07:46:44.493Z,93.20
2018-03-16T07:47:44.402Z,100.20
2018-03-16T07:49:37.648Z,85.70
2018-03-16T07:50:37.576Z,84.10
2018-03-16T07:52:30.837Z,101.40
2018-03-16T07:53:30.748Z,95.00
2018-03-16T07:55:23.995Z,91.30
2018-03-16T07:56:23.920Z,86.60
2018-03-16T07:58:17.184Z,89.10
2018-03-16T07:59:17.089Z,78.50
2018-03-16T08:01:10.461Z,79.50
2018-03-16T08:02:10.262Z,85.10
2018-03-16T08:04:03.531Z,97.80
2018-03-16T08:05:03.439Z,90.10
2018-03-16T08:06:56.679Z,84.90
2018-03-16T08:07:56.603Z,90.20
2018-03-16T08:09:49.989Z,104.00
2018-03-16T08:10:49.794Z,100.30
2018-03-16T08:12:43.058Z,100.50
2018-03-16T08:13:42.967Z,85.10
2018-03-16T08:15:36.214Z,81.50
2018-03-16T08:16:36.143Z,89.40
2018-03-16T08:18:29.407Z,79.90
2018-03-16T08:19:29.317Z,72.60
2018-03-16T08:21:22.564Z,78.80
2018-03-16T08:22:22.489Z,73.00
2018-03-16T08:24:15.766Z,74.40
2018-03-16T08:25:15.671Z,68.50
2018-03-16T08:27:09.534Z,71.10
2018-03-16T08:28:08.962Z,69.20
2018-03-16T08:30:02.440Z,65.20
2018-03-16T08:31:02.102Z,59.10
2018-03-16T08:32:55.472Z,59.20
2018-03-16T08:33:54.954Z,59.10
2018-03-16T08:35:48.219Z,55.10
2018-03-16T08:36:48.130Z,55.50
2018-03-16T08:38:41.375Z,50.00
2018-03-16T08:39:41.300Z,51.10
2018-03-16T08:41:34.566Z,51.30
2018-03-16T08:42:34.474Z,54.40
2018-03-16T08:44:27.374Z,61.60
2018-03-16T08:45:27.164Z,63.00
2018-03-16T08:47:20.402Z,66.10
2018-03-16T08:48:20.332Z,66.70
2018-03-16T08:50:13.725Z,67.20
2018-03-16T08:51:13.630Z,63.30
2018-03-16T08:53:06.757Z,69.30
2018-03-16T08:54:06.675Z,75.40
2018-03-16T08:56:00.060Z,77.40
2018-03-16T08:56:59.848Z,76.90
2018-03-16T08:58:53.090Z,72.70
2018-03-16T08:59:53.019Z,69.70
2018-03-16T09:01:46.405Z,73.10
2018-03-16T09:02:46.191Z,73.30
2018-03-16T09:04:39.436Z,72.20
2018-03-16T09:05:39.364Z,64.40
2018-03-16T09:07:32.628Z,66.50
2018-03-16T09:08:32.537Z,63.50
2018-03-16T09:10:25.814Z,67.00
2018-03-16T09:11:25.714Z,60.00
2018-03-16T09:13:18.988Z,58.30
2018-03-16T09:14:18.912Z,64.80
2018-03-16T09:16:12.799Z,65.50
2018-03-16T09:17:12.084Z,67.50
2018-03-16T09:19:05.329Z,64.80
2018-03-16T09:20:05.257Z,61.30
2018-03-16T09:21:58.034Z,60.10
2018-03-16T09:22:57.943Z,68.10
2018-03-16T09:24:51.192Z,75.50
2018-03-16T09:25:51.139Z,69.80
2018-03-16T09:27:44.378Z,72.60
2018-03-16T09:28:44.289Z,67.30
2018-03-16T09:30:37.534Z,64.10
2018-03-16T09:31:37.463Z,60.00
2018-03-16T09:33:30.725Z,57.20
2018-03-16T09:34:30.635Z,55.40
2018-03-16T09:36:24.035Z,59.50
2018-03-16T09:37:23.809Z,58.30
2018-03-16T09:39:17.177Z,53.70
2018-03-16T09:40:16.983Z,57.30
2018-03-16T09:42:10.249Z,58.70
2018-03-16T09:43:10.181Z,52.20
2018-03-16T09:45:03.403Z,59.50
2018-03-16T09:46:03.329Z,60.20
2018-03-16T09:47:57.602Z,63.50
2018-03-16T09:48:57.534Z,63.30
2018-03-16T09:50:50.879Z,50.20
2018-03-16T09:51:50.684Z,51.00
2018-03-16T09:53:43.960Z,54.80
2018-03-16T09:54:43.867Z,51.00
2018-03-16T09:56:37.112Z,49.60
2018-03-16T09:57:37.043Z,40.30
2018-03-16T09:59:30.305Z,55.40
2018-03-16T10:00:30.219Z,52.20
2018-03-16T10:02:23.494Z,46.70
2018-03-16T10:03:23.492Z,43.30
2018-03-16T10:05:16.629Z,54.60
2018-03-16T10:06:16.556Z,56.50
2018-03-16T10:08:09.820Z,41.30
2018-03-16T10:09:09.731Z,43.30
2018-03-16T10:11:03.100Z,39.40
2018-03-16T10:12:02.916Z,36.00
2018-03-16T10:13:56.163Z,37.30
2018-03-16T10:14:56.073Z,33.90
2018-03-16T10:16:49.318Z,38.20
2018-03-16T10:17:49.246Z,42.90
2018-03-16T10:19:42.508Z,38.60
2018-03-16T10:20:42.418Z,42.20
2018-03-16T10:22:35.783Z,37.80
2018-03-16T10:23:35.587Z,36.60
2018-03-16T10:25:28.849Z,39.00
2018-03-16T10:26:28.758Z,36.70
2018-03-16T10:28:22.144Z,41.20
2018-03-16T10:29:21.930Z,40.40
2018-03-16T10:31:15.174Z,43.20
2018-03-16T10:32:15.101Z,42.30
2018-03-16T10:34:07.882Z,38.70
2018-03-16T10:35:07.782Z,34.20
2018-03-16T10:37:01.068Z,36.70
2018-03-16T10:38:00.952Z,37.30
2018-03-16T10:39:54.340Z,36.90
2018-03-16T10:40:54.123Z,36.00
2018-03-16T10:42:47.430Z,39.10
2018-03-16T10:43:47.294Z,39.90
2018-03-16T10:45:40.682Z,37.60
2018-03-16T10:46:40.466Z,37.00
2018-03-16T10:48:33.711Z,39.30
2018-03-16T10:49:33.638Z,37.10
2018-03-16T10:51:26.901Z,37.40
2018-03-16T10:52:26.809Z,38.80
2018-03-16T10:54:20.068Z,35.20
2018-03-16T10:55:19.991Z,39.10
2018-03-16T10:57:13.323Z,33.30
2018-03-16T10:58:13.232Z,37.30
2018-03-16T11:00:06.475Z,35.60
2018-03-16T11:01:06.402Z,37.80
2018-03-16T11:02:59.789Z,34.10
2018-03-16T11:03:59.575Z,34.10
2018-03-16T11:05:52.849Z,34.40
2018-03-16T11:06:52.746Z,34.60
2018-03-16T11:08:46.108Z,33.30
2018-03-16T11:09:45.920Z,34.70
2018-03-16T11:11:39.181Z,30.90
2018-03-16T11:12:39.089Z,33.70
2018-03-16T11:14:32.331Z,35.70
2018-03-16T11:15:32.262Z,39.10
2018-03-16T11:17:25.527Z,29.80
2018-03-16T11:18:25.434Z,29.50
2018-03-16T11:20:18.802Z,31.50
2018-03-16T11:21:18.607Z,33.40
2018-03-16T11:23:11.870Z,29.50
2018-03-16T11:24:11.780Z,29.70
2018-03-16T11:26:05.030Z,26.40
2018-03-16T11:27:04.953Z,25.20
2018-03-16T11:28:58.340Z,28.70
2018-03-16T11:29:58.126Z,26.70
2018-03-16T11:31:51.533Z,35.10
2018-03-16T11:32:51.298Z,33.70
2018-03-16T11:34:44.544Z,25.40
2018-03-16T11:35:44.470Z,26.70
2018-03-16T11:37:37.745Z,24.50
2018-03-16T11:38:37.642Z,27.60
2018-03-16T11:40:30.887Z,30.10
2018-03-16T11:41:30.818Z,27.60
2018-03-16T11:43:24.199Z,28.30
2018-03-16T11:44:23.988Z,26.60
2018-03-16T11:46:17.300Z,27.90
2018-03-16T11:47:17.228Z,24.90
2018-03-16T11:49:10.543Z,25.30
2018-03-16T11:50:10.397Z,28.80
2018-03-16T11:52:03.643Z,27.30
2018-03-16T11:53:03.570Z,24.40
2018-03-16T11:54:56.956Z,24.70
2018-03-16T11:55:56.765Z,27.90
2018-03-16T11:57:50.009Z,23.00
2018-03-16T11:58:49.934Z,22.70
2018-03-16T12:00:43.322Z,28.00
2018-03-16T12:01:43.106Z,30.30
2018-03-16T12:03:36.474Z,22.40
2018-03-16T12:04:36.279Z,24.10
2018-03-16T12:06:29.545Z,25.50
2018-03-16T12:07:29.452Z,25.90
2018-03-16T12:09:22.735Z,22.90
2018-03-16T12:10:22.628Z,22.80
2018-03-16T12:12:15.990Z,25.00
2018-03-16T12:13:15.795Z,22.90
2018-03-16T12:15:09.180Z,22.90
2018-03-16T12:16:08.967Z,24.50
2018-03-16T12:18:02.225Z,24.20
2018-03-16T12:19:02.139Z,24.60
2018-03-16T12:20:55.444Z,23.80
2018-03-16T12:21:55.352Z,22.90
2018-03-16T12:23:48.596Z,23.40
2018-03-16T12:24:48.523Z,22.60
2018-03-16T12:26:41.790Z,24.10
2018-03-16T12:27:41.698Z,25.00
2018-03-16T12:29:34.944Z,29.10
2018-03-16T12:30:34.870Z,27.30
2018-03-16T12:32:28.131Z,25.00
2018-03-16T12:33:28.039Z,27.30
2018-03-16T12:35:21.431Z,23.10
2018-03-16T12:36:21.228Z,26.80
2018-03-16T12:38:14.471Z,26.90
2018-03-16T12:39:14.397Z,27.20
2018-03-16T12:41:07.784Z,27.10
2018-03-16T12:42:07.578Z,27.30
2018-03-16T12:44:00.824Z,23.90
2018-03-16T12:45:00.750Z,24.60
2018-03-16T12:46:54.012Z,24.90
2018-03-16T12:47:53.949Z,25.60
2018-03-16T12:49:47.286Z,24.30
2018-03-16T12:50:47.094Z,25.00
2018-03-16T12:52:40.355Z,22.90
2018-03-16T12:53:40.268Z,21.20
2018-03-16T12:55:33.510Z,24.40
2018-03-16T12:56:33.436Z,24.20
2018-03-16T12:58:26.697Z,26.60
2018-03-16T12:59:26.606Z,25.10
2018-03-16T13:01:19.868Z,28.60
2018-03-16T13:02:19.816Z,26.60
2018-03-16T13:04:13.025Z,23.90
2018-03-16T13:05:12.947Z,25.80
2018-03-16T13:07:06.221Z,23.00
2018-03-16T13:08:06.121Z,24.50
2018-03-16T13:09:59.364Z,27.80
2018-03-16T13:10:59.290Z,28.80
2018-03-16T13:12:52.676Z,27.70
2018-03-16T13:13:52.512Z,27.70
2018-03-16T13:15:45.706Z,28.40
2018-03-16T13:16:45.632Z,26.70
2018-03-16T13:18:38.896Z,24.90
2018-03-16T13:19:38.803Z,23.10
2018-03-16T13:21:32.048Z,19.40
2018-03-16T13:22:31.974Z,23.00
2018-03-16T13:24:25.364Z,28.20
2018-03-16T13:25:25.148Z,28.50
2018-03-16T13:27:18.408Z,23.90
2018-03-16T13:28:18.317Z,25.40
2018-03-16T13:30:11.561Z,21.90
2018-03-16T13:31:11.486Z,23.20
2018-03-16T13:33:04.758Z,24.20
2018-03-16T13:34:04.657Z,22.60
2018-03-16T13:35:57.900Z,25.20
2018-03-16T13:36:57.829Z,25.80
2018-03-16T13:38:51.133Z,23.00
2018-03-16T13:39:51.019Z,24.40
2018-03-16T13:41:44.261Z,21.80
2018-03-16T13:42:44.187Z,21.50
2018-03-16T13:44:37.574Z,24.10
2018-03-16T13:45:37.358Z,23.20
2018-03-16T13:47:30.602Z,23.60
2018-03-16T13:48:30.527Z,24.10
2018-03-16T13:50:23.900Z,26.10
2018-03-16T13:51:23.811Z,26.40
2018-03-16T13:53:17.053Z,26.50
2018-03-16T13:54:16.982Z,24.70
2018-03-16T13:56:10.242Z,26.30
2018-03-16T13:57:10.148Z,22.90
2018-03-16T13:59:03.434Z,26.30
2018-03-16T14:00:03.318Z,25.80
2018-03-16T14:01:56.562Z,23.20
2018-03-16T14:02:56.487Z,21.90
2018-03-16T14:04:49.876Z,27.90
2018-03-16T14:05:49.657Z,27.10
2018-03-16T14:07:42.897Z,26.70
2018-03-16T14:08:42.826Z,28.70
2018-03-16T14:10:36.213Z,27.20
2018-03-16T14:11:35.996Z,26.20
2018-03-16T14:13:29.301Z,23.60
2018-03-16T14:14:29.228Z,24.60
2018-03-16T14:16:22.611Z,24.80
2018-03-16T14:17:22.400Z,25.10
2018-03-16T14:19:15.639Z,23.00
2018-03-16T14:20:15.565Z,23.60
2018-03-16T14:22:08.949Z,25.00
2018-03-16T14:23:08.735Z,21.10
2018-03-16T14:25:01.995Z,22.90
2018-03-16T14:26:01.904Z,24.60
2018-03-16T14:27:55.190Z,27.00
2018-03-16T14:28:55.073Z,27.20
2018-03-16T14:30:48.457Z,30.30
2018-03-16T14:31:48.253Z,30.70
2018-03-16T14:33:41.514Z,31.00
2018-03-16T14:34:41.432Z,32.20
2018-03-16T14:36:34.695Z,29.60
2018-03-16T14:37:34.603Z,29.20
2018-03-16T14:39:27.856Z,30.10
2018-03-16T14:40:27.782Z,30.50
2018-03-16T14:42:21.189Z,28.30
2018-03-16T14:43:21.047Z,29.00
2018-03-16T14:45:14.356Z,25.80
2018-03-16T14:46:14.164Z,27.20
2018-03-16T14:48:07.544Z,30.20
2018-03-16T14:49:07.340Z,29.50
2018-03-16T14:51:00.592Z,29.50
2018-03-16T14:52:00.520Z,30.20
2018-03-16T14:53:53.791Z,28.70
2018-03-16T14:54:53.699Z,26.70
2018-03-16T14:56:46.941Z,25.50
2018-03-16T14:57:46.868Z,25.70
2018-03-16T14:59:40.159Z,30.00
2018-03-16T15:00:40.065Z,31.30
2018-03-16T15:02:33.348Z,34.80
2018-03-16T15:03:33.243Z,33.50
2018-03-16T15:05:26.504Z,28.50
2018-03-16T15:06:26.423Z,32.70
2018-03-16T15:08:19.735Z,26.80
2018-03-16T15:09:19.600Z,27.80
2018-03-16T15:11:12.967Z,31.60
2018-03-16T15:12:12.787Z,32.20
2018-03-16T15:14:06.052Z,30.10
2018-03-16T15:15:05.965Z,30.20
2018-03-16T15:16:59.209Z,33.60
2018-03-16T15:17:59.132Z,32.10
2018-03-16T15:19:52.401Z,31.10
2018-03-16T15:20:52.309Z,29.40
2018-03-16T15:22:45.691Z,26.70
2018-03-16T15:23:45.487Z,30.30
2018-03-16T15:25:38.756Z,29.40
2018-03-16T15:26:38.665Z,28.20
2018-03-16T15:28:32.048Z,30.70
2018-03-16T15:29:31.843Z,27.10
2018-03-16T15:31:25.095Z,22.70
2018-03-16T15:32:25.022Z,25.00
2018-03-16T15:34:18.292Z,26.10
2018-03-16T15:35:18.200Z,23.00
2018-03-16T15:37:11.448Z,28.20
2018-03-16T15:38:11.372Z,29.50
2018-03-16T15:40:04.638Z,26.80
2018-03-16T15:41:04.544Z,27.30
2018-03-16T15:42:57.803Z,26.80
2018-03-16T15:43:57.729Z,24.90
2018-03-16T15:45:51.112Z,21.60
2018-03-16T15:46:50.905Z,24.40
2018-03-16T15:48:44.289Z,28.00
2018-03-16T15:49:44.085Z,27.60
2018-03-16T15:51:37.450Z,22.90
2018-03-16T15:52:37.268Z,24.40
2018-03-16T15:54:30.550Z,27.20
2018-03-16T15:55:30.445Z,26.40
2018-03-16T15:57:23.690Z,23.30
2018-03-16T15:58:23.616Z,22.10
2018-03-16T16:00:16.887Z,22.70
2018-03-16T16:01:16.793Z,23.80
2018-03-16T16:03:10.046Z,23.90
2018-03-16T16:04:09.972Z,21.60
2018-03-16T16:06:03.354Z,24.90
2018-03-16T16:07:03.148Z,23.70
2018-03-16T16:08:56.403Z,21.00
2018-03-16T16:09:56.329Z,24.90
2018-03-16T16:11:49.710Z,26.00
2018-03-16T16:12:49.513Z,27.60
2018-03-16T16:14:42.763Z,25.90
2018-03-16T16:15:42.684Z,27.10
2018-03-16T16:17:35.963Z,21.40
2018-03-16T16:18:35.860Z,20.40
2018-03-16T16:20:29.133Z,17.70
2018-03-16T16:21:29.040Z,18.10
2018-03-16T16:23:22.354Z,20.10
2018-03-16T16:24:22.279Z,18.40
2018-03-16T16:26:15.549Z,18.30
2018-03-16T16:27:15.456Z,16.70
2018-03-16T16:29:08.710Z,16.50
2018-03-16T16:30:08.636Z,17.40
2018-03-16T16:32:02.021Z,19.50
2018-03-16T16:33:01.815Z,19.30
2018-03-16T16:34:55.066Z,17.80
2018-03-16T16:35:54.991Z,17.50
2018-03-16T16:37:48.263Z,17.40
2018-03-16T16:38:48.169Z,16.90
2018-03-16T16:40:41.456Z,18.60
2018-03-16T16:41:41.380Z,16.70
2018-03-16T16:43:34.650Z,17.40
2018-03-16T16:44:34.559Z,18.10
2018-03-16T16:46:27.817Z,18.60
2018-03-16T16:47:27.727Z,18.00
2018-03-16T16:49:20.977Z,20.10
2018-03-16T16:50:20.904Z,19.50
2018-03-16T16:52:14.173Z,17.30
2018-03-16T16:53:14.080Z,15.90
2018-03-16T16:55:07.461Z,15.60
2018-03-16T16:56:07.257Z,15.70
2018-03-16T16:58:00.640Z,16.20
2018-03-16T16:59:00.434Z,15.80
2018-03-16T17:00:53.684Z,14.60
2018-03-16T17:01:53.610Z,15.20
2018-03-16T17:03:46.881Z,15.30
2018-03-16T17:04:46.788Z,14.90
2018-03-16T17:06:40.030Z,18.00
2018-03-16T17:07:39.956Z,14.70
2018-03-16T17:09:33.233Z,13.50
2018-03-16T17:10:33.136Z,15.40
2018-03-16T17:12:26.392Z,16.80
2018-03-16T17:13:26.300Z,16.60
2018-03-16T17:15:19.543Z,17.10
2018-03-16T17:16:19.468Z,15.90
2018-03-16T17:18:12.728Z,17.10
2018-03-16T17:19:12.634Z,16.10
2018-03-16T17:21:05.876Z,15.20
2018-03-16T17:22:05.824Z,15.40
2018-03-16T17:23:59.061Z,13.50
2018-03-16T17:24:58.969Z,14.00
2018-03-16T17:26:52.334Z,16.10
2018-03-16T17:27:52.137Z,15.70
2018-03-16T17:29:45.521Z,15.70
2018-03-16T17:30:45.303Z,16.50
2018-03-16T17:32:38.595Z,15.80
2018-03-16T17:33:38.483Z,16.60
2018-03-16T17:35:31.845Z,16.60
2018-03-16T17:36:31.657Z,15.40
2018-03-16T17:38:24.930Z,17.50
2018-03-16T17:39:24.835Z,17.90
2018-03-16T17:41:18.240Z,16.80
2018-03-16T17:42:18.010Z,18.40
2018-03-16T17:44:11.320Z,15.90
2018-03-16T17:45:11.223Z,16.90
2018-03-16T17:47:04.468Z,16.30
2018-03-16T17:48:04.392Z,19.40
2018-03-16T17:49:57.777Z,17.50
2018-03-16T17:50:57.568Z,17.00
2018-03-16T17:52:50.821Z,16.40
2018-03-16T17:53:50.750Z,16.90
2018-03-16T17:55:44.015Z,19.80
2018-03-16T17:56:43.920Z,19.00
2018-03-16T17:58:37.212Z,18.40
2018-03-16T17:59:37.102Z,20.50
2018-03-16T18:01:30.369Z,18.90
2018-03-16T18:02:30.284Z,20.70
2018-03-16T18:04:23.558Z,18.10
2018-03-16T18:05:23.460Z,17.50
2018-03-16T18:07:16.824Z,18.50
2018-03-16T18:08:16.631Z,17.80
2018-03-16T18:10:09.895Z,19.70
2018-03-16T18:11:09.807Z,17.10
2018-03-16T18:13:03.058Z,17.90
2018-03-16T18:14:02.983Z,16.40
2018-03-16T18:15:56.254Z,16.80
2018-03-16T18:16:56.164Z,18.00
2018-03-16T18:18:49.410Z,17.50
2018-03-16T18:19:49.336Z,17.50
2018-03-16T18:21:42.604Z,17.60
2018-03-16T18:22:42.514Z,19.00
2018-03-16T18:24:35.794Z,18.90
2018-03-16T18:25:35.688Z,19.70
2018-03-16T18:27:28.940Z,19.20
2018-03-16T18:28:28.865Z,17.70
2018-03-16T18:30:22.135Z,21.40