createdAt,value
2019-05-16T00:01:00.796Z,80.80
2019-05-16T00:03:30.520Z,80.80
2019-05-16T00:06:00.100Z,80.90
2019-05-16T00:08:29.699Z,80.80
2019-05-16T00:10:59.656Z,80.80
2019-05-16T00:13:29.265Z,80.80
2019-05-16T00:15:58.941Z,80.90
2019-05-16T00:18:28.600Z,80.90
2019-05-16T00:20:58.542Z,80.90
2019-05-16T00:23:28.911Z,80.90
2019-05-16T00:25:58.820Z,80.90
2019-05-16T00:28:28.714Z,80.90
2019-05-16T00:30:59.133Z,80.90
2019-05-16T00:33:29.083Z,81.00
2019-05-16T00:36:03.517Z,81.10
2019-05-16T00:38:29.980Z,81.00
2019-05-16T00:40:59.622Z,80.90
2019-05-16T00:43:29.272Z,81.00
2019-05-16T00:45:59.125Z,80.90
2019-05-16T00:48:28.994Z,81.00
2019-05-16T00:50:58.885Z,81.00
2019-05-16T00:53:28.918Z,81.00
2019-05-16T00:56:00.669Z,81.00
2019-05-16T00:58:31.823Z,81.00
2019-05-16T01:01:01.521Z,81.00
2019-05-16T01:03:32.741Z,81.00
2019-05-16T01:06:14.536Z,81.10
2019-05-16T01:08:33.833Z,81.10
2019-05-16T01:11:03.472Z,81.20
2019-05-16T01:13:33.167Z,81.30
2019-05-16T01:16:02.776Z,81.30
2019-05-16T01:18:32.528Z,81.30
2019-05-16T01:21:02.180Z,82.00
2019-05-16T01:23:31.751Z,81.30
2019-05-16T01:26:01.446Z,81.40
2019-05-16T01:28:31.047Z,81.40
2019-05-16T01:31:00.809Z,81.40
2019-05-16T01:33:30.571Z,81.40
2019-05-16T01:36:01.249Z,81.40
2019-05-16T01:38:30.879Z,81.40
2019-05-16T01:41:19.560Z,81.40
2019-05-16T01:43:49.407Z,81.50
2019-05-16T01:46:19.977Z,81.50
2019-05-16T01:48:49.749Z,81.40
2019-05-16T01:51:19.310Z,81.50
2019-05-16T01:53:49.050Z,81.60
2019-05-16T01:56:18.775Z,81.50
2019-05-16T01:58:48.991Z,81.50
2019-05-16T02:01:19.286Z,81.50
2019-05-16T02:03:55.505Z,81.50
2019-05-16T02:06:25.107Z,81.50
2019-05-16T02:08:54.670Z,81.50
2019-05-16T02:11:24.243Z,81.40
2019-05-16T02:13:53.843Z,81.40
2019-05-16T02:16:23.465Z,81.50
2019-05-16T02:18:53.107Z,81.40
2019-05-16T02:21:22.746Z,81.40
2019-05-16T02:23:52.347Z,81.40
2019-05-16T02:26:22.086Z,81.40
2019-05-16T02:28:51.710Z,81.50
2019-05-16T02:31:22.953Z,81.40
2019-05-16T02:33:52.876Z,81.40
2019-05-16T02:36:22.599Z,82.10
2019-05-16T02:38:55.505Z,81.40
2019-05-16T02:41:23.500Z,81.40
2019-05-16T02:43:53.287Z,81.40
2019-05-16T02:46:22.955Z,81.50
2019-05-16T02:48:52.604Z,81.50
2019-05-16T02:51:22.344Z,81.50
2019-05-16T02:53:51.990Z,81.50
2019-05-16T02:56:21.643Z,81.50
2019-05-16T02:58:52.327Z,81.60
2019-05-16T03:01:22.190Z,81.70
2019-05-16T03:03:52.103Z,81.60
2019-05-16T03:06:22.249Z,81.70
2019-05-16T03:08:54.199Z,81.70
2019-05-16T03:11:25.061Z,81.70
2019-05-16T03:13:55.549Z,81.70
2019-05-16T03:16:27.123Z,82.50
2019-05-16T03:19:01.024Z,81.70
2019-05-16T03:21:31.686Z,81.70
2019-05-16T03:24:01.308Z,81.60
2019-05-16T03:26:31.638Z,81.60
2019-05-16T03:29:01.274Z,81.60
2019-05-16T03:31:34.106Z,81.50
2019-05-16T03:34:07.172Z,81.50
2019-05-16T03:36:36.147Z,81.50
2019-05-16T03:39:07.020Z,81.60
2019-05-16T03:41:36.777Z,81.60
2019-05-16T03:44:07.672Z,81.50
2019-05-16T03:46:37.352Z,81.50
2019-05-16T03:49:07.013Z,81.50
2019-05-16T03:51:36.741Z,81.40
2019-05-16T03:54:06.443Z,81.40
2019-05-16T03:56:36.045Z,81.30
2019-05-16T03:59:05.766Z,81.20
2019-05-16T04:01:36.011Z,81.20
2019-05-16T04:04:05.691Z,81.30
2019-05-16T04:06:35.376Z,81.30
2019-05-16T04:09:07.024Z,81.30
2019-05-16T04:11:36.726Z,81.30
2019-05-16T04:14:06.687Z,81.20
2019-05-16T04:16:36.386Z,81.20
2019-05-16T04:19:06.298Z,81.10
2019-05-16T04:21:35.925Z,81.00
2019-05-16T04:24:12.025Z,81.10
2019-05-16T04:26:41.126Z,81.10
2019-05-16T04:29:11.926Z,81.10
2019-05-16T04:31:41.857Z,81.10
2019-05-16T04:34:11.959Z,81.00
2019-05-16T04:36:41.845Z,81.00
2019-05-16T04:39:12.113Z,80.90
2019-05-16T04:41:41.957Z,80.90
2019-05-16T04:44:12.034Z,81.00
2019-05-16T04:46:41.999Z,81.00
2019-05-16T04:49:11.873Z,80.90
2019-05-16T04:51:41.810Z,80.80
2019-05-16T04:54:14.075Z,80.80
2019-05-16T04:56:45.515Z,81.40
2019-05-16T04:59:17.088Z,80.80
2019-05-16T05:01:50.858Z,80.80
2019-05-16T05:04:21.215Z,80.70
2019-05-16T05:06:55.539Z,80.70
2019-05-16T05:09:26.955Z,80.60
2019-05-16T05:12:04.128Z,80.70
2019-05-16T05:14:30.792Z,80.60
2019-05-16T05:17:21.046Z,81.40
2019-05-16T05:19:51.185Z,80.70
2019-05-16T05:22:21.031Z,80.80
2019-05-16T05:24:50.886Z,80.80
2019-05-16T05:27:20.560Z,80.90
2019-05-16T05:29:52.291Z,80.80
2019-05-16T05:32:26.221Z,80.90
2019-05-16T05:34:55.733Z,81.10
2019-05-16T05:37:25.432Z,81.00
2019-05-16T05:39:55.348Z,81.10
2019-05-16T05:42:25.143Z,81.10
2019-05-16T05:44:56.156Z,81.30
2019-05-16T05:47:25.866Z,81.20
2019-05-16T05:49:55.659Z,81.20
2019-05-16T05:52:25.460Z,81.40
2019-05-16T05:54:55.251Z,81.30
2019-05-16T05:57:25.039Z,81.30
2019-05-16T05:59:54.753Z,81.40
2019-05-16T06:02:28.064Z,81.50
2019-05-16T06:05:50.260Z,81.60
2019-05-16T06:08:41.118Z,81.50
2019-05-16T06:11:10.964Z,81.50
2019-05-16T06:13:51.603Z,81.50
2019-05-16T06:16:21.320Z,81.50
2019-05-16T06:18:51.136Z,81.50
2019-05-16T06:21:22.128Z,81.70
2019-05-16T06:23:52.220Z,81.70
2019-05-16T06:26:22.032Z,81.60
2019-05-16T06:28:51.706Z,81.50
2019-05-16T06:31:22.122Z,81.50
2019-05-16T06:33:52.002Z,81.60
2019-05-16T06:36:21.678Z,81.60
2019-05-16T06:38:51.405Z,81.80
2019-05-16T06:41:23.254Z,81.70
2019-05-16T06:43:52.447Z,81.80
2019-05-16T06:46:22.144Z,81.90
2019-05-16T06:48:51.820Z,81.90
2019-05-16T06:51:21.467Z,81.90
2019-05-16T06:53:51.045Z,82.00
2019-05-16T06:56:20.729Z,81.90
2019-05-16T06:58:51.896Z,81.80
2019-05-16T07:01:21.644Z,81.90
2019-05-16T07:03:51.263Z,81.90
2019-05-16T07:06:46.017Z,81.90
2019-05-16T07:08:52.792Z,81.90
2019-05-16T07:11:22.553Z,81.90
2019-05-16T07:13:52.260Z,81.80
2019-05-16T07:16:22.133Z,81.90
2019-05-16T07:18:51.936Z,81.90
2019-05-16T07:21:21.566Z,81.90
2019-05-16T07:23:51.393Z,82.60
2019-05-16T07:26:21.171Z,81.90
2019-05-16T07:28:51.624Z,81.80
2019-05-16T07:31:22.519Z,81.80
2019-05-16T07:33:52.534Z,81.80
2019-05-16T07:36:22.224Z,81.90
2019-05-16T07:38:51.820Z,81.90
2019-05-16T07:41:21.505Z,82.00
2019-05-16T07:43:51.209Z,82.70
2019-05-16T07:46:20.936Z,82.00
2019-05-16T07:48:51.862Z,82.00
2019-05-16T07:51:21.922Z,82.10
2019-05-16T07:53:51.547Z,82.10
2019-05-16T07:56:21.300Z,82.10
2019-05-16T07:58:51.117Z,82.10
2019-05-16T08:01:20.726Z,82.10
2019-05-16T08:03:50.963Z,82.10
2019-05-16T08:06:20.977Z,82.10
2019-05-16T08:08:51.230Z,82.10
2019-05-16T08:11:23.627Z,82.10
2019-05-16T08:13:52.698Z,82.10
2019-05-16T08:16:22.340Z,82.10
2019-05-16T08:18:51.982Z,82.10
2019-05-16T08:21:21.725Z,82.20
2019-05-16T08:23:51.348Z,82.20
2019-05-16T08:26:23.320Z,82.20
2019-05-16T08:28:53.047Z,82.10
2019-05-16T08:31:22.693Z,82.10
2019-05-16T08:33:54.924Z,82.20
2019-05-16T08:36:23.664Z,82.30
2019-05-16T08:38:55.489Z,82.30
2019-05-16T08:41:31.293Z,82.30
2019-05-16T08:44:01.159Z,82.30
2019-05-16T08:46:32.247Z,82.30
2019-05-16T08:49:02.075Z,82.40
2019-05-16T08:51:35.929Z,82.40
2019-05-16T08:54:03.011Z,82.50
2019-05-16T08:56:32.659Z,82.50
2019-05-16T08:59:03.864Z,82.60
2019-05-16T09:01:35.186Z,82.50
2019-05-16T09:04:05.196Z,83.30
2019-05-16T09:06:34.813Z,82.60
2019-05-16T09:09:25.813Z,82.70
2019-05-16T09:11:43.484Z,82.60
2019-05-16T09:14:08.428Z,82.50
2019-05-16T09:16:37.987Z,82.60
2019-05-16T09:19:07.877Z,82.70
2019-05-16T09:21:38.452Z,82.80
2019-05-16T09:24:08.219Z,82.80
2019-05-16T09:26:38.434Z,82.90
2019-05-16T09:29:08.800Z,82.90
2019-05-16T09:31:38.942Z,82.90
2019-05-16T09:34:08.840Z,83.10
2019-05-16T09:36:38.526Z,83.20
2019-05-16T09:39:10.530Z,83.20
2019-05-16T09:41:54.601Z,83.20
2019-05-16T09:44:11.471Z,83.30
2019-05-16T09:47:00.160Z,83.30
2019-05-16T09:49:31.475Z,83.20
2019-05-16T09:52:01.066Z,83.50
2019-05-16T09:54:31.894Z,83.40
2019-05-16T09:57:01.632Z,83.50
2019-05-16T09:59:31.275Z,83.50
2019-05-16T10:02:00.917Z,83.60
2019-05-16T10:04:30.937Z,83.70
2019-05-16T10:07:06.647Z,83.80
2019-05-16T10:09:44.507Z,83.80
2019-05-16T10:12:15.192Z,83.80
2019-05-16T10:14:44.127Z,83.90
2019-05-16T10:17:12.859Z,84.00
2019-05-16T10:19:56.534Z,84.10
2019-05-16T10:22:27.317Z,84.00
2019-05-16T10:24:59.888Z,84.10
2019-05-16T10:27:29.585Z,84.10
2019-05-16T10:30:01.170Z,84.20
2019-05-16T10:32:50.955Z,84.20
2019-05-16T10:35:30.039Z,84.20
2019-05-16T10:38:03.638Z,84.20
2019-05-16T10:40:33.501Z,84.30
2019-05-16T10:43:03.172Z,85.00
2019-05-16T10:45:36.701Z,84.30
2019-05-16T10:48:08.933Z,84.20
2019-05-16T10:50:39.000Z,84.20
2019-05-16T10:53:32.387Z,84.10
2019-05-16T10:55:41.387Z,84.10
2019-05-16T10:58:13.738Z,84.10
2019-05-16T11:01:11.019Z,84.00
2019-05-16T11:03:21.840Z,84.00
2019-05-16T11:06:03.112Z,83.90
2019-05-16T11:08:24.603Z,83.90
2019-05-16T11:10:54.328Z,83.80
2019-05-16T11:13:24.233Z,83.90
2019-05-16T11:15:55.265Z,83.80
2019-05-16T11:18:27.163Z,83.80
2019-05-16T11:20:58.135Z,83.70
2019-05-16T11:23:31.454Z,83.60
2019-05-16T11:25:59.550Z,83.60
2019-05-16T11:28:29.341Z,83.50
2019-05-16T11:31:03.203Z,83.50
2019-05-16T11:33:31.827Z,83.60
2019-05-16T11:36:01.574Z,83.50
2019-05-16T11:38:37.757Z,83.40
2019-05-16T11:41:07.408Z,83.50
2019-05-16T11:43:37.535Z,83.40
2019-05-16T11:46:07.257Z,83.30
2019-05-16T11:48:37.803Z,83.30
2019-05-16T11:51:13.553Z,83.10
2019-05-16T11:53:47.512Z,83.10
2019-05-16T11:56:15.904Z,83.00
2019-05-16T11:58:47.307Z,82.90
2019-05-16T12:01:17.056Z,82.90
2019-05-16T12:03:46.977Z,82.80
2019-05-16T12:06:17.070Z,82.80
2019-05-16T12:08:46.963Z,82.70
2019-05-16T12:11:17.865Z,82.60
2019-05-16T12:13:47.832Z,82.60
2019-05-16T12:16:18.849Z,82.60
2019-05-16T12:18:48.764Z,82.60
2019-05-16T12:21:18.424Z,82.60
2019-05-16T12:23:48.047Z,82.60
2019-05-16T12:26:17.881Z,82.60
2019-05-16T12:28:47.677Z,82.60
2019-05-16T12:31:17.597Z,82.70
2019-05-16T12:33:48.141Z,82.60
2019-05-16T12:36:17.944Z,82.40
2019-05-16T12:38:49.864Z,82.30
2019-05-16T12:41:19.700Z,82.30
2019-05-16T12:43:52.662Z,82.20
2019-05-16T12:46:20.779Z,82.60
2019-05-16T12:48:50.551Z,82.20
2019-05-16T12:51:20.175Z,82.10
2019-05-16T12:53:49.848Z,82.10
2019-05-16T12:56:19.421Z,82.10
2019-05-16T12:58:50.865Z,82.10
2019-05-16T13:01:21.033Z,82.00
2019-05-16T13:03:50.886Z,82.00
2019-05-16T13:06:21.718Z,81.90
2019-05-16T13:08:53.478Z,81.90
2019-05-16T13:11:22.602Z,81.80
2019-05-16T13:14:03.274Z,81.50
2019-05-16T13:16:23.595Z,81.50
2019-05-16T13:18:53.257Z,81.40
2019-05-16T13:21:27.511Z,81.40
2019-05-16T13:23:57.566Z,81.30
2019-05-16T13:26:29.947Z,81.30
2019-05-16T13:28:59.722Z,81.20
2019-05-16T13:31:29.356Z,81.20
2019-05-16T13:33:59.044Z,81.20
2019-05-16T13:36:28.781Z,81.10
2019-05-16T13:38:59.830Z,81.10
2019-05-16T13:41:29.514Z,80.90
2019-05-16T13:44:12.884Z,81.00
2019-05-16T13:46:30.427Z,80.90
2019-05-16T13:49:00.111Z,80.90
2019-05-16T13:51:29.929Z,81.50
2019-05-16T13:53:59.737Z,80.80
2019-05-16T13:56:29.545Z,80.70
2019-05-16T13:58:59.302Z,80.80
2019-05-16T14:01:28.963Z,80.90
2019-05-16T14:03:58.692Z,81.10
2019-05-16T14:06:28.353Z,81.10
2019-05-16T14:08:58.017Z,81.10
2019-05-16T14:11:27.639Z,81.00
2019-05-16T14:13:59.508Z,81.00
2019-05-16T14:16:29.132Z,81.00
2019-05-16T14:18:58.831Z,81.00
2019-05-16T14:21:29.778Z,80.90
2019-05-16T14:23:59.536Z,80.90
2019-05-16T14:26:29.109Z,80.90
2019-05-16T14:28:58.936Z,80.90
2019-05-16T14:31:28.596Z,80.90
2019-05-16T14:33:58.270Z,80.90
2019-05-16T14:36:28.123Z,80.80
2019-05-16T14:38:57.735Z,80.70
2019-05-16T14:41:27.946Z,80.80
2019-05-16T14:43:57.936Z,80.80
2019-05-16T14:46:27.698Z,80.80
2019-05-16T14:48:57.326Z,80.80
2019-05-16T14:51:31.415Z,80.90
2019-05-16T14:53:58.377Z,80.70
2019-05-16T14:56:28.112Z,80.50
2019-05-16T14:58:57.881Z,80.50
2019-05-16T15:01:27.618Z,80.40
2019-05-16T15:03:57.271Z,80.50
2019-05-16T15:06:27.496Z,80.30
2019-05-16T15:08:57.383Z,81.10
2019-05-16T15:11:28.258Z,80.40
2019-05-16T15:13:58.019Z,80.30
2019-05-16T15:16:27.683Z,80.30
2019-05-16T15:18:57.633Z,80.10
2019-05-16T15:21:27.419Z,80.10
2019-05-16T15:23:59.597Z,80.20
2019-05-16T15:26:28.463Z,80.10
2019-05-16T15:28:59.150Z,81.00
2019-05-16T15:31:28.859Z,80.20
2019-05-16T15:33:58.517Z,80.30
2019-05-16T15:36:28.230Z,80.30
2019-05-16T15:38:59.554Z,80.30
2019-05-16T15:41:29.397Z,81.00
2019-05-16T15:43:59.370Z,80.30
2019-05-16T15:46:29.133Z,80.30
2019-05-16T15:49:00.484Z,80.40
2019-05-16T15:51:30.904Z,80.50
2019-05-16T15:54:01.682Z,80.50
2019-05-16T15:56:32.292Z,80.50
2019-05-16T15:59:02.067Z,80.50
2019-05-16T16:01:31.728Z,80.60
2019-05-16T16:04:01.386Z,80.70
2019-05-16T16:06:31.120Z,80.70
2019-05-16T16:09:00.850Z,80.70
2019-05-16T16:11:30.516Z,80.90
2019-05-16T16:14:00.174Z,81.00
2019-05-16T16:16:29.878Z,81.10
2019-05-16T16:18:59.560Z,81.30
2019-05-16T16:21:29.258Z,81.40
2019-05-16T16:24:09.891Z,81.50
2019-05-16T16:26:41.173Z,81.60
2019-05-16T16:29:10.892Z,81.60
2019-05-16T16:31:40.654Z,81.90
2019-05-16T16:34:10.272Z,81.90
2019-05-16T16:36:39.973Z,81.90
2019-05-16T16:39:11.270Z,82.00
2019-05-16T16:41:40.913Z,81.50
2019-05-16T16:44:12.843Z,82.00
2019-05-16T16:46:42.590Z,82.10
2019-05-16T16:49:12.454Z,82.00
2019-05-16T16:51:42.324Z,82.00
2019-05-16T16:54:12.074Z,82.00
2019-05-16T16:56:41.881Z,82.10
2019-05-16T16:59:11.673Z,82.20
2019-05-16T17:01:41.563Z,82.30
2019-05-16T17:04:11.425Z,82.20
2019-05-16T17:06:41.228Z,82.30
2019-05-16T17:09:16.234Z,82.40
2019-05-16T17:12:02.715Z,82.50
2019-05-16T17:17:57.367Z,82.60
2019-05-16T17:20:31.876Z,82.80
2019-05-16T17:23:10.869Z,82.70
2019-05-16T17:45:33.089Z,82.80
2019-05-16T17:48:02.823Z,82.90
2019-05-16T17:50:33.810Z,82.80
2019-05-16T17:53:03.495Z,82.80
2019-05-16T17:55:37.016Z,82.80
2019-05-16T17:58:09.057Z,82.70
2019-05-16T18:00:38.415Z,82.80
2019-05-16T18:03:10.504Z,82.70
2019-05-16T18:05:42.622Z,82.80
2019-05-16T18:08:12.405Z,82.70
2019-05-16T18:10:46.940Z,82.70
2019-05-16T18:13:15.174Z,82.60
2019-05-16T18:15:47.153Z,82.60
2019-05-16T18:18:17.775Z,82.70
2019-05-16T18:20:57.741Z,83.50
2019-05-16T18:23:56.028Z,82.70
2019-05-16T18:26:07.421Z,82.60
2019-05-16T18:28:46.737Z,82.40
2019-05-16T18:31:21.257Z,82.70
2019-05-16T18:34:07.581Z,82.80
2019-05-16T18:36:46.670Z,82.90
2019-05-16T18:39:22.208Z,83.40
2019-05-16T18:42:00.935Z,82.80
2019-05-16T18:44:32.878Z,82.80
2019-05-16T18:47:08.411Z,82.70
2019-05-16T18:49:36.721Z,82.70
2019-05-16T18:52:12.654Z,82.70
2019-05-16T18:54:42.410Z,82.80
2019-05-16T18:57:13.689Z,82.70
2019-05-16T18:59:46.194Z,82.80
2019-05-16T19:02:14.982Z,82.70
2019-05-16T19:04:46.508Z,82.60
2019-05-16T19:07:17.164Z,82.60
2019-05-16T19:09:46.883Z,82.50
2019-05-16T19:12:17.059Z,82.40
2019-05-16T19:14:47.256Z,82.40
2019-05-16T19:17:22.217Z,82.40
2019-05-16T19:19:48.638Z,82.50
2019-05-16T19:22:18.398Z,82.40
2019-05-16T19:24:48.341Z,82.40
2019-05-16T19:27:20.136Z,82.40
2019-05-16T19:29:49.500Z,82.50
2019-05-16T19:32:19.165Z,82.40
2019-05-16T19:34:49.255Z,82.30
2019-05-16T19:37:19.306Z,82.40
2019-05-16T19:39:49.279Z,82.30
2019-05-16T19:42:21.928Z,82.30
2019-05-16T19:44:53.693Z,82.30
2019-05-16T19:47:34.035Z,82.30
2019-05-16T19:49:56.895Z,82.30
2019-05-16T19:52:26.973Z,82.20
2019-05-16T19:54:58.662Z,82.30
2019-05-16T19:57:28.489Z,82.20
2019-05-16T19:59:58.250Z,82.20
2019-05-16T20:02:27.996Z,82.10
2019-05-16T20:04:59.907Z,82.20
2019-05-16T20:07:30.090Z,82.20
2019-05-16T20:10:02.723Z,82.30
2019-05-16T20:12:32.544Z,82.30
2019-05-16T20:15:07.878Z,82.40
2019-05-16T20:17:36.599Z,82.30
2019-05-16T20:20:09.193Z,82.30
2019-05-16T20:22:38.920Z,82.10
2019-05-16T20:25:09.850Z,82.10
2019-05-16T20:27:39.472Z,82.10
2019-05-16T20:30:13.496Z,82.10
2019-05-16T20:32:44.376Z,82.20
2019-05-16T20:35:14.248Z,82.20
2019-05-16T20:37:43.897Z,82.10
2019-05-16T20:40:14.231Z,82.10
2019-05-16T20:42:44.046Z,82.10
2019-05-16T20:45:14.129Z,82.00
2019-05-16T20:47:46.370Z,82.00
2019-05-16T20:50:17.445Z,82.00
2019-05-16T20:52:48.688Z,82.10
2019-05-16T20:55:18.787Z,82.10
2019-05-16T20:57:48.768Z,82.10
2019-05-16T21:00:18.880Z,82.10
2019-05-16T21:02:49.567Z,82.10
2019-05-16T21:05:19.453Z,82.10
2019-05-16T21:07:49.233Z,82.10
2019-05-16T21:10:19.045Z,82.10
2019-05-16T21:13:00.092Z,82.10
2019-05-16T21:15:29.896Z,82.20
2019-05-16T21:17:59.752Z,82.10
2019-05-16T21:20:33.022Z,82.10
2019-05-16T21:23:07.328Z,82.20
2019-05-16T21:25:38.871Z,82.10
2019-05-16T21:28:08.577Z,82.20
2019-05-16T21:30:38.400Z,82.20
2019-05-16T21:33:10.094Z,82.10
2019-05-16T21:35:39.590Z,82.10
2019-05-16T21:38:09.299Z,82.10
2019-05-16T21:40:39.044Z,82.10
2019-05-16T21:43:08.774Z,82.10
2019-05-16T21:45:38.526Z,82.10
2019-05-16T21:48:09.934Z,82.10
2019-05-16T21:50:39.697Z,82.10
2019-05-16T21:53:09.452Z,82.30
2019-05-16T21:55:39.137Z,82.50
2019-05-16T21:58:08.840Z,82.70
2019-05-16T22:00:47.204Z,82.70
2019-05-16T22:03:16.263Z,82.90
2019-05-16T22:05:46.493Z,83.00
2019-05-16T22:08:17.785Z,83.20
2019-05-16T22:10:48.160Z,83.20
2019-05-16T22:13:17.867Z,83.30
2019-05-16T22:15:47.757Z,83.40
2019-05-16T22:18:17.566Z,83.50
2019-05-16T22:20:49.361Z,83.60
2019-05-16T22:23:18.818Z,83.70
2019-05-16T22:25:49.301Z,83.80
2019-05-16T22:28:19.125Z,83.90
2019-05-16T22:30:49.905Z,83.90
2019-05-16T22:33:19.737Z,84.00
2019-05-16T22:35:49.654Z,84.00
2019-05-16T22:38:19.533Z,84.00
2019-05-16T22:40:50.525Z,84.10
2019-05-16T22:43:20.238Z,84.10
2019-05-16T22:45:50.977Z,84.10
2019-05-16T22:48:20.745Z,84.20
2019-05-16T22:50:50.456Z,84.20
2019-05-16T22:53:20.245Z,84.20
2019-05-16T22:55:50.018Z,84.20
2019-05-16T22:58:21.934Z,84.30
2019-05-16T23:00:51.742Z,84.30
2019-05-16T23:03:21.448Z,84.30
2019-05-16T23:05:51.166Z,84.30
2019-05-16T23:08:20.872Z,84.30
2019-05-16T23:10:50.818Z,84.20
2019-05-16T23:13:22.851Z,84.30
2019-05-16T23:15:54.031Z,84.30
2019-05-16T23:18:23.905Z,84.30
2019-05-16T23:20:56.952Z,84.20
2019-05-16T23:23:26.865Z,84.10
2019-05-16T23:26:16.738Z,84.10
2019-05-16T23:28:47.226Z,83.90
2019-05-16T23:31:18.343Z,84.70
2019-05-16T23:33:48.084Z,84.00
2019-05-16T23:36:17.860Z,84.10
2019-05-16T23:38:47.584Z,84.10
2019-05-16T23:41:17.560Z,84.20
2019-05-16T23:43:48.476Z,84.20
2019-05-16T23:46:18.215Z,84.30
2019-05-16T23:48:48.011Z,84.30
2019-05-16T23:51:17.734Z,84.40
2019-05-16T23:53:47.590Z,84.50
2019-05-16T23:56:17.235Z,84.50
2019-05-16T23:58:48.220Z,84.40
