createdAt,value
2018-06-03T00:00:32.997Z,99.90
2018-06-03T00:03:00.459Z,99.90
2018-06-03T00:05:27.955Z,99.90
2018-06-03T00:07:55.485Z,99.90
2018-06-03T00:10:22.998Z,99.90
2018-06-03T00:12:50.683Z,99.90
2018-06-03T00:15:18.162Z,99.90
2018-06-03T00:17:45.666Z,99.90
2018-06-03T00:20:14.650Z,99.90
2018-06-03T00:22:42.135Z,99.90
2018-06-03T00:25:09.606Z,99.90
2018-06-03T00:27:37.088Z,99.90
2018-06-03T00:30:04.564Z,99.90
2018-06-03T00:32:32.183Z,99.90
2018-06-03T00:35:00.419Z,99.90
2018-06-03T00:37:27.896Z,99.90
2018-06-03T00:39:55.639Z,99.90
2018-06-03T00:42:23.103Z,99.90
2018-06-03T00:44:50.574Z,99.90
2018-06-03T00:47:18.044Z,99.90
2018-06-03T00:49:45.702Z,99.90
2018-06-03T00:52:13.474Z,99.90
2018-06-03T00:54:40.947Z,99.90
2018-06-03T00:57:09.291Z,99.90
2018-06-03T00:59:36.761Z,99.90
2018-06-03T01:02:04.235Z,99.90
2018-06-03T01:04:31.730Z,99.90
2018-06-03T01:06:59.222Z,99.90
2018-06-03T01:09:26.697Z,99.90
2018-06-03T01:11:54.305Z,99.90
2018-06-03T01:14:21.798Z,99.90
2018-06-03T01:16:49.278Z,99.90
2018-06-03T01:19:17.530Z,99.90
2018-06-03T01:21:45.029Z,99.90
2018-06-03T01:24:12.567Z,99.90
2018-06-03T01:26:40.877Z,99.90
2018-06-03T01:29:08.410Z,99.90
2018-06-03T01:31:36.662Z,99.90
2018-06-03T01:34:04.151Z,99.90
2018-06-03T01:36:31.627Z,99.90
2018-06-03T01:38:59.121Z,99.90
2018-06-03T01:41:26.578Z,99.90
2018-06-03T01:43:54.076Z,99.90
2018-06-03T01:46:21.563Z,99.90
2018-06-03T01:48:49.069Z,99.90
2018-06-03T01:51:16.558Z,99.90
2018-06-03T01:53:44.053Z,99.90
2018-06-03T01:56:39.910Z,99.90
2018-06-03T01:59:08.376Z,99.90
2018-06-03T02:01:36.749Z,99.90
2018-06-03T02:04:05.178Z,99.90
2018-06-03T02:06:33.646Z,99.90
2018-06-03T02:09:02.038Z,99.90
2018-06-03T02:11:30.471Z,99.90
2018-06-03T02:13:58.882Z,99.90
2018-06-03T02:16:27.362Z,99.90
2018-06-03T02:18:55.740Z,99.90
2018-06-03T02:21:24.169Z,99.90
2018-06-03T02:26:20.710Z,99.90
2018-06-03T02:28:49.121Z,99.90
2018-06-03T02:31:17.508Z,99.90
2018-06-03T02:33:45.917Z,99.90
2018-06-03T02:36:14.327Z,99.90
2018-06-03T02:38:42.687Z,99.90
2018-06-03T02:41:11.121Z,99.90
2018-06-03T02:43:39.498Z,99.90
2018-06-03T02:46:07.823Z,99.90
2018-06-03T02:48:36.144Z,99.90
2018-06-03T02:51:04.548Z,99.90
2018-06-03T02:53:33.281Z,99.90
2018-06-03T02:56:01.660Z,99.90
2018-06-03T02:58:30.015Z,99.90
2018-06-03T03:00:58.374Z,99.90
2018-06-03T03:03:26.774Z,99.90
2018-06-03T03:05:55.209Z,99.90
2018-06-03T03:08:23.833Z,99.90
2018-06-03T03:10:52.314Z,99.90
2018-06-03T03:13:20.872Z,99.90
2018-06-03T03:15:49.390Z,99.90
2018-06-03T03:18:17.925Z,99.90
2018-06-03T03:20:46.621Z,99.90
2018-06-03T03:23:15.128Z,99.90
2018-06-03T03:25:43.719Z,99.90
2018-06-03T03:28:12.227Z,99.90
2018-06-03T03:30:40.703Z,99.90
2018-06-03T03:33:09.312Z,99.90
2018-06-03T03:35:37.967Z,99.90
2018-06-03T03:38:06.687Z,99.90
2018-06-03T03:40:35.198Z,99.90
2018-06-03T03:43:03.683Z,99.90
2018-06-03T03:45:32.332Z,99.90
2018-06-03T03:48:00.765Z,99.90
2018-06-03T03:50:29.353Z,99.90
2018-06-03T03:52:57.911Z,99.90
2018-06-03T03:55:26.727Z,99.90
2018-06-03T03:57:55.216Z,99.90
2018-06-03T04:00:23.725Z,99.90
2018-06-03T04:02:52.222Z,99.90
2018-06-03T04:05:20.684Z,99.90
2018-06-03T04:07:49.399Z,99.90
2018-06-03T04:10:18.030Z,99.90
2018-06-03T04:12:46.531Z,99.90
2018-06-03T04:15:15.195Z,99.90
2018-06-03T04:17:43.828Z,99.90
2018-06-03T04:20:12.506Z,99.90
2018-06-03T04:22:41.047Z,99.90
2018-06-03T04:25:09.663Z,99.90
2018-06-03T04:27:38.159Z,99.90
2018-06-03T04:30:06.681Z,99.90
2018-06-03T04:32:35.149Z,99.90
2018-06-03T04:35:03.577Z,99.90
2018-06-03T04:37:32.214Z,99.90
2018-06-03T04:40:00.745Z,99.90
2018-06-03T04:42:29.287Z,99.90
2018-06-03T04:44:57.791Z,99.90
2018-06-03T04:47:26.159Z,99.90
2018-06-03T04:49:54.680Z,99.90
2018-06-03T04:52:23.226Z,99.90
2018-06-03T04:54:51.697Z,99.90
2018-06-03T04:59:48.530Z,99.90
2018-06-03T05:02:16.986Z,99.90
2018-06-03T05:04:45.506Z,99.90
2018-06-03T05:07:14.040Z,99.90
2018-06-03T05:09:42.542Z,99.90
2018-06-03T05:12:11.037Z,99.90
2018-06-03T05:14:39.499Z,99.90
2018-06-03T05:17:08.041Z,99.90
2018-06-03T05:19:36.462Z,99.90
2018-06-03T05:22:04.979Z,99.90
2018-06-03T05:24:33.565Z,99.90
2018-06-03T05:27:02.159Z,99.90
2018-06-03T05:29:30.701Z,99.90
2018-06-03T05:31:59.078Z,99.90
2018-06-03T05:34:27.474Z,99.90
2018-06-03T05:36:55.874Z,99.90
2018-06-03T05:39:24.233Z,99.90
2018-06-03T05:41:52.572Z,99.90
2018-06-03T05:44:20.923Z,99.90
2018-06-03T05:46:49.305Z,99.90
2018-06-03T05:49:17.665Z,99.90
2018-06-03T05:51:46.113Z,99.90
2018-06-03T05:54:14.453Z,99.90
2018-06-03T05:56:42.790Z,99.90
2018-06-03T05:59:11.105Z,99.90
2018-06-03T06:04:07.625Z,99.90
2018-06-03T06:06:35.966Z,99.90
2018-06-03T06:09:06.261Z,99.90
2018-06-03T06:11:34.755Z,99.90
2018-06-03T06:14:03.262Z,99.90
2018-06-03T06:16:31.676Z,99.90
2018-06-03T06:19:00.012Z,99.90
2018-06-03T06:21:28.430Z,99.90
2018-06-03T06:23:56.813Z,99.90
2018-06-03T06:26:25.181Z,99.90
2018-06-03T06:28:53.563Z,99.90
2018-06-03T06:31:21.863Z,99.90
2018-06-03T06:33:50.592Z,99.90
2018-06-03T06:36:19.097Z,99.90
2018-06-03T06:38:47.495Z,99.90
2018-06-03T06:41:15.839Z,99.90
2018-06-03T06:43:44.311Z,99.90
2018-06-03T06:46:12.786Z,99.90
2018-06-03T06:48:41.291Z,99.90
2018-06-03T06:51:09.662Z,99.90
2018-06-03T06:53:38.124Z,99.90
2018-06-03T06:56:06.558Z,99.90
2018-06-03T06:58:34.938Z,99.90
2018-06-03T07:01:03.328Z,99.90
2018-06-03T07:03:31.657Z,99.90
2018-06-03T07:05:59.966Z,99.90
2018-06-03T07:08:28.394Z,99.90
2018-06-03T07:10:56.779Z,99.90
2018-06-03T07:13:25.151Z,99.90
2018-06-03T07:15:53.576Z,99.90
2018-06-03T07:18:21.965Z,99.90
2018-06-03T07:20:50.280Z,99.90
2018-06-03T07:23:18.694Z,99.90
2018-06-03T07:25:47.036Z,99.90
2018-06-03T07:28:15.393Z,99.90
2018-06-03T07:30:43.720Z,99.90
2018-06-03T07:33:12.034Z,99.90
2018-06-03T07:35:40.370Z,99.90
2018-06-03T07:40:36.726Z,99.90
2018-06-03T07:43:05.044Z,99.90
2018-06-03T07:45:33.439Z,99.90
2018-06-03T07:48:01.787Z,99.90
2018-06-03T07:50:30.144Z,99.90
2018-06-03T07:52:58.463Z,99.90
2018-06-03T07:55:26.971Z,99.90
2018-06-03T07:57:55.309Z,99.90
2018-06-03T08:00:23.631Z,99.90
2018-06-03T08:02:52.269Z,99.90
2018-06-03T08:05:20.549Z,99.90
2018-06-03T08:07:50.859Z,99.90
2018-06-03T08:10:21.263Z,99.90
2018-06-03T08:12:49.815Z,99.90
2018-06-03T08:15:20.206Z,99.90
2018-06-03T08:17:48.723Z,99.90
2018-06-03T08:20:17.014Z,99.90
2018-06-03T08:22:45.372Z,99.90
2018-06-03T08:25:13.755Z,99.90
2018-06-03T08:27:42.078Z,99.90
2018-06-03T08:30:10.366Z,99.90
2018-06-03T08:32:38.642Z,99.90
2018-06-03T08:35:06.935Z,99.90
2018-06-03T08:37:35.268Z,99.90
2018-06-03T08:40:03.594Z,99.90
2018-06-03T08:42:31.935Z,99.90
2018-06-03T08:45:00.230Z,99.90
2018-06-03T08:47:28.551Z,99.90
2018-06-03T08:49:56.866Z,99.90
2018-06-03T08:52:25.183Z,99.90
2018-06-03T08:54:53.483Z,99.90
2018-06-03T08:57:21.744Z,99.90
2018-06-03T08:59:50.033Z,99.90
2018-06-03T09:02:18.338Z,99.90
2018-06-03T09:04:46.619Z,99.90
2018-06-03T09:07:14.879Z,99.90
2018-06-03T09:09:43.154Z,99.90
2018-06-03T09:12:11.562Z,99.90
2018-06-03T09:14:39.849Z,99.90
2018-06-03T09:17:08.117Z,99.90
2018-06-03T09:19:36.401Z,99.90
2018-06-03T09:22:04.713Z,99.90
2018-06-03T09:24:33.019Z,99.90
2018-06-03T09:27:01.298Z,99.90
2018-06-03T09:29:29.579Z,98.10
2018-06-03T09:31:57.844Z,96.90
2018-06-03T09:34:26.123Z,96.40
2018-06-03T09:36:54.445Z,97.70
2018-06-03T09:39:22.712Z,98.00
2018-06-03T09:41:50.986Z,97.70
2018-06-03T09:44:19.325Z,98.10
2018-06-03T09:46:47.576Z,99.40
2018-06-03T09:49:22.116Z,99.70
2018-06-03T09:51:50.406Z,96.10
2018-06-03T09:54:18.685Z,93.80
2018-06-03T09:56:46.972Z,93.20
2018-06-03T09:59:15.250Z,92.10
2018-06-03T10:01:43.541Z,91.20
2018-06-03T10:04:11.844Z,91.30
2018-06-03T10:06:40.120Z,91.30
2018-06-03T10:09:08.398Z,91.70
2018-06-03T10:11:36.674Z,92.20
2018-06-03T10:14:04.950Z,92.40
2018-06-03T10:16:33.218Z,91.60
2018-06-03T10:19:01.510Z,91.30
2018-06-03T10:21:29.776Z,90.70
2018-06-03T10:26:26.062Z,90.40
2018-06-03T10:28:54.346Z,90.50
2018-06-03T10:31:27.632Z,90.40
2018-06-03T10:33:56.026Z,89.10
2018-06-03T10:36:24.299Z,88.30
2018-06-03T10:38:52.598Z,88.30
2018-06-03T10:41:20.895Z,89.90
2018-06-03T10:43:49.199Z,91.50
2018-06-03T10:46:17.450Z,92.40
2018-06-03T10:48:45.719Z,93.30
2018-06-03T10:51:13.992Z,94.40
2018-06-03T10:53:42.283Z,95.10
2018-06-03T10:56:10.542Z,95.30
2018-06-03T10:58:38.828Z,95.70
2018-06-03T11:01:07.114Z,95.00
2018-06-03T11:03:35.386Z,96.10
2018-06-03T11:06:03.699Z,95.90
2018-06-03T11:10:59.980Z,95.70
2018-06-03T11:13:28.255Z,94.80
2018-06-03T11:15:56.538Z,91.00
2018-06-03T11:18:24.815Z,83.50
2018-06-03T11:20:53.088Z,76.20
2018-06-03T11:23:21.382Z,71.90
2018-06-03T11:25:49.643Z,68.80
2018-06-03T11:28:17.913Z,69.70
2018-06-03T11:30:46.378Z,68.10
2018-06-03T11:33:14.641Z,69.30
2018-06-03T11:35:42.927Z,73.30
2018-06-03T11:38:11.194Z,73.30
2018-06-03T11:40:39.475Z,72.70
2018-06-03T11:43:07.738Z,71.90
2018-06-03T11:45:36.031Z,74.40
2018-06-03T11:48:04.301Z,73.40
2018-06-03T11:50:32.569Z,74.80
2018-06-03T11:53:00.851Z,75.30
2018-06-03T11:55:29.122Z,75.30
2018-06-03T11:59:06.891Z,74.20
2018-06-03T12:01:35.349Z,74.20
2018-06-03T12:04:03.834Z,76.40
2018-06-03T12:06:32.115Z,74.80
2018-06-03T12:09:00.584Z,73.00
2018-06-03T12:11:29.076Z,72.70
2018-06-03T12:13:57.355Z,75.90
2018-06-03T12:16:25.836Z,72.00
2018-06-03T12:18:54.103Z,69.10
2018-06-03T12:21:22.407Z,69.60
2018-06-03T12:23:50.674Z,69.40
2018-06-03T12:26:18.930Z,68.00
2018-06-03T12:28:47.217Z,67.90
2018-06-03T12:31:15.494Z,66.70
2018-06-03T12:33:43.798Z,67.50
2018-06-03T12:36:12.064Z,62.70
2018-06-03T12:38:40.534Z,59.30
2018-06-03T12:41:08.803Z,56.20
2018-06-03T12:43:37.274Z,55.80
2018-06-03T12:46:05.774Z,54.10
2018-06-03T12:48:34.045Z,52.90
2018-06-03T12:51:02.341Z,51.90
2018-06-03T12:53:30.594Z,51.40
2018-06-03T12:55:58.864Z,51.10
2018-06-03T12:58:27.130Z,51.20
2018-06-03T13:00:55.427Z,48.70
2018-06-03T13:03:23.755Z,48.50
2018-06-03T13:05:52.063Z,47.00
2018-06-03T13:08:20.337Z,45.10
2018-06-03T13:10:48.610Z,44.80
2018-06-03T13:13:16.893Z,44.60
2018-06-03T13:15:45.165Z,42.20
2018-06-03T13:18:13.475Z,42.30
2018-06-03T13:20:41.793Z,42.60
2018-06-03T13:23:10.053Z,41.80
2018-06-03T13:25:38.343Z,41.60
2018-06-03T13:28:06.623Z,41.50
2018-06-03T13:30:34.897Z,41.00
2018-06-03T13:33:03.173Z,40.00
2018-06-03T13:35:31.443Z,41.70
2018-06-03T13:37:59.709Z,42.00
2018-06-03T13:40:27.983Z,42.90
2018-06-03T13:42:56.258Z,44.20
2018-06-03T13:45:24.542Z,46.00
2018-06-03T13:47:54.414Z,48.70
2018-06-03T13:52:50.708Z,52.70
2018-06-03T13:55:19.024Z,53.60
2018-06-03T13:57:47.478Z,55.20
2018-06-03T14:00:15.793Z,55.20
2018-06-03T14:02:44.064Z,55.70
2018-06-03T14:05:12.390Z,56.00
2018-06-03T14:07:40.678Z,56.90
2018-06-03T14:10:08.949Z,57.30
2018-06-03T14:12:37.227Z,57.20
2018-06-03T14:15:05.529Z,58.90
2018-06-03T14:17:33.805Z,58.80
2018-06-03T14:20:02.082Z,58.70
2018-06-03T14:22:30.346Z,59.00
2018-06-03T14:24:58.610Z,59.30
2018-06-03T14:27:26.886Z,58.80
2018-06-03T14:29:55.146Z,58.40
2018-06-03T14:32:23.409Z,60.00
2018-06-03T14:34:51.674Z,60.50
2018-06-03T14:37:19.935Z,59.40
2018-06-03T14:39:48.218Z,59.30
2018-06-03T14:42:16.478Z,58.50
2018-06-03T14:44:44.763Z,58.50
2018-06-03T14:47:13.027Z,58.50
2018-06-03T14:49:41.289Z,58.60
2018-06-03T14:52:09.562Z,58.10
2018-06-03T14:54:37.823Z,58.00
2018-06-03T14:57:06.091Z,57.70
2018-06-03T14:59:34.409Z,58.90
2018-06-03T15:02:02.734Z,60.10
2018-06-03T15:04:30.995Z,63.10
2018-06-03T15:06:59.284Z,64.90
2018-06-03T15:09:27.603Z,65.30
2018-06-03T15:11:55.862Z,65.20
2018-06-03T15:14:24.148Z,64.80
2018-06-03T15:16:52.425Z,64.60
2018-06-03T15:19:20.697Z,64.40
2018-06-03T15:21:48.991Z,63.80
2018-06-03T15:24:17.294Z,63.70
2018-06-03T15:26:45.566Z,63.30
2018-06-03T15:29:13.846Z,63.70
2018-06-03T15:31:42.126Z,64.80
2018-06-03T15:34:10.568Z,66.10
2018-06-03T15:36:38.835Z,66.20
2018-06-03T15:39:08.162Z,66.00
2018-06-03T15:41:36.622Z,64.10
2018-06-03T15:44:04.919Z,65.80
2018-06-03T15:46:33.195Z,65.30
2018-06-03T15:49:01.471Z,66.60
2018-06-03T15:51:29.780Z,67.30
2018-06-03T15:53:58.014Z,66.20
2018-06-03T15:56:26.286Z,67.20
2018-06-03T15:58:54.565Z,68.20
2018-06-03T16:03:50.853Z,69.10
2018-06-03T16:06:19.121Z,69.40
2018-06-03T16:08:47.506Z,70.20
2018-06-03T16:11:15.831Z,71.40
2018-06-03T16:13:44.095Z,70.90
2018-06-03T16:16:12.421Z,72.00
2018-06-03T16:18:40.658Z,70.80
2018-06-03T16:21:08.930Z,71.90
2018-06-03T16:23:37.224Z,72.20
2018-06-03T16:26:05.531Z,73.40
2018-06-03T16:28:33.779Z,73.30
2018-06-03T16:31:02.148Z,73.30
2018-06-03T16:33:30.410Z,73.30
2018-06-03T16:35:58.686Z,73.10
2018-06-03T16:38:26.967Z,73.70
2018-06-03T16:40:55.246Z,74.80
2018-06-03T16:43:23.577Z,75.00
2018-06-03T16:45:52.032Z,74.70
2018-06-03T16:48:20.302Z,75.00
2018-06-03T16:50:48.579Z,75.70
2018-06-03T16:53:16.867Z,75.90
2018-06-03T16:55:45.318Z,74.70
2018-06-03T16:58:13.583Z,75.20
2018-06-03T17:00:41.855Z,75.40
2018-06-03T17:03:10.119Z,75.60
2018-06-03T17:05:38.427Z,75.80
2018-06-03T17:08:06.670Z,76.40
2018-06-03T17:10:34.995Z,77.20
2018-06-03T17:13:03.272Z,77.70
2018-06-03T17:15:31.530Z,77.10
2018-06-03T17:17:59.969Z,78.00
2018-06-03T17:20:28.514Z,78.60
2018-06-03T17:22:56.702Z,79.20
2018-06-03T17:25:31.338Z,79.70
2018-06-03T17:27:59.938Z,80.60
2018-06-03T17:30:28.209Z,80.50
2018-06-03T17:32:56.466Z,80.70
2018-06-03T17:35:24.739Z,82.20
2018-06-03T17:40:21.951Z,81.30
2018-06-03T17:42:50.213Z,81.40
2018-06-03T17:45:18.485Z,81.80
2018-06-03T17:47:47.195Z,83.00
2018-06-03T17:50:15.467Z,83.70
2018-06-03T17:52:43.744Z,84.70
2018-06-03T17:55:12.111Z,83.60
2018-06-03T17:57:40.974Z,84.80
2018-06-03T18:00:09.267Z,84.80
2018-06-03T18:02:37.552Z,85.20
2018-06-03T18:05:06.115Z,85.10
2018-06-03T18:07:34.378Z,85.10
2018-06-03T18:10:02.682Z,86.50
2018-06-03T18:12:30.951Z,86.10
2018-06-03T18:14:59.207Z,85.40
2018-06-03T18:17:27.474Z,86.00
2018-06-03T18:19:55.745Z,85.00
2018-06-03T18:22:24.076Z,85.90
2018-06-03T18:24:52.326Z,86.30
2018-06-03T18:27:20.582Z,87.10
2018-06-03T18:29:48.846Z,87.40
2018-06-03T18:32:17.183Z,87.90
2018-06-03T18:34:45.461Z,88.30
2018-06-03T18:37:13.723Z,88.90
2018-06-03T18:39:41.989Z,90.20
2018-06-03T18:42:10.282Z,91.30
2018-06-03T18:44:38.635Z,90.70
2018-06-03T18:47:06.908Z,91.00
2018-06-03T18:49:35.182Z,92.00
2018-06-03T18:52:03.613Z,92.20
2018-06-03T18:54:31.895Z,92.20
2018-06-03T18:57:00.166Z,93.30
2018-06-03T18:59:28.585Z,94.40
2018-06-03T19:01:56.759Z,95.20
2018-06-03T19:04:25.057Z,96.00
2018-06-03T19:06:53.333Z,97.00
2018-06-03T19:09:21.654Z,97.40
2018-06-03T19:11:49.974Z,97.50
2018-06-03T19:14:18.300Z,98.30
2018-06-03T19:16:46.619Z,99.20
2018-06-03T19:19:14.948Z,99.80
2018-06-03T19:21:43.327Z,99.90
2018-06-03T19:24:12.034Z,99.90
2018-06-03T19:26:40.327Z,99.90
2018-06-03T19:29:08.651Z,99.90
2018-06-03T19:31:36.959Z,99.90
2018-06-03T19:34:05.338Z,99.90
2018-06-03T19:36:33.670Z,99.90
2018-06-03T19:39:01.969Z,99.90
2018-06-03T19:41:30.272Z,99.90
2018-06-03T19:43:58.591Z,99.90
2018-06-03T19:46:26.932Z,99.90
2018-06-03T19:48:55.237Z,99.90
2018-06-03T19:51:23.570Z,99.90
2018-06-03T19:53:51.909Z,99.90
2018-06-03T19:56:20.242Z,99.90
2018-06-03T19:58:48.566Z,99.90
2018-06-03T20:01:16.897Z,99.90
2018-06-03T20:03:45.307Z,99.90
2018-06-03T20:06:13.613Z,99.90
2018-06-03T20:08:41.854Z,99.90
2018-06-03T20:11:10.134Z,99.90
2018-06-03T20:13:38.435Z,99.90
2018-06-03T20:16:06.738Z,99.90
2018-06-03T20:18:35.023Z,99.90
2018-06-03T20:23:31.411Z,99.90
2018-06-03T20:25:59.736Z,99.90
2018-06-03T20:28:28.001Z,99.90
2018-06-03T20:30:56.298Z,99.90
2018-06-03T20:33:24.567Z,99.90
2018-06-03T20:35:52.870Z,99.90
2018-06-03T20:38:21.146Z,99.90
2018-06-03T20:40:49.453Z,99.90
2018-06-03T20:43:17.756Z,99.90
2018-06-03T20:45:46.034Z,99.90
2018-06-03T20:48:14.298Z,99.90
2018-06-03T20:50:42.766Z,99.90
2018-06-03T20:53:11.133Z,99.90
2018-06-03T20:55:39.404Z,99.90
2018-06-03T20:58:07.696Z,99.90
2018-06-03T21:00:35.994Z,99.90
2018-06-03T21:03:04.270Z,99.90
2018-06-03T21:05:32.558Z,99.90
2018-06-03T21:08:00.846Z,99.90
2018-06-03T21:10:29.163Z,99.90
2018-06-03T21:12:57.443Z,99.90
2018-06-03T21:15:25.750Z,99.90
2018-06-03T21:17:54.694Z,99.90
2018-06-03T21:20:22.979Z,99.90
2018-06-03T21:25:19.315Z,99.90
2018-06-03T21:27:47.925Z,99.90
2018-06-03T21:30:16.238Z,99.90
2018-06-03T21:32:44.559Z,99.90
2018-06-03T21:35:12.829Z,99.90
2018-06-03T21:37:41.118Z,99.90
2018-06-03T21:40:09.395Z,99.90
2018-06-03T21:42:37.686Z,99.90
2018-06-03T21:45:06.015Z,99.90
2018-06-03T21:47:34.316Z,99.90
2018-06-03T21:50:02.630Z,99.90
2018-06-03T21:54:59.020Z,99.90
2018-06-03T21:57:27.331Z,99.90
2018-06-03T21:59:55.833Z,99.90
2018-06-03T22:02:24.178Z,99.90
2018-06-03T22:04:52.491Z,99.90
2018-06-03T22:07:20.802Z,99.90
2018-06-03T22:09:49.126Z,99.90
2018-06-03T22:12:17.437Z,99.90
2018-06-03T22:14:45.746Z,99.90
2018-06-03T22:17:14.050Z,99.90
2018-06-03T22:19:42.358Z,99.90
2018-06-03T22:22:10.743Z,99.90
2018-06-03T22:24:39.071Z,99.90
2018-06-03T22:27:07.367Z,99.90
2018-06-03T22:29:35.666Z,99.90
2018-06-03T22:32:04.031Z,99.90
2018-06-03T22:34:32.367Z,99.90
2018-06-03T22:37:00.805Z,99.90
2018-06-03T22:39:29.147Z,99.90
2018-06-03T22:41:57.483Z,99.90
2018-06-03T22:44:25.798Z,99.90
2018-06-03T22:46:54.157Z,99.90
2018-06-03T22:49:22.761Z,99.90
2018-06-03T22:51:51.132Z,99.90
2018-06-03T22:54:19.464Z,99.90
2018-06-03T22:58:01.328Z,99.90
2018-06-03T23:00:32.516Z,99.90
2018-06-03T23:05:34.383Z,99.90
2018-06-03T23:08:02.723Z,99.90
2018-06-03T23:10:31.036Z,99.90
2018-06-03T23:12:59.384Z,99.90
2018-06-03T23:15:27.782Z,99.90
2018-06-03T23:17:56.161Z,99.90
2018-06-03T23:20:24.502Z,99.90
2018-06-03T23:22:52.883Z,99.90
2018-06-03T23:25:21.196Z,99.90
2018-06-03T23:27:49.533Z,99.90
2018-06-03T23:30:17.857Z,99.90
2018-06-03T23:32:46.213Z,99.90
2018-06-03T23:35:14.558Z,99.90
2018-06-03T23:37:42.928Z,99.90
2018-06-03T23:40:11.212Z,99.90
2018-06-03T23:42:39.515Z,99.90
2018-06-03T23:45:07.826Z,99.90
2018-06-03T23:47:36.138Z,99.90
2018-06-03T23:50:04.568Z,99.90
2018-06-03T23:52:32.956Z,99.90
2018-06-03T23:55:01.303Z,99.90
2018-06-03T23:57:29.626Z,99.90
2018-06-03T23:59:57.958Z,99.90
