createdAt,value
2022-10-13T00:02:32.392Z,8.57
2022-10-13T00:12:37.340Z,8.97
2022-10-13T00:22:42.286Z,9.37
2022-10-13T00:32:46.558Z,9.77
2022-10-13T00:42:49.519Z,10.53
2022-10-13T00:52:55.440Z,9.80
2022-10-13T01:02:59.831Z,10.03
2022-10-13T01:13:14.487Z,9.63
2022-10-13T01:23:37.183Z,10.57
2022-10-13T01:33:45.422Z,9.50
2022-10-13T01:43:53.196Z,10.20
2022-10-13T01:53:57.479Z,10.30
2022-10-13T02:04:13.705Z,10.47
2022-10-13T02:14:24.290Z,10.03
2022-10-13T02:24:27.447Z,10.33
2022-10-13T02:34:31.834Z,9.83
2022-10-13T02:44:34.699Z,10.13
2022-10-13T02:54:38.654Z,11.27
2022-10-13T03:04:41.734Z,10.97
2022-10-13T03:14:46.015Z,9.97
2022-10-13T03:24:48.934Z,10.17
2022-10-13T03:34:53.289Z,9.90
2022-10-13T03:44:56.772Z,9.13
2022-10-13T03:55:00.953Z,8.77
2022-10-13T04:05:03.920Z,8.83
2022-10-13T04:15:09.801Z,8.30
2022-10-13T04:25:12.976Z,8.70
2022-10-13T04:35:17.469Z,8.13
2022-10-13T04:45:20.303Z,8.30
2022-10-13T04:55:26.786Z,7.30
2022-10-13T05:05:29.814Z,7.67
2022-10-13T05:15:34.808Z,7.63
2022-10-13T05:25:38.688Z,8.63
2022-10-13T05:35:42.801Z,8.60
2022-10-13T05:45:45.654Z,9.00
2022-10-13T05:55:50.619Z,8.93
2022-10-13T06:05:53.755Z,9.60
2022-10-13T06:15:57.978Z,10.27
2022-10-13T06:26:00.963Z,10.17
2022-10-13T06:36:07.150Z,10.87
2022-10-13T06:46:10.318Z,11.13
2022-10-13T06:56:14.738Z,10.67
2022-10-13T07:06:18.811Z,10.00
2022-10-13T07:16:23.185Z,11.23
2022-10-13T07:26:26.449Z,10.53
2022-10-13T07:36:30.763Z,12.20
2022-10-13T07:46:34.127Z,10.23
2022-10-13T07:56:38.477Z,9.63
2022-10-13T08:06:43.249Z,9.57
2022-10-13T08:16:51.329Z,8.13
2022-10-13T08:26:56.555Z,10.03
2022-10-13T08:37:00.859Z,8.43
2022-10-13T08:47:10.651Z,7.63
2022-10-13T08:57:14.930Z,7.10
2022-10-13T09:07:22.626Z,7.33
2022-10-13T09:17:28.690Z,6.30
2022-10-13T09:27:43.619Z,5.83
2022-10-13T09:38:02.674Z,6.77
2022-10-13T09:48:08.670Z,6.80
2022-10-13T09:58:17.077Z,6.67
2022-10-13T10:08:33.190Z,6.00
2022-10-13T10:18:43.907Z,6.50
2022-10-13T10:28:57.522Z,5.87
2022-10-13T10:39:07.953Z,5.00
2022-10-13T10:49:19.003Z,4.77
2022-10-13T10:59:40.875Z,4.07
2022-10-13T11:10:05.965Z,3.67
2022-10-13T11:20:42.544Z,5.23
2022-10-13T11:30:50.746Z,5.67
2022-10-13T11:51:23.789Z,4.60
2022-10-13T12:01:26.635Z,4.17
2022-10-13T12:11:33.219Z,5.43
2022-10-13T12:21:50.287Z,4.65
2022-10-13T12:31:55.469Z,4.40
2022-10-13T12:42:00.587Z,5.47
2022-10-13T12:52:14.529Z,5.50
2022-10-13T13:02:22.895Z,6.53
2022-10-13T13:22:34.704Z,6.30
2022-10-13T13:32:39.096Z,5.87
2022-10-13T13:42:42.339Z,7.03
2022-10-13T13:52:46.695Z,6.20
2022-10-13T14:02:50.504Z,5.80
2022-10-13T14:12:55.010Z,7.17
2022-10-13T14:22:57.877Z,7.97
2022-10-13T14:33:05.051Z,6.90
2022-10-13T14:43:08.006Z,6.47
2022-10-13T14:53:15.549Z,6.20
2022-10-13T15:03:18.420Z,6.07
2022-10-13T15:13:23.359Z,6.23
2022-10-13T15:23:26.750Z,6.27
2022-10-13T15:33:32.111Z,6.67
2022-10-13T15:43:35.752Z,6.37
2022-10-13T15:53:39.956Z,6.57
2022-10-13T16:03:43.560Z,6.43
2022-10-13T16:13:49.046Z,7.77
2022-10-13T16:23:51.803Z,7.80
2022-10-13T16:33:56.187Z,7.30
2022-10-13T16:43:59.092Z,7.67
2022-10-13T16:54:04.586Z,8.57
2022-10-13T17:04:07.740Z,7.80
2022-10-13T17:14:12.165Z,7.33
2022-10-13T17:24:15.750Z,8.40
2022-10-13T17:34:19.967Z,8.30
2022-10-13T17:44:24.370Z,8.03
2022-10-13T17:54:28.566Z,7.73
2022-10-13T18:04:31.230Z,6.87
2022-10-13T18:14:35.529Z,6.70
2022-10-13T18:24:38.763Z,6.27
2022-10-13T18:34:43.137Z,3.17
2022-10-13T18:44:46.095Z,2.00
2022-10-13T18:54:50.908Z,2.00
2022-10-13T19:04:54.200Z,1.27
2022-10-13T19:14:58.875Z,1.40
2022-10-13T19:25:01.814Z,1.57
2022-10-13T19:35:06.575Z,1.40
2022-10-13T19:45:10.270Z,1.70
2022-10-13T19:55:14.475Z,2.03
2022-10-13T20:05:19.926Z,2.37
2022-10-13T20:15:27.709Z,2.10
2022-10-13T20:25:37.795Z,2.50
2022-10-13T20:35:42.019Z,2.43
2022-10-13T20:45:44.666Z,2.40
2022-10-13T20:55:57.476Z,3.13
2022-10-13T21:06:03.686Z,2.30
2022-10-13T21:16:09.679Z,2.70
2022-10-13T21:26:16.290Z,3.07
2022-10-13T21:36:25.104Z,2.73
2022-10-13T21:46:29.786Z,2.40
2022-10-13T21:56:35.029Z,2.77
2022-10-13T22:06:38.738Z,2.87
2022-10-13T22:16:45.270Z,2.70
2022-10-13T22:26:49.973Z,3.00
2022-10-13T22:36:54.829Z,3.27
2022-10-13T22:46:57.978Z,3.87
2022-10-13T22:57:02.159Z,3.10
2022-10-13T23:07:05.153Z,3.63
2022-10-13T23:17:09.467Z,3.90
2022-10-13T23:27:12.386Z,3.30
2022-10-13T23:37:16.641Z,3.80
2022-10-13T23:47:19.865Z,3.93
2022-10-13T23:57:24.316Z,3.67
