createdAt,value
2019-01-14T00:02:02.043Z,99.90
2019-01-14T00:04:32.540Z,99.90
2019-01-14T00:07:03.052Z,99.90
2019-01-14T00:09:33.483Z,99.90
2019-01-14T00:12:03.953Z,99.90
2019-01-14T00:14:34.382Z,99.90
2019-01-14T00:17:05.040Z,99.90
2019-01-14T00:19:35.697Z,99.90
2019-01-14T00:22:07.592Z,99.90
2019-01-14T00:24:38.023Z,99.90
2019-01-14T00:27:08.447Z,99.90
2019-01-14T00:29:38.863Z,99.90
2019-01-14T00:32:09.286Z,99.90
2019-01-14T00:34:39.865Z,99.90
2019-01-14T00:37:10.323Z,99.90
2019-01-14T00:39:40.749Z,99.90
2019-01-14T00:42:11.193Z,99.90
2019-01-14T00:44:41.608Z,99.90
2019-01-14T00:47:12.093Z,99.90
2019-01-14T00:49:42.516Z,99.90
2019-01-14T00:52:12.970Z,99.90
2019-01-14T00:54:43.423Z,99.90
2019-01-14T00:57:13.875Z,99.90
2019-01-14T00:59:44.298Z,99.90
2019-01-14T01:02:14.688Z,99.90
2019-01-14T01:04:45.168Z,99.90
2019-01-14T01:07:15.596Z,99.90
2019-01-14T01:09:46.041Z,99.90
2019-01-14T01:12:16.468Z,99.90
2019-01-14T01:14:46.908Z,99.90
2019-01-14T01:17:17.339Z,99.90
2019-01-14T01:19:48.205Z,99.90
2019-01-14T01:22:18.834Z,99.90
2019-01-14T01:24:49.294Z,99.90
2019-01-14T01:27:19.753Z,99.90
2019-01-14T01:29:50.190Z,99.90
2019-01-14T01:32:20.665Z,99.90
2019-01-14T01:34:51.081Z,99.90
2019-01-14T01:37:21.495Z,99.90
2019-01-14T01:39:51.920Z,99.90
2019-01-14T01:42:22.344Z,99.90
2019-01-14T01:44:52.777Z,99.90
2019-01-14T01:47:23.237Z,99.90
2019-01-14T01:49:53.667Z,99.90
2019-01-14T01:52:24.131Z,99.90
2019-01-14T01:54:54.579Z,99.90
2019-01-14T01:57:24.977Z,99.90
2019-01-14T01:59:55.387Z,99.90
2019-01-14T02:02:25.925Z,99.90
2019-01-14T02:04:56.315Z,99.90
2019-01-14T02:07:26.740Z,99.90
2019-01-14T02:09:57.151Z,99.90
2019-01-14T02:12:27.694Z,99.90
2019-01-14T02:14:58.079Z,99.90
2019-01-14T02:17:28.588Z,99.90
2019-01-14T02:19:58.990Z,99.90
2019-01-14T02:22:29.501Z,99.90
2019-01-14T02:25:00.141Z,99.90
2019-01-14T02:27:30.807Z,99.90
2019-01-14T02:30:01.184Z,99.90
2019-01-14T02:32:31.758Z,99.90
2019-01-14T02:35:02.199Z,99.90
2019-01-14T02:37:32.658Z,99.90
2019-01-14T02:40:03.065Z,99.90
2019-01-14T02:42:33.603Z,99.90
2019-01-14T02:45:04.251Z,99.90
2019-01-14T02:47:34.658Z,99.90
2019-01-14T02:50:05.343Z,99.90
2019-01-14T02:52:39.655Z,99.90
2019-01-14T02:55:08.910Z,99.90
2019-01-14T02:57:39.357Z,99.90
2019-01-14T03:00:18.257Z,99.90
2019-01-14T03:02:48.674Z,99.90
2019-01-14T03:05:19.156Z,99.90
2019-01-14T03:07:49.763Z,99.90
2019-01-14T03:10:20.214Z,99.90
2019-01-14T03:12:50.636Z,99.90
2019-01-14T03:15:21.438Z,99.90
2019-01-14T03:17:51.842Z,99.90
2019-01-14T03:20:22.232Z,99.90
2019-01-14T03:22:52.626Z,99.90
2019-01-14T03:25:23.071Z,99.90
2019-01-14T03:27:53.619Z,99.90
2019-01-14T03:30:24.019Z,99.90
2019-01-14T03:32:54.478Z,99.90
2019-01-14T03:35:24.911Z,99.90
2019-01-14T03:37:55.361Z,99.90
2019-01-14T03:40:25.763Z,99.90
2019-01-14T03:42:56.186Z,99.90
2019-01-14T03:45:26.593Z,99.90
2019-01-14T03:47:56.990Z,99.90
2019-01-14T03:50:27.405Z,99.90
2019-01-14T03:52:57.800Z,99.90
2019-01-14T03:55:28.226Z,99.90
2019-01-14T03:57:58.692Z,99.90
2019-01-14T04:00:29.098Z,99.90
2019-01-14T04:02:59.501Z,99.90
2019-01-14T04:05:29.904Z,99.90
2019-01-14T04:08:00.319Z,99.90
2019-01-14T04:10:31.705Z,99.90
2019-01-14T04:13:02.184Z,99.90
2019-01-14T04:15:32.589Z,99.90
2019-01-14T04:18:02.963Z,99.90
2019-01-14T04:20:33.392Z,99.90
2019-01-14T04:23:03.788Z,99.90
2019-01-14T04:25:34.234Z,99.90
2019-01-14T04:28:04.641Z,99.90
2019-01-14T04:30:35.066Z,99.90
2019-01-14T04:33:05.461Z,99.90
2019-01-14T04:35:35.905Z,99.90
2019-01-14T04:38:06.573Z,99.90
2019-01-14T04:40:37.006Z,99.90
2019-01-14T04:43:07.432Z,99.90
2019-01-14T04:45:37.851Z,99.90
2019-01-14T04:48:08.266Z,99.90
2019-01-14T04:50:38.703Z,99.90
2019-01-14T04:53:09.134Z,99.90
2019-01-14T04:55:39.752Z,99.90
2019-01-14T04:58:10.167Z,99.90
2019-01-14T05:00:40.612Z,99.90
2019-01-14T05:03:11.019Z,99.90
2019-01-14T05:05:41.467Z,99.90
2019-01-14T05:08:11.858Z,99.90
2019-01-14T05:10:42.286Z,99.90
2019-01-14T05:13:12.710Z,99.90
2019-01-14T05:15:43.255Z,99.90
2019-01-14T05:18:13.660Z,99.90
2019-01-14T05:20:44.046Z,99.90
2019-01-14T05:23:14.471Z,99.90
2019-01-14T05:25:45.001Z,99.90
2019-01-14T05:28:15.541Z,99.90
2019-01-14T05:30:45.935Z,99.90
2019-01-14T05:33:16.351Z,99.90
2019-01-14T05:35:46.858Z,99.90
2019-01-14T05:38:17.294Z,99.90
2019-01-14T05:40:49.579Z,99.90
2019-01-14T05:43:20.116Z,99.90
2019-01-14T05:45:50.583Z,99.90
2019-01-14T05:48:21.041Z,99.90
2019-01-14T05:50:51.512Z,99.90
2019-01-14T05:53:21.937Z,99.90
2019-01-14T05:55:54.605Z,99.90
2019-01-14T05:58:25.045Z,99.90
2019-01-14T06:00:55.444Z,99.90
2019-01-14T06:03:25.886Z,99.90
2019-01-14T06:05:56.218Z,99.90
2019-01-14T06:08:26.663Z,99.90
2019-01-14T06:10:57.079Z,99.90
2019-01-14T06:13:27.521Z,99.90
2019-01-14T06:15:57.993Z,99.90
2019-01-14T06:18:28.434Z,99.90
2019-01-14T06:20:58.875Z,99.90
2019-01-14T06:23:29.304Z,99.90
2019-01-14T06:25:59.757Z,99.90
2019-01-14T06:28:30.203Z,99.90
2019-01-14T06:31:00.656Z,99.90
2019-01-14T06:33:31.068Z,99.90
2019-01-14T06:36:01.477Z,99.90
2019-01-14T06:38:31.904Z,99.90
2019-01-14T06:41:02.349Z,99.90
2019-01-14T06:43:32.792Z,99.90
2019-01-14T06:46:03.182Z,99.90
2019-01-14T06:48:33.580Z,99.90
2019-01-14T06:51:04.002Z,99.90
2019-01-14T06:53:34.379Z,99.90
2019-01-14T06:56:04.782Z,99.90
2019-01-14T06:58:35.218Z,99.90
2019-01-14T07:01:05.622Z,99.90
2019-01-14T07:03:36.036Z,99.90
2019-01-14T07:06:06.522Z,99.90
2019-01-14T07:08:36.966Z,99.90
2019-01-14T07:11:08.022Z,99.90
2019-01-14T07:13:38.407Z,99.90
2019-01-14T07:16:08.823Z,99.90
2019-01-14T07:18:39.210Z,99.90
2019-01-14T07:21:09.624Z,99.90
2019-01-14T07:23:40.058Z,99.90
2019-01-14T07:26:10.435Z,99.90
2019-01-14T07:28:40.890Z,99.90
2019-01-14T07:31:11.313Z,99.90
2019-01-14T07:33:41.761Z,99.90
2019-01-14T07:36:12.139Z,99.90
2019-01-14T07:38:42.613Z,99.90
2019-01-14T07:41:13.001Z,99.90
2019-01-14T07:43:43.386Z,99.90
2019-01-14T07:46:13.890Z,99.90
2019-01-14T07:48:44.306Z,99.90
2019-01-14T07:51:14.695Z,99.90
2019-01-14T07:53:45.237Z,99.90
2019-01-14T07:56:16.191Z,99.90
2019-01-14T07:58:47.070Z,99.90
2019-01-14T08:01:17.594Z,99.90
2019-01-14T08:03:48.146Z,99.90
2019-01-14T08:06:18.572Z,99.90
2019-01-14T08:08:48.985Z,99.90
2019-01-14T08:11:19.392Z,99.90
2019-01-14T08:13:49.859Z,99.90
2019-01-14T08:16:20.306Z,99.90
2019-01-14T08:18:50.769Z,99.90
2019-01-14T08:21:21.394Z,99.90
2019-01-14T08:23:51.788Z,99.90
2019-01-14T08:26:22.234Z,99.90
2019-01-14T08:28:52.662Z,99.90
2019-01-14T08:31:23.184Z,99.90
2019-01-14T08:33:53.676Z,99.90
2019-01-14T08:36:24.104Z,99.90
2019-01-14T08:38:54.554Z,99.90
2019-01-14T08:41:29.247Z,99.90
2019-01-14T08:44:04.425Z,99.90
2019-01-14T08:46:34.935Z,99.90
2019-01-14T08:49:05.566Z,99.90
2019-01-14T08:51:35.985Z,99.90
2019-01-14T08:54:06.486Z,99.90
2019-01-14T08:56:36.865Z,99.90
2019-01-14T08:59:07.302Z,99.90
2019-01-14T09:01:37.717Z,99.90
2019-01-14T09:04:08.265Z,99.90
2019-01-14T09:06:38.708Z,99.90
2019-01-14T09:09:10.823Z,99.90
2019-01-14T09:11:41.395Z,99.90
2019-01-14T09:14:11.798Z,99.90
2019-01-14T09:16:42.235Z,99.90
2019-01-14T09:19:12.678Z,99.90
2019-01-14T09:21:43.134Z,99.90
2019-01-14T09:24:16.678Z,99.90
2019-01-14T09:26:47.091Z,99.90
2019-01-14T09:29:17.531Z,99.90
2019-01-14T09:31:48.408Z,99.90
2019-01-14T09:34:19.314Z,99.90
2019-01-14T09:36:49.725Z,99.90
2019-01-14T09:39:20.171Z,99.90
2019-01-14T09:41:50.629Z,99.90
2019-01-14T09:44:21.069Z,99.90
2019-01-14T09:46:51.597Z,99.90
2019-01-14T09:49:22.008Z,99.90
2019-01-14T09:51:52.431Z,99.90
2019-01-14T09:54:22.858Z,99.90
2019-01-14T09:56:53.355Z,99.90
2019-01-14T09:59:23.782Z,99.90
2019-01-14T10:01:54.220Z,99.90
2019-01-14T10:04:25.598Z,99.90
2019-01-14T10:06:56.000Z,99.90
2019-01-14T10:09:26.466Z,99.90
2019-01-14T10:11:56.900Z,99.90
2019-01-14T10:14:27.294Z,99.00
2019-01-14T10:16:57.803Z,97.50
2019-01-14T10:19:28.188Z,97.90
2019-01-14T10:21:58.718Z,97.80
2019-01-14T10:24:29.171Z,97.50
2019-01-14T10:26:59.593Z,97.90
2019-01-14T10:29:30.100Z,98.30
2019-01-14T10:32:00.527Z,98.80
2019-01-14T10:34:30.966Z,98.70
2019-01-14T10:37:01.589Z,99.00
2019-01-14T10:39:32.014Z,99.20
2019-01-14T10:42:05.029Z,98.90
2019-01-14T10:44:34.665Z,99.20
2019-01-14T10:47:05.501Z,99.50
2019-01-14T10:49:35.971Z,96.60
2019-01-14T10:52:06.792Z,94.40
2019-01-14T10:54:37.195Z,92.40
2019-01-14T10:57:07.746Z,91.50
2019-01-14T10:59:38.306Z,91.70
2019-01-14T11:02:08.934Z,91.50
2019-01-14T11:04:39.391Z,92.20
2019-01-14T11:07:09.840Z,94.00
2019-01-14T11:09:44.558Z,91.70
2019-01-14T11:12:12.457Z,91.20
2019-01-14T11:14:42.841Z,91.70
2019-01-14T11:17:13.356Z,90.70
2019-01-14T11:19:43.881Z,90.30
2019-01-14T11:22:14.382Z,86.50
2019-01-14T11:24:51.528Z,80.30
2019-01-14T11:27:22.575Z,71.60
2019-01-14T11:29:53.823Z,63.60
2019-01-14T11:32:25.125Z,59.60
2019-01-14T11:34:55.569Z,56.60
2019-01-14T11:37:25.983Z,54.50
2019-01-14T11:39:56.407Z,53.10
2019-01-14T11:42:26.851Z,50.30
2019-01-14T11:44:57.255Z,49.30
2019-01-14T11:47:27.674Z,48.30
2019-01-14T11:49:58.129Z,49.80
2019-01-14T11:52:28.581Z,48.80
2019-01-14T11:54:59.025Z,47.80
2019-01-14T11:57:29.471Z,47.40
2019-01-14T11:59:59.926Z,47.30
2019-01-14T12:02:30.348Z,46.70
2019-01-14T12:05:00.901Z,46.40
2019-01-14T12:07:31.317Z,44.70
2019-01-14T12:10:01.715Z,44.30
2019-01-14T12:12:32.128Z,43.70
2019-01-14T12:15:02.575Z,44.50
2019-01-14T12:17:33.096Z,45.30
2019-01-14T12:20:03.585Z,45.50
2019-01-14T12:22:34.131Z,44.60
2019-01-14T12:25:05.546Z,45.30
2019-01-14T12:27:35.901Z,44.50
2019-01-14T12:30:31.193Z,44.40
2019-01-14T12:33:01.655Z,43.10
2019-01-14T12:35:32.076Z,44.40
2019-01-14T12:38:02.592Z,45.40
2019-01-14T12:40:33.247Z,46.60
2019-01-14T12:43:03.876Z,47.60
2019-01-14T12:45:34.511Z,50.80
2019-01-14T12:48:05.434Z,51.60
2019-01-14T12:50:36.010Z,52.80
2019-01-14T12:53:06.899Z,54.80
2019-01-14T12:55:37.556Z,54.70
2019-01-14T12:58:07.994Z,55.50
2019-01-14T13:00:38.541Z,56.10
2019-01-14T13:03:09.016Z,57.50
2019-01-14T13:05:39.633Z,58.60
2019-01-14T13:08:10.064Z,59.30
2019-01-14T13:10:40.513Z,59.80
2019-01-14T13:13:10.948Z,61.00
2019-01-14T13:15:41.366Z,63.10
2019-01-14T13:18:11.809Z,62.90
2019-01-14T13:20:42.237Z,61.60
2019-01-14T13:23:12.850Z,65.50
2019-01-14T13:25:43.314Z,65.40
2019-01-14T13:28:13.747Z,65.50
2019-01-14T13:30:44.426Z,65.00
2019-01-14T13:33:14.860Z,65.80
2019-01-14T13:35:45.333Z,66.50
2019-01-14T13:38:15.762Z,65.80
2019-01-14T13:40:46.183Z,66.60
2019-01-14T13:43:16.595Z,67.80
2019-01-14T13:45:47.004Z,68.70
2019-01-14T13:48:17.419Z,71.00
2019-01-14T13:50:48.326Z,74.00
2019-01-14T13:53:18.809Z,76.00
2019-01-14T13:55:49.238Z,77.20
2019-01-14T13:58:19.675Z,78.80
2019-01-14T14:00:50.108Z,80.40
2019-01-14T14:03:20.505Z,78.40
2019-01-14T14:05:50.956Z,79.40
2019-01-14T14:08:21.393Z,78.80
2019-01-14T14:10:51.889Z,78.60
2019-01-14T14:13:22.374Z,79.90
2019-01-14T14:15:52.843Z,80.20
2019-01-14T14:18:23.260Z,78.20
2019-01-14T14:20:53.699Z,79.50
2019-01-14T14:23:24.141Z,78.80
2019-01-14T14:25:55.946Z,79.60
2019-01-14T14:28:26.403Z,79.70
2019-01-14T14:30:56.881Z,79.60
2019-01-14T14:33:27.386Z,80.10
2019-01-14T14:35:57.906Z,79.50
2019-01-14T14:38:28.581Z,80.50
2019-01-14T14:40:59.039Z,81.10
2019-01-14T14:43:29.448Z,80.50
2019-01-14T14:46:00.097Z,81.90
2019-01-14T14:48:30.773Z,83.70
2019-01-14T14:51:01.218Z,83.30
2019-01-14T14:53:31.658Z,83.30
2019-01-14T14:56:02.097Z,84.10
2019-01-14T14:58:32.536Z,84.30
2019-01-14T15:01:02.981Z,86.30
2019-01-14T15:03:33.381Z,86.80
2019-01-14T15:06:03.879Z,86.50
2019-01-14T15:08:34.331Z,87.70
2019-01-14T15:11:04.823Z,88.50
2019-01-14T15:13:35.287Z,90.10
2019-01-14T15:16:05.710Z,89.90
2019-01-14T15:18:36.225Z,89.90
2019-01-14T15:21:06.670Z,89.90
2019-01-14T15:23:37.111Z,90.40
2019-01-14T15:26:07.563Z,90.50
2019-01-14T15:28:37.961Z,90.80
2019-01-14T15:31:08.402Z,90.90
2019-01-14T15:33:38.882Z,90.80
2019-01-14T15:36:09.272Z,91.30
2019-01-14T15:38:39.767Z,91.70
2019-01-14T15:41:10.150Z,92.10
2019-01-14T15:43:40.612Z,92.30
2019-01-14T15:46:11.025Z,90.10
2019-01-14T15:48:41.475Z,90.70
2019-01-14T15:51:11.873Z,91.50
2019-01-14T15:53:42.342Z,91.80
2019-01-14T15:56:12.781Z,91.50
2019-01-14T15:58:43.258Z,91.60
2019-01-14T16:01:13.735Z,92.00
2019-01-14T16:03:44.357Z,90.80
2019-01-14T16:06:14.935Z,90.30
2019-01-14T16:08:45.413Z,90.40
2019-01-14T16:11:15.848Z,90.30
2019-01-14T16:13:46.790Z,90.30
2019-01-14T16:16:17.231Z,90.80
2019-01-14T16:18:47.729Z,91.40
2019-01-14T16:21:18.454Z,91.60
2019-01-14T16:23:48.914Z,91.80
2019-01-14T16:26:19.367Z,91.90
2019-01-14T16:28:49.924Z,92.20
2019-01-14T16:31:20.433Z,91.90
2019-01-14T16:33:51.079Z,92.00
2019-01-14T16:36:21.591Z,92.40
2019-01-14T16:38:52.051Z,92.10
2019-01-14T16:41:22.847Z,91.90
2019-01-14T16:43:53.349Z,92.00
2019-01-14T16:46:23.800Z,92.00
2019-01-14T16:48:54.233Z,92.50
2019-01-14T16:51:24.726Z,92.50
2019-01-14T16:53:55.192Z,92.80
2019-01-14T16:56:25.621Z,93.40
2019-01-14T16:58:56.150Z,92.90
2019-01-14T17:01:26.667Z,93.50
2019-01-14T17:03:57.181Z,93.20
2019-01-14T17:06:27.628Z,93.50
2019-01-14T17:08:58.093Z,93.60
2019-01-14T17:11:28.514Z,93.80
2019-01-14T17:13:59.023Z,94.10
2019-01-14T17:16:29.488Z,93.80
2019-01-14T17:19:00.038Z,93.90
2019-01-14T17:21:30.482Z,94.10
2019-01-14T17:24:00.935Z,94.00
2019-01-14T17:26:31.382Z,94.00
2019-01-14T17:29:01.852Z,94.20
2019-01-14T17:31:32.305Z,94.00
2019-01-14T17:34:02.727Z,94.10
2019-01-14T17:36:33.182Z,94.10
2019-01-14T17:39:04.676Z,94.80
2019-01-14T17:41:35.391Z,95.00
2019-01-14T17:44:05.838Z,95.10
2019-01-14T17:46:36.288Z,95.40
2019-01-14T17:49:06.826Z,95.70
2019-01-14T17:51:37.272Z,96.00
2019-01-14T17:54:07.713Z,96.30
2019-01-14T17:56:38.266Z,96.50
2019-01-14T17:59:08.722Z,96.70
2019-01-14T18:01:39.213Z,96.80
2019-01-14T18:04:09.715Z,96.80
2019-01-14T18:06:40.195Z,97.10
2019-01-14T18:09:10.875Z,97.10
2019-01-14T18:11:41.530Z,97.10
2019-01-14T18:14:12.049Z,97.10
2019-01-14T18:16:42.583Z,97.20
2019-01-14T18:19:13.041Z,97.10
2019-01-14T18:21:44.004Z,97.20
2019-01-14T18:24:14.446Z,97.10
2019-01-14T18:26:44.894Z,97.30
2019-01-14T18:29:15.320Z,97.20
2019-01-14T18:31:45.832Z,98.00
2019-01-14T18:34:16.319Z,97.80
2019-01-14T18:36:46.811Z,98.00
2019-01-14T18:39:17.527Z,97.70
2019-01-14T18:41:47.939Z,97.80
2019-01-14T18:44:18.357Z,97.70
2019-01-14T18:46:48.950Z,98.00
2019-01-14T18:49:19.358Z,97.80
2019-01-14T18:51:49.822Z,97.40
2019-01-14T18:54:20.365Z,97.60
2019-01-14T18:56:51.115Z,97.20
2019-01-14T18:59:21.967Z,96.60
2019-01-14T19:01:52.425Z,96.00
2019-01-14T19:04:23.100Z,96.10
2019-01-14T19:06:53.531Z,96.40
2019-01-14T19:09:24.143Z,96.10
2019-01-14T19:11:54.615Z,96.10
2019-01-14T19:14:25.087Z,96.10
2019-01-14T19:16:55.562Z,96.50
2019-01-14T19:19:26.102Z,96.60
2019-01-14T19:21:58.984Z,96.80
2019-01-14T19:24:29.475Z,96.80
2019-01-14T19:26:59.974Z,97.00
2019-01-14T19:29:30.446Z,97.10
2019-01-14T19:32:00.911Z,97.20
2019-01-14T19:34:31.408Z,97.30
2019-01-14T19:37:01.898Z,97.70
2019-01-14T19:39:32.395Z,97.70
2019-01-14T19:42:03.002Z,98.20
2019-01-14T19:44:33.439Z,98.60
2019-01-14T19:47:04.107Z,98.50
2019-01-14T19:49:34.719Z,98.60
2019-01-14T19:52:05.415Z,98.50
2019-01-14T19:54:36.262Z,97.60
2019-01-14T19:57:06.736Z,98.00
2019-01-14T19:59:37.148Z,98.10
2019-01-14T20:02:07.655Z,97.70
2019-01-14T20:04:38.120Z,97.70
2019-01-14T20:07:11.187Z,98.30
2019-01-14T20:09:40.889Z,97.80
2019-01-14T20:12:12.222Z,97.50
2019-01-14T20:14:42.677Z,97.50
2019-01-14T20:17:15.027Z,97.40
2019-01-14T20:19:45.493Z,97.70
2019-01-14T20:22:15.964Z,97.60
2019-01-14T20:24:46.539Z,97.70
2019-01-14T20:27:17.148Z,98.10
2019-01-14T20:29:47.624Z,98.20
2019-01-14T20:32:18.242Z,97.80
2019-01-14T20:34:48.710Z,98.20
2019-01-14T20:37:19.165Z,99.10
2019-01-14T20:39:49.690Z,98.90
2019-01-14T20:42:20.244Z,98.10
2019-01-14T20:44:50.788Z,97.50
2019-01-14T20:47:21.238Z,97.20
2019-01-14T20:49:51.646Z,98.40
2019-01-14T20:52:22.154Z,97.00
2019-01-14T20:54:52.726Z,97.30
2019-01-14T20:57:23.387Z,97.60
2019-01-14T20:59:53.840Z,97.70
2019-01-14T21:02:24.296Z,98.10
2019-01-14T21:04:54.776Z,98.00
2019-01-14T21:07:25.764Z,97.40
2019-01-14T21:09:56.205Z,97.40
2019-01-14T21:12:26.655Z,97.50
2019-01-14T21:14:59.488Z,97.70
2019-01-14T21:17:30.002Z,97.90
2019-01-14T21:20:00.569Z,97.60
2019-01-14T21:22:30.991Z,98.30
2019-01-14T21:25:01.456Z,98.10
2019-01-14T21:27:32.120Z,98.10
2019-01-14T21:30:02.880Z,98.40
2019-01-14T21:32:33.609Z,98.30
2019-01-14T21:35:04.312Z,98.50
2019-01-14T21:37:34.751Z,98.60
2019-01-14T21:40:05.844Z,98.30
2019-01-14T21:42:36.367Z,97.90
2019-01-14T21:45:10.271Z,97.70
2019-01-14T21:47:40.724Z,97.90
2019-01-14T21:50:17.122Z,97.90
2019-01-14T21:52:47.970Z,98.50
2019-01-14T21:55:25.020Z,98.20
2019-01-14T21:57:55.695Z,98.30
2019-01-14T22:00:26.821Z,98.30
2019-01-14T22:02:57.300Z,98.00
2019-01-14T22:05:27.778Z,98.20
2019-01-14T22:07:58.224Z,97.90
2019-01-14T22:10:29.820Z,97.90
2019-01-14T22:13:00.335Z,97.60
2019-01-14T22:15:30.803Z,97.40
2019-01-14T22:18:01.267Z,96.70
2019-01-14T22:20:31.992Z,97.10
2019-01-14T22:23:03.534Z,97.20
2019-01-14T22:25:33.989Z,97.10
2019-01-14T22:28:04.434Z,96.90
2019-01-14T22:30:36.098Z,96.70
2019-01-14T22:33:06.573Z,96.90
2019-01-14T22:35:37.080Z,96.80
2019-01-14T22:38:07.548Z,97.30
2019-01-14T22:40:37.979Z,97.10
2019-01-14T22:43:08.482Z,97.10
2019-01-14T22:45:38.884Z,97.70
2019-01-14T22:48:09.382Z,97.50
2019-01-14T22:50:39.817Z,97.70
2019-01-14T22:53:10.233Z,97.40
2019-01-14T22:55:40.665Z,96.60
2019-01-14T22:58:11.105Z,97.00
2019-01-14T23:01:46.970Z,97.10
2019-01-14T23:04:17.580Z,97.50
2019-01-14T23:06:48.041Z,97.40
2019-01-14T23:09:18.473Z,97.30
2019-01-14T23:11:52.978Z,97.40
2019-01-14T23:14:21.054Z,97.60
2019-01-14T23:16:51.497Z,97.10
2019-01-14T23:19:21.971Z,97.40
2019-01-14T23:21:52.412Z,97.50
2019-01-14T23:24:22.852Z,97.20
2019-01-14T23:26:53.295Z,97.10
2019-01-14T23:29:23.741Z,97.30
2019-01-14T23:31:54.187Z,97.40
2019-01-14T23:34:24.671Z,98.00
2019-01-14T23:36:55.101Z,98.20
2019-01-14T23:39:25.495Z,98.00
2019-01-14T23:42:00.394Z,98.50
2019-01-14T23:44:28.207Z,97.90
2019-01-14T23:46:58.654Z,98.00
2019-01-14T23:49:29.158Z,98.20
2019-01-14T23:51:59.601Z,98.70
2019-01-14T23:54:36.911Z,98.90
2019-01-14T23:57:04.068Z,97.90
2019-01-14T23:59:34.872Z,97.60
