createdAt,value
2022-11-27T00:04:27.973Z,0
2022-11-27T00:10:50.834Z,0
2022-11-27T00:17:10.860Z,0
2022-11-27T00:23:33.728Z,0
2022-11-27T00:29:53.794Z,0
2022-11-27T00:36:16.742Z,0
2022-11-27T00:42:36.795Z,0
2022-11-27T00:48:59.820Z,0
2022-11-27T00:55:19.907Z,0
2022-11-27T01:01:42.879Z,0
2022-11-27T01:08:02.850Z,0
2022-11-27T01:14:25.869Z,0
2022-11-27T01:20:45.885Z,0
2022-11-27T01:27:08.817Z,0
2022-11-27T01:33:28.899Z,0
2022-11-27T01:39:52.959Z,0
2022-11-27T01:46:12.803Z,0
2022-11-27T01:52:35.746Z,0
2022-11-27T01:58:55.845Z,0
2022-11-27T02:05:18.785Z,0
2022-11-27T02:11:38.854Z,0
2022-11-27T02:18:01.837Z,0
2022-11-27T02:24:21.868Z,0
2022-11-27T02:30:44.835Z,0
2022-11-27T02:37:04.875Z,0
2022-11-27T02:43:27.965Z,0
2022-11-27T02:49:47.895Z,0
2022-11-27T02:56:10.860Z,0
2022-11-27T03:02:30.914Z,0
2022-11-27T03:08:53.783Z,0
2022-11-27T03:15:13.768Z,0
2022-11-27T03:21:36.870Z,0
2022-11-27T03:27:56.884Z,0
2022-11-27T03:34:19.802Z,0
2022-11-27T03:40:39.914Z,0
2022-11-27T03:47:02.943Z,0
2022-11-27T03:53:22.806Z,0
2022-11-27T03:59:45.922Z,0
2022-11-27T04:06:05.752Z,0
2022-11-27T04:22:33.775Z,0
2022-11-27T04:28:53.721Z,0
2022-11-27T04:35:16.771Z,0
2022-11-27T04:41:36.838Z,0
2022-11-27T04:47:59.947Z,0
2022-11-27T04:54:19.740Z,0
2022-11-27T05:00:42.904Z,0
2022-11-27T05:07:02.726Z,0
2022-11-27T05:13:25.776Z,0
2022-11-27T05:19:45.976Z,0
2022-11-27T05:26:08.803Z,0
2022-11-27T05:32:28.847Z,0
2022-11-27T05:38:51.919Z,0
2022-11-27T05:45:11.751Z,0
2022-11-27T05:51:34.821Z,0
2022-11-27T05:57:54.844Z,0
2022-11-27T06:04:17.802Z,0
2022-11-27T06:10:37.802Z,0
2022-11-27T06:17:00.859Z,0
2022-11-27T06:23:20.781Z,0
2022-11-27T06:29:43.808Z,0
2022-11-27T06:36:03.928Z,0
2022-11-27T06:42:26.733Z,0
2022-11-27T06:48:46.745Z,0
2022-11-27T06:55:09.944Z,0
2022-11-27T07:01:29.827Z,0
2022-11-27T07:07:52.910Z,0
2022-11-27T07:14:12.898Z,0
2022-11-27T07:20:35.771Z,0
2022-11-27T07:26:55.841Z,0
2022-11-27T07:33:18.920Z,5.62
2022-11-27T07:40:01.173Z,0
2022-11-27T07:46:01.828Z,5.62
2022-11-27T07:52:21.907Z,5.62
2022-11-27T07:58:44.837Z,5.62
2022-11-27T08:05:08.215Z,11.25
2022-11-27T08:11:27.862Z,11.25
2022-11-27T08:17:47.828Z,11.25
2022-11-27T08:24:10.791Z,16.88
2022-11-27T08:30:30.932Z,16.88
2022-11-27T08:36:53.793Z,22.5
2022-11-27T08:43:13.802Z,22.5
2022-11-27T08:49:39.104Z,22.5
2022-11-27T08:55:56.751Z,16.88
2022-11-27T09:02:19.842Z,22.5
2022-11-27T09:08:39.900Z,22.5
2022-11-27T09:31:33.189Z,28.12
2022-11-27T09:37:50.853Z,22.5
2022-11-27T09:44:10.849Z,22.5
2022-11-27T09:50:33.741Z,33.75
2022-11-27T09:56:53.959Z,39.38
2022-11-27T10:03:16.843Z,45
2022-11-27T10:09:36.783Z,56.25
2022-11-27T10:15:59.928Z,50.62
2022-11-27T10:22:21.365Z,56.25
2022-11-27T10:28:44.066Z,67.5
2022-11-27T10:35:02.891Z,67.5
2022-11-27T10:41:48.003Z,56.25
2022-11-27T23:24:30.837Z,0
2022-11-27T23:31:08.616Z,0
2022-11-27T23:37:13.721Z,0
2022-11-27T23:43:33.926Z,0
2022-11-27T23:49:56.868Z,0
2022-11-27T23:56:16.746Z,0
