createdAt,value
2023-11-07T00:00:18.472Z,389.00
2023-11-07T00:01:18.570Z,391.00
2023-11-07T00:02:18.731Z,389.00
2023-11-07T00:03:19.716Z,390.00
2023-11-07T00:04:18.643Z,395.00
2023-11-07T00:05:18.697Z,394.00
2023-11-07T00:06:18.763Z,391.00
2023-11-07T00:07:18.726Z,392.00
2023-11-07T00:08:18.932Z,392.00
2023-11-07T00:09:19.181Z,391.00
2023-11-07T00:10:19.047Z,391.00
2023-11-07T00:11:18.946Z,389.00
2023-11-07T00:12:18.985Z,388.00
2023-11-07T00:13:19.065Z,391.00
2023-11-07T00:14:18.977Z,388.00
2023-11-07T00:17:33.063Z,385.00
2023-11-07T00:18:33.287Z,388.00
2023-11-07T00:19:32.516Z,387.00
2023-11-07T00:20:32.396Z,388.00
2023-11-07T00:21:32.369Z,390.00
2023-11-07T00:22:32.261Z,392.00
2023-11-07T00:23:32.274Z,392.00
2023-11-07T00:24:32.265Z,394.00
2023-11-07T00:25:33.488Z,398.00
2023-11-07T00:26:32.330Z,394.00
2023-11-07T00:27:32.346Z,393.00
2023-11-07T00:28:32.300Z,393.00
2023-11-07T00:29:32.325Z,394.00
2023-11-07T00:45:02.002Z,390.00
2023-11-07T00:46:02.051Z,389.00
2023-11-07T00:47:01.980Z,387.00
2023-11-07T00:48:02.539Z,386.00
2023-11-07T00:49:01.834Z,384.00
2023-11-07T00:50:01.804Z,380.00
2023-11-07T00:51:01.737Z,377.00
2023-11-07T00:52:01.714Z,378.00
2023-11-07T00:53:01.799Z,378.00
2023-11-07T00:54:01.766Z,379.00
2023-11-07T00:55:01.702Z,381.00
2023-11-07T00:56:01.708Z,379.00
2023-11-07T00:57:01.726Z,382.00
2023-11-07T00:58:01.714Z,382.00
2023-11-07T00:59:01.871Z,384.00
2023-11-07T01:23:11.795Z,395.00
2023-11-07T01:29:44.017Z,396.00
2023-11-07T01:30:43.675Z,396.00
2023-11-07T01:31:43.580Z,395.00
2023-11-07T01:32:43.888Z,396.00
2023-11-07T01:33:43.743Z,396.00
2023-11-07T01:34:43.575Z,397.00
2023-11-07T01:35:43.660Z,400.00
2023-11-07T01:36:43.612Z,400.00
2023-11-07T01:37:43.576Z,397.00
2023-11-07T01:38:43.693Z,396.00
2023-11-07T01:39:43.824Z,395.00
2023-11-07T01:40:43.715Z,397.00
2023-11-07T01:41:43.576Z,398.00
2023-11-07T01:42:43.683Z,399.00
2023-11-07T01:43:43.512Z,398.00
2023-11-07T01:44:43.611Z,397.00
2023-11-07T01:47:04.259Z,414.00
2023-11-07T01:48:03.841Z,401.00
2023-11-07T01:49:03.687Z,395.00
2023-11-07T01:50:04.009Z,395.00
2023-11-07T01:51:04.483Z,396.00
2023-11-07T01:52:04.497Z,398.00
2023-11-07T01:53:03.683Z,398.00
2023-11-07T01:54:03.689Z,397.00
2023-11-07T01:55:03.699Z,396.00
2023-11-07T01:56:03.705Z,397.00
2023-11-07T01:57:03.654Z,395.00
2023-11-07T01:58:03.659Z,399.00
2023-11-07T01:59:03.730Z,400.00
2023-11-07T02:00:03.672Z,400.00
2023-11-07T02:01:03.649Z,398.00
2023-11-07T02:05:22.652Z,399.00
2023-11-07T02:06:23.291Z,397.00
2023-11-07T02:07:22.703Z,396.00
2023-11-07T02:08:22.481Z,398.00
2023-11-07T02:09:22.619Z,396.00
2023-11-07T02:17:39.470Z,401.00
2023-11-07T02:18:39.019Z,400.00
2023-11-07T02:19:38.895Z,401.00
2023-11-07T02:20:40.132Z,403.00
2023-11-07T02:21:39.400Z,403.00
2023-11-07T02:22:38.800Z,401.00
2023-11-07T02:23:42.135Z,399.00
2023-11-07T02:24:38.950Z,402.00
2023-11-07T02:25:38.822Z,401.00
2023-11-07T02:26:38.859Z,399.00
2023-11-07T02:27:38.825Z,401.00
2023-11-07T02:28:38.800Z,404.00
2023-11-07T02:29:39.346Z,407.00
2023-11-07T02:30:38.758Z,406.00
2023-11-07T02:31:38.772Z,403.00
2023-11-07T02:32:38.872Z,404.00
2023-11-07T02:33:38.971Z,404.00
2023-11-07T02:34:38.893Z,404.00
2023-11-07T02:35:38.826Z,405.00
2023-11-07T02:36:39.677Z,403.00
2023-11-07T02:37:39.727Z,409.00
2023-11-07T02:38:38.746Z,405.00
2023-11-07T02:42:11.563Z,409.00
2023-11-07T02:42:59.057Z,416.00
2023-11-07T02:43:59.008Z,414.00
2023-11-07T02:44:59.018Z,414.00
2023-11-07T02:45:59.015Z,409.00
2023-11-07T02:46:59.046Z,407.00
2023-11-07T02:47:59.603Z,407.00
2023-11-07T02:48:59.105Z,405.00
2023-11-07T02:49:58.932Z,402.00
2023-11-07T02:50:58.962Z,402.00
2023-11-07T02:51:58.997Z,401.00
2023-11-07T02:52:58.990Z,403.00
2023-11-07T02:55:59.609Z,395.00
2023-11-07T02:56:59.302Z,397.00
2023-11-07T02:57:59.241Z,401.00
2023-11-07T02:58:59.212Z,402.00
2023-11-07T02:59:59.901Z,402.00
2023-11-07T03:01:04.443Z,402.00
2023-11-07T03:01:59.158Z,404.00
2023-11-07T03:02:59.204Z,405.00
2023-11-07T03:03:59.209Z,403.00
2023-11-07T03:04:59.165Z,408.00
2023-11-07T03:05:59.231Z,407.00
2023-11-07T03:06:59.221Z,407.00
2023-11-07T03:07:59.191Z,406.00
2023-11-07T03:08:59.278Z,407.00
2023-11-07T03:09:59.121Z,411.00
2023-11-07T03:10:59.123Z,413.00
2023-11-07T03:11:59.219Z,412.00
2023-11-07T03:12:59.272Z,413.00
2023-11-07T03:13:59.241Z,410.00
2023-11-07T03:14:59.405Z,405.00
2023-11-07T03:15:59.435Z,406.00
2023-11-07T03:16:59.550Z,405.00
2023-11-07T03:17:59.602Z,402.00
2023-11-07T03:18:59.946Z,407.00
2023-11-07T03:19:59.920Z,408.00
2023-11-07T03:20:59.847Z,406.00
2023-11-07T03:21:59.857Z,409.00
2023-11-07T03:22:59.999Z,410.00
2023-11-07T03:24:00.386Z,407.00
2023-11-07T03:25:00.438Z,408.00
2023-11-07T03:26:00.148Z,407.00
2023-11-07T03:27:01.994Z,406.00
2023-11-07T03:28:00.239Z,406.00
2023-11-07T03:29:00.259Z,406.00
2023-11-07T03:30:00.308Z,407.00
2023-11-07T03:31:00.208Z,401.00
2023-11-07T03:32:00.271Z,405.00
2023-11-07T03:33:00.593Z,408.00
2023-11-07T03:34:00.506Z,409.00
2023-11-07T03:35:00.553Z,408.00
2023-11-07T03:36:00.507Z,404.00
2023-11-07T03:37:00.608Z,402.00
2023-11-07T03:38:00.715Z,403.00
2023-11-07T03:39:00.770Z,405.00
2023-11-07T03:40:00.944Z,405.00
2023-11-07T03:41:01.046Z,406.00
2023-11-07T03:42:01.110Z,406.00
2023-11-07T03:52:59.273Z,400.00
2023-11-07T03:53:59.303Z,401.00
2023-11-07T03:54:59.309Z,402.00
2023-11-07T03:55:59.135Z,403.00
2023-11-07T03:56:59.110Z,405.00
2023-11-07T03:57:59.127Z,406.00
2023-11-07T03:58:59.115Z,407.00
2023-11-07T03:59:59.178Z,403.00
2023-11-07T04:00:59.129Z,408.00
2023-11-07T04:01:59.163Z,408.00
2023-11-07T04:02:59.499Z,407.00
2023-11-07T04:03:59.179Z,408.00
2023-11-07T04:04:59.060Z,411.00
2023-11-07T04:05:59.132Z,415.00
2023-11-07T04:06:59.059Z,417.00
2023-11-07T04:07:59.087Z,418.00
2023-11-07T04:08:59.139Z,415.00
2023-11-07T04:09:59.061Z,416.00
2023-11-07T04:10:59.003Z,418.00
2023-11-07T04:11:59.034Z,415.00
2023-11-07T04:12:59.011Z,415.00
2023-11-07T04:13:59.019Z,412.00
2023-11-07T04:14:58.996Z,411.00
2023-11-07T04:15:58.956Z,409.00
2023-11-07T04:16:58.992Z,410.00
2023-11-07T04:17:59.231Z,412.00
2023-11-07T04:18:59.185Z,411.00
2023-11-07T04:19:59.203Z,412.00
2023-11-07T04:20:59.207Z,413.00
2023-11-07T04:21:59.187Z,406.00
2023-11-07T04:22:59.884Z,411.00
2023-11-07T04:24:00.319Z,412.00
2023-11-07T04:24:59.367Z,410.00
2023-11-07T04:25:59.583Z,414.00
2023-11-07T04:26:59.527Z,413.00
2023-11-07T04:27:59.468Z,415.00
2023-11-07T04:28:59.523Z,412.00
2023-11-07T04:29:59.763Z,411.00
2023-11-07T04:30:59.637Z,410.00
2023-11-07T04:31:59.801Z,409.00
2023-11-07T04:32:59.960Z,410.00
2023-11-07T04:33:59.992Z,411.00
2023-11-07T04:34:59.886Z,410.00
2023-11-07T05:05:20.155Z,421.00
2023-11-07T05:06:19.440Z,424.00
2023-11-07T05:07:19.500Z,421.00
2023-11-07T05:08:20.229Z,419.00
2023-11-07T05:09:19.492Z,417.00
2023-11-07T05:10:19.165Z,414.00
2023-11-07T05:11:19.213Z,412.00
2023-11-07T05:12:19.338Z,410.00
2023-11-07T05:13:19.291Z,409.00
2023-11-07T05:14:19.344Z,414.00
2023-11-07T05:15:19.261Z,413.00
2023-11-07T05:16:19.314Z,412.00
2023-11-07T05:17:20.090Z,410.00
2023-11-07T05:18:19.341Z,413.00
2023-11-07T05:19:19.246Z,411.00
2023-11-07T05:20:19.338Z,417.00
2023-11-07T05:21:19.204Z,418.00
2023-11-07T05:22:19.285Z,418.00
2023-11-07T05:23:19.168Z,419.00
2023-11-07T05:28:31.682Z,411.00
2023-11-07T05:29:30.052Z,412.00
2023-11-07T05:42:27.616Z,409.00
2023-11-07T05:43:28.334Z,410.00
2023-11-07T05:44:27.413Z,408.00
2023-11-07T05:45:27.543Z,410.00
2023-11-07T05:46:27.656Z,408.00
2023-11-07T05:47:27.578Z,410.00
2023-11-07T05:48:27.593Z,410.00
2023-11-07T05:49:27.488Z,408.00
2023-11-07T05:50:27.482Z,406.00
2023-11-07T05:51:27.388Z,401.00
2023-11-07T05:52:27.374Z,411.00
2023-11-07T06:03:45.426Z,430.00
2023-11-07T06:04:45.139Z,420.00
2023-11-07T06:05:45.958Z,417.00
2023-11-07T06:06:45.407Z,419.00
2023-11-07T06:07:46.008Z,420.00
2023-11-07T06:08:45.098Z,423.00
2023-11-07T06:09:45.107Z,423.00
2023-11-07T06:10:45.004Z,427.00
2023-11-07T06:11:45.058Z,432.00
2023-11-07T06:12:45.026Z,433.00
2023-11-07T06:13:44.930Z,432.00
2023-11-07T06:14:44.988Z,435.00
2023-11-07T06:15:44.949Z,435.00
2023-11-07T06:16:44.945Z,431.00
2023-11-07T06:17:45.018Z,429.00
2023-11-07T06:18:44.997Z,430.00
2023-11-07T06:19:44.919Z,429.00
2023-11-07T06:20:45.318Z,429.00
2023-11-07T06:21:44.962Z,426.00
2023-11-07T06:22:44.939Z,424.00
2023-11-07T06:23:44.940Z,423.00
2023-11-07T06:24:44.890Z,424.00
2023-11-07T06:34:21.738Z,423.00
2023-11-07T06:35:17.526Z,420.00
2023-11-07T06:36:17.291Z,423.00
2023-11-07T06:37:17.227Z,402.00
2023-11-07T06:38:16.617Z,409.00
2023-11-07T06:39:17.012Z,410.00
2023-11-07T06:40:19.591Z,421.00
2023-11-07T06:41:17.270Z,423.00
2023-11-07T06:42:18.349Z,419.00
2023-11-07T06:43:16.760Z,418.00
2023-11-07T06:44:17.781Z,416.00
2023-11-07T06:45:17.118Z,411.00
2023-11-07T06:46:23.225Z,413.00
2023-11-07T06:47:17.805Z,413.00
2023-11-07T06:48:16.692Z,415.00
2023-11-07T06:49:16.788Z,417.00
2023-11-07T06:52:20.092Z,416.00
2023-11-07T06:53:20.839Z,419.00
2023-11-07T06:54:20.819Z,420.00
2023-11-07T06:55:21.648Z,414.00
2023-11-07T06:56:19.606Z,416.00
2023-11-07T06:57:21.962Z,417.00
2023-11-07T06:58:19.425Z,417.00
2023-11-07T06:59:20.734Z,416.00
2023-11-07T07:00:20.293Z,414.00
2023-11-07T07:01:19.435Z,414.00
2023-11-07T07:02:19.546Z,415.00
2023-11-07T07:03:19.430Z,412.00
2023-11-07T07:04:19.643Z,412.00
2023-11-07T07:05:19.524Z,413.00
2023-11-07T07:06:19.388Z,412.00
2023-11-07T07:07:20.909Z,410.00
2023-11-07T07:08:19.389Z,411.00
2023-11-07T07:09:20.586Z,412.00
2023-11-07T07:10:23.415Z,412.00
2023-11-07T07:11:21.286Z,412.00
2023-11-07T07:12:19.917Z,411.00
2023-11-07T07:13:23.567Z,412.00
2023-11-07T07:14:19.283Z,412.00
2023-11-07T07:15:20.403Z,412.00
2023-11-07T07:16:20.168Z,408.00
2023-11-07T07:17:19.428Z,406.00
2023-11-07T07:18:19.223Z,405.00
2023-11-07T07:19:19.254Z,403.00
2023-11-07T07:20:19.266Z,401.00
2023-11-07T07:21:19.405Z,400.00
2023-11-07T07:22:35.584Z,402.00
2023-11-07T07:23:40.897Z,404.00
2023-11-07T07:24:39.855Z,413.00
2023-11-07T07:25:39.156Z,416.00
2023-11-07T07:26:40.209Z,418.00
2023-11-07T07:27:40.196Z,417.00
2023-11-07T07:28:40.915Z,416.00
2023-11-07T07:29:40.231Z,421.00
2023-11-07T07:30:39.296Z,417.00
2023-11-07T07:31:39.705Z,417.00
2023-11-07T07:32:42.933Z,417.00
2023-11-07T07:33:39.514Z,416.00
2023-11-07T07:34:39.908Z,418.00
2023-11-07T07:35:40.658Z,416.00
2023-11-07T07:36:41.879Z,417.00
2023-11-07T07:37:42.076Z,425.00
2023-11-07T07:38:40.127Z,422.00
2023-11-07T07:39:40.367Z,420.00
2023-11-07T07:40:39.182Z,419.00
2023-11-07T07:41:41.167Z,416.00
2023-11-07T07:42:43.382Z,415.00
2023-11-07T07:43:45.900Z,416.00
2023-11-07T07:44:45.672Z,418.00
2023-11-07T07:45:45.479Z,420.00
2023-11-07T07:46:41.869Z,418.00
2023-11-07T07:47:39.207Z,419.00
2023-11-07T07:48:39.094Z,420.00
2023-11-07T07:49:40.234Z,425.00
2023-11-07T07:50:42.148Z,424.00
2023-11-07T07:51:43.879Z,425.00
2023-11-07T07:52:45.920Z,422.00
2023-11-07T07:53:40.870Z,421.00
2023-11-07T07:55:00.772Z,422.00
2023-11-07T07:55:40.170Z,424.00
2023-11-07T07:56:41.578Z,418.00
2023-11-07T07:57:48.008Z,419.00
2023-11-07T07:58:41.872Z,420.00
2023-11-07T07:59:39.593Z,420.00
2023-11-07T08:00:39.232Z,414.00
2023-11-07T08:01:38.991Z,412.00
2023-11-07T08:02:43.314Z,412.00
2023-11-07T08:03:39.093Z,412.00
2023-11-07T08:04:41.667Z,411.00
2023-11-07T08:05:42.652Z,412.00
2023-11-07T08:06:38.951Z,413.00
2023-11-07T08:07:39.125Z,412.00
2023-11-07T08:08:39.584Z,415.00
2023-11-07T08:09:39.018Z,417.00
2023-11-07T08:10:38.882Z,412.00
2023-11-07T08:11:41.954Z,414.00
2023-11-07T08:12:43.369Z,416.00
2023-11-07T08:13:39.622Z,416.00
2023-11-07T08:14:40.529Z,416.00
2023-11-07T08:15:38.974Z,416.00
2023-11-07T08:16:38.885Z,418.00
2023-11-07T08:17:53.653Z,418.00
2023-11-07T08:18:40.551Z,417.00
2023-11-07T08:19:40.572Z,417.00
2023-11-07T08:20:39.836Z,413.00
2023-11-07T08:21:39.046Z,414.00
2023-11-07T08:22:50.424Z,416.00
2023-11-07T08:30:43.002Z,418.00
2023-11-07T08:31:38.708Z,418.00
2023-11-07T08:32:38.142Z,418.00
2023-11-07T08:33:36.254Z,422.00
2023-11-07T08:34:37.966Z,422.00
2023-11-07T08:35:38.923Z,422.00
2023-11-07T08:36:36.203Z,424.00
2023-11-07T08:37:38.453Z,424.00
2023-11-07T08:38:36.893Z,426.00
2023-11-07T08:39:39.036Z,427.00
2023-11-07T08:40:36.555Z,424.00
2023-11-07T08:41:36.138Z,422.00
2023-11-07T08:42:37.060Z,425.00
2023-11-07T08:43:36.222Z,421.00
2023-11-07T08:44:41.720Z,418.00
2023-11-07T08:45:38.496Z,417.00
2023-11-07T08:46:36.068Z,420.00
2023-11-07T08:47:37.045Z,423.00
2023-11-07T08:48:36.384Z,423.00
2023-11-07T08:49:38.523Z,421.00
2023-11-07T08:50:37.080Z,421.00
2023-11-07T08:51:36.187Z,421.00
2023-11-07T08:52:36.528Z,424.00
2023-11-07T08:53:39.143Z,422.00
2023-11-07T08:54:36.568Z,423.00
2023-11-07T08:55:37.939Z,426.00
2023-11-07T08:56:36.260Z,425.00
2023-11-07T08:57:36.222Z,426.00
2023-11-07T08:58:37.418Z,424.00
2023-11-07T08:59:36.369Z,420.00
2023-11-07T09:00:36.685Z,423.00
2023-11-07T09:01:36.447Z,420.00
2023-11-07T09:02:37.658Z,422.00
2023-11-07T09:03:36.573Z,422.00
2023-11-07T09:04:39.089Z,417.00
2023-11-07T09:05:41.077Z,416.00
2023-11-07T09:06:41.113Z,415.00
2023-11-07T09:07:36.703Z,412.00
2023-11-07T09:08:36.734Z,412.00
2023-11-07T09:09:37.659Z,413.00
2023-11-07T09:10:36.735Z,408.00
2023-11-07T09:11:43.144Z,407.00
2023-11-07T09:12:40.933Z,407.00
2023-11-07T09:13:36.877Z,407.00
2023-11-07T09:14:38.017Z,407.00
2023-11-07T09:15:39.575Z,409.00
2023-11-07T09:16:37.993Z,409.00
2023-11-07T09:17:36.862Z,411.00
2023-11-07T09:18:40.644Z,412.00
2023-11-07T09:19:38.056Z,412.00
2023-11-07T09:20:37.506Z,412.00
2023-11-07T09:21:39.998Z,412.00
2023-11-07T09:22:38.060Z,414.00
2023-11-07T09:23:40.074Z,411.00
2023-11-07T09:24:39.519Z,413.00
2023-11-07T09:25:37.642Z,412.00
2023-11-07T09:26:38.984Z,407.00
2023-11-07T09:27:36.627Z,409.00
2023-11-07T09:28:42.487Z,409.00
2023-11-07T09:29:38.420Z,410.00
2023-11-07T09:30:37.108Z,408.00
2023-11-07T09:31:38.007Z,406.00
2023-11-07T09:32:36.934Z,408.00
2023-11-07T09:33:38.019Z,409.00
2023-11-07T09:34:36.972Z,408.00
2023-11-07T09:35:37.347Z,408.00
2023-11-07T09:36:38.021Z,412.00
2023-11-07T09:37:43.710Z,413.00
2023-11-07T09:38:47.038Z,409.00
2023-11-07T09:39:39.971Z,405.00
2023-11-07T09:40:39.238Z,405.00
2023-11-07T09:41:47.871Z,407.00
2023-11-07T09:42:37.031Z,409.00
2023-11-07T09:43:37.811Z,407.00
2023-11-07T09:44:39.707Z,410.00
2023-11-07T09:45:36.962Z,411.00
2023-11-07T09:46:37.281Z,410.00
2023-11-07T09:47:36.943Z,410.00
2023-11-07T09:48:40.595Z,410.00
2023-11-07T09:49:39.796Z,408.00
2023-11-07T09:50:37.209Z,405.00
2023-11-07T09:51:38.647Z,407.00
2023-11-07T09:52:41.009Z,409.00
2023-11-07T09:53:38.509Z,414.00
2023-11-07T09:54:38.478Z,412.00
2023-11-07T09:55:38.989Z,411.00
2023-11-07T09:56:38.777Z,409.00
2023-11-07T09:57:37.152Z,412.00
2023-11-07T09:58:38.610Z,410.00
2023-11-07T09:59:39.439Z,410.00
2023-11-07T10:00:39.506Z,414.00
2023-11-07T10:01:40.994Z,412.00
2023-11-07T10:02:51.520Z,414.00
2023-11-07T10:03:42.505Z,412.00
2023-11-07T10:04:40.322Z,410.00
2023-11-07T10:05:41.214Z,411.00
2023-11-07T10:06:41.680Z,409.00
2023-11-07T10:07:43.171Z,411.00
2023-11-07T10:08:38.460Z,410.00
2023-11-07T10:09:40.549Z,410.00
2023-11-07T10:10:39.175Z,409.00
2023-11-07T10:11:37.527Z,411.00
2023-11-07T10:12:39.010Z,411.00
2023-11-07T10:13:38.985Z,412.00
2023-11-07T10:14:43.870Z,408.00
2023-11-07T10:15:39.956Z,408.00
2023-11-07T10:16:40.086Z,411.00
2023-11-07T10:17:43.072Z,414.00
2023-11-07T10:20:15.989Z,407.00
2023-11-07T10:24:45.333Z,406.00
2023-11-07T10:25:35.170Z,407.00
2023-11-07T12:12:23.033Z,398.00
2023-11-07T12:13:18.212Z,401.00
2023-11-07T12:14:29.335Z,399.00
2023-11-07T12:15:21.350Z,398.00
2023-11-07T14:17:23.655Z,372.00
2023-11-07T14:18:28.736Z,369.00
2023-11-07T14:20:44.458Z,392.00
2023-11-07T14:21:39.330Z,388.00
2023-11-07T14:22:35.971Z,380.00
2023-11-07T14:23:36.911Z,380.00
2023-11-07T14:24:34.782Z,380.00
2023-11-07T15:16:03.177Z,396.00
2023-11-07T15:16:56.935Z,398.00
2023-11-07T15:17:55.504Z,394.00
2023-11-07T15:18:55.458Z,398.00
2023-11-07T15:19:55.933Z,393.00
2023-11-07T15:20:56.104Z,391.00
2023-11-07T15:22:01.313Z,387.00
2023-11-07T15:22:56.375Z,388.00
2023-11-07T15:23:56.100Z,387.00
2023-11-07T15:24:55.355Z,387.00
2023-11-07T15:25:55.520Z,389.00
2023-11-07T15:26:55.398Z,390.00
2023-11-07T15:27:56.506Z,388.00
2023-11-07T15:28:55.377Z,390.00
2023-11-07T15:30:00.804Z,388.00
2023-11-07T15:30:55.202Z,391.00
2023-11-07T15:31:56.352Z,395.00
2023-11-07T15:33:05.721Z,391.00
2023-11-07T15:33:57.139Z,391.00
2023-11-07T15:34:55.940Z,392.00
2023-11-07T15:35:55.986Z,392.00
2023-11-07T15:37:01.961Z,396.00
2023-11-07T15:38:00.847Z,401.00
2023-11-07T15:38:56.219Z,402.00
2023-11-07T15:39:56.084Z,399.00
2023-11-07T15:40:55.355Z,398.00
2023-11-07T15:41:58.355Z,400.00
2023-11-07T15:42:55.667Z,397.00
2023-11-07T16:11:30.561Z,398.00
2023-11-07T16:12:19.858Z,403.00
2023-11-07T16:13:20.344Z,401.00
2023-11-07T16:14:19.316Z,401.00
2023-11-07T16:15:19.846Z,401.00
2023-11-07T16:16:20.078Z,400.00
2023-11-07T16:17:20.512Z,402.00
2023-11-07T16:18:23.054Z,401.00
2023-11-07T16:19:19.460Z,398.00
2023-11-07T16:20:20.249Z,396.00
2023-11-07T16:21:19.447Z,396.00
2023-11-07T16:22:20.126Z,393.00
2023-11-07T16:23:19.346Z,394.00
2023-11-07T16:24:19.339Z,390.00
2023-11-07T16:25:19.303Z,391.00
2023-11-07T16:26:20.529Z,388.00
2023-11-07T16:27:20.123Z,389.00
2023-11-07T16:28:19.422Z,389.00
2023-11-07T16:29:19.936Z,395.00
2023-11-07T16:30:19.254Z,397.00
2023-11-07T16:31:19.253Z,398.00
2023-11-07T16:32:19.374Z,400.00
2023-11-07T16:33:19.404Z,397.00
2023-11-07T16:34:19.512Z,396.00
2023-11-07T16:35:20.507Z,394.00
2023-11-07T16:36:19.339Z,397.00
2023-11-07T16:37:19.271Z,388.00
2023-11-07T16:38:19.209Z,391.00
2023-11-07T16:39:19.220Z,389.00
2023-11-07T16:40:19.204Z,386.00
2023-11-07T16:41:19.345Z,386.00
2023-11-07T16:42:19.150Z,388.00
2023-11-07T16:43:19.161Z,387.00
2023-11-07T16:44:19.136Z,388.00
2023-11-07T16:45:19.154Z,385.00
2023-11-07T16:46:19.161Z,383.00
2023-11-07T16:47:20.476Z,383.00
2023-11-07T16:48:19.269Z,381.00
2023-11-07T16:49:19.188Z,378.00
2023-11-07T16:50:19.117Z,377.00
2023-11-07T16:51:21.363Z,376.00
2023-11-07T16:52:19.095Z,375.00
2023-11-07T16:53:19.278Z,380.00
2023-11-07T16:54:19.309Z,381.00
2023-11-07T16:55:19.264Z,376.00
2023-11-07T16:56:19.336Z,379.00
2023-11-07T16:57:19.301Z,376.00
2023-11-07T16:58:19.232Z,372.00
2023-11-07T16:59:19.385Z,369.00
2023-11-07T17:00:20.206Z,371.00
2023-11-07T17:01:22.050Z,373.00
2023-11-07T17:02:19.465Z,370.00
2023-11-07T17:03:19.404Z,368.00
2023-11-07T17:04:19.488Z,371.00
2023-11-07T17:05:19.532Z,370.00
2023-11-07T17:06:19.373Z,372.00
2023-11-07T17:07:19.417Z,372.00
2023-11-07T17:08:20.061Z,374.00
2023-11-07T17:09:19.334Z,374.00
2023-11-07T17:10:19.294Z,367.00
2023-11-07T17:11:19.218Z,368.00
2023-11-07T17:12:19.268Z,369.00
2023-11-07T17:13:19.265Z,366.00
2023-11-07T17:14:19.976Z,370.00
2023-11-07T17:15:20.477Z,373.00
2023-11-07T17:16:19.258Z,371.00
2023-11-07T17:17:19.241Z,371.00
2023-11-07T17:18:19.249Z,369.00
2023-11-07T17:19:19.229Z,367.00
2023-11-07T17:20:19.267Z,365.00
2023-11-07T17:21:19.220Z,368.00
2023-11-07T17:22:19.227Z,368.00
2023-11-07T17:23:19.191Z,368.00
2023-11-07T17:24:19.231Z,367.00
2023-11-07T17:25:19.371Z,368.00
2023-11-07T17:26:19.127Z,371.00
2023-11-07T17:27:19.167Z,370.00
2023-11-07T17:28:19.274Z,370.00
2023-11-07T17:29:19.142Z,372.00
2023-11-07T17:30:19.158Z,373.00
2023-11-07T17:31:19.130Z,373.00
2023-11-07T17:32:20.187Z,376.00
2023-11-07T17:33:19.332Z,378.00
2023-11-07T17:34:19.193Z,376.00
2023-11-07T17:35:19.098Z,374.00
2023-11-07T17:36:19.207Z,374.00
2023-11-07T17:37:19.150Z,377.00
2023-11-07T17:38:19.105Z,375.00
2023-11-07T17:39:19.117Z,376.00
2023-11-07T17:40:19.149Z,378.00
2023-11-07T17:41:19.153Z,376.00
2023-11-07T17:42:19.107Z,376.00
2023-11-07T17:43:19.144Z,377.00
2023-11-07T17:44:19.348Z,375.00
2023-11-07T17:45:19.614Z,378.00
2023-11-07T17:46:19.313Z,378.00
2023-11-07T17:47:19.313Z,375.00
2023-11-07T17:48:19.512Z,373.00
2023-11-07T17:49:19.821Z,371.00
2023-11-07T17:50:19.614Z,372.00
2023-11-07T17:51:19.691Z,369.00
2023-11-07T17:52:19.607Z,371.00
2023-11-07T17:53:19.613Z,371.00
2023-11-07T17:54:19.683Z,369.00
2023-11-07T17:55:19.617Z,370.00
2023-11-07T17:56:19.668Z,367.00
2023-11-07T17:57:19.802Z,369.00
2023-11-07T17:58:19.745Z,371.00
2023-11-07T17:59:19.699Z,373.00
2023-11-07T18:00:19.841Z,373.00
2023-11-07T18:01:19.902Z,372.00
2023-11-07T18:02:19.837Z,370.00
2023-11-07T18:03:19.930Z,374.00
2023-11-07T18:04:19.990Z,368.00
2023-11-07T18:05:19.972Z,371.00
2023-11-07T18:06:19.937Z,365.00
2023-11-07T18:07:20.042Z,363.00
2023-11-07T18:08:20.064Z,364.00
2023-11-07T18:09:20.048Z,361.00
2023-11-07T18:10:20.041Z,357.00
2023-11-07T18:11:20.063Z,361.00
2023-11-07T18:12:20.194Z,356.00
2023-11-07T18:13:20.309Z,355.00
2023-11-07T18:14:20.222Z,355.00
2023-11-07T18:15:20.276Z,357.00
2023-11-07T18:16:20.292Z,360.00
2023-11-07T18:17:20.336Z,364.00
2023-11-07T18:18:20.477Z,366.00
2023-11-07T18:19:20.529Z,366.00
2023-11-07T18:20:20.430Z,366.00
2023-11-07T18:21:20.383Z,368.00
2023-11-07T18:22:20.381Z,368.00
2023-11-07T18:23:20.480Z,366.00
2023-11-07T18:24:20.527Z,366.00
2023-11-07T18:25:20.563Z,368.00
2023-11-07T18:26:20.632Z,366.00
2023-11-07T18:27:20.716Z,365.00
2023-11-07T18:28:20.737Z,365.00
2023-11-07T18:29:20.785Z,367.00
2023-11-07T18:30:20.864Z,367.00
2023-11-07T18:31:21.015Z,371.00
2023-11-07T18:32:21.118Z,365.00
2023-11-07T18:33:21.180Z,364.00
2023-11-07T18:34:23.589Z,363.00
2023-11-07T18:35:21.114Z,366.00
2023-11-07T18:36:21.051Z,369.00
2023-11-07T18:37:21.155Z,369.00
2023-11-07T18:38:21.191Z,372.00
2023-11-07T18:42:52.587Z,370.00
2023-11-07T18:43:54.368Z,372.00
2023-11-07T18:44:50.896Z,368.00
2023-11-07T18:56:35.711Z,363.00
2023-11-07T18:57:35.368Z,361.00
2023-11-07T18:58:35.087Z,361.00
2023-11-07T18:59:37.764Z,360.00
2023-11-07T19:00:34.746Z,361.00
2023-11-07T19:01:35.420Z,363.00
2023-11-07T19:02:38.740Z,367.00
2023-11-07T19:03:34.783Z,371.00
2023-11-07T19:04:34.927Z,370.00
2023-11-07T19:05:35.162Z,370.00
2023-11-07T19:06:34.763Z,369.00
2023-11-07T19:07:35.702Z,371.00
2023-11-07T19:08:34.865Z,369.00
2023-11-07T19:09:35.664Z,370.00
2023-11-07T19:10:34.730Z,370.00
2023-11-07T19:11:34.668Z,370.00
2023-11-07T19:12:34.705Z,371.00
2023-11-07T19:13:34.784Z,372.00
2023-11-07T19:14:34.801Z,374.00
2023-11-07T19:15:34.968Z,375.00
2023-11-07T19:16:34.696Z,376.00
2023-11-07T19:17:34.665Z,376.00
2023-11-07T19:18:35.396Z,377.00
2023-11-07T19:19:34.717Z,377.00
2023-11-07T19:20:34.638Z,378.00
2023-11-07T19:21:34.872Z,377.00
2023-11-07T19:22:35.163Z,376.00
2023-11-07T19:23:34.611Z,376.00
2023-11-07T19:24:34.791Z,374.00
2023-11-07T19:25:34.921Z,369.00
2023-11-07T19:26:34.781Z,372.00
2023-11-07T19:27:34.836Z,371.00
2023-11-07T19:28:35.097Z,368.00
2023-11-07T19:35:22.908Z,378.00
2023-11-07T19:36:22.575Z,379.00
2023-11-07T19:37:22.524Z,381.00
2023-11-07T19:38:22.471Z,377.00
2023-11-07T19:39:22.538Z,379.00
2023-11-07T19:40:22.436Z,381.00
2023-11-07T19:41:22.479Z,379.00
2023-11-07T19:42:23.139Z,378.00
2023-11-07T19:43:28.347Z,377.00
2023-11-07T19:44:23.463Z,379.00
2023-11-07T19:45:22.437Z,378.00
2023-11-07T19:46:22.481Z,377.00
2023-11-07T19:47:22.440Z,377.00
2023-11-07T19:48:22.884Z,380.00
2023-11-07T19:49:22.406Z,381.00
2023-11-07T19:50:22.351Z,379.00
2023-11-07T19:51:22.497Z,377.00
2023-11-07T19:52:22.465Z,375.00
2023-11-07T19:53:22.378Z,374.00
2023-11-07T19:54:22.410Z,371.00
2023-11-07T19:55:22.394Z,367.00
2023-11-07T19:56:22.349Z,366.00
2023-11-07T19:57:22.341Z,365.00
2023-11-07T19:58:22.412Z,364.00
2023-11-07T19:59:22.356Z,366.00
2023-11-07T20:00:22.447Z,366.00
2023-11-07T20:01:22.355Z,368.00
2023-11-07T20:02:22.329Z,367.00
2023-11-07T20:03:22.515Z,367.00
2023-11-07T20:04:22.665Z,370.00
2023-11-07T20:05:22.477Z,369.00
2023-11-07T20:06:22.495Z,368.00
2023-11-07T20:07:22.509Z,372.00
2023-11-07T20:08:22.488Z,371.00
2023-11-07T20:09:22.605Z,369.00
2023-11-07T20:10:22.592Z,371.00
2023-11-07T20:11:22.561Z,371.00
2023-11-07T20:12:22.565Z,369.00
2023-11-07T20:13:22.572Z,369.00
2023-11-07T20:14:22.687Z,369.00
2023-11-07T20:15:22.720Z,369.00
2023-11-07T20:16:22.656Z,371.00
2023-11-07T20:17:22.681Z,368.00
2023-11-07T20:18:22.790Z,369.00
2023-11-07T20:19:22.824Z,370.00
2023-11-07T20:20:22.873Z,369.00
2023-11-07T20:21:22.931Z,372.00
2023-11-07T20:22:22.805Z,368.00
2023-11-07T20:23:22.851Z,368.00
2023-11-07T20:24:23.028Z,369.00