createdAt,value
2023-04-01T00:00:15.239Z,5.53
2023-04-01T00:02:43.933Z,5.10
2023-04-01T00:05:14.612Z,3.93
2023-04-01T00:07:44.876Z,5.77
2023-04-01T00:10:14.609Z,5.13
2023-04-01T00:12:46.858Z,5.90
2023-04-01T00:15:14.916Z,6.07
2023-04-01T00:17:43.078Z,6.73
2023-04-01T00:20:12.350Z,6.07
2023-04-01T00:22:40.447Z,8.70
2023-04-01T00:25:09.428Z,5.70
2023-04-01T00:27:37.503Z,4.73
2023-04-01T00:30:08.342Z,4.63
2023-04-01T00:32:36.678Z,4.57
2023-04-01T00:35:08.066Z,6.83
2023-04-01T00:37:37.786Z,3.73
2023-04-01T00:40:07.461Z,5.10
2023-04-01T00:42:35.660Z,3.67
2023-04-01T00:45:39.174Z,3.80
2023-04-01T00:48:14.282Z,3.43
2023-04-01T00:50:46.901Z,3.90
2023-04-01T00:53:15.802Z,5.40
2023-04-01T00:55:47.869Z,7.17
2023-04-01T00:58:19.470Z,3.67
2023-04-01T01:00:50.086Z,5.40
2023-04-01T01:03:19.923Z,7.13
2023-04-01T01:06:22.774Z,5.67
2023-04-01T01:09:18.127Z,4.07
2023-04-01T01:11:56.069Z,5.77
2023-04-01T01:14:38.234Z,5.07
2023-04-01T01:17:14.207Z,3.67
2023-04-01T01:20:15.706Z,6.20
2023-04-01T01:23:31.981Z,4.33
2023-04-01T01:26:16.912Z,4.00
2023-04-01T01:28:54.323Z,3.77
2023-04-01T01:31:35.076Z,5.93
2023-04-01T01:34:17.497Z,4.03
2023-04-01T01:36:50.781Z,4.70
2023-04-01T01:39:20.695Z,6.43
2023-04-01T01:41:51.150Z,3.33
2023-04-01T01:44:23.143Z,3.90
2023-04-01T01:46:53.674Z,4.07
2023-04-01T01:49:24.805Z,3.43
2023-04-01T01:51:54.321Z,3.57
2023-04-01T01:54:22.826Z,3.10
2023-04-01T01:56:53.699Z,4.33
2023-04-01T01:59:28.078Z,6.07
2023-04-01T02:02:00.611Z,3.90
2023-04-01T02:04:31.307Z,3.80
2023-04-01T02:07:04.596Z,3.30
2023-04-01T02:09:35.200Z,3.87
2023-04-01T02:12:07.861Z,3.87
2023-04-01T02:14:45.548Z,3.60
2023-04-01T02:17:19.891Z,3.57
2023-04-01T02:19:51.769Z,4.17
2023-04-01T02:22:27.690Z,3.03
2023-04-01T02:25:01.541Z,2.40
2023-04-01T02:27:30.097Z,3.80
2023-04-01T02:29:59.611Z,3.30
2023-04-01T02:32:30.152Z,4.77
2023-04-01T02:35:00.122Z,3.57
2023-04-01T02:37:33.959Z,5.23
2023-04-01T02:40:03.230Z,3.57
2023-04-01T02:42:31.389Z,3.30
2023-04-01T02:45:01.773Z,3.73
2023-04-01T02:47:32.691Z,4.47
2023-04-01T02:50:00.853Z,4.00
2023-04-01T02:52:29.688Z,3.90
2023-04-01T02:55:01.388Z,4.57
2023-04-01T02:57:30.215Z,3.50
2023-04-01T02:59:58.458Z,4.40
2023-04-01T03:02:28.824Z,3.93
2023-04-01T03:04:57.032Z,3.10
2023-04-01T03:07:27.259Z,2.80
2023-04-01T03:09:55.386Z,3.83
2023-04-01T03:12:26.909Z,2.97
2023-04-01T03:14:55.143Z,2.67
2023-04-01T03:17:23.222Z,2.50
2023-04-01T03:19:51.392Z,3.00
2023-04-01T03:22:22.448Z,3.00
2023-04-01T03:24:51.634Z,3.13
2023-04-01T03:27:22.018Z,1.73
2023-04-01T03:29:51.685Z,3.73
2023-04-01T03:32:22.977Z,2.43
2023-04-01T03:34:51.080Z,2.90
2023-04-01T03:37:19.248Z,1.90
2023-04-01T03:39:49.348Z,2.20
2023-04-01T03:42:19.554Z,1.87
2023-04-01T03:44:47.671Z,2.03
2023-04-01T03:47:17.337Z,2.30
2023-04-01T03:49:45.442Z,2.63
2023-04-01T03:52:15.570Z,2.53
2023-04-01T03:54:43.719Z,2.00
2023-04-01T03:57:11.986Z,2.10
2023-04-01T03:59:41.010Z,2.13
2023-04-01T04:02:09.188Z,1.93
2023-04-01T04:04:39.144Z,2.10
2023-04-01T04:07:10.669Z,2.13
2023-04-01T04:10:05.495Z,1.90
2023-04-01T04:12:33.624Z,2.17
2023-04-01T04:15:04.040Z,2.33
2023-04-01T04:17:34.239Z,3.83
2023-04-01T04:20:04.071Z,2.27
2023-04-01T04:22:32.245Z,2.43
2023-04-01T04:25:00.867Z,3.13
2023-04-01T04:27:29.295Z,3.50
2023-04-01T04:30:09.701Z,3.93
2023-04-01T04:32:39.931Z,3.20
2023-04-01T04:35:10.834Z,3.57
2023-04-01T04:37:39.404Z,3.60
2023-04-01T04:40:09.148Z,4.03
2023-04-01T04:42:37.833Z,4.73
2023-04-01T04:45:13.599Z,3.60
2023-04-01T04:47:47.582Z,4.33
2023-04-01T04:50:19.746Z,3.47
2023-04-01T04:52:47.849Z,4.43
2023-04-01T04:55:16.694Z,4.53
2023-04-01T04:57:48.466Z,4.40
2023-04-01T05:00:17.067Z,3.97
2023-04-01T05:02:54.178Z,5.23
2023-04-01T05:05:26.064Z,4.23
2023-04-01T05:07:54.461Z,4.60
2023-04-01T05:10:24.607Z,4.47
2023-04-01T05:12:52.667Z,4.77
2023-04-01T05:15:23.544Z,4.30
2023-04-01T05:17:52.094Z,4.23
2023-04-01T05:20:20.383Z,4.60
2023-04-01T05:22:49.889Z,3.57
2023-04-01T05:25:18.489Z,4.20
2023-04-01T05:27:46.523Z,4.53
2023-04-01T05:30:15.034Z,4.07
2023-04-01T05:33:03.495Z,4.07
2023-04-01T05:35:32.034Z,4.40
2023-04-01T05:38:02.040Z,3.67
2023-04-01T05:40:30.248Z,4.00
2023-04-01T05:42:58.605Z,3.80
2023-04-01T05:45:29.352Z,7.00
2023-04-01T05:48:16.376Z,3.90
2023-04-01T05:50:46.757Z,4.30
2023-04-01T05:53:18.456Z,5.50
2023-04-01T05:55:46.598Z,5.67
2023-04-01T05:58:15.807Z,5.23
2023-04-01T06:00:47.962Z,5.73
2023-04-01T06:03:18.414Z,6.50
2023-04-01T06:05:46.703Z,6.63
2023-04-01T06:08:20.387Z,6.80
2023-04-01T06:11:04.386Z,7.17
2023-04-01T06:13:51.296Z,6.97
2023-04-01T06:16:31.604Z,6.77
2023-04-01T06:19:12.354Z,7.27
2023-04-01T06:22:05.188Z,7.30
2023-04-01T06:24:51.096Z,7.23
2023-04-01T06:27:31.447Z,6.37
2023-04-01T06:30:30.489Z,7.23
2023-04-01T06:33:19.364Z,6.93
2023-04-01T06:35:59.033Z,6.10
2023-04-01T06:38:47.612Z,6.13
2023-04-01T06:41:29.432Z,6.63
2023-04-01T06:44:08.331Z,6.80
2023-04-01T06:47:00.843Z,6.63
2023-04-01T06:50:14.789Z,5.20
2023-04-01T06:53:18.708Z,5.37
2023-04-01T06:56:12.127Z,5.00
2023-04-01T06:59:01.025Z,5.40
2023-04-01T07:01:34.990Z,4.93
2023-04-01T07:04:07.888Z,5.40
2023-04-01T07:06:42.781Z,6.20
2023-04-01T07:09:18.419Z,4.73
2023-04-01T07:12:14.317Z,5.30
2023-04-01T07:15:14.110Z,5.33
2023-04-01T07:17:47.869Z,5.23
2023-04-01T07:20:24.674Z,4.73
2023-04-01T07:22:58.439Z,5.07
2023-04-01T07:25:38.789Z,5.30
2023-04-01T07:28:34.872Z,5.60
2023-04-01T07:31:22.174Z,5.87
2023-04-01T07:33:58.915Z,6.37
2023-04-01T07:36:39.478Z,6.47
2023-04-01T07:39:18.385Z,5.77
2023-04-01T07:42:23.289Z,6.97
2023-04-01T07:45:01.632Z,6.60
2023-04-01T07:47:48.295Z,7.23
2023-04-01T07:50:27.585Z,6.67
2023-04-01T07:53:09.210Z,6.23
2023-04-01T07:55:46.346Z,6.00
2023-04-01T07:58:26.428Z,6.17
2023-04-01T08:01:02.541Z,5.87
2023-04-01T08:03:53.942Z,5.77
2023-04-01T08:06:29.634Z,5.30
2023-04-01T08:09:07.879Z,5.40
2023-04-01T08:11:47.896Z,5.10
2023-04-01T08:15:02.411Z,6.17
2023-04-01T08:18:15.459Z,5.50
2023-04-01T08:20:49.629Z,6.73
2023-04-01T08:23:29.210Z,6.63
2023-04-01T08:26:03.651Z,6.53
2023-04-01T08:28:41.578Z,6.17
2023-04-01T08:31:18.289Z,5.90
2023-04-01T08:33:48.408Z,6.33
2023-04-01T08:36:21.078Z,5.20
2023-04-01T08:39:01.430Z,4.87
2023-04-01T08:42:02.967Z,5.07
2023-04-01T08:45:09.490Z,5.13
2023-04-01T08:47:54.790Z,5.27
2023-04-01T08:51:09.090Z,4.80
2023-04-01T08:53:58.361Z,3.60
2023-04-01T08:56:35.742Z,4.57
2023-04-01T08:59:29.049Z,5.03
2023-04-01T09:02:25.538Z,5.00
2023-04-01T09:05:34.615Z,4.67
2023-04-01T09:08:18.372Z,4.77
2023-04-01T09:11:24.275Z,4.23
2023-04-01T09:14:18.701Z,4.53
2023-04-01T09:17:26.136Z,4.17
2023-04-01T09:20:19.736Z,3.80
2023-04-01T09:23:17.846Z,3.77
2023-04-01T09:26:00.437Z,3.27
2023-04-01T09:28:39.640Z,3.70
2023-04-01T09:31:39.204Z,3.57
2023-04-01T09:34:57.095Z,3.60
2023-04-01T09:37:37.884Z,3.03
2023-04-01T09:40:20.880Z,3.40
2023-04-01T09:43:18.324Z,3.40
2023-04-01T09:45:55.840Z,3.47
2023-04-01T09:49:11.748Z,3.70
2023-04-01T09:51:47.946Z,2.90
2023-04-01T09:54:29.136Z,2.30
2023-04-01T09:57:27.144Z,2.57
2023-04-01T10:00:41.843Z,2.20
2023-04-01T10:03:55.454Z,1.80
2023-04-01T10:07:20.790Z,1.93
2023-04-01T10:10:30.826Z,2.30
2023-04-01T10:13:30.945Z,2.90
2023-04-01T10:16:46.442Z,2.27
2023-04-01T10:19:59.327Z,2.20
2023-04-01T10:23:02.689Z,2.30
2023-04-01T10:25:59.352Z,2.23
2023-04-01T10:29:20.409Z,1.77
2023-04-01T10:32:16.649Z,1.90
2023-04-01T10:35:20.842Z,1.87
2023-04-01T10:38:30.118Z,1.70
2023-04-01T10:41:37.540Z,1.27
2023-04-01T10:44:56.987Z,2.30
2023-04-01T10:48:15.356Z,2.30
2023-04-01T10:51:07.366Z,2.20
2023-04-01T10:54:17.852Z,2.10
2023-04-01T10:57:31.421Z,2.10
2023-04-01T11:00:47.687Z,2.37
2023-04-01T11:04:24.795Z,2.13
2023-04-01T11:08:02.897Z,1.43
2023-04-01T11:10:59.810Z,1.50
2023-04-01T11:13:57.983Z,1.13
2023-04-01T11:16:49.421Z,1.30
2023-04-01T11:20:01.419Z,1.43
2023-04-01T11:23:04.543Z,2.10
2023-04-01T11:26:01.754Z,2.00
2023-04-01T11:29:20.621Z,2.10
2023-04-01T11:32:01.255Z,1.63
2023-04-01T11:34:53.736Z,2.03
2023-04-01T11:37:40.205Z,1.90
2023-04-01T11:40:50.364Z,1.50
2023-04-01T11:44:00.130Z,1.80
2023-04-01T11:47:12.693Z,1.87
2023-04-01T11:50:00.270Z,1.90
2023-04-01T11:53:03.392Z,2.40
2023-04-01T11:55:42.824Z,2.20
2023-04-01T11:58:35.505Z,2.33
2023-04-01T12:01:32.325Z,1.80
2023-04-01T12:04:21.689Z,1.63
2023-04-01T12:06:56.279Z,1.80
2023-04-01T12:09:32.461Z,2.17
2023-04-01T12:12:16.723Z,1.90
2023-04-01T12:14:59.381Z,2.00
2023-04-01T12:17:41.749Z,2.13
2023-04-01T12:20:26.524Z,2.20
2023-04-01T12:23:09.289Z,2.60
2023-04-01T12:26:03.522Z,3.07
2023-04-01T12:28:45.726Z,2.57
2023-04-01T12:31:29.764Z,3.13
2023-04-01T12:34:33.398Z,3.37
2023-04-01T12:37:12.420Z,3.47
2023-04-01T12:40:00.568Z,4.50
2023-04-01T12:42:50.080Z,10.07
2023-04-01T12:45:40.203Z,6.17
2023-04-01T12:48:32.037Z,3.83
2023-04-01T12:51:15.895Z,4.37
2023-04-01T12:54:18.643Z,4.07
2023-04-01T12:57:10.656Z,5.13
2023-04-01T12:59:54.593Z,4.80
2023-04-01T13:02:34.570Z,4.70
2023-04-01T13:05:27.009Z,4.70
2023-04-01T13:08:10.529Z,5.37
2023-04-01T13:11:01.463Z,4.93
2023-04-01T13:14:07.415Z,4.90
2023-04-01T13:16:41.300Z,5.07
2023-04-01T13:19:15.833Z,3.60
2023-04-01T13:21:55.577Z,4.00
2023-04-01T13:24:36.181Z,3.53
2023-04-01T13:27:15.791Z,4.60
2023-04-01T13:29:53.292Z,3.57
2023-04-01T13:35:26.005Z,3.27
2023-04-01T13:38:05.700Z,3.30
2023-04-01T13:40:55.771Z,2.87
2023-04-01T13:43:37.197Z,2.50
2023-04-01T13:46:30.860Z,3.10
2023-04-01T13:49:22.383Z,2.50
2023-04-01T13:52:18.716Z,2.23
2023-04-01T13:55:20.453Z,3.27
2023-04-01T13:58:06.713Z,3.17
2023-04-01T14:00:44.134Z,3.83
2023-04-01T14:03:32.264Z,2.60
2023-04-01T14:06:22.994Z,2.70
2023-04-01T14:09:18.247Z,2.43
2023-04-01T14:11:55.386Z,3.03
2023-04-01T14:14:38.437Z,2.70
2023-04-01T14:17:42.053Z,3.47
2023-04-01T14:20:36.398Z,3.53
2023-04-01T14:23:34.004Z,2.90
2023-04-01T14:26:13.965Z,2.97
2023-04-01T14:28:51.130Z,2.67
2023-04-01T14:31:47.006Z,2.70
2023-04-01T14:34:33.351Z,2.50
2023-04-01T14:37:29.530Z,2.30
2023-04-01T14:40:27.425Z,2.57
2023-04-01T14:43:37.040Z,2.50
2023-04-01T14:46:36.901Z,2.50
2023-04-01T14:49:16.626Z,3.00
2023-04-01T14:51:50.271Z,3.00
2023-04-01T14:54:24.482Z,5.63
2023-04-01T14:57:03.654Z,2.70
2023-04-01T14:59:31.995Z,3.60
2023-04-01T15:02:11.005Z,2.73
2023-04-01T15:04:58.054Z,3.00
2023-04-01T15:07:51.955Z,5.07
2023-04-01T15:10:47.925Z,4.03
2023-04-01T15:13:22.089Z,3.73
2023-04-01T15:16:08.135Z,3.23
2023-04-01T15:18:49.187Z,3.40
2023-04-01T15:21:51.064Z,3.20
2023-04-01T15:24:26.410Z,2.93
2023-04-01T15:27:13.363Z,2.93
2023-04-01T15:30:12.276Z,2.70
2023-04-01T15:32:50.563Z,2.40
2023-04-01T15:35:29.589Z,2.63
2023-04-01T15:38:04.563Z,2.37
2023-04-01T15:40:44.483Z,2.47
2023-04-01T15:43:29.659Z,1.80
2023-04-01T15:46:26.228Z,1.83
2023-04-01T15:49:08.363Z,1.00
2023-04-01T15:52:00.917Z,1.00
2023-04-01T15:54:50.906Z,1.97
2023-04-01T15:57:30.916Z,2.30
2023-04-01T16:00:13.306Z,0.93
2023-04-01T16:02:48.791Z,1.20
2023-04-01T16:05:44.815Z,1.23
2023-04-01T16:08:26.161Z,1.17
2023-04-01T16:11:13.352Z,2.13
2023-04-01T16:13:56.843Z,1.10
2023-04-01T16:16:38.791Z,3.00
2023-04-01T16:19:23.852Z,0.80
2023-04-01T16:22:01.898Z,1.70
2023-04-01T16:24:37.481Z,1.37
2023-04-01T16:27:14.458Z,1.43
2023-04-01T16:29:50.948Z,1.00
2023-04-01T16:32:36.492Z,1.33
2023-04-01T16:35:21.049Z,1.30
2023-04-01T16:37:55.146Z,2.50
2023-04-01T16:40:40.072Z,1.40
2023-04-01T16:43:15.543Z,1.10
2023-04-01T16:45:55.080Z,0.70
2023-04-01T16:48:31.802Z,0.60
2023-04-01T16:51:03.562Z,0.77
2023-04-01T16:53:43.045Z,0.70
2023-04-01T16:56:17.127Z,1.97
2023-04-01T16:59:04.548Z,0.53
2023-04-01T17:01:46.767Z,0.60
2023-04-01T17:04:23.728Z,0.37
2023-04-01T17:06:59.189Z,0.50
2023-04-01T17:09:40.578Z,0.57
2023-04-01T17:12:20.094Z,0.50
2023-04-01T17:14:56.643Z,0.40
2023-04-01T17:17:35.862Z,0.40
2023-04-01T17:20:38.587Z,0.47
2023-04-01T17:23:17.427Z,0.40
2023-04-01T17:26:00.720Z,0.53
2023-04-01T17:28:43.718Z,0.50
2023-04-01T17:31:23.218Z,0.57
2023-04-01T17:34:30.217Z,0.67
2023-04-01T17:37:15.319Z,0.67
2023-04-01T17:39:56.943Z,0.60
2023-04-01T17:42:36.973Z,0.40
2023-04-01T17:45:12.185Z,0.60
2023-04-01T17:47:52.305Z,0.60
2023-04-01T17:50:25.903Z,0.60
2023-04-01T17:53:20.107Z,0.90
2023-04-01T17:56:04.855Z,1.00
2023-04-01T17:58:45.433Z,0.43
2023-04-01T18:01:28.646Z,0.50
2023-04-01T18:04:32.859Z,4.63
2023-04-01T18:07:26.208Z,0.60
2023-04-01T18:10:10.919Z,0.50
2023-04-01T18:12:47.627Z,0.70
2023-04-01T18:15:32.829Z,1.53
2023-04-01T18:18:21.835Z,5.20
2023-04-01T18:20:56.705Z,0.60
2023-04-01T18:23:32.890Z,1.70
2023-04-01T18:26:13.872Z,2.73
2023-04-01T18:28:46.118Z,0.80
2023-04-01T18:31:20.208Z,0.80
2023-04-01T18:33:58.538Z,0.50
2023-04-01T18:36:42.067Z,0.70
2023-04-01T18:39:15.579Z,0.80
2023-04-01T18:41:55.182Z,0.90
2023-04-01T18:44:39.794Z,0.97
2023-04-01T18:47:22.970Z,0.90
2023-04-01T18:49:57.581Z,0.97
2023-04-01T18:52:30.959Z,1.83
2023-04-01T18:55:34.937Z,1.00
2023-04-01T18:58:26.348Z,1.00
2023-04-01T19:01:17.309Z,0.90
2023-04-01T19:03:55.874Z,1.27
2023-04-01T19:06:30.794Z,0.90
2023-04-01T19:09:14.814Z,1.67
2023-04-01T19:11:51.228Z,1.13
2023-04-01T19:14:34.772Z,1.47
2023-04-01T19:17:11.119Z,1.27
2023-04-01T19:19:53.132Z,1.93
2023-04-01T19:22:39.258Z,1.10
2023-04-01T19:25:23.661Z,3.07
2023-04-01T19:28:00.430Z,1.10
2023-04-01T19:30:47.012Z,1.63
2023-04-01T19:33:32.011Z,1.53
2023-04-01T19:36:09.349Z,1.10
2023-04-01T19:38:41.326Z,1.40
2023-04-01T19:41:28.033Z,1.10
2023-04-01T19:44:06.881Z,1.30
2023-04-01T19:46:41.964Z,1.33
2023-04-01T19:49:23.912Z,1.13
2023-04-01T19:51:56.582Z,1.53
2023-04-01T19:54:33.891Z,1.50
2023-04-01T19:57:12.570Z,1.50
2023-04-01T19:59:46.605Z,1.57
2023-04-01T20:02:38.015Z,2.00
2023-04-01T20:05:37.457Z,1.07
2023-04-01T20:08:17.299Z,1.40
2023-04-01T20:10:54.764Z,1.30
2023-04-01T20:13:34.900Z,1.37
2023-04-01T20:16:06.511Z,1.47
2023-04-01T20:18:46.569Z,1.60
2023-04-01T20:21:31.154Z,1.00
2023-04-01T20:24:02.908Z,1.33
2023-04-01T20:26:36.031Z,1.30
2023-04-01T20:29:26.853Z,1.30
2023-04-01T20:32:06.411Z,1.47
2023-04-01T20:34:57.783Z,1.30
2023-04-01T20:37:43.190Z,1.70
2023-04-01T20:40:36.338Z,1.40
2023-04-01T20:43:35.171Z,1.60
2023-04-01T20:46:18.870Z,1.00
2023-04-01T20:49:23.884Z,1.20
2023-04-01T20:52:02.143Z,2.17
2023-04-01T20:54:44.001Z,0.80
2023-04-01T20:57:20.009Z,0.70
2023-04-01T21:00:09.755Z,0.67
2023-04-01T21:02:52.223Z,0.70
2023-04-01T21:06:01.926Z,1.17
2023-04-01T21:08:42.668Z,0.70
2023-04-01T21:11:20.060Z,0.90
2023-04-01T21:14:01.911Z,0.70
2023-04-01T21:16:42.296Z,0.90
2023-04-01T21:19:34.491Z,0.80
2023-04-01T21:22:28.023Z,1.17
2023-04-01T21:25:24.563Z,0.80
2023-04-01T21:28:15.053Z,1.30
2023-04-01T21:31:03.221Z,1.00
2023-04-01T21:33:45.799Z,1.47
2023-04-01T21:36:29.643Z,1.30
2023-04-01T21:39:19.156Z,1.10
2023-04-01T21:42:09.974Z,0.77
2023-04-01T21:44:54.220Z,1.00
2023-04-01T21:48:09.455Z,0.87
2023-04-01T21:50:52.562Z,1.10
2023-04-01T21:54:09.317Z,0.97
2023-04-01T21:57:28.771Z,0.97
2023-04-01T22:00:21.623Z,1.53
2023-04-01T22:03:41.737Z,1.90
2023-04-01T22:06:23.828Z,1.30
2023-04-01T22:09:12.851Z,1.87
2023-04-01T22:11:54.422Z,1.90
2023-04-01T22:14:33.729Z,2.37
2023-04-01T22:17:09.061Z,2.30
2023-04-01T22:19:52.001Z,2.03
2023-04-01T22:22:27.098Z,1.53
2023-04-01T22:25:06.309Z,1.57
2023-04-01T22:27:43.481Z,2.60
2023-04-01T22:30:19.595Z,2.67
2023-04-01T22:32:51.955Z,5.53
2023-04-01T22:35:44.687Z,3.90
2023-04-01T22:38:23.948Z,2.67
2023-04-01T22:40:59.051Z,2.13
2023-04-01T22:43:35.906Z,3.80
2023-04-01T22:46:33.494Z,3.43
2023-04-01T22:49:10.572Z,2.50
2023-04-01T22:51:45.696Z,4.37
2023-04-01T22:54:23.098Z,1.97
2023-04-01T22:56:55.764Z,2.40
2023-04-01T22:59:29.807Z,2.43
2023-04-01T23:02:06.016Z,1.90
2023-04-01T23:04:41.631Z,2.90
2023-04-01T23:07:31.524Z,2.77
2023-04-01T23:10:03.584Z,2.43
2023-04-01T23:12:33.506Z,2.17
2023-04-01T23:15:02.805Z,2.87
2023-04-01T23:17:54.902Z,2.30
2023-04-01T23:20:38.942Z,2.20
2023-04-01T23:23:32.090Z,3.27
2023-04-01T23:26:09.080Z,2.33
2023-04-01T23:28:47.533Z,2.83
2023-04-01T23:31:37.115Z,2.77
2023-04-01T23:34:17.604Z,3.30
2023-04-01T23:36:51.088Z,4.73
2023-04-01T23:39:25.765Z,3.53
2023-04-01T23:41:55.613Z,2.40
2023-04-01T23:44:29.248Z,4.07
2023-04-01T23:47:01.155Z,2.93
2023-04-01T23:49:37.050Z,2.63
2023-04-01T23:52:16.371Z,3.77
2023-04-01T23:54:53.060Z,3.47
2023-04-01T23:57:25.035Z,4.63
