createdAt,value
2023-01-01T00:01:41.009Z,57.70
2023-01-01T00:04:11.978Z,62.50
2023-01-01T00:06:39.907Z,69.30
2023-01-01T00:09:25.409Z,85.20
2023-01-01T00:11:54.634Z,53.20
2023-01-01T00:14:22.764Z,61.80
2023-01-01T00:16:50.815Z,63.10
2023-01-01T00:19:18.758Z,73.30
2023-01-01T00:21:47.133Z,62.00
2023-01-01T00:24:15.056Z,73.10
2023-01-01T00:26:42.908Z,51.30
2023-01-01T00:29:12.299Z,94.90
2023-01-01T00:31:40.222Z,56.30
2023-01-01T00:34:08.077Z,83.60
2023-01-01T00:36:35.942Z,61.50
2023-01-01T00:39:04.523Z,52.70
2023-01-01T00:41:32.398Z,49.40
2023-01-01T00:44:00.277Z,51.00
2023-01-01T00:46:29.545Z,49.00
2023-01-01T00:48:57.473Z,58.90
2023-01-01T00:51:25.322Z,81.80
2023-01-01T00:53:53.217Z,43.00
2023-01-01T00:56:21.109Z,76.10
2023-01-01T00:59:00.948Z,49.20
2023-01-01T01:01:31.017Z,54.70
2023-01-01T01:03:58.940Z,52.80
2023-01-01T01:06:26.903Z,57.20
2023-01-01T01:08:54.774Z,59.90
2023-01-01T01:11:23.625Z,47.20
2023-01-01T01:13:52.720Z,49.20
2023-01-01T01:16:22.361Z,53.00
2023-01-01T01:18:52.657Z,52.60
2023-01-01T01:21:21.426Z,36.60
2023-01-01T01:23:50.596Z,26.90
2023-01-01T01:26:19.615Z,90.00
2023-01-01T01:28:50.047Z,72.40
2023-01-01T01:31:18.637Z,72.60
2023-01-01T01:33:47.419Z,79.80
2023-01-01T01:36:17.459Z,71.60
2023-01-01T01:38:45.794Z,86.20
2023-01-01T01:41:26.763Z,76.90
2023-01-01T01:44:00.135Z,99.20
2023-01-01T01:46:31.364Z,98.00
2023-01-01T01:49:01.271Z,92.00
2023-01-01T01:51:33.139Z,81.80
2023-01-01T01:54:02.693Z,95.60
2023-01-01T01:56:33.090Z,94.80
2023-01-01T01:59:00.977Z,99.90
2023-01-01T02:01:28.917Z,99.90
2023-01-01T02:03:58.471Z,99.90
2023-01-01T02:06:26.678Z,99.90
2023-01-01T02:08:57.611Z,99.90
2023-01-01T02:11:25.691Z,99.90
2023-01-01T02:13:54.700Z,99.90
2023-01-01T02:16:24.519Z,99.90
2023-01-01T02:18:56.123Z,99.90
2023-01-01T02:21:26.285Z,99.90
2023-01-01T02:24:02.286Z,99.90
2023-01-01T02:26:39.807Z,99.90
2023-01-01T02:29:12.221Z,99.90
2023-01-01T02:31:43.484Z,99.90
2023-01-01T02:34:13.847Z,99.90
2023-01-01T02:36:45.189Z,99.90
2023-01-01T02:39:15.117Z,99.90
2023-01-01T02:41:44.330Z,99.90
2023-01-01T02:44:13.806Z,99.90
2023-01-01T02:46:41.645Z,99.90
2023-01-01T02:49:11.269Z,99.90
2023-01-01T02:51:46.825Z,99.90
2023-01-01T03:26:40.326Z,99.90
2023-01-01T03:29:10.575Z,99.90
2023-01-01T03:31:41.680Z,99.90
2023-01-01T03:34:14.271Z,99.90
2023-01-01T03:36:44.785Z,99.90
2023-01-01T03:39:14.185Z,99.90
2023-01-01T03:41:45.441Z,99.90
2023-01-01T03:44:15.827Z,99.90
2023-01-01T03:46:43.912Z,99.90
2023-01-01T03:49:12.754Z,1.00
2023-01-01T03:51:48.382Z,99.90
2023-01-01T03:54:24.015Z,1.00
2023-01-01T03:56:55.062Z,1.00
2023-01-01T03:59:24.907Z,99.90
2023-01-01T04:01:53.912Z,99.90
2023-01-01T04:04:21.840Z,99.90
2023-01-01T04:06:49.706Z,99.90
2023-01-01T04:09:21.568Z,99.90
2023-01-01T04:12:12.617Z,99.90
2023-01-01T04:14:42.715Z,99.90
2023-01-01T04:17:11.623Z,99.90
2023-01-01T04:19:39.468Z,99.90
2023-01-01T04:22:07.638Z,99.90
2023-01-01T04:24:35.538Z,99.90
2023-01-01T04:27:03.450Z,99.90
2023-01-01T04:29:31.353Z,99.90
2023-01-01T04:32:00.745Z,99.90
2023-01-01T04:34:28.650Z,99.90
2023-01-01T04:36:56.516Z,99.90
2023-01-01T04:39:24.383Z,99.90
2023-01-01T04:41:52.209Z,99.90
2023-01-01T04:44:20.093Z,99.90
2023-01-01T04:46:47.961Z,99.90
2023-01-01T04:49:17.201Z,99.90
2023-01-01T04:51:45.083Z,99.90
2023-01-01T04:54:12.992Z,99.90
2023-01-01T04:56:40.968Z,99.90
2023-01-01T04:59:08.947Z,99.90
2023-01-01T05:01:36.896Z,99.90
2023-01-01T05:04:05.101Z,99.90
2023-01-01T05:06:34.375Z,99.90
2023-01-01T05:09:04.094Z,99.90
2023-01-01T05:11:32.334Z,99.90
2023-01-01T05:14:00.986Z,99.90
2023-01-01T05:16:30.201Z,99.90
2023-01-01T05:18:58.482Z,99.90
2023-01-01T05:21:27.245Z,99.90
2023-01-01T05:23:56.920Z,99.90
2023-01-01T05:26:25.821Z,99.90
2023-01-01T05:28:53.738Z,99.90
2023-01-01T05:31:22.176Z,99.90
2023-01-01T05:33:50.274Z,99.90
2023-01-01T05:36:19.512Z,99.90
2023-01-01T05:38:47.408Z,99.90
2023-01-01T05:41:17.296Z,99.90
2023-01-01T05:43:45.648Z,99.90
2023-01-01T05:46:14.932Z,99.90
2023-01-01T05:48:42.984Z,99.90
2023-01-01T05:51:12.473Z,99.90
2023-01-01T05:53:40.411Z,99.90
2023-01-01T05:56:08.898Z,99.90
2023-01-01T05:58:38.451Z,99.90
2023-01-01T06:01:07.396Z,99.90
2023-01-01T06:03:35.288Z,99.90
2023-01-01T06:06:07.168Z,99.90
2023-01-01T06:08:35.335Z,99.90
2023-01-01T06:11:03.543Z,99.90
2023-01-01T06:13:31.710Z,99.90
2023-01-01T06:16:01.790Z,99.90
2023-01-01T06:18:31.002Z,99.90
2023-01-01T06:21:04.731Z,1.00
2023-01-01T06:23:32.615Z,1.00
2023-01-01T06:26:05.192Z,1.00
2023-01-01T06:28:33.098Z,1.00
2023-01-01T06:31:02.931Z,1.00
2023-01-01T06:33:31.056Z,1.00
2023-01-01T06:35:59.107Z,1.00
2023-01-01T06:38:27.015Z,1.00
2023-01-01T06:40:58.156Z,1.00
2023-01-01T06:43:26.392Z,1.00
2023-01-01T06:46:05.827Z,1.00
2023-01-01T06:48:34.601Z,1.00
2023-01-01T06:51:06.440Z,1.00
2023-01-01T06:53:34.534Z,1.00
2023-01-01T06:56:02.542Z,1.00
2023-01-01T06:58:30.711Z,1.00
2023-01-01T07:01:08.563Z,1.00
2023-01-01T07:03:37.100Z,1.00
2023-01-01T07:06:05.309Z,1.00
2023-01-01T07:08:33.196Z,1.00
2023-01-01T07:11:01.091Z,1.00
2023-01-01T07:13:30.433Z,1.00
2023-01-01T07:15:58.492Z,1.00
2023-01-01T07:18:27.820Z,1.00
2023-01-01T07:20:56.920Z,1.00
2023-01-01T07:23:24.782Z,1.00
2023-01-01T07:25:53.463Z,1.00
2023-01-01T07:28:21.731Z,1.00
2023-01-01T07:30:50.075Z,1.00
2023-01-01T07:33:19.041Z,1.00
2023-01-01T07:35:48.357Z,1.00
2023-01-01T07:38:16.361Z,27.00
2023-01-01T07:40:44.319Z,43.60
2023-01-01T07:43:14.182Z,98.30
2023-01-01T07:45:42.224Z,96.90
2023-01-01T07:48:10.771Z,99.90
2023-01-01T07:50:38.968Z,99.90
2023-01-01T07:53:08.186Z,99.90
2023-01-01T07:55:36.076Z,99.90
2023-01-01T07:58:03.942Z,99.90
2023-01-01T08:00:31.834Z,99.90
2023-01-01T08:02:59.823Z,99.90
2023-01-01T08:05:27.782Z,99.90
2023-01-01T08:07:55.828Z,99.90
2023-01-01T08:10:25.040Z,99.90
2023-01-01T08:12:52.941Z,99.90
2023-01-01T08:15:20.828Z,99.90
2023-01-01T08:17:48.721Z,99.90
2023-01-01T08:20:16.646Z,99.90
2023-01-01T08:22:44.578Z,1.00
2023-01-01T08:25:12.478Z,1.00
2023-01-01T08:27:41.695Z,1.00
2023-01-01T08:30:10.927Z,1.00
2023-01-01T08:32:38.876Z,1.00
2023-01-01T08:35:07.166Z,1.00
2023-01-01T08:37:35.066Z,1.00
2023-01-01T08:40:02.969Z,1.00
2023-01-01T08:42:30.858Z,1.00
2023-01-01T08:45:00.115Z,1.00
2023-01-01T08:47:28.309Z,1.00
2023-01-01T08:49:56.182Z,1.00
2023-01-01T08:52:24.069Z,1.00
2023-01-01T08:54:51.947Z,1.00
2023-01-01T08:57:19.827Z,1.00
2023-01-01T08:59:47.710Z,1.00
2023-01-01T09:02:17.057Z,1.00
2023-01-01T09:04:45.114Z,1.00
2023-01-01T09:07:12.957Z,1.00
2023-01-01T09:09:40.824Z,1.00
2023-01-01T09:12:09.637Z,1.00
2023-01-01T09:14:37.538Z,1.00
2023-01-01T09:17:05.439Z,8.00
2023-01-01T09:19:34.673Z,1.00
2023-01-01T09:22:02.523Z,1.50
2023-01-01T09:24:30.407Z,99.90
2023-01-01T09:26:58.295Z,99.90
2023-01-01T09:29:26.144Z,25.00
2023-01-01T09:31:54.035Z,99.90
2023-01-01T09:34:21.916Z,58.90
2023-01-01T09:36:51.138Z,99.90
2023-01-01T09:39:18.978Z,99.90
2023-01-01T09:42:02.658Z,99.90
2023-01-01T09:44:54.730Z,99.90
2023-01-01T09:52:21.664Z,99.90
2023-01-01T10:09:58.570Z,1.00
2023-01-01T10:12:30.937Z,1.00
2023-01-01T10:15:04.414Z,1.00
2023-01-01T10:17:36.186Z,1.00
2023-01-01T10:20:05.425Z,1.00
2023-01-01T10:25:09.290Z,99.90
2023-01-01T10:27:40.166Z,99.90
2023-01-01T10:30:14.429Z,99.90
2023-01-01T10:32:43.412Z,99.90
2023-01-01T10:35:13.824Z,99.90
2023-01-01T10:37:42.061Z,99.90
2023-01-01T10:40:17.198Z,99.90
2023-01-01T10:42:48.514Z,99.90
2023-01-01T10:47:59.388Z,99.90
2023-01-01T10:50:42.031Z,99.90
2023-01-01T10:53:19.972Z,99.90
2023-01-01T10:55:51.222Z,99.90
2023-01-01T10:58:28.908Z,99.90
2023-01-01T11:01:00.011Z,1.00
2023-01-01T11:03:27.932Z,1.00
2023-01-01T11:06:03.245Z,1.00
2023-01-01T11:11:01.789Z,1.00
2023-01-01T11:13:30.439Z,99.90
2023-01-01T11:15:58.675Z,1.00
2023-01-01T11:18:28.513Z,99.90
2023-01-01T11:20:57.294Z,29.20
2023-01-01T11:23:32.318Z,5.60
2023-01-01T11:26:03.023Z,5.70
2023-01-01T11:28:31.879Z,27.60
2023-01-01T11:31:01.448Z,57.00
2023-01-01T11:35:57.828Z,1.00
2023-01-01T11:38:29.798Z,1.00
2023-01-01T11:45:59.363Z,99.90
2023-01-01T11:48:29.193Z,1.00
2023-01-01T11:50:58.529Z,1.00
2023-01-01T11:53:30.811Z,1.00
2023-01-01T11:56:04.370Z,99.90
2023-01-01T11:58:34.798Z,99.90
2023-01-01T12:01:05.993Z,99.90
2023-01-01T12:03:35.695Z,99.90
2023-01-01T12:06:08.055Z,99.90
2023-01-01T12:08:38.355Z,99.90
2023-01-01T12:11:11.777Z,99.90
2023-01-01T12:13:45.844Z,99.90
2023-01-01T12:16:17.881Z,99.90
2023-01-01T12:18:48.452Z,99.90
2023-01-01T12:21:18.583Z,99.90
2023-01-01T12:23:46.636Z,99.90
2023-01-01T12:26:18.354Z,99.90
2023-01-01T12:28:56.682Z,1.00
2023-01-01T12:31:29.130Z,1.00
2023-01-01T12:34:02.769Z,1.00
2023-01-01T12:36:37.831Z,1.00
2023-01-01T12:39:39.096Z,1.00
2023-01-01T12:42:14.209Z,1.00
2023-01-01T12:44:45.975Z,1.00
2023-01-01T12:47:24.670Z,1.00
2023-01-01T12:50:00.922Z,1.00
2023-01-01T12:52:35.049Z,1.00
2023-01-01T12:55:24.888Z,1.00
2023-01-01T12:57:56.520Z,1.00
2023-01-01T13:00:24.471Z,99.90
2023-01-01T13:02:56.617Z,99.90
2023-01-01T13:05:26.296Z,99.90
2023-01-01T13:07:57.168Z,1.00
2023-01-01T13:10:27.007Z,1.00
2023-01-01T13:12:55.566Z,1.00
2023-01-01T13:15:36.779Z,1.00
2023-01-01T13:18:06.690Z,1.00
2023-01-01T13:20:35.398Z,1.00
2023-01-01T13:23:03.272Z,1.00
2023-01-01T13:25:31.225Z,1.00
2023-01-01T13:28:06.578Z,1.00
2023-01-01T13:30:50.145Z,1.00
2023-01-01T13:33:26.138Z,99.90
2023-01-01T13:36:12.768Z,99.90
2023-01-01T13:38:47.294Z,85.70
2023-01-01T13:41:29.972Z,99.90
2023-01-01T13:44:12.218Z,1.00
2023-01-01T13:46:44.073Z,1.00
2023-01-01T13:49:20.578Z,1.00
2023-01-01T13:52:07.829Z,1.00
2023-01-01T13:54:55.005Z,1.00
2023-01-01T13:57:33.279Z,1.00
2023-01-01T14:00:06.063Z,1.00
2023-01-01T14:02:36.765Z,1.00
2023-01-01T14:05:09.337Z,1.00
2023-01-01T14:07:51.266Z,1.00
2023-01-01T14:10:22.646Z,99.90
2023-01-01T14:12:50.853Z,99.90
2023-01-01T14:17:46.862Z,1.00
2023-01-01T14:20:19.334Z,1.00
2023-01-01T14:22:47.561Z,1.00
2023-01-01T14:25:16.538Z,1.00
2023-01-01T14:27:45.123Z,1.00
2023-01-01T14:30:17.200Z,1.00
2023-01-01T14:32:45.086Z,1.00
2023-01-01T14:35:15.639Z,20.60
2023-01-01T14:37:44.897Z,12.30
2023-01-01T14:40:17.554Z,99.90
2023-01-01T14:42:46.039Z,99.90
2023-01-01T14:45:15.712Z,99.90
2023-01-01T14:47:47.825Z,99.90
2023-01-01T14:50:20.063Z,99.90
2023-01-01T14:52:51.783Z,1.00
2023-01-01T14:55:20.264Z,1.00
2023-01-01T14:57:49.778Z,99.90
2023-01-01T15:00:22.528Z,99.90
2023-01-01T15:02:50.508Z,99.90
2023-01-01T15:05:33.272Z,99.90
2023-01-01T15:08:05.202Z,99.90
2023-01-01T15:10:34.657Z,1.00
2023-01-01T15:13:05.381Z,99.90
2023-01-01T15:15:41.174Z,1.00
2023-01-01T15:18:35.737Z,1.00
2023-01-01T15:21:03.855Z,1.00
2023-01-01T15:23:33.204Z,1.00
2023-01-01T15:26:01.112Z,1.00
2023-01-01T15:28:28.979Z,1.00
2023-01-01T15:30:58.045Z,1.00
2023-01-01T15:33:26.036Z,1.00
2023-01-01T15:36:00.845Z,1.00
2023-01-01T15:38:30.775Z,58.20
2023-01-01T15:41:00.018Z,99.90
2023-01-01T15:43:29.656Z,99.90
2023-01-01T15:45:59.134Z,1.00
2023-01-01T15:53:24.989Z,99.90
2023-01-01T15:55:54.847Z,99.90
2023-01-01T15:58:25.279Z,99.90
2023-01-01T16:00:56.577Z,1.00
2023-01-01T16:03:26.381Z,99.90
2023-01-01T16:05:55.310Z,1.00
2023-01-01T16:08:23.291Z,85.40
2023-01-01T16:10:51.442Z,99.90
2023-01-01T16:13:19.682Z,99.90
2023-01-01T16:15:52.044Z,1.00
2023-01-01T16:18:20.332Z,49.40
2023-01-01T16:20:48.428Z,99.90
2023-01-01T16:23:17.180Z,1.00
2023-01-01T16:25:45.044Z,1.00
2023-01-01T16:28:12.923Z,15.10
2023-01-01T16:30:40.863Z,99.90
2023-01-01T16:33:15.164Z,99.90
2023-01-01T16:35:43.078Z,99.90
2023-01-01T16:40:39.534Z,99.90
2023-01-01T16:43:16.179Z,1.00
2023-01-01T16:45:44.144Z,1.00
2023-01-01T16:48:13.468Z,1.00
2023-01-01T16:50:41.329Z,1.00
2023-01-01T16:53:09.181Z,1.00
2023-01-01T16:55:37.038Z,1.00
2023-01-01T19:04:56.694Z,99.90
2023-01-01T19:07:24.616Z,99.90
2023-01-01T19:12:28.465Z,99.90
2023-01-01T19:14:56.351Z,99.90
2023-01-01T19:17:24.290Z,99.90
2023-01-01T19:19:52.922Z,99.90
2023-01-01T19:22:28.722Z,99.90
2023-01-01T19:24:56.630Z,99.90
2023-01-01T19:27:25.203Z,99.90
2023-01-01T19:29:53.346Z,99.90
2023-01-01T19:32:21.838Z,99.90
2023-01-01T19:34:49.745Z,99.90
2023-01-01T19:37:17.632Z,99.90
2023-01-01T19:42:15.161Z,99.90
2023-01-01T19:44:43.044Z,99.90
2023-01-01T19:47:10.911Z,99.90
2023-01-01T19:52:07.394Z,99.90
2023-01-01T19:54:35.297Z,99.90
2023-01-01T19:57:03.188Z,99.90
2023-01-01T19:59:33.482Z,99.90
2023-01-01T20:04:50.324Z,99.90
2023-01-01T20:07:18.480Z,99.90
2023-01-01T20:09:46.347Z,99.90
2023-01-01T20:12:14.214Z,99.90
2023-01-01T20:14:43.425Z,99.90
2023-01-01T20:17:11.352Z,99.90
2023-01-01T20:19:40.270Z,99.90
2023-01-01T20:22:14.088Z,99.90
2023-01-01T20:24:42.462Z,99.90
2023-01-01T20:27:10.587Z,99.90
2023-01-01T20:29:38.514Z,99.90
2023-01-01T20:32:12.435Z,99.90
2023-01-01T20:34:40.853Z,99.90
2023-01-01T20:37:26.530Z,99.90
2023-01-01T20:39:54.476Z,99.90
2023-01-01T20:42:22.443Z,99.90
2023-01-01T20:44:50.306Z,99.90
2023-01-01T20:47:19.639Z,99.90
2023-01-01T20:49:47.549Z,99.90
2023-01-01T20:52:15.416Z,99.90
2023-01-01T20:54:43.311Z,99.90
2023-01-01T20:57:11.163Z,99.90
2023-01-01T20:59:39.242Z,99.90
2023-01-01T21:02:08.208Z,99.90
2023-01-01T21:04:39.575Z,99.90
2023-01-01T21:07:08.779Z,99.90
2023-01-01T21:09:36.930Z,99.90
2023-01-01T21:12:05.203Z,99.90
2023-01-01T21:14:33.297Z,99.90
2023-01-01T21:17:01.287Z,99.90
2023-01-01T21:19:29.186Z,99.90
2023-01-01T21:21:58.724Z,99.90
2023-01-01T21:24:27.956Z,99.90
2023-01-01T21:26:56.888Z,99.90
2023-01-01T21:29:25.217Z,99.90
2023-01-01T21:31:53.989Z,99.90
2023-01-01T21:34:35.648Z,99.90
2023-01-01T21:37:11.453Z,99.90
2023-01-01T21:39:39.369Z,99.90
2023-01-01T21:42:10.392Z,99.90
2023-01-01T21:44:38.237Z,99.90
2023-01-01T21:47:08.115Z,99.90
2023-01-01T21:49:37.339Z,99.90
2023-01-01T21:52:12.880Z,99.90
2023-01-01T21:54:40.746Z,99.90
2023-01-01T21:57:15.862Z,99.90
2023-01-01T21:59:44.465Z,99.90
2023-01-01T22:02:28.859Z,99.90
2023-01-01T22:04:57.143Z,99.90
2023-01-01T22:10:16.967Z,99.90
2023-01-01T22:12:45.231Z,99.90
2023-01-01T22:15:27.992Z,99.90
2023-01-01T22:17:58.109Z,99.90
2023-01-01T22:20:26.492Z,99.90
2023-01-01T22:23:01.671Z,99.90
2023-01-01T22:25:33.426Z,99.90
2023-01-01T22:28:06.198Z,99.90
2023-01-01T22:30:37.673Z,99.90
2023-01-01T22:33:11.082Z,99.90
2023-01-01T22:35:38.924Z,99.90
2023-01-01T22:38:08.959Z,99.90
2023-01-01T22:40:37.949Z,99.90
2023-01-01T22:43:06.866Z,99.90
2023-01-01T22:45:34.796Z,99.90
2023-01-01T22:48:04.467Z,99.90
2023-01-01T22:50:32.700Z,99.90
2023-01-01T22:53:00.635Z,99.90
2023-01-01T22:55:29.857Z,99.90
2023-01-01T22:57:57.720Z,99.90
2023-01-01T23:00:25.590Z,99.90
2023-01-01T23:02:53.480Z,99.90
2023-01-01T23:05:21.380Z,99.90
2023-01-01T23:07:49.254Z,99.90
2023-01-01T23:10:17.153Z,99.90
2023-01-01T23:12:46.392Z,99.90
2023-01-01T23:15:31.803Z,99.90
2023-01-01T23:17:59.683Z,99.90
2023-01-01T23:20:27.580Z,99.90
2023-01-01T23:22:56.216Z,99.90
2023-01-01T23:25:24.169Z,99.90
2023-01-01T23:27:53.919Z,99.90
2023-01-01T23:30:21.820Z,99.90
2023-01-01T23:32:49.828Z,99.90
2023-01-01T23:35:17.745Z,99.90
2023-01-01T23:37:45.712Z,99.90
2023-01-01T23:40:13.727Z,99.90
2023-01-01T23:42:41.547Z,99.90
2023-01-01T23:45:11.271Z,99.90
2023-01-01T23:47:40.381Z,99.90
2023-01-01T23:50:08.548Z,99.90
2023-01-01T23:52:36.501Z,99.90
2023-01-01T23:55:04.701Z,99.90
2023-01-01T23:57:32.550Z,99.90
