createdAt,value
2022-10-04T00:01:08.785Z,10.74
2022-10-04T00:03:42.166Z,10.86
2022-10-04T00:06:17.319Z,10.86
2022-10-04T00:08:53.508Z,10.89
2022-10-04T00:11:26.780Z,10.82
2022-10-04T00:13:58.637Z,10.89
2022-10-04T00:16:31.220Z,10.99
2022-10-04T00:19:19.373Z,10.96
2022-10-04T00:22:22.226Z,10.91
2022-10-04T00:25:36.360Z,10.88
2022-10-04T00:28:29.611Z,10.74
2022-10-04T00:31:20.969Z,10.75
2022-10-04T00:33:51.511Z,10.75
2022-10-04T00:36:42.631Z,10.68
2022-10-04T00:39:17.996Z,10.72
2022-10-04T00:41:58.482Z,10.75
2022-10-04T00:44:35.443Z,10.68
2022-10-04T00:47:13.955Z,10.64
2022-10-04T00:49:46.932Z,10.71
2022-10-04T00:52:21.077Z,10.61
2022-10-04T00:54:54.486Z,10.63
2022-10-04T00:57:26.847Z,10.69
2022-10-04T00:59:59.142Z,10.56
2022-10-04T01:02:33.693Z,10.68
2022-10-04T01:05:04.723Z,10.75
2022-10-04T01:07:38.203Z,10.58
2022-10-04T01:10:12.435Z,10.61
2022-10-04T01:12:49.446Z,10.72
2022-10-04T01:15:24.019Z,10.67
2022-10-04T01:18:17.557Z,10.69
2022-10-04T01:20:55.977Z,10.50
2022-10-04T01:23:41.193Z,10.56
2022-10-04T01:26:38.381Z,10.54
2022-10-04T01:29:15.676Z,10.47
2022-10-04T01:31:46.235Z,10.40
2022-10-04T01:34:16.792Z,10.54
2022-10-04T01:36:47.429Z,10.65
2022-10-04T01:39:19.086Z,10.43
2022-10-04T01:41:55.569Z,10.47
2022-10-04T01:44:32.188Z,10.41
2022-10-04T01:47:04.365Z,10.49
2022-10-04T01:49:35.574Z,10.75
2022-10-04T01:52:06.653Z,10.61
2022-10-04T01:54:40.061Z,10.69
2022-10-04T01:57:16.078Z,10.65
2022-10-04T01:59:50.123Z,10.61
2022-10-04T02:02:23.503Z,10.77
2022-10-04T02:04:55.270Z,10.78
2022-10-04T02:07:26.166Z,10.84
2022-10-04T02:09:59.986Z,10.82
2022-10-04T02:12:31.967Z,10.72
2022-10-04T02:15:03.395Z,10.51
2022-10-04T02:17:34.273Z,10.65
2022-10-04T02:20:03.710Z,10.65
2022-10-04T02:22:32.031Z,10.69
2022-10-04T02:25:01.965Z,10.79
2022-10-04T02:27:31.306Z,10.75
2022-10-04T02:30:03.510Z,10.60
2022-10-04T02:32:50.725Z,10.58
2022-10-04T02:35:19.937Z,10.63
2022-10-04T02:37:50.617Z,10.68
2022-10-04T02:40:23.465Z,10.67
2022-10-04T02:42:59.788Z,10.68
2022-10-04T02:45:42.581Z,10.63
2022-10-04T02:48:22.763Z,10.46
2022-10-04T02:50:55.169Z,10.49
2022-10-04T02:53:27.683Z,10.43
2022-10-04T02:55:57.374Z,10.46
2022-10-04T02:58:27.195Z,10.32
2022-10-04T03:00:59.027Z,10.26
2022-10-04T03:03:29.202Z,10.29
2022-10-04T03:06:03.284Z,10.39
2022-10-04T03:08:35.257Z,10.50
2022-10-04T03:11:06.155Z,10.47
2022-10-04T03:13:34.501Z,10.36
2022-10-04T03:16:02.688Z,10.47
2022-10-04T03:18:31.326Z,10.33
2022-10-04T03:21:01.912Z,10.25
2022-10-04T03:23:31.952Z,10.26
2022-10-04T03:26:04.356Z,10.22
2022-10-04T03:28:33.927Z,10.22
2022-10-04T03:31:02.193Z,10.32
2022-10-04T03:33:31.023Z,10.32
2022-10-04T03:36:01.650Z,10.23
2022-10-04T03:38:30.384Z,10.19
2022-10-04T03:41:01.003Z,10.25
2022-10-04T03:43:31.738Z,10.25
2022-10-04T03:46:03.136Z,10.39
2022-10-04T03:48:35.351Z,10.32
2022-10-04T03:51:06.178Z,10.22
2022-10-04T03:53:43.038Z,10.05
2022-10-04T03:56:13.958Z,10.08
2022-10-04T03:58:42.199Z,10.17
2022-10-04T04:01:22.275Z,10.40
2022-10-04T04:04:06.133Z,10.54
2022-10-04T04:06:41.449Z,10.63
2022-10-04T04:09:16.205Z,10.72
2022-10-04T04:11:45.183Z,10.67
2022-10-04T04:14:17.192Z,10.74
2022-10-04T04:16:47.109Z,10.77
2022-10-04T04:19:17.382Z,10.82
2022-10-04T04:21:46.210Z,10.85
2022-10-04T04:24:23.104Z,10.92
2022-10-04T04:26:55.408Z,10.92
2022-10-04T04:29:28.344Z,10.91
2022-10-04T04:32:00.776Z,10.85
2022-10-04T04:34:32.069Z,10.78
2022-10-04T04:37:01.310Z,10.85
2022-10-04T04:39:41.049Z,10.81
2022-10-04T04:42:16.717Z,10.74
2022-10-04T04:44:49.646Z,10.75
2022-10-04T04:47:29.076Z,10.79
2022-10-04T04:50:00.110Z,10.75
2022-10-04T04:52:31.489Z,10.77
2022-10-04T04:54:59.901Z,10.75
2022-10-04T04:57:27.990Z,10.77
2022-10-04T04:59:59.380Z,10.78
2022-10-04T05:02:35.116Z,10.74
2022-10-04T05:05:27.846Z,10.71
2022-10-04T05:08:14.188Z,10.71
2022-10-04T05:10:46.193Z,10.69
2022-10-04T05:13:15.370Z,10.65
2022-10-04T05:15:43.868Z,10.69
2022-10-04T05:18:34.124Z,10.68
2022-10-04T05:21:07.400Z,10.68
2022-10-04T05:23:35.670Z,10.75
2022-10-04T05:26:04.665Z,10.75
2022-10-04T05:28:34.120Z,10.78
2022-10-04T05:31:27.454Z,10.78
2022-10-04T05:33:59.340Z,10.82
2022-10-04T05:36:46.675Z,10.88
2022-10-04T05:39:23.867Z,10.89
2022-10-04T05:41:58.642Z,10.91
2022-10-04T05:44:29.035Z,10.95
2022-10-04T05:46:59.851Z,10.94
2022-10-04T05:49:32.026Z,11.06
2022-10-04T05:52:02.780Z,11.11
2022-10-04T05:54:32.991Z,11.06
2022-10-04T05:57:33.333Z,11.05
2022-10-04T06:00:09.413Z,10.98
2022-10-04T06:03:22.078Z,10.92
2022-10-04T06:05:55.339Z,10.96
2022-10-04T06:08:41.589Z,11.01
2022-10-04T06:11:29.507Z,11.02
2022-10-04T06:14:19.967Z,11.12
2022-10-04T06:17:03.085Z,11.27
2022-10-04T06:20:03.033Z,11.29
2022-10-04T06:22:33.210Z,11.22
2022-10-04T06:25:05.789Z,11.22
2022-10-04T06:27:41.059Z,11.22
2022-10-04T06:30:15.424Z,11.26
2022-10-04T06:33:09.979Z,11.31
2022-10-04T06:35:59.900Z,11.37
2022-10-04T06:38:47.139Z,11.44
2022-10-04T06:41:41.867Z,11.48
2022-10-04T06:44:40.047Z,11.53
2022-10-04T06:47:24.075Z,11.51
2022-10-04T06:49:58.212Z,11.54
2022-10-04T06:52:37.290Z,11.67
2022-10-04T06:55:32.047Z,11.70
2022-10-04T06:58:20.666Z,11.79
2022-10-04T07:00:55.258Z,11.74
2022-10-04T07:03:27.499Z,11.81
2022-10-04T07:05:59.127Z,11.85
2022-10-04T07:08:34.728Z,11.79
2022-10-04T07:11:11.541Z,11.75
2022-10-04T07:13:49.087Z,11.75
2022-10-04T07:16:35.967Z,11.78
2022-10-04T07:19:24.909Z,11.88
2022-10-04T07:22:00.583Z,11.92
2022-10-04T07:24:40.659Z,12.00
2022-10-04T07:27:11.366Z,12.23
2022-10-04T07:29:45.779Z,12.32
2022-10-04T07:32:17.800Z,12.27
2022-10-04T07:34:51.382Z,12.17
2022-10-04T07:37:20.683Z,12.12
2022-10-04T07:39:55.514Z,12.13
2022-10-04T07:42:29.136Z,12.15
2022-10-04T07:45:09.683Z,12.09
2022-10-04T07:47:37.679Z,12.20
2022-10-04T07:50:21.982Z,12.23
2022-10-04T07:53:07.159Z,12.16
2022-10-04T07:55:50.516Z,12.26
2022-10-04T07:58:27.632Z,12.29
2022-10-04T08:01:01.797Z,12.48
2022-10-04T08:04:03.887Z,12.54
2022-10-04T08:06:36.723Z,12.60
2022-10-04T08:09:25.585Z,12.61
2022-10-04T08:12:03.166Z,12.71
2022-10-04T08:14:45.673Z,12.79
2022-10-04T08:17:48.630Z,12.81
2022-10-04T08:20:36.466Z,13.00
2022-10-04T08:23:22.130Z,13.12
2022-10-04T08:25:58.793Z,13.14
2022-10-04T08:28:55.067Z,13.21
2022-10-04T08:31:34.836Z,13.31
2022-10-04T08:34:21.329Z,13.46
2022-10-04T08:37:02.256Z,13.43
2022-10-04T08:39:50.556Z,13.50
2022-10-04T08:42:53.872Z,13.59
2022-10-04T08:45:50.201Z,13.74
2022-10-04T08:48:48.774Z,13.71
2022-10-04T08:51:45.380Z,13.78
2022-10-04T08:54:46.570Z,14.02
2022-10-04T08:57:33.202Z,14.12
2022-10-04T09:00:15.406Z,14.16
2022-10-04T09:03:12.994Z,14.17
2022-10-04T09:06:00.168Z,14.38
2022-10-04T09:09:18.907Z,14.44
2022-10-04T09:12:00.028Z,14.57
2022-10-04T09:14:52.253Z,14.34
2022-10-04T09:17:22.998Z,14.42
2022-10-04T09:20:13.964Z,14.41
2022-10-04T09:22:49.957Z,14.34
2022-10-04T09:25:49.860Z,14.52
2022-10-04T09:28:49.706Z,14.58
2022-10-04T09:31:52.984Z,14.86
2022-10-04T09:34:38.961Z,14.99
2022-10-04T09:37:23.169Z,15.00
2022-10-04T09:40:26.129Z,15.06
2022-10-04T09:43:17.657Z,15.27
2022-10-04T09:46:04.434Z,15.28
2022-10-04T09:48:40.645Z,15.24
2022-10-04T09:51:32.076Z,15.20
2022-10-04T09:54:12.837Z,15.45
2022-10-04T09:57:16.873Z,15.68
2022-10-04T10:00:07.189Z,16.04
2022-10-04T10:03:16.265Z,15.90
2022-10-04T10:05:57.620Z,15.92
2022-10-04T10:08:32.885Z,15.85
2022-10-04T10:11:29.240Z,16.04
2022-10-04T10:14:28.631Z,16.04
2022-10-04T10:17:05.263Z,16.25
2022-10-04T10:19:53.536Z,16.07
2022-10-04T10:22:42.740Z,16.37
2022-10-04T10:25:32.532Z,16.18
2022-10-04T10:28:05.985Z,16.54
2022-10-04T10:30:48.324Z,16.51
2022-10-04T10:34:06.821Z,16.20
2022-10-04T10:36:54.413Z,15.97
2022-10-04T10:39:48.441Z,16.03
2022-10-04T10:42:30.062Z,16.11
2022-10-04T10:45:21.188Z,16.18
2022-10-04T10:47:56.144Z,16.44
2022-10-04T10:50:58.652Z,16.40
2022-10-04T10:53:57.140Z,16.41
2022-10-04T10:56:39.831Z,16.31
2022-10-04T10:59:47.519Z,16.59
2022-10-04T11:02:50.667Z,16.68
2022-10-04T11:05:41.703Z,16.90
2022-10-04T11:08:32.121Z,17.06
2022-10-04T11:11:20.027Z,17.15
2022-10-04T11:14:13.469Z,16.97
2022-10-04T11:17:14.198Z,17.04
2022-10-04T11:20:04.870Z,16.96
2022-10-04T11:23:06.185Z,17.13
2022-10-04T11:26:04.124Z,16.90
2022-10-04T11:28:46.796Z,17.08
2022-10-04T11:31:54.871Z,17.35
2022-10-04T11:34:52.085Z,17.42
2022-10-04T11:37:32.321Z,17.61
2022-10-04T11:40:32.164Z,17.66
2022-10-04T11:43:09.398Z,17.65
2022-10-04T11:45:57.134Z,17.84
2022-10-04T11:48:38.960Z,17.52
2022-10-04T11:51:33.169Z,17.82
2022-10-04T11:54:30.747Z,17.84
2022-10-04T11:57:32.658Z,18.10
2022-10-04T12:00:10.379Z,17.86
2022-10-04T12:03:18.975Z,17.90
2022-10-04T12:06:10.400Z,17.97
2022-10-04T12:09:04.787Z,17.93
2022-10-04T12:12:31.745Z,18.27
2022-10-04T12:15:23.237Z,18.17
2022-10-04T12:18:28.531Z,18.49
2022-10-04T12:21:17.804Z,18.65
2022-10-04T12:24:03.506Z,18.73
2022-10-04T12:26:55.697Z,18.87
2022-10-04T12:30:09.392Z,18.87
2022-10-04T12:32:44.400Z,18.67
2022-10-04T12:35:24.989Z,18.87
2022-10-04T12:38:15.287Z,19.14
2022-10-04T12:40:52.616Z,19.53
2022-10-04T12:43:26.652Z,20.07
2022-10-04T12:46:06.935Z,20.69
2022-10-04T12:48:45.780Z,21.09
2022-10-04T12:51:33.151Z,21.95
2022-10-04T12:54:13.405Z,22.70
2022-10-04T12:56:50.752Z,24.19
2022-10-04T12:59:30.029Z,23.64
2022-10-04T13:02:07.546Z,24.01
2022-10-04T13:04:40.764Z,24.28
2022-10-04T13:07:31.755Z,23.36
2022-10-04T13:10:24.937Z,23.97
2022-10-04T13:13:28.590Z,22.77
2022-10-04T13:19:05.964Z,23.12
2022-10-04T13:22:06.907Z,22.60
2022-10-04T13:24:56.064Z,22.23
2022-10-04T13:27:32.113Z,22.86
2022-10-04T13:30:06.962Z,24.11
2022-10-04T13:32:42.684Z,24.08
2022-10-04T13:35:20.612Z,24.53
2022-10-04T13:38:05.106Z,25.02
2022-10-04T13:40:55.625Z,24.16
2022-10-04T13:43:55.525Z,25.39
2022-10-04T13:46:33.108Z,24.56
2022-10-04T13:49:17.344Z,25.53
2022-10-04T13:52:21.813Z,23.46
2022-10-04T13:55:14.978Z,23.33
2022-10-04T13:57:50.747Z,23.07
2022-10-04T14:00:45.164Z,23.64
2022-10-04T14:03:42.447Z,25.97
2022-10-04T14:06:42.660Z,25.26
2022-10-04T14:09:38.574Z,24.95
2022-10-04T14:12:50.987Z,24.74
2022-10-04T14:15:52.745Z,23.71
2022-10-04T14:18:46.727Z,22.33
2022-10-04T14:21:35.587Z,22.49
2022-10-04T14:24:41.984Z,23.14
2022-10-04T14:27:47.418Z,21.31
2022-10-04T14:30:20.802Z,20.59
2022-10-04T14:33:08.719Z,20.10
2022-10-04T14:35:43.524Z,19.28
2022-10-04T14:38:37.494Z,19.12
2022-10-04T14:41:28.105Z,18.86
2022-10-04T14:44:25.584Z,18.65
2022-10-04T14:47:07.796Z,18.51
2022-10-04T14:50:00.281Z,18.51
2022-10-04T14:52:38.276Z,18.44
2022-10-04T14:55:49.152Z,18.53
2022-10-04T14:58:29.128Z,18.63
2022-10-04T15:01:16.705Z,18.70
2022-10-04T15:03:56.910Z,18.76
2022-10-04T15:06:36.800Z,18.93
2022-10-04T15:09:49.790Z,19.00
2022-10-04T15:13:09.301Z,18.77
2022-10-04T15:15:45.286Z,18.53
2022-10-04T15:18:28.434Z,18.77
2022-10-04T15:21:01.023Z,18.87
2022-10-04T15:23:38.059Z,19.03
2022-10-04T15:26:37.964Z,19.10
2022-10-04T15:29:24.088Z,19.76
2022-10-04T15:32:02.663Z,19.66
2022-10-04T15:34:36.480Z,19.84
2022-10-04T15:37:29.533Z,20.64
2022-10-04T15:40:22.541Z,20.57
2022-10-04T15:43:02.373Z,20.18
2022-10-04T15:45:50.495Z,19.63
2022-10-04T15:48:33.032Z,19.34
2022-10-04T15:51:19.408Z,19.26
2022-10-04T15:53:58.411Z,19.28
2022-10-04T15:56:46.121Z,20.08
2022-10-04T15:59:28.294Z,20.38
2022-10-04T16:02:26.107Z,19.86
2022-10-04T16:05:04.513Z,19.08
2022-10-04T16:07:53.668Z,18.55
2022-10-04T16:10:28.151Z,18.04
2022-10-04T16:13:43.018Z,17.79
2022-10-04T16:16:50.811Z,17.25
2022-10-04T16:19:32.906Z,16.76
2022-10-04T16:22:14.856Z,16.55
2022-10-04T16:24:50.525Z,16.31
2022-10-04T16:27:42.775Z,16.21
2022-10-04T16:30:27.244Z,15.99
2022-10-04T16:33:28.529Z,15.61
2022-10-04T16:36:08.881Z,15.48
2022-10-04T16:39:05.610Z,15.26
2022-10-04T16:41:40.830Z,15.06
2022-10-04T16:44:25.555Z,14.82
2022-10-04T16:46:57.643Z,14.62
2022-10-04T16:49:32.558Z,14.55
2022-10-04T16:52:17.296Z,14.54
2022-10-04T16:55:11.167Z,14.17
2022-10-04T16:57:40.103Z,14.02
2022-10-04T17:00:37.824Z,13.87
2022-10-04T17:03:18.733Z,13.81
2022-10-04T17:05:57.021Z,13.72
2022-10-04T17:08:30.253Z,13.69
2022-10-04T17:11:28.952Z,13.68
2022-10-04T17:14:02.265Z,13.54
2022-10-04T17:16:38.123Z,13.51
2022-10-04T17:19:31.764Z,13.46
2022-10-04T17:22:11.361Z,13.33
2022-10-04T17:24:52.862Z,13.40
2022-10-04T17:27:28.552Z,13.31
2022-10-04T17:30:06.186Z,13.24
2022-10-04T17:32:49.803Z,13.30
2022-10-04T17:35:53.933Z,13.36
2022-10-04T17:38:29.729Z,13.43
2022-10-04T17:41:05.826Z,13.48
2022-10-04T17:43:44.064Z,13.57
2022-10-04T17:46:20.607Z,13.82
2022-10-04T17:49:28.141Z,13.99
2022-10-04T17:52:21.335Z,14.52
2022-10-04T17:55:10.638Z,14.30
2022-10-04T17:57:49.935Z,14.38
2022-10-04T18:00:19.908Z,14.58
2022-10-04T18:02:54.854Z,14.57
2022-10-04T18:05:26.894Z,14.57
2022-10-04T18:08:00.077Z,14.73
2022-10-04T18:10:32.123Z,14.73
2022-10-04T18:13:06.561Z,14.67
2022-10-04T18:15:40.015Z,14.75
2022-10-04T18:18:16.376Z,14.61
2022-10-04T18:21:05.258Z,14.49
2022-10-04T18:23:39.553Z,14.28
2022-10-04T18:26:17.585Z,14.18
2022-10-04T18:28:46.901Z,14.27
2022-10-04T18:31:29.468Z,14.64
2022-10-04T18:33:59.523Z,14.45
2022-10-04T18:36:31.933Z,14.37
2022-10-04T18:39:07.152Z,14.16
2022-10-04T18:41:54.843Z,13.93
2022-10-04T18:44:29.435Z,13.76
2022-10-04T18:46:59.771Z,13.64
2022-10-04T18:49:31.126Z,13.62
2022-10-04T18:52:09.932Z,13.79
2022-10-04T18:54:45.558Z,13.74
2022-10-04T18:57:27.496Z,13.78
2022-10-04T19:00:21.640Z,13.87
2022-10-04T19:03:01.725Z,13.78
2022-10-04T19:05:40.395Z,13.65
2022-10-04T19:08:21.747Z,13.55
2022-10-04T19:10:56.251Z,13.65
2022-10-04T19:13:33.351Z,13.65
2022-10-04T19:16:15.892Z,13.93
2022-10-04T19:19:02.994Z,14.06
2022-10-04T19:21:40.815Z,14.24
2022-10-04T19:24:32.239Z,14.26
2022-10-04T19:27:05.557Z,14.30
2022-10-04T19:29:49.717Z,14.28
2022-10-04T19:32:28.108Z,14.17
2022-10-04T19:35:07.430Z,14.23
2022-10-04T19:37:40.841Z,14.21
2022-10-04T19:40:16.407Z,14.17
2022-10-04T19:42:55.446Z,14.14
2022-10-04T19:45:33.511Z,14.18
2022-10-04T19:48:03.817Z,14.27
2022-10-04T19:50:37.909Z,14.26
2022-10-04T19:53:13.677Z,14.21
2022-10-04T19:55:49.720Z,14.16
2022-10-04T19:58:34.780Z,14.13
2022-10-04T20:01:02.754Z,14.16
2022-10-04T20:03:30.653Z,14.23
2022-10-04T20:05:58.755Z,14.23
2022-10-04T20:08:49.046Z,14.08
2022-10-04T20:11:20.072Z,14.14
2022-10-04T20:14:29.714Z,14.18
2022-10-04T20:17:05.993Z,14.28
2022-10-04T20:19:45.457Z,14.30
2022-10-04T20:22:30.315Z,14.26
2022-10-04T20:24:59.315Z,14.31
2022-10-04T20:28:01.080Z,14.31
2022-10-04T20:30:51.046Z,14.42
2022-10-04T20:33:39.422Z,14.31
2022-10-04T20:36:14.186Z,14.13
2022-10-04T20:38:47.697Z,13.93
2022-10-04T20:42:02.274Z,13.98
2022-10-04T20:44:54.225Z,13.92
2022-10-04T20:47:54.833Z,13.92
2022-10-04T20:50:31.267Z,13.86
2022-10-04T20:53:02.877Z,13.86
2022-10-04T20:55:33.075Z,13.92
2022-10-04T20:58:03.153Z,13.85
2022-10-04T21:00:37.215Z,13.65
2022-10-04T21:03:15.285Z,13.74
2022-10-04T21:05:43.406Z,13.85
2022-10-04T21:08:20.755Z,13.83
2022-10-04T21:11:20.093Z,13.81
2022-10-04T21:13:50.674Z,13.85
2022-10-04T21:16:46.340Z,13.98
2022-10-04T21:19:46.512Z,13.83
2022-10-04T21:22:32.492Z,13.72
2022-10-04T21:25:01.950Z,13.75
2022-10-04T21:27:31.481Z,13.59
2022-10-04T21:30:00.362Z,13.61
2022-10-04T21:32:33.551Z,13.69
2022-10-04T21:35:03.743Z,13.66
2022-10-04T21:37:31.951Z,13.59
2022-10-04T21:39:59.848Z,13.58
2022-10-04T21:42:27.990Z,13.59
2022-10-04T21:44:55.832Z,13.58
2022-10-04T21:47:23.968Z,13.50
2022-10-04T21:49:52.584Z,13.44
2022-10-04T21:52:22.328Z,13.44
2022-10-04T21:54:50.352Z,13.43
2022-10-04T21:57:18.264Z,13.33
2022-10-04T21:59:47.286Z,13.24
2022-10-04T22:02:15.243Z,13.27
2022-10-04T22:04:43.253Z,13.20
2022-10-04T22:07:11.552Z,13.16
2022-10-04T22:09:40.963Z,13.12
2022-10-04T22:12:08.937Z,13.07
2022-10-04T22:14:36.960Z,12.99
2022-10-04T22:17:07.716Z,12.96
2022-10-04T22:19:35.706Z,12.85
2022-10-04T22:22:03.793Z,12.82
2022-10-04T22:24:31.751Z,12.72
2022-10-04T22:27:01.765Z,12.74
2022-10-04T22:29:31.127Z,12.81
2022-10-04T22:31:59.113Z,12.78
2022-10-04T22:34:27.337Z,12.86
2022-10-04T22:36:55.330Z,12.89
2022-10-04T22:39:23.366Z,12.92
2022-10-04T22:41:56.623Z,12.86
2022-10-04T22:44:28.789Z,12.85
2022-10-04T22:46:58.996Z,12.86
2022-10-04T22:49:28.676Z,12.85
2022-10-04T22:51:58.768Z,12.78
2022-10-04T22:54:29.036Z,12.81
2022-10-04T22:56:57.973Z,12.78
2022-10-04T22:59:35.228Z,12.79
2022-10-04T23:02:07.854Z,12.78
2022-10-04T23:04:35.876Z,12.78
2022-10-04T23:07:03.952Z,12.69
2022-10-04T23:09:31.926Z,12.71
2022-10-04T23:11:59.820Z,12.75
2022-10-04T23:14:29.165Z,12.64
2022-10-04T23:16:57.097Z,12.51
2022-10-04T23:19:26.438Z,12.48
2022-10-04T23:21:54.419Z,12.47
2022-10-04T23:24:24.455Z,12.48
2022-10-04T23:26:56.589Z,12.41
2022-10-04T23:29:27.210Z,12.40
2022-10-04T23:31:57.548Z,12.44
2022-10-04T23:34:30.286Z,12.43
2022-10-04T23:36:58.408Z,12.36
2022-10-04T23:39:29.491Z,12.48
2022-10-04T23:41:58.050Z,12.45
2022-10-04T23:44:30.983Z,12.52
2022-10-04T23:47:00.669Z,12.55
2022-10-04T23:49:29.299Z,12.50
2022-10-04T23:52:00.319Z,12.44
2022-10-04T23:54:28.320Z,12.36
2022-10-04T23:56:56.271Z,12.33
2022-10-04T23:59:26.556Z,12.32
