createdAt,value
2023-05-05T00:00:31.084Z,103133.06
2023-05-05T00:02:59.092Z,103134.25
2023-05-05T00:05:27.411Z,103136.84
2023-05-05T00:07:55.448Z,103135.75
2023-05-05T00:10:23.780Z,103141.34
2023-05-05T00:12:54.772Z,103148.34
2023-05-05T00:15:24.215Z,103145.34
2023-05-05T00:17:52.320Z,103139.88
2023-05-05T00:20:20.421Z,103139.22
2023-05-05T00:22:48.480Z,103142.41
2023-05-05T00:25:16.562Z,103146.28
2023-05-05T00:27:44.543Z,103131.06
2023-05-05T00:30:13.765Z,103144.28
2023-05-05T00:32:43.325Z,103143.34
2023-05-05T00:35:11.439Z,103141.50
2023-05-05T00:37:39.515Z,103147.13
2023-05-05T00:40:09.005Z,103131.41
2023-05-05T00:42:41.745Z,103142.06
2023-05-05T00:45:10.857Z,103110.97
2023-05-05T00:47:39.321Z,103150.38
2023-05-05T00:50:10.483Z,103137.69
2023-05-05T00:52:39.325Z,103111.16
2023-05-05T00:55:09.481Z,103144.69
2023-05-05T00:57:37.772Z,103146.41
2023-05-05T01:00:09.832Z,103143.72
2023-05-05T01:02:38.084Z,103095.09
2023-05-05T01:05:06.922Z,103139.81
2023-05-05T01:07:46.132Z,103141.41
2023-05-05T01:10:22.072Z,103137.59
2023-05-05T01:12:58.803Z,103151.66
2023-05-05T01:15:34.448Z,103145.84
2023-05-05T01:18:11.084Z,103146.69
2023-05-05T01:20:46.298Z,103141.47
2023-05-05T01:23:24.225Z,103144.56
2023-05-05T01:26:25.800Z,103145.19
2023-05-05T01:29:15.308Z,103156.34
2023-05-05T01:31:53.454Z,103155.47
2023-05-05T01:34:27.598Z,103122.84
2023-05-05T01:37:07.085Z,103149.31
2023-05-05T01:39:37.338Z,103152.38
2023-05-05T01:42:09.557Z,103155.16
2023-05-05T01:44:39.161Z,103118.16
2023-05-05T01:47:10.002Z,103150.41
2023-05-05T01:49:39.414Z,103105.72
2023-05-05T01:52:08.404Z,103159.16
2023-05-05T01:54:37.100Z,103156.25
2023-05-05T01:57:07.663Z,103095.31
2023-05-05T01:59:37.159Z,103074.59
2023-05-05T02:02:06.347Z,103156.31
2023-05-05T02:04:38.422Z,103146.84
2023-05-05T02:07:09.151Z,103153.72
2023-05-05T02:09:38.583Z,103146.34
2023-05-05T02:12:08.910Z,103150.09
2023-05-05T02:14:37.083Z,103157.19
2023-05-05T02:17:05.902Z,103145.53
2023-05-05T02:19:40.479Z,103147.88
2023-05-05T02:22:08.891Z,103152.91
2023-05-05T02:24:37.121Z,103149.88
2023-05-05T02:27:08.505Z,103154.88
2023-05-05T02:29:40.936Z,103146.69
2023-05-05T02:32:15.632Z,103111.25
2023-05-05T02:34:47.535Z,103146.19
2023-05-05T02:37:21.043Z,103149.69
2023-05-05T02:39:59.135Z,103068.44
2023-05-05T02:42:30.611Z,103150.38
2023-05-05T02:45:01.584Z,103156.44
2023-05-05T02:47:36.697Z,103163.59
2023-05-05T02:50:08.380Z,103086.69
2023-05-05T02:52:37.271Z,103150.94
2023-05-05T02:55:07.239Z,103157.06
2023-05-05T02:57:42.581Z,103155.16
2023-05-05T03:00:19.768Z,103155.47
2023-05-05T03:03:00.919Z,103106.63
2023-05-05T03:05:38.845Z,103161.72
2023-05-05T03:08:12.179Z,103163.38
2023-05-05T03:10:47.424Z,103157.03
2023-05-05T03:13:18.442Z,103152.09
2023-05-05T03:15:50.391Z,103114.91
2023-05-05T03:18:20.265Z,103151.00
2023-05-05T03:20:50.037Z,103150.63
2023-05-05T03:23:21.238Z,103155.50
2023-05-05T03:25:50.704Z,103160.16
2023-05-05T03:28:18.997Z,103111.25
2023-05-05T03:30:47.112Z,103155.44
2023-05-05T03:33:15.259Z,103159.13
2023-05-05T03:35:43.313Z,103154.16
2023-05-05T03:38:12.723Z,103158.66
2023-05-05T03:40:44.491Z,103160.09
2023-05-05T03:43:12.939Z,103164.00
2023-05-05T03:45:40.997Z,103159.03
2023-05-05T03:48:10.147Z,103165.97
2023-05-05T03:50:38.105Z,103164.00
2023-05-05T03:53:06.218Z,103166.16
2023-05-05T03:55:35.693Z,103172.56
2023-05-05T03:58:03.719Z,103181.06
2023-05-05T04:00:31.802Z,103141.06
2023-05-05T04:02:59.808Z,103179.13
2023-05-05T04:05:28.122Z,103175.97
2023-05-05T04:07:58.156Z,103178.03
2023-05-05T04:10:26.245Z,103179.91
2023-05-05T04:12:55.772Z,103182.56
2023-05-05T04:15:23.992Z,103190.47
2023-05-05T04:17:52.079Z,103182.53
2023-05-05T04:20:20.414Z,103139.28
2023-05-05T04:22:49.852Z,103179.53
2023-05-05T04:25:19.484Z,103179.25
2023-05-05T04:27:47.616Z,103142.84
2023-05-05T04:30:17.292Z,103149.41
2023-05-05T04:32:45.246Z,103189.25
2023-05-05T04:35:13.245Z,103190.56
2023-05-05T04:37:41.419Z,103189.38
2023-05-05T04:40:10.609Z,103190.91
2023-05-05T04:42:38.627Z,103149.72
2023-05-05T04:45:07.450Z,103186.28
2023-05-05T04:47:39.558Z,103196.03
2023-05-05T04:50:08.955Z,103200.97
2023-05-05T04:52:37.703Z,103192.63
2023-05-05T04:55:06.262Z,103189.63
2023-05-05T04:57:34.519Z,103197.84
2023-05-05T05:00:04.671Z,103204.75
2023-05-05T05:02:32.723Z,103198.09
2023-05-05T05:05:02.295Z,103208.53
2023-05-05T05:07:30.232Z,103174.66
2023-05-05T05:09:58.400Z,103206.00
2023-05-05T05:12:30.668Z,103196.94
2023-05-05T05:14:58.711Z,103192.03
2023-05-05T05:17:26.927Z,103193.00
2023-05-05T05:19:56.877Z,103184.94
2023-05-05T05:22:26.183Z,103193.13
2023-05-05T05:24:54.472Z,103198.34
2023-05-05T05:27:22.552Z,103198.34
2023-05-05T05:29:51.386Z,103194.22
2023-05-05T05:32:19.471Z,103191.34
2023-05-05T05:34:47.809Z,103200.91
2023-05-05T05:37:17.900Z,103200.13
2023-05-05T05:39:52.699Z,103205.81
2023-05-05T05:42:23.495Z,103206.34
2023-05-05T05:44:51.514Z,103204.72
2023-05-05T05:47:19.583Z,103197.34
2023-05-05T05:49:47.772Z,103201.88
2023-05-05T05:52:15.663Z,103203.06
2023-05-05T05:54:43.652Z,103203.09
2023-05-05T05:57:12.973Z,103198.78
2023-05-05T05:59:41.101Z,103210.16
2023-05-05T06:02:09.773Z,103202.63
2023-05-05T06:04:37.873Z,103209.66
2023-05-05T06:07:06.313Z,103199.16
2023-05-05T06:09:34.401Z,103202.22
2023-05-05T06:12:08.195Z,103201.59
2023-05-05T06:14:37.768Z,103168.34
2023-05-05T06:17:05.765Z,103201.31
2023-05-05T06:19:34.506Z,103171.91
2023-05-05T06:22:02.524Z,103203.94
2023-05-05T06:24:32.083Z,103200.72
2023-05-05T06:27:00.454Z,103208.72
2023-05-05T06:29:28.726Z,103210.06
2023-05-05T06:31:58.108Z,103211.06
2023-05-05T06:34:26.100Z,103206.25
2023-05-05T06:36:54.260Z,103160.97
2023-05-05T06:39:22.239Z,103205.09
2023-05-05T06:41:50.170Z,103208.91
2023-05-05T06:44:18.068Z,103209.41
2023-05-05T06:46:46.137Z,103208.66
2023-05-05T06:49:15.464Z,103209.72
2023-05-05T06:51:43.510Z,103214.25
2023-05-05T06:54:11.633Z,103207.50
2023-05-05T06:56:39.588Z,103217.06
2023-05-05T06:59:07.971Z,103211.16
2023-05-05T07:01:36.054Z,103210.81
2023-05-05T07:04:03.989Z,103213.72
2023-05-05T07:06:33.844Z,103217.03
2023-05-05T07:09:02.531Z,103211.88
2023-05-05T07:11:30.477Z,103216.22
2023-05-05T07:13:58.416Z,103212.19
2023-05-05T07:16:27.522Z,103214.81
2023-05-05T07:18:55.471Z,103213.97
2023-05-05T07:21:23.549Z,103211.44
2023-05-05T07:23:52.964Z,103217.50
2023-05-05T07:26:20.994Z,103211.53
2023-05-05T07:28:51.988Z,103218.41
2023-05-05T07:31:22.037Z,103212.41
2023-05-05T07:33:50.664Z,103213.13
2023-05-05T07:36:19.090Z,103203.84
2023-05-05T07:38:47.368Z,103201.91
2023-05-05T07:41:18.516Z,103212.25
2023-05-05T07:43:46.510Z,103200.28
2023-05-05T07:46:15.005Z,103208.09
2023-05-05T07:48:43.030Z,103212.84
2023-05-05T07:51:11.265Z,103214.41
2023-05-05T07:53:39.383Z,103212.09
2023-05-05T07:56:08.959Z,103183.00
2023-05-05T07:58:38.544Z,103211.53
2023-05-05T08:01:11.119Z,103216.56
2023-05-05T08:03:39.693Z,103212.34
2023-05-05T08:06:09.597Z,103209.75
2023-05-05T08:08:38.046Z,103198.53
2023-05-05T08:11:06.620Z,103212.25
2023-05-05T08:13:35.241Z,103195.69
2023-05-05T08:16:05.247Z,103203.38
2023-05-05T08:18:34.533Z,103210.00
2023-05-05T08:21:02.738Z,103208.28
2023-05-05T08:23:30.784Z,103216.22
2023-05-05T08:25:58.815Z,103209.34
2023-05-05T08:28:26.860Z,103210.28
2023-05-05T08:30:55.200Z,103212.19
2023-05-05T08:33:27.580Z,103207.91
2023-05-05T08:35:55.674Z,103200.31
2023-05-05T08:38:23.760Z,103195.25
2023-05-05T08:40:52.845Z,103193.53
2023-05-05T08:43:23.793Z,103187.53
2023-05-05T08:45:52.575Z,103178.09
2023-05-05T08:48:21.564Z,103189.16
2023-05-05T08:50:57.368Z,103188.81
2023-05-05T08:53:42.831Z,103197.78
2023-05-05T08:56:14.062Z,103192.59
2023-05-05T08:58:43.073Z,103191.69
2023-05-05T09:01:11.990Z,103185.50
2023-05-05T09:03:40.878Z,103187.34
2023-05-05T09:06:10.543Z,103160.78
2023-05-05T09:08:38.835Z,103197.75
2023-05-05T09:11:07.308Z,103206.38
2023-05-05T09:13:35.272Z,103199.56
2023-05-05T09:16:03.172Z,103197.00
2023-05-05T09:18:32.833Z,103194.41
2023-05-05T09:21:01.060Z,103166.88
2023-05-05T09:23:30.434Z,103193.53
2023-05-05T09:26:05.750Z,103191.84
2023-05-05T09:28:33.796Z,103196.94
2023-05-05T09:31:15.534Z,103193.50
2023-05-05T09:33:44.659Z,103184.88
2023-05-05T09:36:12.725Z,103161.69
2023-05-05T09:38:42.195Z,103190.09
2023-05-05T09:41:10.144Z,103187.38
2023-05-05T09:43:53.564Z,103178.72
2023-05-05T09:46:21.553Z,103185.59
2023-05-05T09:48:49.606Z,103175.06
2023-05-05T09:51:17.973Z,103175.66
2023-05-05T09:53:47.273Z,103174.09
2023-05-05T09:56:15.317Z,103180.94
2023-05-05T09:58:43.515Z,103186.94
2023-05-05T10:01:24.160Z,103181.16
2023-05-05T10:03:53.211Z,103189.00
2023-05-05T10:06:22.058Z,103182.22
2023-05-05T10:09:02.362Z,103184.03
2023-05-05T10:11:30.849Z,103184.00
2023-05-05T10:13:59.270Z,103159.13
2023-05-05T10:16:29.675Z,103179.78
2023-05-05T10:18:58.353Z,103186.66
2023-05-05T10:21:27.002Z,103184.09
2023-05-05T10:24:10.803Z,103176.25
2023-05-05T10:26:42.834Z,103181.47
2023-05-05T10:29:17.518Z,103172.69
2023-05-05T10:31:48.999Z,103162.97
2023-05-05T10:34:25.353Z,103171.34
2023-05-05T10:36:55.217Z,103161.75
2023-05-05T10:39:25.238Z,103162.50
2023-05-05T10:41:53.512Z,103157.97
2023-05-05T10:44:23.953Z,103154.94
2023-05-05T10:46:52.178Z,103154.31
2023-05-05T10:49:30.408Z,103164.94
2023-05-05T10:52:06.803Z,103157.16
2023-05-05T10:54:44.799Z,103164.84
2023-05-05T10:57:13.894Z,103164.25
2023-05-05T10:59:43.528Z,103160.00
2023-05-05T11:02:22.244Z,103161.72
2023-05-05T11:05:17.655Z,103128.16
2023-05-05T11:07:46.825Z,103160.84
2023-05-05T11:10:18.858Z,103157.38
2023-05-05T11:13:21.306Z,103157.28
2023-05-05T11:15:50.576Z,103128.09
2023-05-05T11:18:34.136Z,103153.97
2023-05-05T11:21:15.697Z,103155.69
2023-05-05T11:23:48.995Z,103153.06
2023-05-05T11:26:19.672Z,103148.69
2023-05-05T11:28:59.758Z,103146.13
2023-05-05T11:31:28.009Z,103146.06
2023-05-05T11:33:56.127Z,103148.59
2023-05-05T11:36:41.419Z,103149.38
2023-05-05T11:39:13.190Z,103144.09
2023-05-05T11:42:10.124Z,103146.72
2023-05-05T11:44:38.945Z,103131.00
2023-05-05T11:47:42.472Z,103132.25
2023-05-05T11:50:18.778Z,103132.81
2023-05-05T11:52:46.952Z,103126.03
2023-05-05T11:55:21.432Z,103134.53
2023-05-05T11:57:51.181Z,103139.28
2023-05-05T12:00:20.030Z,103138.13
2023-05-05T12:02:48.136Z,103111.78
2023-05-05T12:05:21.778Z,103139.34
2023-05-05T12:07:49.898Z,103136.72
2023-05-05T12:10:24.186Z,103137.44
2023-05-05T12:12:55.548Z,103134.72
2023-05-05T12:15:31.538Z,103126.97
2023-05-05T12:18:02.089Z,103129.50
2023-05-05T12:20:31.694Z,103126.84
2023-05-05T12:23:05.869Z,103120.66
2023-05-05T12:25:38.524Z,103120.78
2023-05-05T12:28:09.081Z,103122.22
2023-05-05T12:30:37.206Z,103112.13
2023-05-05T12:33:06.743Z,103114.06
2023-05-05T12:35:35.872Z,103113.81
2023-05-05T12:38:04.109Z,103114.56
2023-05-05T12:40:48.772Z,103114.03
2023-05-05T12:43:31.759Z,103118.53
2023-05-05T12:46:07.994Z,103117.69
2023-05-05T12:48:38.038Z,103115.19
2023-05-05T12:51:17.536Z,103124.59
2023-05-05T12:53:46.024Z,103127.25
2023-05-05T12:56:47.570Z,103125.53
2023-05-05T12:59:32.142Z,103122.09
2023-05-05T13:02:01.844Z,103117.72
2023-05-05T13:04:30.152Z,103118.53
2023-05-05T13:07:12.351Z,103078.03
2023-05-05T13:09:40.467Z,103114.81
2023-05-05T13:12:12.154Z,103117.72
2023-05-05T13:14:42.021Z,103115.25
2023-05-05T13:17:10.061Z,103104.13
2023-05-05T13:19:42.043Z,103103.19
2023-05-05T13:22:11.093Z,103069.00
2023-05-05T13:24:50.826Z,103100.94
2023-05-05T13:27:21.406Z,103104.44
2023-05-05T13:29:50.856Z,103097.38
2023-05-05T13:32:18.771Z,103104.44
2023-05-05T13:34:46.789Z,103090.97
2023-05-05T13:37:14.892Z,103094.56
2023-05-05T13:39:42.837Z,103089.78
2023-05-05T13:42:12.400Z,103094.81
2023-05-05T13:44:40.766Z,103086.31
2023-05-05T13:47:10.081Z,103095.47
2023-05-05T13:49:38.228Z,103091.81
2023-05-05T13:52:06.503Z,103095.28
2023-05-05T13:54:34.448Z,103088.69
2023-05-05T13:57:03.498Z,103090.78
2023-05-05T13:59:31.581Z,103095.09
2023-05-05T14:02:00.989Z,103079.47
2023-05-05T14:04:30.471Z,103081.13
2023-05-05T14:06:58.603Z,103079.38
2023-05-05T14:09:26.518Z,103049.41
2023-05-05T14:11:54.519Z,103079.06
2023-05-05T14:14:22.835Z,103075.75
2023-05-05T14:16:51.071Z,103076.25
2023-05-05T14:19:19.091Z,103065.75
2023-05-05T14:21:48.560Z,103070.69
2023-05-05T14:24:16.483Z,103068.56
2023-05-05T14:26:44.559Z,103073.81
2023-05-05T14:29:12.554Z,103077.56
2023-05-05T14:31:40.572Z,103076.13
2023-05-05T14:34:08.555Z,103076.00
2023-05-05T14:36:36.515Z,103077.22
2023-05-05T14:39:05.926Z,103067.81
2023-05-05T14:41:33.992Z,103073.03
2023-05-05T14:44:01.897Z,103072.03
2023-05-05T14:46:29.993Z,103056.69
2023-05-05T14:49:01.066Z,103073.00
2023-05-05T14:51:29.026Z,103077.28
2023-05-05T14:53:56.929Z,103069.59
2023-05-05T14:56:26.656Z,103068.78
2023-05-05T14:58:54.735Z,103081.72
2023-05-05T15:01:24.826Z,103079.13
2023-05-05T15:03:54.012Z,103077.41
2023-05-05T15:06:22.278Z,103077.41
2023-05-05T15:08:50.183Z,103084.31
2023-05-05T15:11:18.132Z,103073.09
2023-05-05T15:13:47.589Z,103080.00
2023-05-05T15:16:15.605Z,103082.56
2023-05-05T15:18:43.677Z,103073.09
2023-05-05T15:21:11.734Z,103082.41
2023-05-05T15:23:39.877Z,103080.72
2023-05-05T15:26:08.041Z,103080.78
2023-05-05T15:28:36.110Z,103082.53
2023-05-05T15:31:06.335Z,103082.50
2023-05-05T15:33:34.888Z,103091.97
2023-05-05T15:36:02.953Z,103094.59
2023-05-05T15:38:31.306Z,103067.03
2023-05-05T15:41:01.337Z,103092.03
2023-05-05T15:43:29.325Z,103090.25
2023-05-05T15:45:57.175Z,103090.13
2023-05-05T15:48:26.969Z,103082.22
2023-05-05T15:50:55.087Z,103088.16
2023-05-05T15:53:23.082Z,103084.84
2023-05-05T15:55:51.102Z,103080.63
2023-05-05T15:58:19.186Z,103077.06
2023-05-05T16:00:47.111Z,103075.28
2023-05-05T16:03:15.290Z,103075.47
2023-05-05T16:05:47.466Z,103075.06
2023-05-05T16:08:15.458Z,103079.34
2023-05-05T16:10:43.523Z,103084.22
2023-05-05T16:13:11.609Z,103082.88
2023-05-05T16:15:39.822Z,103079.09
2023-05-05T16:18:07.810Z,103085.59
2023-05-05T16:20:35.736Z,103058.19
2023-05-05T16:23:05.170Z,103077.63
2023-05-05T16:25:33.141Z,103085.56
2023-05-05T16:28:01.748Z,103082.16
2023-05-05T16:30:29.889Z,103077.72
2023-05-05T16:32:58.073Z,103084.69
2023-05-05T16:35:26.005Z,103089.78
2023-05-05T16:37:54.137Z,103085.53
2023-05-05T16:40:23.722Z,103092.34
2023-05-05T16:42:51.736Z,103081.56
2023-05-05T16:45:19.853Z,103097.09
2023-05-05T16:47:47.942Z,103088.31
2023-05-05T16:50:17.347Z,103091.94
2023-05-05T16:52:45.346Z,103083.22
2023-05-05T16:55:13.684Z,103095.06
2023-05-05T16:57:43.032Z,103091.81
2023-05-05T17:00:12.178Z,103070.34
2023-05-05T17:02:40.511Z,103099.75
2023-05-05T17:05:09.530Z,103096.34
2023-05-05T17:07:37.921Z,103100.56
2023-05-05T17:10:07.100Z,103108.75
2023-05-05T17:12:35.176Z,103108.59
2023-05-05T17:15:04.942Z,103097.75
2023-05-05T17:17:33.000Z,103096.16
2023-05-05T17:20:03.073Z,103097.94
2023-05-05T17:22:31.107Z,103103.81
2023-05-05T17:24:59.122Z,103105.69
2023-05-05T17:27:27.117Z,103107.50
2023-05-05T17:29:55.183Z,103104.88
2023-05-05T17:32:24.867Z,103101.47
2023-05-05T17:34:52.869Z,103096.31
2023-05-05T17:37:20.826Z,103109.25
2023-05-05T17:39:48.752Z,103109.19
2023-05-05T17:42:22.666Z,103111.59
2023-05-05T17:44:51.020Z,103120.91
2023-05-05T17:47:22.219Z,103114.47
2023-05-05T17:49:53.894Z,103120.38
2023-05-05T17:52:21.900Z,103120.09
2023-05-05T17:54:50.429Z,103129.56
2023-05-05T17:57:21.276Z,103129.41
2023-05-05T17:59:50.388Z,103129.44
2023-05-05T18:02:19.084Z,103129.22
2023-05-05T18:04:47.846Z,103130.09
2023-05-05T18:07:17.102Z,103133.25
2023-05-05T18:09:45.100Z,103139.19
2023-05-05T18:12:13.092Z,103132.31
2023-05-05T18:14:41.276Z,103145.94
2023-05-05T18:17:12.210Z,103139.75
2023-05-05T18:19:46.620Z,103140.50
2023-05-05T18:22:17.972Z,103082.41
2023-05-05T18:24:47.220Z,103147.13
2023-05-05T18:27:15.129Z,103147.13
2023-05-05T18:29:43.086Z,103151.41
2023-05-05T18:32:11.206Z,103148.91
2023-05-05T18:34:39.087Z,103113.47
2023-05-05T18:37:07.061Z,103153.53
2023-05-05T18:39:36.754Z,103146.81
2023-05-05T18:42:05.318Z,103145.06
2023-05-05T18:44:34.867Z,103141.22
2023-05-05T18:47:03.205Z,103136.03
2023-05-05T18:49:31.799Z,103136.88
2023-05-05T18:51:59.794Z,103132.00
2023-05-05T18:54:28.008Z,103129.16
2023-05-05T18:56:57.396Z,103127.56
2023-05-05T18:59:25.557Z,103123.47
2023-05-05T19:01:53.562Z,103131.06
2023-05-05T19:04:30.925Z,103133.63
2023-05-05T19:07:00.349Z,103140.56
2023-05-05T19:09:30.074Z,103138.75
2023-05-05T19:11:59.361Z,103075.13
2023-05-05T19:14:27.525Z,103141.81
2023-05-05T19:16:56.343Z,103147.59
2023-05-05T19:19:24.457Z,103139.44
2023-05-05T19:21:52.948Z,103129.25
2023-05-05T19:24:20.908Z,103147.97
2023-05-05T19:26:48.843Z,103145.75
2023-05-05T19:29:18.792Z,103146.47
2023-05-05T19:31:46.779Z,103150.69
2023-05-05T19:34:14.866Z,103155.47
2023-05-05T19:36:43.011Z,103147.25
2023-05-05T19:39:11.419Z,103154.13
2023-05-05T19:41:40.208Z,103153.47
2023-05-05T19:44:08.325Z,103155.59
2023-05-05T19:46:37.750Z,103156.91
2023-05-05T19:49:05.787Z,103148.53
2023-05-05T19:51:33.970Z,103148.44
2023-05-05T19:54:01.881Z,103152.47
2023-05-05T19:56:29.783Z,103155.72
2023-05-05T19:58:59.393Z,103153.78
2023-05-05T20:01:28.054Z,103148.00
2023-05-05T20:03:58.110Z,103146.31
2023-05-05T20:06:27.042Z,103143.19
2023-05-05T20:08:55.509Z,103154.09
2023-05-05T20:11:23.875Z,103084.91
2023-05-05T20:13:52.193Z,103152.09
2023-05-05T20:16:21.552Z,103155.44
2023-05-05T20:18:49.843Z,103158.28
2023-05-05T20:21:19.692Z,103162.31
2023-05-05T20:23:50.635Z,103165.31
2023-05-05T20:26:18.676Z,103160.63
2023-05-05T20:28:46.765Z,103166.09
2023-05-05T20:31:15.704Z,103165.69
2023-05-05T20:33:43.954Z,103122.38
2023-05-05T20:36:12.172Z,103166.47
2023-05-05T20:38:41.506Z,103173.03
2023-05-05T20:41:09.526Z,103165.88
2023-05-05T20:43:37.584Z,103165.22
2023-05-05T20:46:05.551Z,103162.72
2023-05-05T20:48:33.538Z,103166.34
2023-05-05T20:51:04.628Z,103160.84
2023-05-05T20:53:33.092Z,103163.25
2023-05-05T20:56:02.488Z,103165.81
2023-05-05T20:58:31.075Z,103171.84
2023-05-05T21:00:59.742Z,103168.00
2023-05-05T21:03:27.821Z,103160.56
2023-05-05T21:05:55.991Z,103161.28
2023-05-05T21:08:23.975Z,103161.06
2023-05-05T21:10:52.029Z,103150.72
2023-05-05T21:13:21.688Z,103158.72
2023-05-05T21:15:51.025Z,103155.13
2023-05-05T21:18:19.072Z,103151.00
2023-05-05T21:20:47.067Z,103149.00
2023-05-05T21:23:15.051Z,103138.78
2023-05-05T21:25:43.128Z,103143.72
2023-05-05T21:28:11.284Z,103146.13
2023-05-05T21:30:40.634Z,103134.47
2023-05-05T21:33:08.635Z,103144.97
2023-05-05T21:35:36.563Z,103149.44
2023-05-05T21:38:04.496Z,103148.09
2023-05-05T21:40:32.469Z,103147.44
2023-05-05T21:43:00.530Z,103154.69
2023-05-05T21:45:28.377Z,103143.38
2023-05-05T21:47:57.890Z,103155.81
2023-05-05T21:50:27.615Z,103154.16
2023-05-05T21:52:56.877Z,103159.91
2023-05-05T21:55:27.942Z,103152.03
2023-05-05T21:57:55.899Z,103155.94
2023-05-05T22:00:24.783Z,103160.88
2023-05-05T22:02:53.168Z,103162.03
2023-05-05T22:05:22.582Z,103167.75
2023-05-05T22:07:50.539Z,103165.16
2023-05-05T22:10:18.755Z,103162.38
2023-05-05T22:12:46.756Z,103151.84
2023-05-05T22:15:14.811Z,103158.59
2023-05-05T22:17:42.918Z,103156.59
2023-05-05T22:20:11.543Z,103159.88
2023-05-05T22:22:41.020Z,103160.81
2023-05-05T22:25:10.097Z,103161.41
2023-05-05T22:27:38.350Z,103162.22
2023-05-05T22:30:08.325Z,103163.28
2023-05-05T22:32:36.335Z,103159.75
2023-05-05T22:35:04.723Z,103166.69
2023-05-05T22:37:33.005Z,103083.72
2023-05-05T22:40:02.524Z,103161.53
2023-05-05T22:42:31.035Z,103153.44
2023-05-05T22:44:59.131Z,103164.00
2023-05-05T22:47:27.226Z,103160.66
2023-05-05T22:49:55.211Z,103165.88
2023-05-05T22:52:23.370Z,103156.84
2023-05-05T22:54:51.652Z,103155.91
2023-05-05T22:57:21.020Z,103161.06
2023-05-05T22:59:48.907Z,103126.03
2023-05-05T23:02:17.350Z,103162.94
2023-05-05T23:04:45.564Z,103156.22
2023-05-05T23:07:14.047Z,103153.38
2023-05-05T23:09:42.440Z,103157.19
2023-05-05T23:12:10.472Z,103157.06
2023-05-05T23:14:39.991Z,103090.00
2023-05-05T23:17:08.727Z,103148.69
2023-05-05T23:19:36.848Z,103153.78
2023-05-05T23:22:06.036Z,103145.97
2023-05-05T23:24:34.220Z,103153.13
2023-05-05T23:27:03.188Z,103109.13
2023-05-05T23:29:31.297Z,103153.19
2023-05-05T23:32:00.798Z,103154.09
2023-05-05T23:34:28.773Z,103153.88
2023-05-05T23:36:57.220Z,103131.72
2023-05-05T23:39:25.404Z,103146.16
2023-05-05T23:41:53.501Z,103150.00
2023-05-05T23:44:21.481Z,103139.66
2023-05-05T23:46:49.438Z,103146.75
2023-05-05T23:49:18.852Z,103148.22
2023-05-05T23:51:46.749Z,103147.63
2023-05-05T23:54:14.748Z,103137.72
2023-05-05T23:56:42.818Z,103143.00
2023-05-05T23:59:10.782Z,103150.53
