createdAt,value
2023-01-19T00:00:11.914Z,-5.00
2023-01-19T00:00:37.800Z,-5.00
2023-01-19T00:00:59.933Z,-5.00
2023-01-19T00:01:30.663Z,-5.00
2023-01-19T00:02:03.019Z,-5.00
2023-01-19T00:02:36.210Z,-5.00
2023-01-19T00:03:06.662Z,-5.00
2023-01-19T00:03:38.602Z,-5.00
2023-01-19T00:04:10.873Z,-5.00
2023-01-19T00:04:37.585Z,-5.00
2023-01-19T00:05:16.968Z,-5.00
2023-01-19T00:05:37.753Z,-5.00
2023-01-19T00:06:03.016Z,-5.00
2023-01-19T00:06:34.920Z,-5.00
2023-01-19T00:07:06.555Z,-5.00
2023-01-19T00:07:38.840Z,-5.00
2023-01-19T00:08:10.690Z,-5.00
2023-01-19T00:08:37.468Z,-5.00
2023-01-19T00:09:00.047Z,-5.00
2023-01-19T00:09:31.091Z,-5.00
2023-01-19T00:10:04.493Z,-5.00
2023-01-19T00:10:34.531Z,-5.00
2023-01-19T00:11:07.760Z,-5.00
2023-01-19T00:11:38.542Z,-5.00
2023-01-19T00:12:10.604Z,-5.00
2023-01-19T00:12:38.330Z,-5.00
2023-01-19T00:12:59.085Z,-5.00
2023-01-19T00:13:30.673Z,-5.00
2023-01-19T00:14:03.329Z,-5.00
2023-01-19T00:14:35.277Z,-5.00
2023-01-19T00:15:07.892Z,-5.11
2023-01-19T00:15:40.041Z,-5.11
2023-01-19T00:16:10.457Z,-5.11
2023-01-19T00:16:37.361Z,-5.11
2023-01-19T00:16:59.325Z,-5.11
2023-01-19T00:17:31.486Z,-5.22
2023-01-19T00:18:02.968Z,-5.22
2023-01-19T00:18:34.500Z,-5.22
2023-01-19T00:19:06.682Z,-5.22
2023-01-19T00:19:23.959Z,-5.22
2023-01-19T00:19:45.246Z,-5.22
2023-01-19T00:20:12.577Z,-5.22
2023-01-19T00:20:38.792Z,-5.22
2023-01-19T00:20:59.119Z,-5.11
2023-01-19T00:21:31.123Z,-5.11
2023-01-19T00:22:03.258Z,-5.11
2023-01-19T00:22:34.823Z,-5.11
2023-01-19T00:23:07.941Z,-5.11
2023-01-19T00:23:38.918Z,-5.11
2023-01-19T00:24:11.441Z,-5.11
2023-01-19T00:24:38.457Z,-5.11
2023-01-19T00:24:58.965Z,-5.11
2023-01-19T00:25:31.051Z,-5.11
2023-01-19T00:26:04.894Z,-5.11
2023-01-19T00:26:35.279Z,-5.11
2023-01-19T00:27:07.212Z,-5.11
2023-01-19T00:27:25.602Z,-5.11
2023-01-19T00:27:44.131Z,-5.11
2023-01-19T00:28:12.085Z,-5.11
2023-01-19T00:28:38.478Z,-5.11
2023-01-19T00:28:58.837Z,-5.22
2023-01-19T00:29:30.669Z,-5.22
2023-01-19T00:30:06.092Z,-5.22
2023-01-19T00:30:35.916Z,-5.22
2023-01-19T00:31:06.629Z,-5.22
2023-01-19T00:31:38.772Z,-5.22
2023-01-19T00:32:11.764Z,-5.22
2023-01-19T00:32:38.527Z,-5.22
2023-01-19T00:32:59.071Z,-5.22
2023-01-19T00:33:31.405Z,-5.22
2023-01-19T00:34:03.738Z,-5.22
2023-01-19T00:34:35.633Z,-5.22
2023-01-19T00:35:07.593Z,-5.22
2023-01-19T00:35:38.949Z,-5.22
2023-01-19T00:36:10.499Z,-5.27
2023-01-19T00:36:37.766Z,-5.27
2023-01-19T00:36:58.912Z,-5.27
2023-01-19T00:37:31.084Z,-5.27
2023-01-19T00:38:03.575Z,-5.27
2023-01-19T00:38:35.302Z,-5.27
2023-01-19T00:39:09.580Z,-5.27
2023-01-19T00:39:39.753Z,-5.27
2023-01-19T00:40:11.777Z,-5.27
2023-01-19T00:40:37.603Z,-5.38
2023-01-19T00:41:00.477Z,-5.38
2023-01-19T00:41:31.357Z,-5.38
2023-01-19T00:42:03.887Z,-5.38
2023-01-19T00:42:35.224Z,-5.38
2023-01-19T00:43:06.479Z,-5.38
2023-01-19T00:43:24.067Z,-5.38
2023-01-19T00:43:43.932Z,-5.38
2023-01-19T00:44:10.278Z,-5.38
2023-01-19T00:44:37.199Z,-5.38
2023-01-19T00:44:58.185Z,-5.38
2023-01-19T00:45:31.421Z,-5.38
2023-01-19T00:46:03.395Z,-5.38
2023-01-19T00:46:34.904Z,-5.38
2023-01-19T00:47:06.051Z,-5.38
2023-01-19T00:47:23.104Z,-5.38
2023-01-19T00:47:43.858Z,-5.38
2023-01-19T00:48:10.477Z,-5.38
2023-01-19T00:48:37.786Z,-5.38
2023-01-19T00:48:58.740Z,-5.38
2023-01-19T00:49:31.404Z,-5.38
2023-01-19T00:50:06.527Z,-5.38
2023-01-19T00:50:34.552Z,-5.38
2023-01-19T00:51:06.176Z,-5.38
2023-01-19T00:51:23.358Z,-5.38
2023-01-19T00:51:43.690Z,-5.38
2023-01-19T00:52:10.459Z,-5.38
2023-01-19T00:52:37.198Z,-5.38
2023-01-19T00:52:58.713Z,-5.38
2023-01-19T00:53:30.473Z,-5.38
2023-01-19T00:54:03.313Z,-5.38
2023-01-19T00:54:35.453Z,-5.38
2023-01-19T00:55:06.965Z,-5.38
2023-01-19T00:55:23.495Z,-5.38
2023-01-19T00:55:44.104Z,-5.38
2023-01-19T00:56:11.050Z,-5.38
2023-01-19T00:56:37.154Z,-5.38
2023-01-19T00:56:58.326Z,-5.38
2023-01-19T00:57:30.325Z,-5.38
2023-01-19T00:58:03.456Z,-5.38
2023-01-19T00:58:34.351Z,-5.38
2023-01-19T00:59:06.303Z,-5.38
2023-01-19T00:59:24.057Z,-5.38
2023-01-19T00:59:43.640Z,-5.38
2023-01-19T01:00:11.859Z,-5.38
2023-01-19T01:00:37.768Z,-5.38
2023-01-19T01:00:59.362Z,-5.38
2023-01-19T01:01:45.296Z,-5.38
2023-01-19T01:02:04.187Z,-5.38
2023-01-19T01:02:34.558Z,-5.38
2023-01-19T01:03:09.616Z,-5.38
2023-01-19T01:03:45.465Z,-5.38
2023-01-19T01:04:10.641Z,-5.27
2023-01-19T01:04:37.326Z,-5.27
2023-01-19T01:04:58.803Z,-5.27
2023-01-19T01:05:31.309Z,-5.27
2023-01-19T01:06:03.910Z,-5.27
2023-01-19T01:06:35.322Z,-5.27
2023-01-19T01:07:07.499Z,-5.27
2023-01-19T01:07:40.396Z,-5.27
2023-01-19T01:08:10.455Z,-5.27
2023-01-19T01:08:38.074Z,-5.27
2023-01-19T01:09:00.483Z,-5.27
2023-01-19T01:09:30.712Z,-5.27
2023-01-19T01:10:04.574Z,-5.22
2023-01-19T01:10:34.457Z,-5.22
2023-01-19T01:11:06.334Z,-5.22
2023-01-19T01:11:24.167Z,-5.22
2023-01-19T01:11:45.324Z,-5.22
2023-01-19T01:12:10.323Z,-5.22
2023-01-19T01:12:37.292Z,-5.22
2023-01-19T01:12:58.594Z,-5.22
2023-01-19T01:13:30.654Z,-5.27
2023-01-19T01:14:04.156Z,-5.27
2023-01-19T01:14:36.405Z,-5.27
2023-01-19T01:15:08.219Z,-5.27
2023-01-19T01:15:38.565Z,-5.27
2023-01-19T01:16:11.677Z,-5.27
2023-01-19T01:16:40.016Z,-5.27
2023-01-19T01:16:58.708Z,-5.27
2023-01-19T01:17:32.291Z,-5.38
2023-01-19T01:18:04.160Z,-5.38
2023-01-19T01:18:34.630Z,-5.38
2023-01-19T01:19:06.449Z,-5.38
2023-01-19T01:19:24.805Z,-5.38
2023-01-19T01:19:44.637Z,-5.38
2023-01-19T01:20:11.296Z,-5.38
2023-01-19T01:20:38.199Z,-5.38
2023-01-19T01:20:58.733Z,-5.38
2023-01-19T01:21:31.453Z,-5.50
2023-01-19T01:22:04.878Z,-5.50
2023-01-19T01:22:35.317Z,-5.50
2023-01-19T01:23:06.393Z,-5.50
2023-01-19T01:23:25.508Z,-5.61
2023-01-19T01:23:44.365Z,-5.61
2023-01-19T01:24:10.436Z,-5.61
2023-01-19T01:24:37.510Z,-5.61
2023-01-19T01:24:58.199Z,-5.61
2023-01-19T01:25:31.450Z,-5.72
2023-01-19T01:26:03.340Z,-5.72
2023-01-19T01:26:34.385Z,-5.72
2023-01-19T01:27:06.196Z,-5.72
2023-01-19T01:27:23.325Z,-5.72
2023-01-19T01:27:43.771Z,-5.72
2023-01-19T01:28:10.434Z,-5.72
2023-01-19T01:28:37.321Z,-5.61
2023-01-19T01:28:58.417Z,-5.61
2023-01-19T01:29:30.359Z,-5.61
2023-01-19T01:30:19.869Z,-5.61
2023-01-19T01:30:40.371Z,-5.50
2023-01-19T01:31:06.344Z,-5.50
2023-01-19T01:31:23.231Z,-5.50
2023-01-19T01:31:43.650Z,-5.50
2023-01-19T01:32:10.677Z,-5.50
2023-01-19T01:32:37.354Z,-5.50
2023-01-19T01:32:58.660Z,-5.50
2023-01-19T01:33:40.773Z,-5.61
2023-01-19T01:34:03.421Z,-5.61
2023-01-19T01:34:34.888Z,-5.61
2023-01-19T01:35:07.217Z,-5.61
2023-01-19T01:35:40.928Z,-5.61
2023-01-19T01:36:11.479Z,-5.72
2023-01-19T01:36:38.401Z,-5.72
2023-01-19T01:37:01.812Z,-5.72
2023-01-19T01:37:30.877Z,-5.72
2023-01-19T01:38:03.332Z,-5.72
2023-01-19T01:38:35.073Z,-5.72
2023-01-19T01:39:07.188Z,-5.72
2023-01-19T01:39:39.343Z,-5.72
2023-01-19T01:40:11.010Z,-5.72
2023-01-19T01:40:37.678Z,-5.72
2023-01-19T01:40:58.514Z,-5.72
2023-01-19T01:41:30.510Z,-5.72
2023-01-19T01:42:04.191Z,-5.72
2023-01-19T01:42:34.693Z,-5.72
2023-01-19T01:43:06.536Z,-5.72
2023-01-19T01:43:39.818Z,-5.72
2023-01-19T01:44:12.257Z,-5.72
2023-01-19T01:44:39.310Z,-5.72
2023-01-19T01:44:59.493Z,-5.72
2023-01-19T01:45:32.122Z,-5.72
2023-01-19T01:46:04.025Z,-5.61
2023-01-19T01:46:34.459Z,-5.61
2023-01-19T01:47:06.741Z,-5.61
2023-01-19T01:47:38.893Z,-5.61
2023-01-19T01:48:10.674Z,-5.72
2023-01-19T01:48:38.148Z,-5.72
2023-01-19T01:48:58.238Z,-5.72
2023-01-19T01:49:30.456Z,-5.72
2023-01-19T01:50:05.204Z,-5.72
2023-01-19T01:50:35.819Z,-5.72
2023-01-19T01:51:06.508Z,-5.72
2023-01-19T01:51:23.794Z,-5.72
2023-01-19T01:51:44.545Z,-5.72
2023-01-19T01:52:10.953Z,-5.77
2023-01-19T01:52:37.486Z,-5.77
2023-01-19T01:53:05.991Z,-5.77
2023-01-19T01:53:31.260Z,-5.77
2023-01-19T01:54:03.552Z,-5.77
2023-01-19T01:54:36.112Z,-5.77
2023-01-19T01:55:07.204Z,-5.77
2023-01-19T01:55:23.668Z,-5.77
2023-01-19T01:55:45.285Z,-5.77
2023-01-19T01:56:11.734Z,-5.88
2023-01-19T01:56:37.518Z,-5.88
2023-01-19T01:56:59.168Z,-5.88
2023-01-19T01:57:30.936Z,-5.88
2023-01-19T01:58:03.466Z,-5.88
2023-01-19T01:58:35.398Z,-6.00
2023-01-19T01:59:07.429Z,-6.00
2023-01-19T01:59:40.864Z,-6.00
2023-01-19T02:00:12.830Z,-6.00
2023-01-19T02:00:37.281Z,-6.00
2023-01-19T02:00:59.169Z,-6.00
2023-01-19T02:01:30.579Z,-6.11
2023-01-19T02:02:03.560Z,-6.00
2023-01-19T02:02:34.447Z,-6.00
2023-01-19T02:03:06.317Z,-6.00
2023-01-19T02:03:23.669Z,-6.00
2023-01-19T02:03:43.631Z,-6.00
2023-01-19T02:04:10.379Z,-6.00
2023-01-19T02:04:38.517Z,-6.00
2023-01-19T02:04:59.528Z,-6.00
2023-01-19T02:05:32.589Z,-6.00
2023-01-19T02:06:03.306Z,-6.00
2023-01-19T02:06:34.778Z,-6.00
2023-01-19T02:07:06.320Z,-6.00
2023-01-19T02:07:23.449Z,-6.00
2023-01-19T02:07:43.893Z,-6.00
2023-01-19T02:08:10.629Z,-6.00
2023-01-19T02:08:37.319Z,-6.00
2023-01-19T02:08:58.296Z,-6.00
2023-01-19T02:09:30.461Z,-6.00
2023-01-19T02:10:04.529Z,-6.00
2023-01-19T02:10:34.331Z,-6.00
2023-01-19T02:11:06.514Z,-6.00
2023-01-19T02:11:23.159Z,-6.00
2023-01-19T02:11:43.625Z,-6.00
2023-01-19T02:12:10.734Z,-6.00
2023-01-19T02:12:37.139Z,-6.00
2023-01-19T02:12:58.700Z,-6.00
2023-01-19T02:13:30.441Z,-6.00
2023-01-19T02:14:03.193Z,-5.88
2023-01-19T02:14:34.384Z,-5.88
2023-01-19T02:15:07.557Z,-5.88
2023-01-19T02:15:25.058Z,-5.88
2023-01-19T02:15:44.651Z,-5.88
2023-01-19T02:16:11.022Z,-5.88
2023-01-19T02:16:37.928Z,-5.88
2023-01-19T02:16:59.727Z,-5.88
2023-01-19T02:17:30.572Z,-5.88
2023-01-19T02:18:03.920Z,-5.88
2023-01-19T02:18:35.898Z,-6.00
2023-01-19T02:19:06.215Z,-6.00
2023-01-19T02:19:23.369Z,-6.00
2023-01-19T02:19:43.629Z,-6.00
2023-01-19T02:20:11.402Z,-6.00
2023-01-19T02:20:37.762Z,-6.00
2023-01-19T02:20:58.673Z,-6.00
2023-01-19T02:21:30.798Z,-6.00
2023-01-19T02:22:12.855Z,-6.00
2023-01-19T02:22:34.870Z,-6.00
2023-01-19T02:23:06.360Z,-6.00
2023-01-19T02:23:23.283Z,-6.00
2023-01-19T02:23:43.677Z,-6.00
2023-01-19T02:24:11.495Z,-6.00
2023-01-19T02:24:37.300Z,-6.00
2023-01-19T02:24:58.288Z,-6.00
2023-01-19T02:25:31.022Z,-6.00
2023-01-19T02:26:03.273Z,-6.00
2023-01-19T02:26:34.388Z,-6.00
2023-01-19T02:27:07.658Z,-6.00
2023-01-19T02:27:38.400Z,-6.00
2023-01-19T02:28:10.852Z,-6.00
2023-01-19T02:28:37.401Z,-6.00
2023-01-19T02:28:58.787Z,-5.88
2023-01-19T02:29:30.528Z,-5.88
2023-01-19T02:30:05.583Z,-5.88
2023-01-19T02:30:34.784Z,-5.88
2023-01-19T02:31:06.686Z,-5.88
2023-01-19T02:31:23.411Z,-5.88
2023-01-19T02:31:44.451Z,-5.88
2023-01-19T02:32:12.299Z,-6.00
2023-01-19T02:32:38.005Z,-6.00
2023-01-19T02:33:00.490Z,-6.00
2023-01-19T02:33:32.140Z,-6.00
2023-01-19T02:34:04.692Z,-6.11
2023-01-19T02:34:35.955Z,-6.11
2023-01-19T02:35:09.358Z,-6.22
2023-01-19T02:35:25.103Z,-6.22
2023-01-19T02:35:45.322Z,-6.22
2023-01-19T02:36:12.118Z,-6.22
2023-01-19T02:36:38.396Z,-6.27
2023-01-19T02:37:00.150Z,-6.27
2023-01-19T02:37:31.776Z,-6.27
2023-01-19T02:38:05.315Z,-6.27
2023-01-19T02:38:35.459Z,-6.27
2023-01-19T02:39:07.768Z,-6.27
2023-01-19T02:39:25.225Z,-6.27
2023-01-19T02:39:45.060Z,-6.27
2023-01-19T02:40:11.752Z,-6.27
2023-01-19T02:40:39.320Z,-6.27
2023-01-19T02:41:00.448Z,-6.27
2023-01-19T02:41:32.281Z,-6.27
2023-01-19T02:42:06.167Z,-6.27
2023-01-19T02:42:35.859Z,-6.27
2023-01-19T02:43:09.443Z,-6.27
2023-01-19T02:43:39.824Z,-6.27
2023-01-19T02:44:11.669Z,-6.27
2023-01-19T02:44:39.954Z,-6.27
2023-01-19T02:44:59.952Z,-6.27
2023-01-19T02:45:33.687Z,-6.38
2023-01-19T02:46:05.917Z,-6.38
2023-01-19T02:46:37.692Z,-6.38
2023-01-19T02:47:08.130Z,-6.38
2023-01-19T02:47:25.375Z,-6.38
2023-01-19T02:47:45.205Z,-6.38
2023-01-19T02:48:13.360Z,-6.27
2023-01-19T02:48:38.559Z,-6.27
2023-01-19T02:49:14.457Z,-6.27
2023-01-19T02:49:32.554Z,-6.27
2023-01-19T02:50:06.529Z,-6.27
2023-01-19T02:50:36.997Z,-6.27
2023-01-19T02:51:07.185Z,-6.27
2023-01-19T02:51:24.248Z,-6.22
2023-01-19T02:51:45.605Z,-6.22
2023-01-19T02:52:12.427Z,-6.22
2023-01-19T02:52:38.121Z,-6.22
2023-01-19T02:52:59.615Z,-6.22
2023-01-19T02:53:31.549Z,-6.22
2023-01-19T02:54:04.253Z,-6.22
2023-01-19T02:54:35.344Z,-6.22
2023-01-19T02:55:12.907Z,-6.22
2023-01-19T02:55:39.112Z,-6.22
2023-01-19T02:56:11.746Z,-6.22
2023-01-19T02:56:38.839Z,-6.22
2023-01-19T02:57:00.907Z,-6.22
2023-01-19T02:57:31.735Z,-6.22
2023-01-19T02:58:04.251Z,-6.22
2023-01-19T02:58:35.570Z,-6.11
2023-01-19T02:59:08.991Z,-6.11
2023-01-19T02:59:42.076Z,-6.11
2023-01-19T03:00:14.447Z,-6.11
2023-01-19T03:00:40.921Z,-6.11
2023-01-19T03:01:01.985Z,-6.00
2023-01-19T03:01:33.227Z,-6.00
2023-01-19T03:02:05.365Z,-5.88
2023-01-19T03:02:35.914Z,-5.88
2023-01-19T03:03:09.478Z,-5.88
2023-01-19T03:03:41.303Z,-5.77
2023-01-19T03:04:14.385Z,-5.72
2023-01-19T03:04:37.850Z,-5.72
2023-01-19T03:04:59.361Z,-5.61
2023-01-19T03:05:32.366Z,-5.50
2023-01-19T03:06:04.310Z,-5.50
2023-01-19T03:06:35.463Z,-5.38
2023-01-19T03:07:07.603Z,-5.38
2023-01-19T03:07:24.596Z,-5.38
2023-01-19T03:07:44.824Z,-5.38
2023-01-19T03:08:12.257Z,-5.27
2023-01-19T03:08:37.817Z,-5.27
2023-01-19T03:08:59.338Z,-5.27
2023-01-19T03:09:31.019Z,-5.27
2023-01-19T03:10:06.904Z,-5.27
2023-01-19T03:10:35.507Z,-5.27
2023-01-19T03:11:08.073Z,-5.27
2023-01-19T03:11:27.279Z,-5.27
2023-01-19T03:11:45.697Z,-5.27
2023-01-19T03:12:12.394Z,-5.27
2023-01-19T03:12:39.056Z,-5.27
2023-01-19T03:13:00.060Z,-5.27
2023-01-19T03:13:32.255Z,-5.27
2023-01-19T03:14:04.865Z,-5.27
2023-01-19T03:14:37.008Z,-5.22
2023-01-19T03:15:08.673Z,-5.22
2023-01-19T03:15:40.842Z,-5.22
2023-01-19T03:16:12.483Z,-5.11
2023-01-19T03:16:38.622Z,-5.11
2023-01-19T03:17:00.260Z,-5.11
2023-01-19T03:17:31.836Z,-5.00
2023-01-19T03:18:05.179Z,-5.00
2023-01-19T03:18:35.547Z,-5.00
2023-01-19T03:19:07.615Z,-5.00
2023-01-19T03:19:24.279Z,-5.00
2023-01-19T03:19:45.501Z,-5.00
2023-01-19T03:20:12.782Z,-4.88
2023-01-19T03:20:39.149Z,-5.00
2023-01-19T03:21:00.792Z,-5.00
2023-01-19T03:21:32.258Z,-5.00
2023-01-19T03:22:04.511Z,-5.00
2023-01-19T03:22:35.702Z,-5.00
2023-01-19T03:23:07.954Z,-5.00
2023-01-19T03:23:24.289Z,-5.00
2023-01-19T03:23:45.654Z,-5.00
2023-01-19T03:24:11.729Z,-5.00
2023-01-19T03:24:38.161Z,-5.00
2023-01-19T03:24:59.163Z,-5.00
2023-01-19T03:25:32.401Z,-5.00
2023-01-19T03:26:04.691Z,-5.00
2023-01-19T03:26:36.272Z,-5.00
2023-01-19T03:27:07.803Z,-5.00
2023-01-19T03:27:23.731Z,-5.00
2023-01-19T03:27:44.700Z,-5.00
2023-01-19T03:28:11.985Z,-5.00
2023-01-19T03:28:38.551Z,-5.00
2023-01-19T03:28:59.054Z,-5.00
2023-01-19T03:29:31.535Z,-5.00
2023-01-19T03:30:06.950Z,-5.00
2023-01-19T03:30:35.897Z,-5.00
2023-01-19T03:31:07.945Z,-5.00
2023-01-19T03:31:24.714Z,-5.00
2023-01-19T03:31:45.359Z,-5.00
2023-01-19T03:32:12.191Z,-5.00
2023-01-19T03:32:38.053Z,-5.00
2023-01-19T03:33:00.602Z,-5.00
2023-01-19T03:33:31.487Z,-5.00
2023-01-19T03:34:05.064Z,-5.00
2023-01-19T03:34:35.940Z,-5.00
2023-01-19T03:35:10.374Z,-5.00
2023-01-19T03:35:39.886Z,-5.00
2023-01-19T03:36:11.915Z,-5.00
2023-01-19T03:36:38.435Z,-5.00
2023-01-19T03:37:00.232Z,-4.88
2023-01-19T03:37:32.244Z,-4.88
2023-01-19T03:38:04.777Z,-4.88
2023-01-19T03:38:36.502Z,-4.88
2023-01-19T03:39:07.852Z,-4.88
2023-01-19T03:39:24.504Z,-4.88
2023-01-19T03:39:46.469Z,-4.77
2023-01-19T03:40:13.372Z,-4.77
2023-01-19T03:40:37.933Z,-4.77
2023-01-19T03:41:00.517Z,-4.77
2023-01-19T03:41:31.657Z,-4.88
2023-01-19T03:42:04.492Z,-4.88
2023-01-19T03:42:35.389Z,-4.88
2023-01-19T03:43:07.602Z,-4.88
2023-01-19T03:43:24.893Z,-4.88
2023-01-19T03:43:45.643Z,-4.88
2023-01-19T03:44:11.608Z,-4.88
2023-01-19T03:44:37.948Z,-4.88
2023-01-19T03:44:59.404Z,-4.88
2023-01-19T03:45:31.910Z,-4.88
2023-01-19T03:46:03.884Z,-4.88
2023-01-19T03:46:35.063Z,-4.88
2023-01-19T03:47:07.966Z,-4.88
2023-01-19T03:47:23.956Z,-4.88
2023-01-19T03:47:45.187Z,-4.88
2023-01-19T03:48:10.599Z,-4.88
2023-01-19T03:48:38.069Z,-4.88
2023-01-19T03:49:00.268Z,-4.88
2023-01-19T03:49:30.631Z,-4.88
2023-01-19T03:50:04.463Z,-5.00
2023-01-19T03:50:35.920Z,-5.00
2023-01-19T03:51:06.897Z,-5.00
2023-01-19T03:51:23.512Z,-5.00
2023-01-19T03:51:44.659Z,-5.00
2023-01-19T03:52:10.833Z,-5.00
2023-01-19T03:52:38.131Z,-5.00
2023-01-19T03:53:10.029Z,-5.00
2023-01-19T03:53:31.268Z,-5.00
2023-01-19T03:54:03.499Z,-5.00
2023-01-19T03:54:35.034Z,-5.00
2023-01-19T03:55:07.519Z,-5.00
2023-01-19T03:55:38.981Z,-5.11
2023-01-19T03:56:12.374Z,-5.11
2023-01-19T03:56:39.583Z,-5.11
2023-01-19T03:56:58.859Z,-5.11
2023-01-19T03:57:32.683Z,-5.11
2023-01-19T03:58:04.437Z,-5.11
2023-01-19T03:58:34.772Z,-5.11
2023-01-19T03:59:06.704Z,-5.11
2023-01-19T03:59:23.126Z,-5.11
2023-01-19T03:59:45.066Z,-5.11
2023-01-19T04:00:13.452Z,-5.11
2023-01-19T04:00:38.713Z,-5.11
2023-01-19T04:00:59.644Z,-5.11
2023-01-19T04:01:32.077Z,-5.11
2023-01-19T04:02:04.750Z,-5.11
2023-01-19T04:02:35.362Z,-5.11
2023-01-19T04:03:07.199Z,-5.11
2023-01-19T04:03:38.543Z,-5.11
2023-01-19T04:04:10.712Z,-5.11
2023-01-19T04:04:37.204Z,-5.11
2023-01-19T04:04:59.100Z,-5.11
2023-01-19T04:05:31.295Z,-5.11
2023-01-19T04:06:06.103Z,-5.11
2023-01-19T04:06:34.586Z,-5.11
2023-01-19T04:07:06.329Z,-5.11
2023-01-19T04:07:23.213Z,-5.11
2023-01-19T04:07:44.239Z,-5.11
2023-01-19T04:08:11.341Z,-5.11
2023-01-19T04:08:37.186Z,-5.11
2023-01-19T04:08:58.928Z,-5.11
2023-01-19T04:09:30.632Z,-5.11
2023-01-19T04:10:04.816Z,-5.22
2023-01-19T04:10:34.647Z,-5.22
2023-01-19T04:11:06.616Z,-5.22
2023-01-19T04:11:23.332Z,-5.22
2023-01-19T04:11:44.512Z,-5.22
2023-01-19T04:12:11.265Z,-5.22
2023-01-19T04:12:37.329Z,-5.22
2023-01-19T04:12:59.605Z,-5.22
2023-01-19T04:13:30.605Z,-5.22
2023-01-19T04:14:03.591Z,-5.22
2023-01-19T04:14:34.766Z,-5.11
2023-01-19T04:15:11.762Z,-5.11
2023-01-19T04:15:38.881Z,-5.11
2023-01-19T04:16:11.397Z,-5.11
2023-01-19T04:16:37.985Z,-5.11
2023-01-19T04:16:58.856Z,-5.11
2023-01-19T04:17:30.991Z,-5.11
2023-01-19T04:18:04.485Z,-5.22
2023-01-19T04:18:35.506Z,-5.22
2023-01-19T04:19:07.412Z,-5.22
2023-01-19T04:19:38.764Z,-5.22
2023-01-19T04:20:11.879Z,-5.22
2023-01-19T04:20:37.544Z,-5.22
2023-01-19T04:21:00.206Z,-5.22
2023-01-19T04:21:31.013Z,-5.27
2023-01-19T04:22:04.270Z,-5.27
2023-01-19T04:22:34.967Z,-5.38
2023-01-19T04:23:07.153Z,-5.38
2023-01-19T04:23:40.372Z,-5.50
2023-01-19T04:24:11.752Z,-5.61
2023-01-19T04:24:38.412Z,-5.61
2023-01-19T04:24:58.953Z,-5.61
2023-01-19T04:25:32.888Z,-5.72
2023-01-19T04:26:04.297Z,-5.72
2023-01-19T04:26:35.296Z,-5.77
2023-01-19T04:27:06.898Z,-5.77
2023-01-19T04:27:23.740Z,-5.77
2023-01-19T04:27:45.012Z,-5.77
2023-01-19T04:28:12.435Z,-5.88
2023-01-19T04:28:38.441Z,-5.88
2023-01-19T04:29:00.184Z,-5.88
2023-01-19T04:29:31.038Z,-5.88
2023-01-19T04:30:07.524Z,-5.88
2023-01-19T04:30:35.318Z,-6.00
2023-01-19T04:31:06.883Z,-6.00
2023-01-19T04:31:39.459Z,-6.00
2023-01-19T04:32:11.305Z,-6.00
2023-01-19T04:32:38.255Z,-6.00
2023-01-19T04:32:59.719Z,-6.00
2023-01-19T04:33:31.231Z,-6.11
2023-01-19T04:34:04.468Z,-6.00
2023-01-19T04:34:35.502Z,-6.00
2023-01-19T04:35:07.767Z,-6.00
2023-01-19T04:35:38.726Z,-6.00
2023-01-19T04:36:10.927Z,-5.88
2023-01-19T04:36:38.157Z,-5.88
2023-01-19T04:36:59.268Z,-5.88
2023-01-19T04:37:31.124Z,-5.88
2023-01-19T04:38:03.616Z,-5.88
2023-01-19T04:38:36.061Z,-5.88
2023-01-19T04:39:07.295Z,-5.88
2023-01-19T04:39:38.500Z,-5.88
2023-01-19T04:40:11.617Z,-5.88
2023-01-19T04:40:38.607Z,-5.88
2023-01-19T04:40:59.526Z,-5.88
2023-01-19T04:41:31.193Z,-5.88
2023-01-19T04:42:03.574Z,-5.88
2023-01-19T04:42:35.072Z,-5.77
2023-01-19T04:43:07.385Z,-5.77
2023-01-19T04:43:39.154Z,-5.72
2023-01-19T04:44:11.294Z,-5.72
2023-01-19T04:44:38.022Z,-5.61
2023-01-19T04:45:02.247Z,-5.61
2023-01-19T04:45:30.833Z,-5.61
2023-01-19T04:46:03.653Z,-5.61
2023-01-19T04:46:35.136Z,-5.50
2023-01-19T04:47:06.790Z,-5.50
2023-01-19T04:47:23.390Z,-5.50
2023-01-19T04:47:44.335Z,-5.50
2023-01-19T04:48:10.841Z,-5.50
2023-01-19T04:48:37.180Z,-5.61
2023-01-19T04:48:58.550Z,-5.61
2023-01-19T04:49:30.668Z,-5.61
2023-01-19T04:50:04.829Z,-5.61
2023-01-19T04:50:34.748Z,-5.61
2023-01-19T04:51:06.533Z,-5.61
2023-01-19T04:51:23.563Z,-5.61
2023-01-19T04:51:45.083Z,-5.72
2023-01-19T04:52:11.518Z,-5.72
2023-01-19T04:52:37.217Z,-5.72
2023-01-19T04:52:58.857Z,-5.72
2023-01-19T04:53:30.708Z,-5.72
2023-01-19T04:54:03.751Z,-5.77
2023-01-19T04:54:34.570Z,-5.77
2023-01-19T04:55:07.103Z,-5.77
2023-01-19T04:55:23.322Z,-5.88
2023-01-19T04:55:44.616Z,-5.88
2023-01-19T04:56:10.856Z,-5.88
2023-01-19T04:56:37.279Z,-6.00
2023-01-19T04:56:58.690Z,-6.00
2023-01-19T04:57:32.264Z,-6.00
2023-01-19T04:58:04.977Z,-6.11
2023-01-19T04:58:34.793Z,-6.11
2023-01-19T04:59:07.142Z,-6.11
2023-01-19T04:59:38.570Z,-6.11
2023-01-19T05:00:13.142Z,-6.22
2023-01-19T05:00:37.250Z,-6.22
2023-01-19T05:00:59.603Z,-6.22
2023-01-19T05:01:30.781Z,-6.22
2023-01-19T05:02:03.785Z,-6.22
2023-01-19T05:02:34.842Z,-6.22
2023-01-19T05:03:06.567Z,-6.22
2023-01-19T05:03:25.711Z,-6.22
2023-01-19T05:03:44.427Z,-6.22
2023-01-19T05:04:10.872Z,-6.22
2023-01-19T05:04:37.941Z,-6.22
2023-01-19T05:04:58.692Z,-6.11
2023-01-19T05:05:33.016Z,-6.11
2023-01-19T05:06:04.422Z,-6.11
2023-01-19T05:06:36.293Z,-6.00
2023-01-19T05:07:07.866Z,-6.00
2023-01-19T05:07:38.723Z,-5.88
2023-01-19T05:08:11.020Z,-5.88
2023-01-19T05:08:37.127Z,-5.88
2023-01-19T05:08:58.643Z,-5.88
2023-01-19T05:09:30.692Z,-5.77
2023-01-19T05:10:04.666Z,-5.77
2023-01-19T05:10:35.900Z,-5.77
2023-01-19T05:11:06.620Z,-5.77
2023-01-19T05:11:23.286Z,-5.77
2023-01-19T05:11:44.314Z,-5.77
2023-01-19T05:12:10.745Z,-5.77
2023-01-19T05:12:41.465Z,-5.72
2023-01-19T05:12:58.965Z,-5.72
2023-01-19T05:13:30.755Z,-5.72
2023-01-19T05:14:03.404Z,-5.61
2023-01-19T05:14:35.127Z,-5.61
2023-01-19T05:15:09.579Z,-5.50
2023-01-19T05:15:41.300Z,-5.50
2023-01-19T05:16:11.188Z,-5.38
2023-01-19T05:16:38.136Z,-5.38
2023-01-19T05:16:58.863Z,-5.27
2023-01-19T05:17:30.851Z,-5.27
2023-01-19T05:18:03.465Z,-5.22
2023-01-19T05:18:34.666Z,-5.22
2023-01-19T05:19:08.659Z,-5.22
2023-01-19T05:19:39.783Z,-5.11
2023-01-19T05:20:12.907Z,-5.11
2023-01-19T05:20:37.981Z,-5.11
2023-01-19T05:21:00.122Z,-5.00
2023-01-19T05:21:31.206Z,-5.00
2023-01-19T05:22:04.482Z,-5.00
2023-01-19T05:22:36.013Z,-5.00
2023-01-19T05:23:07.507Z,-4.88
2023-01-19T05:23:38.957Z,-4.88
2023-01-19T05:24:12.108Z,-4.88
2023-01-19T05:24:37.673Z,-4.88
2023-01-19T05:24:58.926Z,-4.88
2023-01-19T05:25:31.742Z,-4.88
2023-01-19T05:26:04.409Z,-4.77
2023-01-19T05:26:34.759Z,-4.77
2023-01-19T05:27:06.638Z,-4.77
2023-01-19T05:27:27.353Z,-4.77
2023-01-19T05:27:44.689Z,-4.77
2023-01-19T05:28:11.628Z,-4.77
2023-01-19T05:28:37.278Z,-4.72
2023-01-19T05:28:58.663Z,-4.72
2023-01-19T05:29:31.177Z,-4.72
2023-01-19T05:30:05.529Z,-4.72
2023-01-19T05:30:34.855Z,-4.72
2023-01-19T05:31:06.695Z,-4.72
2023-01-19T05:31:25.437Z,-4.72
2023-01-19T05:31:44.695Z,-4.72
2023-01-19T05:32:11.967Z,-4.72
2023-01-19T05:32:37.882Z,-4.61
2023-01-19T05:32:59.955Z,-4.61
2023-01-19T05:33:30.867Z,-4.61
2023-01-19T05:34:03.884Z,-4.61
2023-01-19T05:34:35.524Z,-4.61
2023-01-19T05:35:08.055Z,-4.72
2023-01-19T05:35:39.716Z,-4.72
2023-01-19T05:36:11.253Z,-4.72
2023-01-19T05:36:38.067Z,-4.72
2023-01-19T05:37:00.718Z,-4.72
2023-01-19T05:37:30.836Z,-4.72
2023-01-19T05:38:03.259Z,-4.77
2023-01-19T05:38:36.003Z,-4.77
2023-01-19T05:39:06.598Z,-4.77
2023-01-19T05:39:23.240Z,-4.77
2023-01-19T05:39:44.409Z,-4.77
2023-01-19T05:40:11.348Z,-4.77
2023-01-19T05:40:37.469Z,-4.77
2023-01-19T05:40:59.082Z,-4.77
2023-01-19T05:41:30.681Z,-4.77
2023-01-19T05:42:03.362Z,-4.88
2023-01-19T05:42:35.572Z,-4.88
2023-01-19T05:43:06.706Z,-4.88
2023-01-19T05:43:39.083Z,-4.88
2023-01-19T05:44:10.970Z,-4.88
2023-01-19T05:44:37.907Z,-4.88
2023-01-19T05:44:59.169Z,-4.88
2023-01-19T05:45:31.996Z,-5.00
2023-01-19T05:46:04.253Z,-5.00
2023-01-19T05:46:34.921Z,-5.00
2023-01-19T05:47:08.237Z,-5.00
2023-01-19T05:47:39.075Z,-5.00
2023-01-19T05:48:11.458Z,-5.00
2023-01-19T05:48:37.367Z,-5.00
2023-01-19T05:48:59.130Z,-5.00
2023-01-19T05:49:31.891Z,-5.00
2023-01-19T05:50:04.956Z,-5.00
2023-01-19T05:50:34.935Z,-5.00
2023-01-19T05:51:08.175Z,-5.00
2023-01-19T05:51:39.983Z,-5.00
2023-01-19T05:52:12.786Z,-5.00
2023-01-19T05:52:38.776Z,-5.00
2023-01-19T05:53:11.366Z,-5.00
2023-01-19T05:53:31.250Z,-5.00
2023-01-19T05:54:03.960Z,-5.00
2023-01-19T05:54:35.183Z,-5.00
2023-01-19T05:55:07.955Z,-5.00
2023-01-19T05:55:39.254Z,-4.88
2023-01-19T05:56:13.621Z,-4.88
2023-01-19T05:56:40.640Z,-4.88
2023-01-19T05:56:59.332Z,-4.88
2023-01-19T05:57:32.594Z,-4.88
2023-01-19T05:58:03.950Z,-4.88
2023-01-19T05:58:35.129Z,-4.88
2023-01-19T05:59:06.527Z,-4.88
2023-01-19T05:59:39.248Z,-4.77
2023-01-19T06:00:12.656Z,-4.77
2023-01-19T06:00:37.803Z,-4.77
2023-01-19T06:00:59.485Z,-4.77
2023-01-19T06:01:32.792Z,-4.77
2023-01-19T06:02:04.720Z,-4.77
2023-01-19T06:02:35.854Z,-4.77