createdAt,value
2018-07-05T00:01:04.190Z,0.00
2018-07-05T00:02:35.862Z,0.00
2018-07-05T00:04:07.334Z,0.00
2018-07-05T00:05:38.906Z,0.00
2018-07-05T00:07:10.484Z,0.00
2018-07-05T00:08:42.049Z,0.00
2018-07-05T00:10:13.620Z,0.00
2018-07-05T00:11:45.192Z,0.00
2018-07-05T00:13:16.764Z,0.00
2018-07-05T00:14:48.336Z,0.00
2018-07-05T00:16:19.907Z,0.00
2018-07-05T00:17:51.481Z,0.00
2018-07-05T00:19:23.051Z,0.00
2018-07-05T00:20:55.524Z,0.00
2018-07-05T00:22:26.195Z,0.00
2018-07-05T00:23:57.766Z,0.00
2018-07-05T00:25:29.339Z,0.00
2018-07-05T00:27:00.911Z,0.00
2018-07-05T00:28:32.482Z,0.00
2018-07-05T00:30:04.054Z,0.00
2018-07-05T00:31:35.625Z,0.00
2018-07-05T00:33:07.347Z,0.00
2018-07-05T00:34:38.768Z,0.00
2018-07-05T00:36:10.342Z,0.00
2018-07-05T00:37:41.912Z,0.00
2018-07-05T00:39:13.785Z,0.00
2018-07-05T00:40:45.056Z,0.00
2018-07-05T00:42:16.628Z,0.00
2018-07-05T00:43:48.199Z,0.00
2018-07-05T00:45:19.771Z,0.00
2018-07-05T00:46:51.343Z,0.00
2018-07-05T00:48:22.915Z,0.00
2018-07-05T00:49:54.487Z,0.00
2018-07-05T00:51:26.159Z,0.00
2018-07-05T00:52:57.629Z,0.00
2018-07-05T00:54:29.202Z,0.00
2018-07-05T00:56:00.773Z,0.00
2018-07-05T00:57:32.444Z,0.00
2018-07-05T00:59:03.917Z,0.00
2018-07-05T01:00:35.487Z,0.00
2018-07-05T01:02:07.060Z,0.00
2018-07-05T01:03:38.630Z,0.00
2018-07-05T01:05:10.201Z,0.00
2018-07-05T01:06:41.775Z,0.00
2018-07-05T01:08:13.345Z,0.00
2018-07-05T01:09:44.915Z,0.00
2018-07-05T01:11:16.487Z,0.00
2018-07-05T01:12:48.062Z,0.00
2018-07-05T01:14:19.629Z,0.00
2018-07-05T01:15:51.304Z,0.00
2018-07-05T01:17:22.775Z,0.00
2018-07-05T01:18:54.344Z,0.00
2018-07-05T01:20:25.915Z,0.00
2018-07-05T01:21:57.488Z,0.00
2018-07-05T01:23:29.058Z,0.00
2018-07-05T01:25:00.629Z,0.00
2018-07-05T01:26:32.200Z,0.00
2018-07-05T01:28:03.771Z,0.00
2018-07-05T01:29:35.343Z,0.00
2018-07-05T01:31:06.914Z,0.00
2018-07-05T01:32:38.485Z,0.00
2018-07-05T01:34:10.157Z,0.00
2018-07-05T01:35:41.628Z,0.00
2018-07-05T01:37:13.201Z,0.00
2018-07-05T01:38:44.770Z,0.00
2018-07-05T01:40:16.492Z,0.00
2018-07-05T01:41:47.913Z,0.00
2018-07-05T01:43:19.484Z,0.00
2018-07-05T01:44:51.058Z,0.00
2018-07-05T01:46:22.627Z,0.00
2018-07-05T01:47:54.197Z,0.00
2018-07-05T01:49:25.768Z,0.00
2018-07-05T01:50:57.340Z,0.00
2018-07-05T01:52:29.462Z,0.00
2018-07-05T01:54:00.482Z,0.00
2018-07-05T01:55:32.052Z,0.00
2018-07-05T01:57:03.624Z,0.00
2018-07-05T01:58:35.194Z,0.00
2018-07-05T02:00:06.766Z,0.00
2018-07-05T02:01:38.335Z,0.00
2018-07-05T02:03:09.905Z,0.00
2018-07-05T02:04:41.480Z,0.00
2018-07-05T02:06:13.048Z,0.00
2018-07-05T02:07:44.618Z,0.00
2018-07-05T02:09:16.189Z,0.00
2018-07-05T02:10:47.859Z,0.00
2018-07-05T02:12:19.330Z,0.00
2018-07-05T02:13:50.900Z,0.00
2018-07-05T02:15:22.470Z,0.00
2018-07-05T02:16:54.041Z,0.00
2018-07-05T02:18:25.619Z,0.00
2018-07-05T02:19:57.182Z,0.00
2018-07-05T02:21:28.757Z,0.00
2018-07-05T02:23:00.426Z,0.00
2018-07-05T02:24:31.894Z,0.00
2018-07-05T02:26:03.464Z,0.00
2018-07-05T02:27:35.035Z,0.00
2018-07-05T02:29:06.955Z,0.00
2018-07-05T02:30:38.180Z,0.00
2018-07-05T02:32:09.747Z,0.00
2018-07-05T02:33:41.315Z,0.00
2018-07-05T02:35:12.886Z,0.00
2018-07-05T02:36:44.456Z,0.00
2018-07-05T02:38:16.026Z,0.00
2018-07-05T02:39:47.597Z,0.00
2018-07-05T02:41:19.167Z,0.00
2018-07-05T02:42:50.737Z,0.00
2018-07-05T02:44:22.308Z,0.00
2018-07-05T02:45:53.881Z,0.00
2018-07-05T02:47:25.548Z,0.00
2018-07-05T02:48:57.018Z,0.00
2018-07-05T02:50:28.589Z,0.00
2018-07-05T02:52:00.163Z,0.00
2018-07-05T02:53:31.729Z,0.00
2018-07-05T02:55:03.299Z,0.00
2018-07-05T02:56:34.870Z,0.00
2018-07-05T02:58:06.441Z,0.00
2018-07-05T02:59:38.261Z,0.00
2018-07-05T03:01:09.581Z,0.00
2018-07-05T03:02:41.151Z,0.00
2018-07-05T03:04:12.721Z,0.00
2018-07-05T03:05:44.392Z,0.00
2018-07-05T03:07:15.862Z,0.00
2018-07-05T03:08:47.434Z,0.00
2018-07-05T03:10:19.002Z,0.00
2018-07-05T03:11:50.573Z,0.00
2018-07-05T03:13:22.142Z,0.00
2018-07-05T03:14:53.723Z,0.00
2018-07-05T03:16:25.291Z,0.00
2018-07-05T03:17:56.854Z,0.00
2018-07-05T03:19:28.431Z,0.00
2018-07-05T03:20:59.995Z,0.00
2018-07-05T03:22:31.564Z,0.00
2018-07-05T03:24:03.385Z,0.00
2018-07-05T03:25:34.704Z,0.00
2018-07-05T03:27:06.274Z,0.00
2018-07-05T03:28:37.844Z,0.00
2018-07-05T03:30:09.665Z,0.00
2018-07-05T03:31:40.989Z,0.00
2018-07-05T03:33:12.555Z,0.00
2018-07-05T03:34:44.126Z,0.00
2018-07-05T03:36:15.694Z,0.00
2018-07-05T03:37:47.265Z,0.00
2018-07-05T03:39:18.835Z,0.00
2018-07-05T03:40:50.404Z,0.00
2018-07-05T03:42:22.275Z,0.00
2018-07-05T03:43:53.544Z,0.00
2018-07-05T03:45:25.114Z,0.00
2018-07-05T03:46:56.683Z,0.00
2018-07-05T03:48:28.253Z,0.00
2018-07-05T03:49:59.823Z,0.00
2018-07-05T03:51:31.421Z,0.00
2018-07-05T03:53:02.963Z,0.00
2018-07-05T03:54:34.535Z,0.00
2018-07-05T03:56:06.103Z,0.00
2018-07-05T03:57:37.672Z,0.00
2018-07-05T03:59:09.242Z,0.00
2018-07-05T04:00:40.912Z,0.00
2018-07-05T04:02:12.382Z,0.00
2018-07-05T04:03:43.953Z,0.00
2018-07-05T04:05:15.521Z,0.00
2018-07-05T04:06:47.091Z,0.00
2018-07-05T04:08:18.685Z,0.00
2018-07-05T04:09:50.231Z,0.00
2018-07-05T04:11:21.801Z,0.00
2018-07-05T04:12:53.521Z,0.00
2018-07-05T04:14:24.943Z,0.00
2018-07-05T04:15:56.510Z,0.00
2018-07-05T04:17:28.080Z,0.00
2018-07-05T04:18:59.901Z,0.00
2018-07-05T04:20:31.220Z,0.00
2018-07-05T04:22:02.790Z,0.00
2018-07-05T04:23:34.359Z,0.00
2018-07-05T04:25:06.080Z,0.00
2018-07-05T04:26:37.501Z,0.00
2018-07-05T04:28:09.070Z,0.00
2018-07-05T04:29:40.639Z,0.00
2018-07-05T04:31:12.209Z,0.00
2018-07-05T04:32:43.779Z,0.00
2018-07-05T04:34:15.420Z,0.00
2018-07-05T04:35:46.919Z,0.00
2018-07-05T04:37:18.589Z,0.00
2018-07-05T04:38:50.060Z,0.00
2018-07-05T04:40:21.627Z,0.00
2018-07-05T04:41:53.197Z,0.00
2018-07-05T04:43:24.867Z,0.00
2018-07-05T04:44:56.341Z,0.00
2018-07-05T04:46:27.907Z,0.00
2018-07-05T04:47:59.574Z,0.00
2018-07-05T04:49:31.054Z,0.00
2018-07-05T04:51:02.616Z,0.00
2018-07-05T04:52:34.185Z,0.00
2018-07-05T04:54:05.756Z,0.00
2018-07-05T04:55:37.485Z,0.00
2018-07-05T04:57:08.895Z,0.00
2018-07-05T04:58:40.471Z,0.00
2018-07-05T05:00:12.034Z,0.00
2018-07-05T05:01:43.604Z,0.00
2018-07-05T05:03:15.173Z,0.00
2018-07-05T05:04:46.754Z,0.00
2018-07-05T05:06:18.313Z,0.00
2018-07-05T05:07:49.883Z,0.00
2018-07-05T05:09:21.454Z,0.00
2018-07-05T05:10:53.023Z,0.00
2018-07-05T05:12:24.605Z,0.00
2018-07-05T05:13:56.462Z,0.00
2018-07-05T05:15:27.736Z,0.00
2018-07-05T05:16:59.306Z,0.00
2018-07-05T05:18:30.871Z,0.00
2018-07-05T05:20:02.441Z,0.00
2018-07-05T05:21:34.011Z,0.00
2018-07-05T05:23:05.580Z,0.00
2018-07-05T05:24:37.150Z,0.00
2018-07-05T05:26:08.821Z,0.00
2018-07-05T05:27:40.292Z,0.00
2018-07-05T05:29:11.859Z,0.00
2018-07-05T05:30:43.428Z,0.00
2018-07-05T05:32:15.098Z,0.00
2018-07-05T05:33:46.568Z,0.00
2018-07-05T05:35:18.137Z,0.00
2018-07-05T05:36:49.707Z,0.00
2018-07-05T05:38:21.276Z,0.00
2018-07-05T05:39:52.845Z,0.00
2018-07-05T05:41:24.416Z,0.00
2018-07-05T05:42:55.985Z,0.00
2018-07-05T05:44:27.554Z,0.00
2018-07-05T05:45:59.123Z,0.00
2018-07-05T05:47:30.693Z,0.00
2018-07-05T05:49:02.262Z,0.00
2018-07-05T05:50:34.032Z,0.00
2018-07-05T05:52:05.401Z,0.00
2018-07-05T05:53:36.971Z,0.00
2018-07-05T05:55:08.542Z,0.00
2018-07-05T05:56:40.212Z,0.00
2018-07-05T05:58:11.680Z,0.00
2018-07-05T05:59:43.250Z,0.00
2018-07-05T06:01:14.820Z,0.00
2018-07-05T06:02:46.640Z,0.00
2018-07-05T06:04:17.959Z,0.00
2018-07-05T06:05:49.528Z,0.00
2018-07-05T06:07:21.103Z,0.00
2018-07-05T06:08:52.768Z,0.00
2018-07-05T06:10:24.238Z,0.00
2018-07-05T06:11:55.811Z,0.00
2018-07-05T06:13:27.376Z,0.00
2018-07-05T06:14:58.948Z,0.00
2018-07-05T06:16:30.517Z,0.00
2018-07-05T06:18:02.087Z,0.00
2018-07-05T06:19:33.655Z,0.00
2018-07-05T06:21:05.229Z,0.00
2018-07-05T06:22:36.795Z,0.00
2018-07-05T06:24:08.364Z,0.00
2018-07-05T06:25:39.970Z,0.00
2018-07-05T06:27:11.703Z,0.00
2018-07-05T06:28:43.076Z,0.00
2018-07-05T06:30:14.642Z,0.00
2018-07-05T06:31:46.212Z,0.00
2018-07-05T06:33:18.032Z,0.00
2018-07-05T06:34:49.351Z,0.00
2018-07-05T06:36:20.922Z,0.00
2018-07-05T06:37:52.489Z,0.00
2018-07-05T06:39:24.059Z,0.00
2018-07-05T06:40:55.629Z,0.00
2018-07-05T06:42:27.199Z,0.00
2018-07-05T06:43:58.767Z,0.00
2018-07-05T06:45:30.636Z,0.00
2018-07-05T06:47:01.906Z,0.00
2018-07-05T06:48:33.475Z,0.00
2018-07-05T06:50:05.045Z,0.00
2018-07-05T06:51:36.614Z,0.00
2018-07-05T06:53:08.227Z,0.00
2018-07-05T06:54:39.752Z,0.00
2018-07-05T06:56:11.321Z,0.00
2018-07-05T06:57:42.991Z,0.00
2018-07-05T06:59:14.477Z,0.00
2018-07-05T07:00:46.031Z,0.00
2018-07-05T07:02:17.598Z,0.00
2018-07-05T07:03:49.519Z,0.00
2018-07-05T07:05:20.737Z,0.00
2018-07-05T07:06:52.306Z,0.00
2018-07-05T07:08:23.875Z,0.00
2018-07-05T07:09:55.595Z,0.00
2018-07-05T07:11:27.014Z,0.00
2018-07-05T07:12:58.583Z,0.00
2018-07-05T07:14:30.153Z,0.00
2018-07-05T07:16:01.870Z,0.00
2018-07-05T07:17:33.291Z,0.00
2018-07-05T07:19:04.861Z,0.00
2018-07-05T07:20:36.429Z,0.00
2018-07-05T07:22:08.099Z,0.00
2018-07-05T07:23:39.568Z,0.00
2018-07-05T07:25:11.137Z,0.00
2018-07-05T07:26:42.706Z,0.00
2018-07-05T07:28:14.375Z,0.00
2018-07-05T07:29:45.845Z,0.00
2018-07-05T07:31:17.448Z,0.00
2018-07-05T07:32:48.990Z,0.00
2018-07-05T07:34:20.803Z,0.00
2018-07-05T07:35:52.122Z,0.00
2018-07-05T07:37:23.743Z,0.00
2018-07-05T07:38:55.294Z,0.00
2018-07-05T07:40:26.931Z,0.00
2018-07-05T07:41:58.401Z,0.00
2018-07-05T07:43:29.969Z,0.00
2018-07-05T07:45:01.541Z,0.00
2018-07-05T07:46:33.258Z,0.00
2018-07-05T07:48:04.677Z,0.00
2018-07-05T07:49:36.245Z,0.00
2018-07-05T07:51:07.815Z,0.00
2018-07-05T07:52:39.484Z,0.00
2018-07-05T07:54:10.954Z,0.00
2018-07-05T07:55:42.522Z,0.00
2018-07-05T07:57:14.092Z,0.00
2018-07-05T07:58:45.861Z,0.00
2018-07-05T08:00:17.230Z,0.00
2018-07-05T08:01:48.799Z,0.00
2018-07-05T08:03:20.370Z,0.00
2018-07-05T08:04:52.188Z,0.00
2018-07-05T08:06:23.506Z,0.00
2018-07-05T08:07:55.115Z,0.00
2018-07-05T08:09:26.645Z,0.00
2018-07-05T08:10:58.214Z,0.00
2018-07-05T08:12:29.783Z,0.00
2018-07-05T08:14:01.352Z,0.00
2018-07-05T08:15:32.921Z,0.00
2018-07-05T08:17:04.745Z,0.00
2018-07-05T08:18:36.060Z,0.00
2018-07-05T08:20:07.629Z,0.00
2018-07-05T08:21:39.197Z,0.00
2018-07-05T08:23:10.767Z,0.00
2018-07-05T08:24:42.338Z,0.00
2018-07-05T08:26:13.908Z,0.00
2018-07-05T08:27:45.477Z,0.00
2018-07-05T08:29:17.143Z,0.00
2018-07-05T08:30:48.612Z,0.00
2018-07-05T08:32:20.181Z,0.00
2018-07-05T08:33:51.751Z,0.00
2018-07-05T08:35:23.670Z,0.00
2018-07-05T08:36:54.891Z,0.00
2018-07-05T08:38:26.458Z,0.00
2018-07-05T08:39:58.028Z,0.00
2018-07-05T08:41:29.599Z,0.00
2018-07-05T08:43:01.167Z,0.00
2018-07-05T08:44:32.736Z,0.00
2018-07-05T08:46:04.305Z,0.00
2018-07-05T08:47:35.874Z,0.00
2018-07-05T08:49:07.444Z,0.00
2018-07-05T08:50:39.013Z,0.00
2018-07-05T08:52:10.583Z,0.00
2018-07-05T08:53:42.253Z,0.00
2018-07-05T08:55:16.627Z,0.00
2018-07-05T08:56:45.293Z,0.00
2018-07-05T08:58:16.936Z,0.00
2018-07-05T08:59:48.532Z,0.00
2018-07-05T09:01:20.002Z,0.00
2018-07-05T09:02:51.571Z,0.00
2018-07-05T09:04:23.141Z,0.00
2018-07-05T09:05:54.962Z,0.00
2018-07-05T09:07:26.281Z,0.00
2018-07-05T09:08:57.851Z,0.00
2018-07-05T09:10:29.421Z,0.00
2018-07-05T09:12:01.091Z,0.00
2018-07-05T09:13:32.560Z,0.00
2018-07-05T09:15:04.131Z,0.00
2018-07-05T09:16:35.704Z,0.00
2018-07-05T09:18:07.420Z,0.00
2018-07-05T09:19:38.840Z,0.00
2018-07-05T09:21:10.410Z,0.00
2018-07-05T09:22:41.980Z,0.00
2018-07-05T09:24:13.549Z,0.00
2018-07-05T09:25:45.119Z,0.00
2018-07-05T09:27:16.690Z,0.00
2018-07-05T09:28:48.259Z,0.00
2018-07-05T09:30:20.030Z,0.00
2018-07-05T09:31:51.440Z,0.00
2018-07-05T09:33:22.969Z,0.00
2018-07-05T09:34:54.539Z,0.00
2018-07-05T09:36:26.361Z,0.00
2018-07-05T09:37:57.679Z,0.00
2018-07-05T09:39:29.248Z,0.00
2018-07-05T09:41:00.818Z,0.00
2018-07-05T09:42:32.390Z,0.00
2018-07-05T09:44:03.958Z,5.63
2018-07-05T09:45:35.532Z,5.63
2018-07-05T09:47:07.211Z,5.63
2018-07-05T09:48:38.967Z,11.25
2018-07-05T09:50:10.237Z,11.25
2018-07-05T09:51:41.830Z,11.25
2018-07-05T09:53:13.376Z,16.88
2018-07-05T09:54:44.946Z,16.88
2018-07-05T09:56:16.517Z,22.50
2018-07-05T09:57:48.086Z,28.13
2018-07-05T09:59:19.656Z,33.75
2018-07-05T10:00:51.326Z,33.75
2018-07-05T10:02:22.798Z,39.38
2018-07-05T10:03:54.366Z,39.38
2018-07-05T10:05:25.938Z,45.00
2018-07-05T10:06:57.856Z,50.63
2018-07-05T10:08:29.075Z,56.25
2018-07-05T10:10:00.646Z,56.25
2018-07-05T10:11:32.215Z,61.88
2018-07-05T10:13:03.818Z,67.50
2018-07-05T10:14:35.357Z,73.13
2018-07-05T10:16:06.926Z,84.38
2018-07-05T10:17:38.503Z,90.00
2018-07-05T10:19:10.066Z,90.00
2018-07-05T10:20:41.636Z,90.00
2018-07-05T10:22:13.207Z,90.00
2018-07-05T10:23:44.776Z,95.63
2018-07-05T10:25:16.448Z,101.25
2018-07-05T10:26:47.917Z,101.25
2018-07-05T10:28:19.486Z,101.25
2018-07-05T10:29:51.086Z,118.13
2018-07-05T10:31:22.627Z,135.00
2018-07-05T10:32:54.250Z,140.63
2018-07-05T10:34:25.769Z,135.00
2018-07-05T10:35:57.338Z,135.00
2018-07-05T10:37:29.160Z,146.25
2018-07-05T10:39:00.482Z,174.38
2018-07-05T10:40:32.050Z,191.25
2018-07-05T10:42:03.619Z,191.25
2018-07-05T10:43:35.292Z,168.75
2018-07-05T10:45:06.760Z,168.75
2018-07-05T10:46:38.635Z,174.38
2018-07-05T10:48:09.901Z,185.63
2018-07-05T10:49:41.471Z,202.50
2018-07-05T10:51:13.042Z,236.25
2018-07-05T10:54:16.184Z,225.00
2018-07-05T10:55:47.780Z,236.25
2018-07-05T10:57:19.327Z,236.25
2018-07-05T10:58:50.894Z,230.63
2018-07-05T11:00:22.669Z,236.25
2018-07-05T11:01:54.258Z,253.13
2018-07-05T11:03:25.778Z,247.50
2018-07-05T11:04:57.177Z,247.50
2018-07-05T11:06:28.748Z,264.38
2018-07-05T11:08:00.569Z,275.63
2018-07-05T11:09:31.889Z,298.13
2018-07-05T11:11:03.460Z,303.75
2018-07-05T11:12:35.031Z,275.63
2018-07-05T11:14:06.906Z,281.25
2018-07-05T11:15:38.175Z,281.25
2018-07-05T11:17:09.744Z,275.63
2018-07-05T11:18:41.316Z,320.63
2018-07-05T11:20:12.987Z,360.00
2018-07-05T11:21:44.661Z,399.38
2018-07-05T11:23:16.029Z,371.25
2018-07-05T11:24:47.651Z,354.38
2018-07-05T11:26:19.271Z,376.88
2018-07-05T11:27:50.742Z,354.38
2018-07-05T11:29:22.313Z,360.00
2018-07-05T11:30:53.885Z,354.38
2018-07-05T11:32:25.560Z,337.50
2018-07-05T11:33:57.030Z,326.25
2018-07-05T11:35:28.606Z,343.13
2018-07-05T11:37:00.170Z,360.00
2018-07-05T11:38:31.841Z,388.13
2018-07-05T11:40:03.316Z,393.75
2018-07-05T11:41:34.885Z,433.13
2018-07-05T11:43:06.658Z,399.38
2018-07-05T11:44:38.138Z,376.88
2018-07-05T11:46:09.601Z,371.25
2018-07-05T11:47:41.173Z,444.38
2018-07-05T11:49:12.745Z,585.00
2018-07-05T11:50:44.325Z,613.13
2018-07-05T11:52:15.975Z,635.63
2018-07-05T11:53:47.490Z,601.88
2018-07-05T11:55:19.033Z,551.25
2018-07-05T11:56:50.705Z,590.63
2018-07-05T11:58:22.179Z,585.00
2018-07-05T11:59:53.818Z,607.50
2018-07-05T12:01:25.326Z,596.25
2018-07-05T12:02:56.981Z,630.00
2018-07-05T12:04:28.675Z,641.25
2018-07-05T12:06:00.345Z,742.50
2018-07-05T12:07:31.613Z,810.00
2018-07-05T12:09:03.188Z,826.88
2018-07-05T12:10:34.772Z,793.13
2018-07-05T12:12:06.333Z,871.88
2018-07-05T12:13:37.925Z,1074.38
2018-07-05T12:15:09.581Z,1006.88
2018-07-05T12:16:41.054Z,905.63
2018-07-05T12:18:12.628Z,810.00
2018-07-05T12:19:44.217Z,770.63
2018-07-05T12:21:15.776Z,781.88
2018-07-05T12:22:47.958Z,894.38
2018-07-05T12:24:18.981Z,883.13
2018-07-05T12:27:22.102Z,967.50
2018-07-05T12:28:53.650Z,1085.63
2018-07-05T12:30:25.225Z,1237.50
2018-07-05T12:31:56.806Z,1085.63
2018-07-05T12:33:28.683Z,1068.75
2018-07-05T12:34:59.952Z,1125.00
2018-07-05T12:36:31.527Z,1215.00
2018-07-05T12:38:03.675Z,1170.00
2018-07-05T12:41:06.559Z,1299.38
2018-07-05T12:42:38.137Z,1507.50
2018-07-05T12:44:09.407Z,1327.50
2018-07-05T12:45:40.985Z,1822.50
2018-07-05T12:47:12.965Z,2058.75
2018-07-05T12:50:15.716Z,2030.63
2018-07-05T12:51:47.341Z,2002.50
2018-07-05T12:53:19.115Z,1940.63
2018-07-05T12:54:50.450Z,1991.25
2018-07-05T12:56:22.540Z,1929.38
2018-07-05T12:57:53.606Z,2053.13
2018-07-05T12:59:25.187Z,1980.00
2018-07-05T13:00:56.764Z,2053.13
2018-07-05T13:02:28.343Z,2148.75
2018-07-05T13:04:00.008Z,1980.00
2018-07-05T13:05:31.505Z,2103.75
2018-07-05T13:07:03.082Z,2098.13
2018-07-05T13:08:34.966Z,2154.38
2018-07-05T13:10:06.778Z,2210.63
2018-07-05T13:11:37.922Z,2221.88
2018-07-05T13:13:09.402Z,2137.50
2018-07-05T13:14:40.984Z,2171.25
2018-07-05T13:17:44.365Z,2227.50
2018-07-05T13:19:15.825Z,2126.25
2018-07-05T13:20:47.613Z,2070.00
2018-07-05T13:22:18.924Z,2317.50
2018-07-05T13:23:50.465Z,2351.25
2018-07-05T13:26:53.629Z,2283.75
2018-07-05T13:29:57.193Z,2598.75
2018-07-05T13:31:29.328Z,2570.63
2018-07-05T13:32:59.998Z,2390.63
2018-07-05T13:34:31.535Z,1839.38
2018-07-05T13:37:34.863Z,2300.63
2018-07-05T13:39:06.278Z,2092.50
2018-07-05T13:42:09.707Z,2435.63
2018-07-05T13:43:41.325Z,2491.88
2018-07-05T13:45:12.607Z,2508.75
2018-07-05T13:46:44.185Z,2581.88
2018-07-05T13:48:15.944Z,2542.50
2018-07-05T13:49:47.704Z,2548.13
2018-07-05T13:51:18.932Z,2576.25
2018-07-05T13:52:50.713Z,2626.88
2018-07-05T13:54:22.093Z,2677.50
2018-07-05T13:55:54.456Z,2655.00
2018-07-05T13:57:25.254Z,2671.88
2018-07-05T13:58:57.041Z,2761.88
2018-07-05T14:00:28.425Z,2705.63
2018-07-05T14:02:00.203Z,2739.38
2018-07-05T14:03:31.606Z,2733.75
2018-07-05T14:05:03.367Z,2660.63
2018-07-05T14:06:34.747Z,2745.00
2018-07-05T14:08:06.434Z,2750.63
2018-07-05T14:09:38.113Z,2750.63
2018-07-05T14:11:09.493Z,2767.50
2018-07-05T14:12:41.075Z,2857.50
2018-07-05T14:14:12.658Z,2835.00
2018-07-05T14:15:44.544Z,2705.63
2018-07-05T14:17:15.822Z,2671.88
2018-07-05T14:18:47.406Z,2705.63
2018-07-05T14:20:19.139Z,2700.00
2018-07-05T14:21:50.574Z,2626.88
2018-07-05T14:23:22.154Z,2621.25
2018-07-05T14:24:53.838Z,2626.88
2018-07-05T14:26:25.614Z,2666.25
2018-07-05T14:29:28.690Z,2688.75
2018-07-05T14:31:00.105Z,2756.25
2018-07-05T14:32:32.058Z,2750.63
2018-07-05T14:34:03.252Z,2745.00
2018-07-05T14:35:35.376Z,2750.63
2018-07-05T14:37:06.646Z,2902.50
2018-07-05T14:38:37.996Z,2936.25
2018-07-05T14:40:09.794Z,2981.25
2018-07-05T14:43:13.269Z,2818.13
2018-07-05T14:46:16.459Z,2874.38
2018-07-05T14:47:47.485Z,2891.25
2018-07-05T14:49:19.068Z,2851.88
2018-07-05T14:50:50.652Z,2981.25
2018-07-05T14:53:53.823Z,2851.88
2018-07-05T14:56:56.987Z,2784.38
2018-07-05T14:58:28.635Z,2880.00
2018-07-05T15:00:00.157Z,3031.88
2018-07-05T15:01:31.744Z,3105.00
2018-07-05T15:03:03.342Z,3178.13
2018-07-05T15:04:34.908Z,3133.13
2018-07-05T15:06:06.593Z,3105.00
2018-07-05T15:07:38.076Z,3228.75
2018-07-05T15:10:41.246Z,3133.13
2018-07-05T15:12:13.122Z,2953.13
2018-07-05T15:13:44.438Z,2941.88
2018-07-05T15:15:16.008Z,3206.25
2018-07-05T15:16:47.585Z,3245.63
2018-07-05T15:18:19.214Z,3268.13
2018-07-05T15:19:50.921Z,3313.13
2018-07-05T15:21:23.406Z,3335.63
2018-07-05T15:22:54.125Z,3273.75
2018-07-05T15:25:57.592Z,2851.88
2018-07-05T15:27:28.687Z,2638.13
2018-07-05T15:29:00.266Z,2643.75
2018-07-05T15:30:31.860Z,2581.88
2018-07-05T15:32:03.429Z,2491.88
2018-07-05T15:33:35.015Z,2548.13
2018-07-05T15:35:06.603Z,2598.75
2018-07-05T15:36:38.186Z,2666.25
2018-07-05T15:38:09.769Z,2576.25
2018-07-05T15:39:41.356Z,2430.00
2018-07-05T15:41:12.939Z,2469.38
2018-07-05T15:42:45.461Z,2379.38
2018-07-05T15:44:16.210Z,2418.75
2018-07-05T15:45:47.696Z,2278.13
2018-07-05T15:48:50.864Z,2148.75
2018-07-05T15:50:22.754Z,2148.75
2018-07-05T15:51:54.035Z,2092.50
2018-07-05T15:53:25.620Z,1996.88
2018-07-05T15:54:57.431Z,2002.50
2018-07-05T15:56:28.790Z,1980.00
2018-07-05T15:58:00.377Z,2070.00
2018-07-05T15:59:31.961Z,1996.88
2018-07-05T16:02:35.232Z,2086.88
2018-07-05T16:04:07.223Z,1968.75
2018-07-05T16:05:38.302Z,2036.25
2018-07-05T16:07:09.887Z,2092.50
2018-07-05T16:08:41.675Z,2154.38
2018-07-05T16:10:13.079Z,2103.75
2018-07-05T16:13:16.230Z,2126.25
2018-07-05T16:14:47.815Z,2131.88
2018-07-05T16:16:19.635Z,2064.38
2018-07-05T16:17:50.986Z,1963.13
2018-07-05T16:19:22.829Z,1867.50
2018-07-05T16:20:54.260Z,1856.25
2018-07-05T16:22:25.744Z,1811.25
2018-07-05T16:23:57.380Z,1861.88
2018-07-05T16:25:29.227Z,1946.25
2018-07-05T16:27:00.602Z,1878.75
2018-07-05T16:28:32.088Z,1783.13
2018-07-05T16:30:03.677Z,1777.50
2018-07-05T16:31:35.259Z,1755.00
2018-07-05T16:33:07.148Z,1800.00
2018-07-05T16:34:38.460Z,1794.38
2018-07-05T16:36:10.036Z,1738.13
2018-07-05T16:37:41.805Z,1805.63
2018-07-05T16:39:13.493Z,1687.50
2018-07-05T16:40:45.310Z,1670.63
2018-07-05T16:42:16.364Z,1580.63
2018-07-05T16:43:47.947Z,1698.75
2018-07-05T16:45:19.532Z,1749.38
2018-07-05T16:46:51.117Z,1704.38
2018-07-05T16:49:54.534Z,1648.13
2018-07-05T16:51:25.874Z,1558.13
2018-07-05T16:52:57.460Z,1552.50
2018-07-05T16:56:00.748Z,1580.63
2018-07-05T16:57:32.317Z,1603.13
2018-07-05T16:59:03.799Z,1586.25
2018-07-05T17:00:35.385Z,1569.38
2018-07-05T17:05:10.169Z,1653.75
2018-07-05T17:06:41.728Z,1541.25
2018-07-05T17:08:13.309Z,1597.50
2018-07-05T17:11:16.506Z,1726.88
2018-07-05T17:12:48.062Z,1715.63
2018-07-05T17:14:19.644Z,1715.63
2018-07-05T17:15:51.240Z,1710.00
2018-07-05T17:17:23.354Z,1642.50
2018-07-05T17:18:54.424Z,1591.88
2018-07-05T17:20:25.983Z,1603.13
2018-07-05T17:21:57.568Z,1766.25
2018-07-05T17:25:00.769Z,1704.38
2018-07-05T17:26:32.325Z,1794.38
2018-07-05T17:28:03.910Z,1726.88
2018-07-05T17:29:35.495Z,1698.75
2018-07-05T17:34:10.349Z,1760.63
2018-07-05T17:35:41.835Z,956.25
2018-07-05T17:37:13.419Z,961.88
2018-07-05T17:38:45.307Z,1580.63
2018-07-05T17:40:16.849Z,1636.88
2018-07-05T17:41:48.347Z,1681.88
2018-07-05T17:43:19.757Z,1023.75
2018-07-05T17:44:51.340Z,984.38
2018-07-05T17:47:55.582Z,1383.75
2018-07-05T17:49:27.031Z,1035.00
2018-07-05T17:50:57.702Z,1035.00
2018-07-05T17:52:29.257Z,1001.25
2018-07-05T17:54:01.252Z,1012.50
2018-07-05T17:55:32.509Z,1220.63
2018-07-05T17:57:04.005Z,1012.50
2018-07-05T17:58:35.601Z,928.13
2018-07-05T18:00:07.398Z,1023.75
2018-07-05T18:01:38.805Z,1411.88
2018-07-05T18:03:10.336Z,1665.00
2018-07-05T18:04:41.918Z,1648.13
2018-07-05T18:06:13.501Z,1198.13
2018-07-05T18:07:45.337Z,1462.50
2018-07-05T18:09:16.717Z,978.75
2018-07-05T18:10:48.294Z,984.38
2018-07-05T18:13:51.720Z,894.38
2018-07-05T18:16:54.883Z,1046.25
2018-07-05T18:18:26.181Z,877.50
2018-07-05T18:19:58.085Z,866.25
2018-07-05T18:21:29.339Z,860.63
2018-07-05T18:24:33.243Z,894.38
2018-07-05T18:26:04.088Z,1395.00
2018-07-05T18:27:35.656Z,1350.00
2018-07-05T18:29:07.235Z,1170.00
2018-07-05T18:30:38.818Z,1361.25
2018-07-05T18:32:10.700Z,1366.88
2018-07-05T18:33:42.040Z,1383.75
2018-07-05T18:35:13.564Z,1344.38
2018-07-05T18:36:45.179Z,1293.75
2018-07-05T18:38:16.731Z,1327.50
2018-07-05T18:39:48.820Z,1237.50
2018-07-05T18:41:19.895Z,765.00
2018-07-05T18:42:51.478Z,798.75
2018-07-05T18:44:23.060Z,765.00
2018-07-05T18:45:54.643Z,708.75
2018-07-05T18:47:26.242Z,770.63
2018-07-05T18:50:29.694Z,877.50
2018-07-05T18:52:01.159Z,669.38
2018-07-05T18:53:32.915Z,708.75
2018-07-05T18:55:04.169Z,669.38
2018-07-05T18:56:35.727Z,984.38
2018-07-05T18:58:07.304Z,849.38
2018-07-05T18:59:39.189Z,815.63
2018-07-05T19:01:10.467Z,658.13
2018-07-05T19:02:42.149Z,635.63
2018-07-05T19:04:13.632Z,624.38
2018-07-05T19:05:45.415Z,613.13
2018-07-05T19:07:16.997Z,646.88
2018-07-05T19:08:48.729Z,888.75
2018-07-05T19:11:51.743Z,731.25
2018-07-05T19:13:23.121Z,534.38
2018-07-05T19:14:54.702Z,495.00
2018-07-05T19:16:26.400Z,461.25
2018-07-05T19:17:57.866Z,438.75
2018-07-05T19:19:29.451Z,421.88
2018-07-05T19:21:01.028Z,416.25
2018-07-05T19:22:32.912Z,438.75
2018-07-05T19:24:04.241Z,450.00
2018-07-05T19:25:36.318Z,438.75
2018-07-05T19:27:08.368Z,427.50
2018-07-05T19:28:39.211Z,405.00
2018-07-05T19:30:10.526Z,376.88
2018-07-05T19:31:42.096Z,348.75
2018-07-05T19:33:13.699Z,320.63
2018-07-05T19:36:17.044Z,270.00
2018-07-05T19:37:48.418Z,253.13
2018-07-05T19:39:20.000Z,241.88
2018-07-05T19:40:51.581Z,236.25
2018-07-05T19:43:54.742Z,225.00
2018-07-05T19:45:26.525Z,219.38
2018-07-05T19:46:57.971Z,219.38
2018-07-05T19:48:29.492Z,219.38
2018-07-05T19:50:01.073Z,219.38
2018-07-05T19:51:33.075Z,213.75
2018-07-05T19:53:04.223Z,213.75
2018-07-05T19:54:35.801Z,208.13
2018-07-05T19:56:07.381Z,196.88
2018-07-05T19:57:39.265Z,185.63
2018-07-05T19:59:10.541Z,168.75
2018-07-05T20:00:42.159Z,163.13
2018-07-05T20:02:13.699Z,151.88
2018-07-05T20:03:45.528Z,135.00
2018-07-05T20:06:48.453Z,112.50
2018-07-05T20:08:20.014Z,106.88
2018-07-05T20:09:51.593Z,101.25
2018-07-05T20:11:23.194Z,95.63
2018-07-05T20:12:55.088Z,90.00
2018-07-05T20:14:26.331Z,84.38
2018-07-05T20:15:57.907Z,73.13
2018-07-05T20:17:29.486Z,67.50
2018-07-05T20:19:01.123Z,61.88
2018-07-05T20:20:32.640Z,56.25
2018-07-05T20:22:04.319Z,50.63
2018-07-05T20:23:35.796Z,45.00
2018-07-05T20:25:07.389Z,33.75
2018-07-05T20:28:11.010Z,28.13