createdAt,value
2022-08-14T00:01:32.062Z,28.66
2022-08-14T00:04:34.161Z,28.69
2022-08-14T00:07:27.227Z,28.73
2022-08-14T00:10:52.533Z,28.72
2022-08-14T00:13:30.971Z,28.65
2022-08-14T00:16:41.274Z,28.56
2022-08-14T00:19:29.401Z,28.54
2022-08-14T00:22:44.335Z,28.54
2022-08-14T00:25:30.712Z,28.50
2022-08-14T00:28:32.858Z,28.48
2022-08-14T00:31:35.382Z,28.47
2022-08-14T00:34:37.951Z,28.51
2022-08-14T00:37:36.151Z,28.50
2022-08-14T00:40:32.958Z,28.46
2022-08-14T00:43:24.178Z,28.46
2022-08-14T00:46:32.088Z,28.51
2022-08-14T00:49:21.843Z,28.59
2022-08-14T00:52:18.230Z,28.55
2022-08-14T00:55:10.084Z,28.47
2022-08-14T00:58:20.305Z,28.46
2022-08-14T01:01:21.233Z,28.42
2022-08-14T01:04:51.459Z,28.40
2022-08-14T01:07:23.104Z,28.38
2022-08-14T01:10:12.201Z,28.37
2022-08-14T01:13:01.355Z,28.35
2022-08-14T01:15:58.636Z,28.30
2022-08-14T01:19:08.688Z,28.30
2022-08-14T01:22:01.226Z,28.32
2022-08-14T01:24:50.875Z,28.30
2022-08-14T01:27:53.502Z,28.33
2022-08-14T01:30:46.111Z,28.31
2022-08-14T01:33:39.554Z,28.25
2022-08-14T01:36:43.382Z,28.25
2022-08-14T01:39:33.593Z,28.27
2022-08-14T01:42:31.208Z,28.28
2022-08-14T01:45:25.519Z,28.22
2022-08-14T01:48:16.131Z,28.21
2022-08-14T01:51:20.032Z,28.21
2022-08-14T01:54:14.219Z,28.24
2022-08-14T01:57:04.913Z,28.27
2022-08-14T01:59:58.100Z,28.37
2022-08-14T02:02:46.762Z,28.38
2022-08-14T02:05:38.741Z,28.46
2022-08-14T02:08:35.689Z,28.49
2022-08-14T02:11:25.507Z,28.53
2022-08-14T02:14:15.655Z,28.50
2022-08-14T02:17:23.136Z,28.52
2022-08-14T02:20:13.962Z,28.55
2022-08-14T02:23:04.114Z,28.56
2022-08-14T02:25:54.635Z,28.54
2022-08-14T02:28:56.660Z,28.53
2022-08-14T02:31:50.220Z,28.31
2022-08-14T02:34:39.005Z,28.13
2022-08-14T02:37:46.429Z,28.13
2022-08-14T02:40:37.809Z,28.11
2022-08-14T02:43:37.329Z,28.09
2022-08-14T02:46:35.579Z,28.09
2022-08-14T02:49:33.085Z,28.08
2022-08-14T02:52:55.792Z,28.11
2022-08-14T02:55:32.328Z,28.06
2022-08-14T02:58:30.649Z,28.01
2022-08-14T03:01:24.046Z,28.04
2022-08-14T03:04:15.206Z,27.98
2022-08-14T03:07:09.570Z,28.04
2022-08-14T03:10:27.433Z,28.02
2022-08-14T03:13:06.621Z,27.95
2022-08-14T03:16:09.407Z,27.97
2022-08-14T03:19:09.790Z,27.92
2022-08-14T03:22:00.347Z,27.89
2022-08-14T03:24:50.355Z,27.94
2022-08-14T03:27:48.438Z,28.02
2022-08-14T03:30:47.355Z,28.06
2022-08-14T03:33:40.283Z,28.13
2022-08-14T03:37:37.938Z,28.14
2022-08-14T03:39:40.769Z,28.09
2022-08-14T03:42:36.610Z,28.14
2022-08-14T03:45:34.660Z,28.18
2022-08-14T03:48:30.116Z,28.23
2022-08-14T03:51:19.602Z,28.16
2022-08-14T03:54:10.943Z,28.18
2022-08-14T03:57:04.977Z,28.05
2022-08-14T03:59:54.800Z,28.01
2022-08-14T04:02:47.104Z,28.01
2022-08-14T04:05:43.232Z,27.98
2022-08-14T04:08:37.741Z,27.97
2022-08-14T04:11:26.301Z,27.95
2022-08-14T04:14:15.224Z,27.95
2022-08-14T04:17:05.797Z,27.92
2022-08-14T04:19:59.448Z,27.97
2022-08-14T04:22:50.399Z,27.97
2022-08-14T04:25:43.269Z,27.94
2022-08-14T04:29:08.606Z,27.92
2022-08-14T04:33:01.722Z,27.98
2022-08-14T04:34:56.863Z,28.04
2022-08-14T04:38:02.949Z,28.09
2022-08-14T04:41:20.619Z,28.08
2022-08-14T04:44:13.395Z,28.12
2022-08-14T04:47:32.950Z,28.16
2022-08-14T04:50:33.816Z,28.25
2022-08-14T04:53:34.640Z,28.26
2022-08-14T04:56:33.869Z,28.31
2022-08-14T04:59:23.643Z,28.25
2022-08-14T05:02:13.610Z,28.20
2022-08-14T05:05:02.176Z,28.27
2022-08-14T05:08:01.121Z,28.31
2022-08-14T05:10:52.114Z,28.29
2022-08-14T05:16:50.444Z,28.14
2022-08-14T05:19:44.197Z,28.02
2022-08-14T05:22:47.471Z,27.89
2022-08-14T05:25:47.579Z,27.83
2022-08-14T05:28:38.020Z,27.77
2022-08-14T05:31:39.342Z,27.72
2022-08-14T05:34:31.839Z,27.70
2022-08-14T05:37:20.731Z,27.70
2022-08-14T05:40:10.291Z,27.73
2022-08-14T05:43:02.302Z,27.75
2022-08-14T05:45:55.447Z,27.76
2022-08-14T05:48:44.168Z,27.73
2022-08-14T05:51:33.872Z,27.66
2022-08-14T05:54:26.948Z,27.66
2022-08-14T05:57:16.034Z,27.66
2022-08-14T06:00:07.197Z,27.71
2022-08-14T06:02:57.607Z,27.72
2022-08-14T06:05:47.707Z,27.81
2022-08-14T06:08:41.300Z,27.85
2022-08-14T06:11:31.156Z,27.83
2022-08-14T06:14:21.455Z,27.80
2022-08-14T06:17:25.707Z,27.81
2022-08-14T06:20:15.979Z,27.80
2022-08-14T06:23:10.602Z,27.82
2022-08-14T06:25:59.335Z,27.84
2022-08-14T06:28:47.767Z,27.85
2022-08-14T06:31:41.043Z,27.82
2022-08-14T06:35:03.560Z,27.87
2022-08-14T06:37:45.129Z,27.87
2022-08-14T06:40:42.839Z,27.90
2022-08-14T06:43:32.522Z,27.87
2022-08-14T06:46:32.610Z,27.89
2022-08-14T06:49:23.382Z,27.89
2022-08-14T06:52:15.078Z,27.95
2022-08-14T06:55:04.812Z,27.95
2022-08-14T06:57:53.949Z,27.95
2022-08-14T07:01:03.797Z,27.96
2022-08-14T07:04:18.834Z,27.97
2022-08-14T07:07:13.214Z,28.03
2022-08-14T07:10:02.996Z,28.03
2022-08-14T07:13:01.128Z,28.07
2022-08-14T07:15:55.266Z,28.07
2022-08-14T07:18:45.633Z,28.14
2022-08-14T07:21:39.723Z,28.15
2022-08-14T07:24:31.762Z,28.13
2022-08-14T07:27:20.420Z,28.15
2022-08-14T07:30:34.659Z,28.16
2022-08-14T07:33:24.530Z,28.20
2022-08-14T07:36:27.073Z,28.19
2022-08-14T07:39:18.609Z,28.22
2022-08-14T07:42:20.055Z,28.25
2022-08-14T07:45:12.505Z,28.30
2022-08-14T07:48:01.146Z,28.29
2022-08-14T07:50:50.711Z,28.27
2022-08-14T07:53:41.217Z,28.32
2022-08-14T07:56:44.422Z,28.31
2022-08-14T07:59:42.217Z,28.42
2022-08-14T08:02:32.901Z,28.41
2022-08-14T08:05:24.321Z,28.49
2022-08-14T08:08:26.610Z,28.50
2022-08-14T08:11:19.378Z,28.58
2022-08-14T08:14:17.176Z,28.68
2022-08-14T08:17:07.749Z,28.71
2022-08-14T08:19:57.320Z,28.71
2022-08-14T08:22:48.425Z,28.72
2022-08-14T08:25:40.417Z,28.79
2022-08-14T08:28:30.214Z,28.72
2022-08-14T08:31:18.737Z,28.76
2022-08-14T08:34:14.268Z,28.82
2022-08-14T08:37:07.258Z,28.92
2022-08-14T08:40:03.403Z,28.80
2022-08-14T08:42:53.283Z,28.74
2022-08-14T08:45:42.936Z,28.82
2022-08-14T08:48:36.450Z,28.84
2022-08-14T08:51:34.361Z,28.80
2022-08-14T08:54:26.689Z,28.75
2022-08-14T08:57:21.505Z,28.82
2022-08-14T09:00:25.887Z,28.92
2022-08-14T09:03:20.414Z,29.04
2022-08-14T09:06:53.964Z,29.11
2022-08-14T09:09:23.841Z,29.20
2022-08-14T09:12:14.002Z,29.24
2022-08-14T09:15:11.424Z,29.20
2022-08-14T09:18:01.217Z,29.22
2022-08-14T09:20:51.407Z,29.27
2022-08-14T09:24:25.866Z,29.24
2022-08-14T09:26:53.337Z,29.30
2022-08-14T09:29:42.069Z,29.27
2022-08-14T09:32:58.862Z,29.28
2022-08-14T09:35:56.525Z,29.27
2022-08-14T09:38:48.651Z,29.29
2022-08-14T09:42:21.253Z,29.27
2022-08-14T09:45:10.542Z,29.28
2022-08-14T09:47:59.404Z,29.29
2022-08-14T09:50:50.498Z,29.32
2022-08-14T09:54:18.503Z,29.34
2022-08-14T09:56:57.320Z,29.35
2022-08-14T09:59:50.315Z,29.34
2022-08-14T10:02:46.139Z,29.38
2022-08-14T10:05:39.270Z,29.37
2022-08-14T10:08:28.053Z,29.38
2022-08-14T10:11:19.359Z,29.41
2022-08-14T10:14:29.109Z,29.41
2022-08-14T10:17:38.447Z,29.42
2022-08-14T10:20:40.177Z,29.45
2022-08-14T10:23:43.375Z,29.49
2022-08-14T10:26:31.921Z,29.52
2022-08-14T10:29:32.610Z,29.52
2022-08-14T10:32:28.512Z,29.52
2022-08-14T10:35:18.986Z,29.54
2022-08-14T10:38:13.041Z,29.61
2022-08-14T10:41:13.288Z,29.62
2022-08-14T10:44:09.041Z,29.63
2022-08-14T10:47:41.340Z,29.66
2022-08-14T10:50:30.460Z,29.65
2022-08-14T10:53:31.020Z,29.67
2022-08-14T10:56:34.230Z,29.70
2022-08-14T10:59:30.598Z,29.71
2022-08-14T11:02:50.111Z,29.75
2022-08-14T11:05:44.542Z,29.80
2022-08-14T11:08:36.041Z,29.85
2022-08-14T11:11:28.558Z,29.84
2022-08-14T11:14:26.549Z,29.84
2022-08-14T11:17:15.497Z,29.83
2022-08-14T11:20:13.836Z,29.89
2022-08-14T11:23:07.793Z,29.92
2022-08-14T11:26:01.673Z,29.93
2022-08-14T11:28:51.986Z,29.94
2022-08-14T11:31:41.595Z,29.97
2022-08-14T11:34:32.110Z,29.99
2022-08-14T11:37:36.393Z,30.02
2022-08-14T11:40:30.726Z,30.07
2022-08-14T11:43:29.654Z,30.09
2022-08-14T11:46:30.204Z,30.07
2022-08-14T11:49:34.178Z,30.13
2022-08-14T11:52:23.598Z,30.21
2022-08-14T11:55:15.616Z,30.14
2022-08-14T11:58:08.837Z,30.28
2022-08-14T12:01:01.904Z,30.34
2022-08-14T12:03:57.283Z,30.41
2022-08-14T12:06:52.547Z,30.40
2022-08-14T12:09:42.984Z,30.35
2022-08-14T12:12:34.810Z,30.32
2022-08-14T12:15:32.749Z,30.33
2022-08-14T12:18:34.415Z,30.34
2022-08-14T12:21:25.831Z,30.42
2022-08-14T12:24:36.084Z,30.45
2022-08-14T12:27:26.045Z,30.42
2022-08-14T12:30:29.422Z,30.39
2022-08-14T12:33:32.915Z,30.40
2022-08-14T12:36:23.844Z,30.31
2022-08-14T12:39:21.363Z,30.28
2022-08-14T12:42:11.649Z,30.23
2022-08-14T12:45:17.395Z,30.26
2022-08-14T12:48:21.379Z,30.25
2022-08-14T12:51:21.689Z,30.32
2022-08-14T12:54:27.159Z,30.36
2022-08-14T12:57:20.439Z,30.49
2022-08-14T13:00:23.008Z,30.58
2022-08-14T13:03:25.028Z,30.64
2022-08-14T13:06:15.615Z,30.66
2022-08-14T13:09:05.301Z,30.69
2022-08-14T13:12:31.871Z,30.57
2022-08-14T13:15:16.049Z,30.59
2022-08-14T13:18:05.621Z,30.68
2022-08-14T13:20:57.850Z,30.73
2022-08-14T13:23:49.758Z,30.62
2022-08-14T13:26:38.421Z,30.56
2022-08-14T13:29:29.627Z,30.58
2022-08-14T13:32:20.690Z,30.64
2022-08-14T13:35:12.262Z,30.50
2022-08-14T13:38:05.005Z,30.59
2022-08-14T13:40:56.687Z,30.60
2022-08-14T13:43:49.202Z,30.64
2022-08-14T13:46:50.297Z,30.65
2022-08-14T13:49:57.487Z,30.59
2022-08-14T13:52:54.739Z,30.61
2022-08-14T13:55:44.121Z,30.58
2022-08-14T13:58:41.343Z,30.60
2022-08-14T14:01:43.544Z,30.64
2022-08-14T14:04:34.699Z,30.63
2022-08-14T14:07:24.705Z,30.70
2022-08-14T14:10:28.189Z,30.74
2022-08-14T14:13:18.399Z,30.69
2022-08-14T14:16:08.752Z,30.70
2022-08-14T14:19:06.107Z,30.70
2022-08-14T14:21:59.342Z,30.78
2022-08-14T14:24:47.865Z,30.89
2022-08-14T14:27:40.839Z,30.85
2022-08-14T14:30:51.722Z,30.84
2022-08-14T14:33:49.014Z,30.87
2022-08-14T14:36:38.087Z,30.92
2022-08-14T14:39:30.880Z,31.00
2022-08-14T14:42:32.294Z,30.87
2022-08-14T14:45:24.558Z,30.85
2022-08-14T14:48:15.632Z,30.89
2022-08-14T14:51:04.527Z,30.92
2022-08-14T14:53:53.478Z,30.88
2022-08-14T14:56:48.361Z,30.80
2022-08-14T14:59:40.662Z,30.76
2022-08-14T15:02:43.804Z,30.78
2022-08-14T15:05:33.214Z,30.74
2022-08-14T15:08:26.633Z,30.79
2022-08-14T15:11:31.914Z,30.79
2022-08-14T15:14:55.589Z,30.83
2022-08-14T15:17:40.798Z,30.92
2022-08-14T15:20:31.400Z,30.87
2022-08-14T15:23:22.386Z,30.80
2022-08-14T15:26:13.075Z,30.83
2022-08-14T15:29:15.137Z,30.77
2022-08-14T15:32:08.689Z,30.72
2022-08-14T15:34:59.151Z,30.77
2022-08-14T15:37:55.647Z,30.86
2022-08-14T15:40:44.516Z,30.78
2022-08-14T15:43:40.303Z,30.75
2022-08-14T15:46:43.369Z,30.81
2022-08-14T15:49:35.681Z,30.85
2022-08-14T15:52:32.789Z,30.84
2022-08-14T15:55:24.159Z,30.87
2022-08-14T15:58:14.309Z,30.77
2022-08-14T16:01:37.066Z,30.74
2022-08-14T16:04:31.262Z,30.74
2022-08-14T16:07:27.150Z,30.70
2022-08-14T16:10:29.117Z,30.67
2022-08-14T16:13:22.923Z,30.69
2022-08-14T16:16:34.572Z,30.73
2022-08-14T16:19:47.510Z,30.71
2022-08-14T16:22:59.241Z,30.75
2022-08-14T16:25:48.185Z,30.72
2022-08-14T16:28:41.414Z,30.73
2022-08-14T16:31:36.189Z,30.72
2022-08-14T16:34:46.970Z,30.71
2022-08-14T16:37:35.329Z,30.70
2022-08-14T16:43:16.038Z,30.78
2022-08-14T16:46:06.813Z,30.75
2022-08-14T16:48:57.519Z,30.70
2022-08-14T16:51:51.332Z,30.66
2022-08-14T16:54:44.550Z,30.68
2022-08-14T16:57:35.810Z,30.64
2022-08-14T17:03:17.657Z,30.70
2022-08-14T17:08:57.667Z,30.62
2022-08-14T17:11:54.422Z,30.66
2022-08-14T17:14:57.588Z,30.61
2022-08-14T17:17:54.456Z,30.62
2022-08-14T17:21:00.456Z,30.59
2022-08-14T17:23:55.305Z,30.57
2022-08-14T17:26:45.843Z,30.58
2022-08-14T17:29:44.286Z,30.57
2022-08-14T17:36:11.140Z,30.58
2022-08-14T17:42:33.638Z,30.53
2022-08-14T17:45:26.851Z,30.53
2022-08-14T17:49:10.899Z,30.52
2022-08-14T17:52:01.551Z,30.53
2022-08-14T17:54:53.073Z,30.56
2022-08-14T17:57:47.865Z,30.54
2022-08-14T18:00:39.931Z,30.53
2022-08-14T18:03:44.796Z,30.53
2022-08-14T18:06:57.953Z,30.53
2022-08-14T18:09:57.261Z,30.54
2022-08-14T18:12:47.312Z,30.53
2022-08-14T18:15:37.117Z,30.51
2022-08-14T18:18:26.210Z,30.49
2022-08-14T18:21:42.213Z,30.50
2022-08-14T18:24:31.811Z,30.47
2022-08-14T18:27:23.086Z,30.47
2022-08-14T18:30:33.072Z,30.45
2022-08-14T18:33:23.052Z,30.43
2022-08-14T18:36:48.658Z,30.44
2022-08-14T18:39:32.909Z,30.41
2022-08-14T18:45:28.911Z,30.38
2022-08-14T18:48:50.628Z,30.38
2022-08-14T18:51:45.756Z,30.38
2022-08-14T18:54:38.842Z,30.34
2022-08-14T18:57:40.617Z,30.37
2022-08-14T19:00:52.050Z,30.34
2022-08-14T19:03:49.614Z,30.34
2022-08-14T19:06:56.227Z,30.33
2022-08-14T19:10:06.232Z,30.28
2022-08-14T19:13:13.126Z,30.27
2022-08-14T19:27:19.688Z,30.29
2022-08-14T19:30:24.796Z,30.25
2022-08-14T19:42:46.454Z,30.25
2022-08-14T19:45:38.104Z,30.24
2022-08-14T19:51:18.871Z,30.23
2022-08-14T19:56:47.818Z,30.21
2022-08-14T19:59:57.767Z,30.20
2022-08-14T20:02:49.042Z,30.20
2022-08-14T20:05:45.481Z,30.20
2022-08-14T20:11:01.430Z,30.16
2022-08-14T20:12:01.885Z,30.16
2022-08-14T20:14:53.597Z,30.16
2022-08-14T20:17:43.339Z,30.15
2022-08-14T20:20:33.992Z,30.17
2022-08-14T20:23:22.428Z,30.26
2022-08-14T20:26:30.456Z,30.21
2022-08-14T20:29:31.300Z,30.14
2022-08-14T20:32:34.966Z,30.14
2022-08-14T20:35:35.513Z,30.13
2022-08-14T20:38:32.506Z,30.11
2022-08-14T20:41:22.203Z,30.05
2022-08-14T20:44:28.958Z,30.02
2022-08-14T20:47:17.520Z,30.02
2022-08-14T20:50:16.302Z,30.03
2022-08-14T20:53:28.604Z,30.01
2022-08-14T20:56:28.893Z,30.02
2022-08-14T20:59:20.762Z,29.99
2022-08-14T21:02:30.516Z,29.99
2022-08-14T21:05:33.912Z,29.97
2022-08-14T21:08:23.784Z,29.94
2022-08-14T21:11:18.020Z,30.00
2022-08-14T21:14:19.959Z,30.17
2022-08-14T21:17:15.165Z,30.28
2022-08-14T21:20:25.784Z,30.31
2022-08-14T21:23:16.050Z,30.33
2022-08-14T21:26:07.582Z,30.31
2022-08-14T21:28:57.352Z,30.33
2022-08-14T21:31:55.851Z,30.39
2022-08-14T21:34:55.456Z,30.40
2022-08-14T21:37:47.894Z,30.32
2022-08-14T21:40:41.776Z,30.18
2022-08-14T21:43:34.466Z,30.09
2022-08-14T21:46:28.435Z,30.02
2022-08-14T21:49:19.247Z,29.97
2022-08-14T21:52:52.011Z,29.94
2022-08-14T21:55:23.718Z,29.91
2022-08-14T21:58:52.803Z,29.86
2022-08-14T22:01:21.568Z,29.82
2022-08-14T22:04:33.817Z,29.82
2022-08-14T22:07:29.332Z,29.81
2022-08-14T22:10:22.975Z,29.78
2022-08-14T22:13:14.022Z,29.72
2022-08-14T22:16:06.040Z,29.71
2022-08-14T22:19:17.072Z,29.70
2022-08-14T22:22:07.627Z,29.67
2022-08-14T22:25:01.207Z,29.67
2022-08-14T22:27:56.349Z,29.65
2022-08-14T22:30:47.270Z,29.64
2022-08-14T22:33:44.376Z,29.61
2022-08-14T22:36:50.746Z,29.61
2022-08-14T22:40:17.791Z,29.61
2022-08-14T22:42:59.977Z,29.59
2022-08-14T22:45:55.491Z,29.54
2022-08-14T22:48:46.626Z,29.53
2022-08-14T22:51:48.165Z,29.55
2022-08-14T22:54:52.537Z,29.62
2022-08-14T22:57:43.515Z,29.62
2022-08-14T23:00:32.759Z,29.78
2022-08-14T23:03:23.179Z,29.86
2022-08-14T23:07:03.043Z,29.93
2022-08-14T23:09:35.996Z,30.05
2022-08-14T23:12:31.881Z,30.06
2022-08-14T23:15:29.861Z,30.07
2022-08-14T23:18:24.090Z,29.90
2022-08-14T23:21:22.008Z,29.77
2022-08-14T23:24:13.992Z,29.73
2022-08-14T23:27:03.053Z,29.63
2022-08-14T23:29:57.999Z,29.57
2022-08-14T23:32:47.112Z,29.53
2022-08-14T23:35:59.050Z,29.47
2022-08-14T23:38:49.800Z,29.40
2022-08-14T23:41:46.169Z,29.39
2022-08-14T23:44:45.944Z,29.37
2022-08-14T23:47:51.147Z,29.33
2022-08-14T23:50:44.301Z,29.30
2022-08-14T23:53:47.768Z,29.29
2022-08-14T23:56:39.695Z,29.28
2022-08-14T23:59:31.624Z,29.23
