createdAt,value
2023-02-11T00:00:50.641Z,24.99
2023-02-11T00:02:55.527Z,24.99
2023-02-11T00:05:00.156Z,25
2023-02-11T00:07:04.554Z,25
2023-02-11T00:09:09.140Z,25.01
2023-02-11T00:11:13.824Z,25.01
2023-02-11T00:13:18.251Z,25.01
2023-02-11T00:15:22.657Z,25
2023-02-11T00:17:27.100Z,25.01
2023-02-11T00:19:31.511Z,25.02
2023-02-11T00:21:36.055Z,25.03
2023-02-11T00:23:40.457Z,25
2023-02-11T00:25:44.867Z,25
2023-02-11T00:27:49.331Z,25.01
2023-02-11T00:29:53.774Z,25
2023-02-11T00:31:58.306Z,24.99
2023-02-11T00:34:02.951Z,24.99
2023-02-11T00:36:07.337Z,24.99
2023-02-11T00:38:11.740Z,25
2023-02-11T00:40:16.155Z,25
2023-02-11T00:42:20.647Z,24.99
2023-02-11T00:44:25.061Z,25
2023-02-11T00:46:29.607Z,25
2023-02-11T00:48:34.220Z,25.01
2023-02-11T00:50:38.624Z,25
2023-02-11T00:52:42.985Z,24.98
2023-02-11T00:54:47.437Z,24.99
2023-02-11T00:56:51.822Z,24.99
2023-02-11T00:58:56.193Z,24.98
2023-02-11T01:01:00.717Z,25
2023-02-11T01:03:05.430Z,24.99
2023-02-11T01:05:09.974Z,24.99
2023-02-11T01:07:14.750Z,24.99
2023-02-11T01:09:19.138Z,24.96
2023-02-11T01:11:23.614Z,24.95
2023-02-11T01:13:28.030Z,24.95
2023-02-11T01:15:32.564Z,24.96
2023-02-11T01:17:37.309Z,24.96
2023-02-11T01:19:41.681Z,24.95
2023-02-11T01:21:46.064Z,24.94
2023-02-11T01:23:50.509Z,24.93
2023-02-11T01:25:54.886Z,24.93
2023-02-11T01:27:59.334Z,24.92
2023-02-11T01:30:03.884Z,24.95
2023-02-11T01:32:08.395Z,24.95
2023-02-11T01:34:13.176Z,24.94
2023-02-11T01:36:17.541Z,24.94
2023-02-11T01:38:22.010Z,24.92
2023-02-11T01:40:26.595Z,24.92
2023-02-11T01:42:30.979Z,24.91
2023-02-11T01:44:35.387Z,24.91
2023-02-11T01:46:39.808Z,24.92
2023-02-11T01:48:44.384Z,24.91
2023-02-11T01:50:48.953Z,24.92
2023-02-11T01:52:53.338Z,24.91
2023-02-11T01:54:57.749Z,24.91
2023-02-11T01:57:02.194Z,24.9
2023-02-11T01:59:06.594Z,24.89
2023-02-11T02:01:11.034Z,24.88
2023-02-11T02:03:15.533Z,24.89
2023-02-11T02:05:20.156Z,24.88
2023-02-11T02:07:24.567Z,24.88
2023-02-11T02:09:29.088Z,24.86
2023-02-11T02:11:33.520Z,24.86
2023-02-11T02:13:37.913Z,24.86
2023-02-11T02:15:42.334Z,24.86
2023-02-11T02:17:46.915Z,24.85
2023-02-11T02:19:51.328Z,24.85
2023-02-11T02:21:55.740Z,24.85
2023-02-11T02:24:00.143Z,24.85
2023-02-11T02:26:04.538Z,24.85
2023-02-11T02:28:08.969Z,24.83
2023-02-11T02:30:13.564Z,24.82
2023-02-11T02:32:17.994Z,24.82
2023-02-11T02:34:22.408Z,24.79
2023-02-11T02:36:26.806Z,24.77
2023-02-11T02:38:31.222Z,24.75
2023-02-11T02:40:35.604Z,24.75
2023-02-11T02:42:40.073Z,24.74
2023-02-11T02:44:44.576Z,24.74
2023-02-11T02:46:49.022Z,24.72
2023-02-11T02:50:36.978Z,24.67
2023-02-11T02:52:41.513Z,24.68
2023-02-11T02:54:45.955Z,24.67
2023-02-11T02:56:50.474Z,24.67
2023-02-11T02:58:54.898Z,24.66
2023-02-11T03:00:59.372Z,24.64
2023-02-11T03:03:04.057Z,24.62
2023-02-11T03:05:08.502Z,24.61
2023-02-11T03:07:13.034Z,24.59
2023-02-11T03:09:17.420Z,24.59
2023-02-11T03:11:21.822Z,24.58
2023-02-11T03:13:26.188Z,24.57
2023-02-11T03:15:30.588Z,24.56
2023-02-11T03:17:34.976Z,24.55
2023-02-11T03:19:39.417Z,24.54
2023-02-11T03:21:43.906Z,24.53
2023-02-11T03:23:48.299Z,24.52
2023-02-11T03:25:52.830Z,24.52
2023-02-11T03:27:57.331Z,24.5
2023-02-11T03:30:01.808Z,24.49
2023-02-11T03:32:06.258Z,24.5
2023-02-11T03:34:10.781Z,24.48
2023-02-11T03:36:15.246Z,24.46
2023-02-11T03:38:19.754Z,24.47
2023-02-11T03:40:24.125Z,24.46
2023-02-11T03:42:28.515Z,24.44
2023-02-11T03:44:32.946Z,24.44
2023-02-11T03:46:37.304Z,24.44
2023-02-11T03:48:41.932Z,24.43
2023-02-11T03:50:46.323Z,24.42
2023-02-11T03:52:50.751Z,24.43
2023-02-11T03:54:55.213Z,24.43
2023-02-11T03:56:59.670Z,24.42
2023-02-11T03:59:04.156Z,24.42
2023-02-11T04:01:08.578Z,24.42
2023-02-11T04:03:13.172Z,24.42
2023-02-11T04:05:17.872Z,24.41
2023-02-11T04:07:22.265Z,24.41
2023-02-11T04:09:26.695Z,24.4
2023-02-11T04:11:31.076Z,24.39
2023-02-11T04:13:35.566Z,24.38
2023-02-11T04:15:39.946Z,24.37
2023-02-11T04:17:44.336Z,24.38
2023-02-11T04:19:48.747Z,24.37
2023-02-11T04:21:53.129Z,24.37
2023-02-11T04:23:57.513Z,24.37
2023-02-11T04:26:01.928Z,24.36
2023-02-11T04:28:06.380Z,24.34
2023-02-11T04:30:10.889Z,24.35
2023-02-11T04:32:15.348Z,24.34
2023-02-11T04:34:19.794Z,24.34
2023-02-11T04:36:24.193Z,24.33
2023-02-11T04:38:28.579Z,24.33
2023-02-11T04:40:33.137Z,24.32
2023-02-11T04:42:37.542Z,24.32
2023-02-11T04:44:41.928Z,24.31
2023-02-11T04:46:46.288Z,24.31
2023-02-11T04:48:50.806Z,24.31
2023-02-11T04:50:55.192Z,24.3
2023-02-11T04:52:59.578Z,24.3
2023-02-11T04:55:04.056Z,24.3
2023-02-11T04:57:08.466Z,24.29
2023-02-11T04:59:12.895Z,24.29
2023-02-11T05:01:17.457Z,24.3
2023-02-11T05:03:21.970Z,24.31
2023-02-11T05:05:26.453Z,24.31
2023-02-11T05:07:30.832Z,24.31
2023-02-11T05:09:35.183Z,24.3
2023-02-11T05:11:39.688Z,24.29
2023-02-11T05:13:44.192Z,24.27
2023-02-11T05:15:49.005Z,24.28
2023-02-11T05:17:54.625Z,24.27
2023-02-11T05:19:59.041Z,24.26
2023-02-11T05:22:03.923Z,24.27
2023-02-11T05:24:08.399Z,24.28
2023-02-11T05:26:12.921Z,24.28
2023-02-11T05:28:17.393Z,24.27
2023-02-11T05:30:22.136Z,24.29
2023-02-11T05:32:26.601Z,24.29
2023-02-11T05:34:30.978Z,24.28
2023-02-11T05:36:35.385Z,24.29
2023-02-11T05:38:39.781Z,24.28
2023-02-11T05:40:44.182Z,24.28
2023-02-11T05:42:48.595Z,24.26
2023-02-11T05:44:53.064Z,24.25
2023-02-11T05:46:57.462Z,24.26
2023-02-11T05:49:01.946Z,24.26
2023-02-11T05:51:06.340Z,24.25
2023-02-11T05:53:10.763Z,24.25
2023-02-11T05:55:15.469Z,24.26
2023-02-11T05:57:19.919Z,24.25
2023-02-11T05:59:24.313Z,24.24
2023-02-11T06:01:28.749Z,24.23
2023-02-11T06:03:33.213Z,24.22
2023-02-11T06:05:37.872Z,24.21
2023-02-11T06:07:42.266Z,24.21
2023-02-11T06:09:46.664Z,24.21
2023-02-11T06:11:51.089Z,24.21
2023-02-11T06:13:55.471Z,24.19
2023-02-11T06:15:59.971Z,24.18
2023-02-11T06:18:04.537Z,24.19
2023-02-11T06:20:08.952Z,24.18
2023-02-11T06:22:13.335Z,24.19
2023-02-11T06:24:33.042Z,24.19
2023-02-11T06:27:04.942Z,24.17
2023-02-11T06:29:09.317Z,24.16
2023-02-11T06:31:13.934Z,24.18
2023-02-11T06:33:18.785Z,24.19
2023-02-11T06:35:23.140Z,24.18
2023-02-11T06:37:27.528Z,24.19
2023-02-11T06:39:31.917Z,24.18
2023-02-11T06:41:36.378Z,24.18
2023-02-11T06:43:40.766Z,24.17
2023-02-11T06:45:45.180Z,24.18
2023-02-11T06:47:49.594Z,24.17
2023-02-11T06:49:53.958Z,24.17
2023-02-11T06:51:58.398Z,24.15
2023-02-11T06:54:02.796Z,24.03
2023-02-11T06:56:07.158Z,23.75
2023-02-11T06:58:11.659Z,23.45
2023-02-11T07:00:16.086Z,23.21
2023-02-11T07:02:21.168Z,23.04
2023-02-11T07:04:25.749Z,22.94
2023-02-11T07:06:30.175Z,23.03
2023-02-11T07:08:34.611Z,23.13
2023-02-11T07:10:39.090Z,23.26
2023-02-11T07:12:43.491Z,23.35
2023-02-11T07:14:47.911Z,23.44
2023-02-11T07:16:52.281Z,23.51
2023-02-11T07:18:56.669Z,23.58
2023-02-11T07:21:01.117Z,23.65
2023-02-11T07:23:05.552Z,23.71
2023-02-11T07:25:09.980Z,23.76
2023-02-11T07:27:14.374Z,23.81
2023-02-11T07:29:18.925Z,23.87
2023-02-11T07:31:23.477Z,23.89
2023-02-11T07:33:28.474Z,23.91
2023-02-11T07:35:32.996Z,23.91
2023-02-11T07:37:37.400Z,23.91
2023-02-11T07:39:41.823Z,23.92
2023-02-11T07:41:46.290Z,23.92
2023-02-11T07:43:50.705Z,23.95
2023-02-11T07:45:55.100Z,23.95
2023-02-11T07:47:59.518Z,23.96
2023-02-11T07:50:03.912Z,23.96
2023-02-11T07:52:08.337Z,23.98
2023-02-11T07:54:12.789Z,23.97
2023-02-11T07:56:17.279Z,23.96
2023-02-11T07:58:21.718Z,23.98
2023-02-11T08:00:26.127Z,24.03
2023-02-11T08:02:30.882Z,24.04
2023-02-11T08:04:35.482Z,24.08
2023-02-11T08:06:39.858Z,24.09
2023-02-11T08:08:44.254Z,24.11
2023-02-11T08:10:48.943Z,24.11
2023-02-11T08:12:54.455Z,24.12
2023-02-11T08:14:59.019Z,24.12
2023-02-11T08:17:03.417Z,24.14
2023-02-11T08:19:07.813Z,24.14
2023-02-11T08:21:12.310Z,24.15
2023-02-11T08:23:16.740Z,24.16
2023-02-11T08:25:21.105Z,24.17
2023-02-11T08:27:25.499Z,24.19
2023-02-11T08:29:29.950Z,24.22
2023-02-11T08:31:34.665Z,24.23
2023-02-11T08:33:39.626Z,24.25
2023-02-11T08:35:44.126Z,24.29
2023-02-11T08:37:48.563Z,24.32
2023-02-11T08:39:52.986Z,24.35
2023-02-11T08:41:57.390Z,24.37
2023-02-11T08:44:01.823Z,24.39
2023-02-11T08:46:06.254Z,24.4
2023-02-11T08:48:10.815Z,24.43
2023-02-11T08:50:15.196Z,24.47
2023-02-11T08:52:19.598Z,24.48
2023-02-11T08:54:24.021Z,24.5
2023-02-11T08:56:28.532Z,24.49
2023-02-11T08:58:32.921Z,24.49
2023-02-11T09:00:37.289Z,24.48
2023-02-11T09:02:41.778Z,24.49
2023-02-11T09:04:46.304Z,24.46
2023-02-11T09:06:50.772Z,24.45
2023-02-11T09:08:55.156Z,24.42
2023-02-11T09:10:59.529Z,24.4
2023-02-11T09:13:03.953Z,24.39
2023-02-11T09:15:08.327Z,24.36
2023-02-11T09:17:12.815Z,24.35
2023-02-11T09:19:17.220Z,24.32
2023-02-11T09:21:21.625Z,24.37
2023-02-11T09:23:26.088Z,24.39
2023-02-11T09:25:30.477Z,24.36
2023-02-11T09:27:34.883Z,24.4
2023-02-11T09:29:39.392Z,24.43
2023-02-11T09:31:43.905Z,24.47
2023-02-11T09:33:48.854Z,24.49
2023-02-11T09:35:53.417Z,24.48
2023-02-11T09:37:57.798Z,24.51
2023-02-11T09:40:02.279Z,24.54
2023-02-11T09:42:06.653Z,24.54
2023-02-11T09:44:11.085Z,24.53
2023-02-11T09:46:15.540Z,24.55
2023-02-11T09:48:20.371Z,24.56
2023-02-11T09:50:24.733Z,24.56
2023-02-11T09:52:29.096Z,24.57
2023-02-11T09:54:33.525Z,24.6
2023-02-11T09:56:37.972Z,24.63
2023-02-11T09:58:42.440Z,24.64
2023-02-11T10:00:46.910Z,24.66
2023-02-11T10:02:51.822Z,24.66
2023-02-11T10:04:56.187Z,24.66
2023-02-11T10:07:00.674Z,24.65
2023-02-11T10:09:05.095Z,24.64
2023-02-11T10:11:09.512Z,24.64
2023-02-11T10:13:34.149Z,24.62
2023-02-11T10:15:38.617Z,24.61
2023-02-11T10:17:43.153Z,24.59
2023-02-11T10:19:47.508Z,24.62
2023-02-11T10:21:51.952Z,24.64
2023-02-11T10:23:56.382Z,24.65
2023-02-11T10:26:00.795Z,24.66
2023-02-11T10:28:05.218Z,24.68
2023-02-11T10:30:09.779Z,24.67
2023-02-11T10:32:14.286Z,24.66
2023-02-11T10:34:18.771Z,24.65
2023-02-11T10:36:23.163Z,24.66
2023-02-11T10:38:27.644Z,24.65
2023-02-11T10:40:32.169Z,24.66
2023-02-11T10:42:36.563Z,24.65
2023-02-11T10:44:41.003Z,24.65
2023-02-11T10:46:45.408Z,24.66
2023-02-11T10:48:49.933Z,24.66
2023-02-11T10:50:54.351Z,24.66
2023-02-11T10:52:58.741Z,24.64
2023-02-11T10:55:03.218Z,24.63
2023-02-11T10:57:07.759Z,24.64
2023-02-11T10:59:12.179Z,24.65
2023-02-11T11:01:24.148Z,24.65
2023-02-11T11:03:29.022Z,24.67
2023-02-11T11:05:33.452Z,24.69
2023-02-11T11:07:37.906Z,24.72
2023-02-11T11:09:42.309Z,24.72
2023-02-11T11:11:46.726Z,24.72
2023-02-11T11:13:51.146Z,24.72
2023-02-11T11:15:55.647Z,24.71
2023-02-11T11:18:15.418Z,24.74
2023-02-11T11:20:26.840Z,24.74
2023-02-11T11:22:31.389Z,24.73
2023-02-11T11:24:35.811Z,24.74
2023-02-11T11:26:40.310Z,24.75
2023-02-11T11:28:44.788Z,24.74
2023-02-11T11:30:49.761Z,24.75
2023-02-11T11:32:55.490Z,24.77
2023-02-11T11:34:59.987Z,24.74
2023-02-11T11:37:04.591Z,24.76
2023-02-11T11:39:09.023Z,24.77
2023-02-11T11:41:13.390Z,24.76
2023-02-11T11:43:17.832Z,24.72
2023-02-11T11:45:26.010Z,24.7
2023-02-11T11:47:30.403Z,24.67
2023-02-11T11:49:34.825Z,24.64
2023-02-11T11:51:39.195Z,24.64
2023-02-11T11:53:43.738Z,24.64
2023-02-11T11:55:48.181Z,24.63
2023-02-11T11:57:52.588Z,24.63
2023-02-11T11:59:57.012Z,24.65
2023-02-11T12:02:01.488Z,24.67
2023-02-11T12:04:06.047Z,24.7
2023-02-11T12:06:10.519Z,24.72
2023-02-11T12:08:15.009Z,24.73
2023-02-11T12:10:19.421Z,24.69
2023-02-11T12:12:23.841Z,24.7
2023-02-11T12:14:28.248Z,24.7
2023-02-11T12:16:32.737Z,24.69
2023-02-11T12:18:37.422Z,24.71
2023-02-11T12:20:41.943Z,24.72
2023-02-11T12:22:46.324Z,24.74
2023-02-11T12:24:50.705Z,24.74
2023-02-11T12:26:55.116Z,24.75
2023-02-11T12:28:59.544Z,24.77
2023-02-11T12:31:04.036Z,24.77
2023-02-11T12:33:08.650Z,24.79
2023-02-11T12:35:13.008Z,24.78
2023-02-11T12:37:17.459Z,24.79
2023-02-11T12:39:21.848Z,24.78
2023-02-11T12:41:26.389Z,24.78
2023-02-11T12:43:30.827Z,24.79
2023-02-11T12:45:35.283Z,24.83
2023-02-11T12:47:39.815Z,24.87
2023-02-11T12:49:44.245Z,24.88
2023-02-11T12:51:48.669Z,24.9
2023-02-11T12:53:53.239Z,24.93
2023-02-11T12:55:57.744Z,24.95
2023-02-11T12:58:02.208Z,24.98
2023-02-11T13:00:06.640Z,25.02
2023-02-11T13:02:11.218Z,25.04
2023-02-11T13:04:15.858Z,25.05
2023-02-11T13:06:20.277Z,25.04
2023-02-11T13:08:24.741Z,25.07
2023-02-11T13:10:29.296Z,25.03
2023-02-11T13:12:33.709Z,25.03
2023-02-11T13:14:38.127Z,25
2023-02-11T13:16:42.653Z,24.99
2023-02-11T13:18:47.260Z,24.98
2023-02-11T13:20:52.228Z,24.96
2023-02-11T13:22:56.730Z,24.95
2023-02-11T13:25:01.119Z,24.93
2023-02-11T13:27:05.556Z,24.91
2023-02-11T13:29:09.936Z,24.91
2023-02-11T13:31:14.467Z,24.93
2023-02-11T13:33:19.560Z,24.92
2023-02-11T13:35:24.058Z,24.89
2023-02-11T13:37:28.484Z,24.9
2023-02-11T13:39:32.884Z,24.89
2023-02-11T13:41:37.321Z,24.9
2023-02-11T13:43:41.825Z,24.89
2023-02-11T13:45:46.296Z,24.89
2023-02-11T13:47:52.688Z,24.92
2023-02-11T13:49:57.283Z,24.95
2023-02-11T13:52:01.727Z,24.97
2023-02-11T13:54:06.249Z,25
2023-02-11T13:56:11.130Z,25
2023-02-11T13:58:15.576Z,25.01
2023-02-11T14:00:19.983Z,25
2023-02-11T14:02:24.509Z,24.99
2023-02-11T14:04:29.276Z,25
2023-02-11T14:06:33.772Z,24.98
2023-02-11T14:08:39.311Z,24.98
2023-02-11T14:10:44.560Z,24.97
2023-02-11T14:12:49.025Z,24.96
2023-02-11T14:14:53.389Z,24.94
2023-02-11T14:16:57.886Z,24.98
2023-02-11T14:19:02.562Z,25
2023-02-11T14:21:07.104Z,25.01
2023-02-11T14:23:11.585Z,25.01
2023-02-11T14:25:16.058Z,25.04
2023-02-11T14:27:20.497Z,25.02
2023-02-11T14:29:24.991Z,25.03
2023-02-11T14:31:29.561Z,25.05
2023-02-11T14:33:34.465Z,25.04
2023-02-11T14:35:38.858Z,25.07
2023-02-11T14:37:43.277Z,25.05
2023-02-11T14:39:47.704Z,25.06
2023-02-11T14:41:52.260Z,25.05
2023-02-11T14:43:56.737Z,25.08
2023-02-11T14:46:01.233Z,25.11
2023-02-11T14:48:05.808Z,25.11
2023-02-11T14:50:10.361Z,25.11
2023-02-11T14:52:15.086Z,25.1
2023-02-11T14:54:19.507Z,25.1
2023-02-11T14:56:23.922Z,25.08
2023-02-11T14:58:28.381Z,25.06
2023-02-11T15:00:32.789Z,25.06
2023-02-11T15:02:37.330Z,25.05
2023-02-11T15:04:41.978Z,25.06
2023-02-11T15:06:46.471Z,25.06
2023-02-11T15:08:50.882Z,25.05
2023-02-11T15:10:55.351Z,25.05
2023-02-11T15:12:59.907Z,25.06
2023-02-11T15:15:04.342Z,25.06
2023-02-11T15:17:08.784Z,25.04
2023-02-11T15:19:13.343Z,25.01
2023-02-11T15:21:17.805Z,25.03
2023-02-11T15:23:22.262Z,25.02
2023-02-11T15:25:26.684Z,25.04
2023-02-11T15:27:31.157Z,25.03
2023-02-11T15:29:35.576Z,25.04
2023-02-11T15:31:40.175Z,25.02
2023-02-11T15:33:45.013Z,24.99
2023-02-11T15:35:49.438Z,24.95
2023-02-11T15:37:53.822Z,24.94
2023-02-11T15:39:58.280Z,24.91
2023-02-11T15:42:02.748Z,24.91
2023-02-11T15:44:07.180Z,24.94
2023-02-11T15:46:11.645Z,24.94
2023-02-11T15:48:16.337Z,24.97
2023-02-11T15:50:20.912Z,24.98
2023-02-11T15:52:25.490Z,24.98
2023-02-11T15:54:30.093Z,24.99
2023-02-11T15:56:34.717Z,25
2023-02-11T15:58:39.305Z,25.02
2023-02-11T16:00:43.732Z,25.01
2023-02-11T16:02:48.187Z,24.96
2023-02-11T16:04:52.617Z,24.88
2023-02-11T16:06:57.043Z,24.86
2023-02-11T16:09:01.449Z,24.85
2023-02-11T16:11:05.925Z,24.88
2023-02-11T16:13:10.349Z,24.92
2023-02-11T16:15:14.761Z,24.94
2023-02-11T16:17:19.241Z,24.93
2023-02-11T16:19:25.557Z,24.86
2023-02-11T16:21:30.277Z,24.8
2023-02-11T16:23:34.781Z,24.78
2023-02-11T16:25:39.213Z,24.76
2023-02-11T16:27:43.694Z,24.73
2023-02-11T16:29:48.188Z,24.73
2023-02-11T16:31:52.876Z,24.72
2023-02-11T16:33:57.560Z,24.74
2023-02-11T16:36:02.095Z,24.73
2023-02-11T16:38:06.619Z,24.75
2023-02-11T16:40:11.169Z,24.8
2023-02-11T16:42:15.589Z,24.84
2023-02-11T16:44:20.111Z,24.91
2023-02-11T16:46:24.612Z,24.96
2023-02-11T16:48:29.138Z,24.99
2023-02-11T16:50:33.621Z,25.04
2023-02-11T16:52:38.014Z,25.05
2023-02-11T16:54:42.452Z,25.04
2023-02-11T16:56:46.889Z,25.03
2023-02-11T16:58:51.387Z,25.02
2023-02-11T17:00:55.899Z,25.01
2023-02-11T17:03:00.547Z,24.97
2023-02-11T17:05:04.996Z,24.93
2023-02-11T17:07:09.500Z,24.93
2023-02-11T17:09:14.015Z,24.95
2023-02-11T17:11:18.406Z,24.94
2023-02-11T17:13:22.871Z,24.91
2023-02-11T17:15:27.288Z,24.88
2023-02-11T17:17:31.710Z,24.87
2023-02-11T17:19:36.211Z,24.82
2023-02-11T17:21:40.643Z,24.81
2023-02-11T17:23:45.119Z,24.8
2023-02-11T17:25:49.928Z,24.8
2023-02-11T17:27:55.183Z,24.82
2023-02-11T17:29:59.733Z,24.8
2023-02-11T17:32:04.283Z,24.85
2023-02-11T17:34:08.962Z,24.94
2023-02-11T17:36:13.414Z,25.02
2023-02-11T17:38:17.827Z,25.08
2023-02-11T17:40:22.387Z,25.14
2023-02-11T17:42:26.755Z,25.2
2023-02-11T17:44:31.134Z,25.23
2023-02-11T17:46:35.601Z,25.25
2023-02-11T17:48:39.994Z,25.3
2023-02-11T17:50:44.401Z,25.31
2023-02-11T17:52:48.784Z,25.34
2023-02-11T17:54:53.177Z,25.35
2023-02-11T17:56:58.484Z,25.37
2023-02-11T17:59:03.118Z,25.38
2023-02-11T18:01:07.571Z,25.4
2023-02-11T18:03:12.211Z,25.37
2023-02-11T18:05:16.637Z,25.38
2023-02-11T18:07:21.057Z,25.36
2023-02-11T18:09:25.448Z,25.37
2023-02-11T18:11:29.812Z,25.35
2023-02-11T18:13:34.232Z,25.33
2023-02-11T18:15:38.705Z,25.32
2023-02-11T18:17:43.125Z,25.31
2023-02-11T18:19:47.561Z,25.33
2023-02-11T18:21:51.972Z,25.3
2023-02-11T18:23:56.358Z,25.25
2023-02-11T18:26:02.594Z,25.28
2023-02-11T18:28:07.151Z,25.32
2023-02-11T18:30:11.743Z,25.33
2023-02-11T18:32:16.267Z,25.32
2023-02-11T18:34:20.728Z,25.28
2023-02-11T18:36:25.301Z,25.25
2023-02-11T18:38:29.702Z,25.26
2023-02-11T18:40:34.173Z,25.28
2023-02-11T18:42:38.573Z,25.3
2023-02-11T18:44:43.019Z,25.3
2023-02-11T18:46:47.464Z,25.31
2023-02-11T18:48:53.750Z,25.35
2023-02-11T18:50:59.927Z,25.35
2023-02-11T18:53:04.344Z,25.37
2023-02-11T18:55:08.799Z,25.37
2023-02-11T18:57:13.261Z,25.4
2023-02-11T18:59:17.660Z,25.41
2023-02-11T19:01:22.235Z,25.4
2023-02-11T19:03:27.099Z,25.41
2023-02-11T19:05:31.553Z,25.42
2023-02-11T19:07:36.067Z,25.39
2023-02-11T19:09:40.468Z,25.38
2023-02-11T19:11:44.886Z,25.4
2023-02-11T19:13:49.269Z,25.4
2023-02-11T19:15:53.929Z,25.38
2023-02-11T19:17:58.604Z,25.39
2023-02-11T19:20:02.973Z,25.38
2023-02-11T19:22:10.366Z,25.35
2023-02-11T19:24:15.332Z,25.35
2023-02-11T19:26:19.865Z,25.32
2023-02-11T19:28:24.271Z,25.31
2023-02-11T19:30:28.869Z,25.3
2023-02-11T19:32:33.438Z,25.29
2023-02-11T19:34:37.856Z,25.29
2023-02-11T19:36:42.256Z,25.27
2023-02-11T19:38:46.797Z,25.27
2023-02-11T19:40:51.210Z,25.26
2023-02-11T19:42:55.598Z,25.29
2023-02-11T19:45:00.036Z,25.29
2023-02-11T19:47:04.445Z,25.25
2023-02-11T19:49:08.872Z,25.29
2023-02-11T19:51:13.544Z,25.37
2023-02-11T19:53:18.197Z,25.43
2023-02-11T19:55:22.588Z,25.45
2023-02-11T19:57:27.059Z,25.5
2023-02-11T19:59:31.539Z,25.58
2023-02-11T20:01:35.913Z,25.53
2023-02-11T20:03:42.463Z,25.51
2023-02-11T20:05:47.062Z,25.51
2023-02-11T20:07:51.692Z,25.53
2023-02-11T20:09:56.349Z,25.52
2023-02-11T20:12:00.775Z,25.55
2023-02-11T20:14:05.208Z,25.59
2023-02-11T20:16:09.630Z,25.63
2023-02-11T20:18:14.184Z,25.68
2023-02-11T20:20:18.598Z,25.67
2023-02-11T20:22:23.024Z,25.66
2023-02-11T20:24:27.434Z,25.67
2023-02-11T20:26:31.846Z,25.64
2023-02-11T20:28:36.334Z,25.62
2023-02-11T20:30:41.048Z,25.58
2023-02-11T20:32:45.720Z,25.54
2023-02-11T20:34:50.122Z,25.5
2023-02-11T20:36:54.546Z,25.47
2023-02-11T20:38:58.917Z,25.48
2023-02-11T20:41:03.453Z,25.47
2023-02-11T20:43:07.877Z,25.45
2023-02-11T20:45:12.273Z,25.48
2023-02-11T20:47:16.640Z,25.54
2023-02-11T20:49:21.092Z,25.55
2023-02-11T20:51:25.546Z,25.54
2023-02-11T20:53:29.958Z,25.56
2023-02-11T20:55:34.387Z,25.56
2023-02-11T20:57:38.806Z,25.56
2023-02-11T20:59:43.233Z,25.57
2023-02-11T21:01:47.913Z,25.6
2023-02-11T21:03:52.756Z,25.65
2023-02-11T21:05:57.172Z,25.66
2023-02-11T21:08:01.699Z,25.68
2023-02-11T21:10:06.105Z,25.7
2023-02-11T21:12:10.542Z,25.72
2023-02-11T21:14:14.965Z,25.73
2023-02-11T21:16:19.389Z,25.75
2023-02-11T21:18:24.096Z,25.78
2023-02-11T21:20:28.586Z,25.77
2023-02-11T21:22:33.045Z,25.77
2023-02-11T21:24:37.453Z,25.78
2023-02-11T21:26:41.846Z,25.8
2023-02-11T21:28:46.306Z,25.82
2023-02-11T21:30:50.875Z,25.81
2023-02-11T21:32:55.504Z,25.83
2023-02-11T21:35:02.168Z,25.84
2023-02-11T21:37:06.698Z,25.85
2023-02-11T21:39:11.143Z,25.86
2023-02-11T21:41:15.734Z,25.85
2023-02-11T21:43:20.166Z,25.84
2023-02-11T21:45:24.562Z,25.87
2023-02-11T21:47:28.992Z,25.86
2023-02-11T21:49:33.378Z,25.85
2023-02-11T21:51:38.037Z,25.82
2023-02-11T21:53:42.432Z,25.79
2023-02-11T21:55:46.872Z,25.75
2023-02-11T21:57:51.275Z,25.74
2023-02-11T21:59:55.699Z,25.75
2023-02-11T22:02:00.101Z,25.7
2023-02-11T22:04:04.590Z,25.68
2023-02-11T22:06:09.000Z,25.67
2023-02-11T22:08:13.437Z,25.66
2023-02-11T22:10:17.848Z,25.63
2023-02-11T22:12:22.255Z,25.54
2023-02-11T22:14:26.662Z,25.49
2023-02-11T22:16:34.657Z,25.45
2023-02-11T22:18:39.347Z,25.33
2023-02-11T22:20:43.698Z,25.27
2023-02-11T22:22:48.193Z,25.15
2023-02-11T22:24:52.587Z,25.05
2023-02-11T22:26:56.982Z,24.98
2023-02-11T22:29:01.424Z,24.91
2023-02-11T22:31:06.126Z,24.85
2023-02-11T22:33:10.903Z,24.79
2023-02-11T22:35:15.349Z,24.7
2023-02-11T22:37:19.781Z,24.64
2023-02-11T22:39:24.178Z,24.59
2023-02-11T22:41:28.662Z,24.55
2023-02-11T22:43:33.124Z,24.51
2023-02-11T22:45:37.581Z,24.46
2023-02-11T22:47:42.324Z,24.43
2023-02-11T22:49:46.719Z,24.4
2023-02-11T22:51:51.106Z,24.35
2023-02-11T22:53:55.519Z,24.31
2023-02-11T22:55:59.992Z,24.29
2023-02-11T22:58:04.434Z,24.25
2023-02-11T23:00:08.794Z,24.23
2023-02-11T23:02:13.471Z,24.2
2023-02-11T23:04:18.376Z,24.16
2023-02-11T23:06:22.935Z,24.13
2023-02-11T23:08:27.344Z,24.12
2023-02-11T23:10:31.721Z,24.11
2023-02-11T23:12:36.167Z,24.09
2023-02-11T23:14:40.578Z,24.08
2023-02-11T23:16:45.093Z,24.06
2023-02-11T23:18:49.743Z,24.05
2023-02-11T23:20:54.180Z,24.02
2023-02-11T23:22:58.597Z,24.01
2023-02-11T23:25:03.090Z,24.01
2023-02-11T23:27:07.553Z,23.99
2023-02-11T23:29:12.014Z,23.98
2023-02-11T23:31:16.533Z,23.95
2023-02-11T23:33:21.855Z,23.93
2023-02-11T23:35:26.273Z,23.75
2023-02-11T23:37:30.660Z,23.61
2023-02-11T23:39:35.144Z,23.52
2023-02-11T23:41:39.541Z,23.57
2023-02-11T23:43:43.931Z,23.65
2023-02-11T23:45:48.414Z,23.81
2023-02-11T23:47:53.006Z,23.96
2023-02-11T23:49:59.578Z,24.07
2023-02-11T23:52:04.091Z,24.2
2023-02-11T23:54:08.758Z,24.26
2023-02-11T23:56:13.207Z,24.27
2023-02-11T23:58:17.580Z,24.29
