createdAt,value
2018-08-19T03:27:35.356Z,3
2018-08-19T03:34:35.761Z,7
2018-08-19T03:38:06.075Z,10
2018-08-19T03:40:06.091Z,13
2018-08-19T03:41:36.221Z,17
2018-08-19T03:43:06.287Z,20
2018-08-19T03:44:06.378Z,23
2018-08-19T03:45:06.453Z,27
2018-08-19T03:45:36.496Z,30
2018-08-19T03:46:36.491Z,33
2018-08-19T03:47:06.548Z,37
2018-08-19T03:47:36.593Z,40
2018-08-19T03:48:06.641Z,43
2018-08-19T03:48:36.629Z,47
2018-08-19T03:49:06.658Z,50
2018-08-19T03:49:36.708Z,53
2018-08-19T03:50:06.720Z,57
2018-08-19T03:50:36.753Z,60
2018-08-19T03:51:06.761Z,63
2018-08-19T03:51:36.798Z,70
2018-08-19T03:52:06.879Z,73
2018-08-19T03:52:36.879Z,80
2018-08-19T03:53:06.893Z,83
2018-08-19T03:53:36.922Z,90
2018-08-19T03:54:06.962Z,97
2018-08-19T03:54:36.990Z,103
2018-08-19T03:55:07.008Z,110
2018-08-19T03:55:37.051Z,117
2018-08-19T03:56:07.080Z,123
2018-08-19T03:56:37.115Z,130
2018-08-19T03:57:07.193Z,137
2018-08-19T03:57:37.163Z,147
2018-08-19T03:58:07.238Z,153
2018-08-19T03:58:37.240Z,163
2018-08-19T03:59:07.262Z,173
2018-08-19T03:59:37.343Z,183
2018-08-19T04:00:07.333Z,193
2018-08-19T04:00:37.396Z,203
2018-08-19T04:01:07.414Z,213
2018-08-19T04:01:37.522Z,223
2018-08-19T04:02:07.548Z,233
2018-08-19T04:02:37.521Z,250
2018-08-19T04:03:07.592Z,263
2018-08-19T04:03:37.605Z,277
2018-08-19T04:04:07.619Z,290
2018-08-19T04:04:37.624Z,307
2018-08-19T04:05:07.684Z,320
2018-08-19T04:05:37.699Z,337
2018-08-19T04:06:07.716Z,350
2018-08-19T04:06:37.748Z,367
2018-08-19T04:07:08.029Z,383
2018-08-19T04:07:37.815Z,403
2018-08-19T04:08:07.834Z,423
2018-08-19T04:08:37.879Z,440
2018-08-19T04:09:07.896Z,463
2018-08-19T04:09:37.941Z,487
2018-08-19T04:10:08.003Z,510
2018-08-19T04:10:38.005Z,537
2018-08-19T04:11:08.116Z,560
2018-08-19T04:11:38.073Z,587
2018-08-19T04:12:08.154Z,613
2018-08-19T04:12:38.132Z,640
2018-08-19T04:13:08.116Z,667
2018-08-19T04:13:38.199Z,697
2018-08-19T04:14:08.261Z,727
2018-08-19T04:14:38.252Z,757
2018-08-19T04:15:08.235Z,787
2018-08-19T04:15:38.316Z,817
2018-08-19T04:16:08.342Z,850
2018-08-19T04:16:38.365Z,877
2018-08-19T04:17:08.422Z,907
2018-08-19T04:17:38.443Z,940
2018-08-19T04:18:08.512Z,970
2018-08-19T04:18:38.520Z,1007
2018-08-19T04:19:08.493Z,1040
2018-08-19T04:19:38.569Z,1073
2018-08-19T04:20:08.598Z,1110
2018-08-19T04:20:38.621Z,1143
2018-08-19T04:21:08.664Z,1177
2018-08-19T04:21:38.690Z,1210
2018-08-19T04:22:08.728Z,1243
2018-08-19T04:22:38.798Z,1280
2018-08-19T04:23:08.735Z,1310
2018-08-19T04:23:38.917Z,1343
2018-08-19T04:24:08.844Z,1380
2018-08-19T04:24:38.831Z,1413
2018-08-19T04:25:08.864Z,1450
2018-08-19T04:25:38.899Z,1490
2018-08-19T04:26:08.915Z,1530
2018-08-19T04:26:38.953Z,1573
2018-08-19T04:27:09.049Z,1617
2018-08-19T04:27:39.011Z,1660
2018-08-19T04:28:09.040Z,1700
2018-08-19T04:28:39.069Z,1730
2018-08-19T04:29:09.167Z,1763
2018-08-19T04:29:39.216Z,1793
2018-08-19T04:30:09.214Z,1823
2018-08-19T04:30:39.228Z,1857
2018-08-19T04:31:09.238Z,1893
2018-08-19T04:31:39.304Z,1930
2018-08-19T04:32:09.363Z,1973
2018-08-19T04:32:39.320Z,2017
2018-08-19T04:33:09.478Z,2063
2018-08-19T04:33:39.433Z,2110
2018-08-19T04:34:09.434Z,2153
2018-08-19T04:34:39.504Z,2207
2018-08-19T04:35:09.518Z,2260
2018-08-19T04:35:39.516Z,2317
2018-08-19T04:36:09.577Z,2370
2018-08-19T04:36:39.622Z,2430
2018-08-19T04:37:09.627Z,2490
2018-08-19T04:37:39.626Z,2553
2018-08-19T04:38:09.664Z,2607
2018-08-19T04:38:39.737Z,2670
2018-08-19T04:39:09.720Z,2733
2018-08-19T04:39:39.771Z,2790
2018-08-19T04:40:09.792Z,2847
2018-08-19T04:40:39.840Z,2893
2018-08-19T04:41:09.849Z,2943
2018-08-19T04:41:39.893Z,2980
2018-08-19T04:42:10.010Z,3010
2018-08-19T04:42:39.955Z,3047
2018-08-19T04:43:09.965Z,3080
2018-08-19T04:43:39.997Z,3127
2018-08-19T04:44:10.024Z,3170
2018-08-19T04:44:40.085Z,3217
2018-08-19T04:45:10.128Z,3273
2018-08-19T04:45:40.120Z,3340
2018-08-19T04:46:10.219Z,3407
2018-08-19T04:46:40.188Z,3473
2018-08-19T04:47:10.211Z,3550
2018-08-19T04:47:40.351Z,3627
2018-08-19T04:48:10.274Z,3713
2018-08-19T04:48:40.346Z,3803
2018-08-19T04:49:10.384Z,3887
2018-08-19T04:49:40.392Z,3977
2018-08-19T04:50:10.438Z,4057
2018-08-19T04:50:40.468Z,4140
2018-08-19T04:51:10.495Z,4213
2018-08-19T04:51:40.550Z,4273
2018-08-19T04:52:10.570Z,4337
2018-08-19T04:52:40.839Z,4393
2018-08-19T04:53:10.661Z,4443
2018-08-19T04:53:40.648Z,4493
2018-08-19T04:54:10.683Z,4550
2018-08-19T04:54:40.676Z,4613
2018-08-19T04:55:10.743Z,4683
2018-08-19T04:55:40.770Z,4750
2018-08-19T04:56:10.803Z,4823
2018-08-19T04:56:40.847Z,4900
2018-08-19T04:57:10.867Z,4973
2018-08-19T04:57:40.954Z,5050
2018-08-19T04:58:10.928Z,5130
2018-08-19T04:58:40.963Z,5230
2018-08-19T04:59:11.036Z,5293
2018-08-19T04:59:40.996Z,5370
2018-08-19T05:00:11.067Z,5450
2018-08-19T05:00:41.081Z,5527
2018-08-19T05:01:11.072Z,5593
2018-08-19T05:01:41.103Z,5663
2018-08-19T05:02:11.236Z,5723
2018-08-19T05:02:41.276Z,5783
2018-08-19T05:03:11.243Z,5843
2018-08-19T05:03:41.290Z,5897
2018-08-19T05:04:11.300Z,5947
2018-08-19T05:04:41.337Z,5987
2018-08-19T05:05:11.348Z,6033
2018-08-19T05:05:41.355Z,6080
2018-08-19T05:06:11.440Z,6123
2018-08-19T05:06:41.453Z,6167
2018-08-19T05:07:11.486Z,6213
2018-08-19T05:07:41.523Z,6257
2018-08-19T05:08:11.679Z,6293
2018-08-19T05:08:41.585Z,6310
2018-08-19T05:09:11.584Z,6337
2018-08-19T05:09:41.610Z,6370
2018-08-19T05:10:11.670Z,6400
2018-08-19T05:10:41.726Z,6430
2018-08-19T05:11:11.685Z,6463
2018-08-19T05:11:41.737Z,6500
2018-08-19T05:12:11.749Z,6543
2018-08-19T05:12:41.871Z,6600
2018-08-19T05:13:11.885Z,6677
2018-08-19T05:13:41.864Z,6687
2018-08-19T05:14:11.873Z,6733
2018-08-19T05:14:41.899Z,6757
2018-08-19T05:15:11.987Z,6780
2018-08-19T05:15:41.992Z,6827
2018-08-19T05:16:12.033Z,6867
2018-08-19T05:16:42.030Z,6913
2018-08-19T05:17:12.119Z,6953
2018-08-19T05:17:42.090Z,6990
2018-08-19T05:18:12.149Z,7027
2018-08-19T05:18:42.187Z,7057
2018-08-19T05:19:12.191Z,7090
2018-08-19T05:19:42.224Z,7123
2018-08-19T05:20:12.290Z,7157
2018-08-19T05:20:42.266Z,7193
2018-08-19T05:21:12.364Z,7230
2018-08-19T05:21:42.348Z,7243
2018-08-19T05:22:12.426Z,7253
2018-08-19T05:22:42.533Z,7273
2018-08-19T05:23:12.517Z,7290
2018-08-19T05:23:42.506Z,7307
2018-08-19T05:24:12.534Z,7353
2018-08-19T05:24:42.595Z,7420
2018-08-19T05:25:12.611Z,7503
2018-08-19T05:25:42.664Z,7687
2018-08-19T05:26:12.619Z,7803
2018-08-19T05:26:42.645Z,7663
2018-08-19T05:27:12.677Z,7527
2018-08-19T05:27:42.700Z,7463
2018-08-19T05:28:12.780Z,7423
2018-08-19T05:28:42.768Z,7433
2018-08-19T05:29:12.810Z,7453
2018-08-19T05:29:42.824Z,7463
2018-08-19T05:30:12.904Z,7550
2018-08-19T05:30:42.901Z,7557
2018-08-19T05:31:12.979Z,7547
2018-08-19T05:31:42.946Z,7557
2018-08-19T05:32:12.999Z,7580
2018-08-19T05:32:43.010Z,7610
2018-08-19T05:33:13.099Z,7633
2018-08-19T05:33:43.085Z,7680
2018-08-19T05:34:13.144Z,7737
2018-08-19T05:34:43.132Z,7810
2018-08-19T05:35:13.182Z,7890
2018-08-19T05:35:43.216Z,8010
2018-08-19T05:36:13.239Z,8163
2018-08-19T05:36:43.337Z,8247
2018-08-19T05:37:13.281Z,8400
2018-08-19T05:37:43.341Z,8547
2018-08-19T05:38:13.380Z,8443
2018-08-19T05:38:43.405Z,8367
2018-08-19T05:39:13.426Z,8230
2018-08-19T05:39:43.460Z,8163
2018-08-19T05:40:13.517Z,8190
2018-08-19T05:41:13.578Z,8200
2018-08-19T05:41:43.607Z,8220
2018-08-19T05:42:13.625Z,8253
2018-08-19T05:42:43.687Z,8293
2018-08-19T05:43:13.697Z,8340
2018-08-19T05:43:43.756Z,8397
2018-08-19T05:44:13.760Z,8487
2018-08-19T05:44:43.823Z,8703
2018-08-19T05:45:13.797Z,8773
2018-08-19T05:45:43.848Z,8863
2018-08-19T05:46:13.866Z,8833
2018-08-19T05:46:43.914Z,8743
2018-08-19T05:47:14.074Z,8737
2018-08-19T05:47:43.976Z,8753
2018-08-19T05:48:13.991Z,8780
2018-08-19T05:48:44.061Z,8827
2018-08-19T05:49:14.060Z,8883
2018-08-19T05:49:44.082Z,8950
2018-08-19T05:50:14.135Z,9103
2018-08-19T05:50:44.149Z,9173
2018-08-19T05:51:14.187Z,9193
2018-08-19T05:51:44.215Z,9197
2018-08-19T05:52:14.264Z,9157
2018-08-19T05:52:44.279Z,9283
2018-08-19T05:53:14.325Z,9367
2018-08-19T05:53:44.421Z,9387
2018-08-19T05:54:14.390Z,9397
2018-08-19T05:54:44.411Z,9400
2018-08-19T05:55:14.430Z,9460
2018-08-19T05:55:44.504Z,9550
2018-08-19T05:56:14.477Z,9680
2018-08-19T05:56:44.532Z,9717
2018-08-19T05:57:14.532Z,9783
2018-08-19T05:57:44.607Z,9757
2018-08-19T05:58:14.573Z,9777
2018-08-19T05:58:44.730Z,9823
2018-08-19T05:59:14.676Z,9887
2018-08-19T05:59:44.721Z,9963
2018-08-19T06:00:14.714Z,10007
2018-08-19T06:00:44.742Z,10087
2018-08-19T06:01:14.791Z,10117
2018-08-19T06:01:44.789Z,10240
2018-08-19T06:02:14.840Z,10243
2018-08-19T06:02:44.848Z,10403
2018-08-19T06:03:14.886Z,10313
2018-08-19T06:03:44.941Z,10250
2018-08-19T06:04:15.004Z,10263
2018-08-19T06:04:45.077Z,10287
2018-08-19T06:05:15.012Z,10317
2018-08-19T06:05:45.054Z,10357
2018-08-19T06:06:15.091Z,10420
2018-08-19T06:06:45.099Z,10470
2018-08-19T06:07:15.146Z,10737
2018-08-19T06:07:45.166Z,10703
2018-08-19T06:08:15.270Z,10637
2018-08-19T06:08:45.324Z,10653
2018-08-19T06:09:15.274Z,10773
2018-08-19T06:09:45.339Z,10847
2018-08-19T06:10:15.344Z,10887
2018-08-19T06:10:45.349Z,10920
2018-08-19T06:11:15.444Z,10913
2018-08-19T06:11:45.461Z,10980
2018-08-19T06:12:15.498Z,11070
2018-08-19T06:12:45.483Z,11330
2018-08-19T06:13:15.559Z,11497
2018-08-19T06:13:45.612Z,11483
2018-08-19T06:14:15.593Z,11510
2018-08-19T06:14:45.616Z,11420
2018-08-19T06:15:15.655Z,11480
2018-08-19T06:15:45.722Z,11570
2018-08-19T06:16:15.714Z,11607
2018-08-19T06:16:45.715Z,11653
2018-08-19T06:17:15.806Z,11687
2018-08-19T06:17:45.795Z,11727
2018-08-19T06:18:15.830Z,11747
2018-08-19T06:18:45.902Z,11783
2018-08-19T06:19:16.006Z,11823
2018-08-19T06:19:45.926Z,11870
2018-08-19T06:20:15.930Z,11920
2018-08-19T06:20:45.960Z,11963
2018-08-19T06:21:15.999Z,12007
2018-08-19T06:21:46.026Z,12050
2018-08-19T06:22:16.066Z,12093
2018-08-19T06:22:46.101Z,12127
2018-08-19T06:23:16.128Z,12160
2018-08-19T06:23:46.175Z,12190
2018-08-19T06:24:16.191Z,12213
2018-08-19T06:24:46.312Z,12233
2018-08-19T06:25:16.304Z,12250
2018-08-19T06:25:46.297Z,12260
2018-08-19T06:26:16.344Z,12277
2018-08-19T06:26:46.339Z,12290
2018-08-19T06:27:16.427Z,12310
2018-08-19T06:27:46.422Z,12330
2018-08-19T06:28:16.448Z,12337
2018-08-19T06:28:46.532Z,12357
2018-08-19T06:29:16.516Z,12377
2018-08-19T06:29:46.557Z,12403
2018-08-19T06:30:16.592Z,12433
2018-08-19T06:30:46.613Z,12580
2018-08-19T06:31:16.647Z,12420
2018-08-19T06:31:46.719Z,13180
2018-08-19T06:32:16.726Z,13227
2018-08-19T06:32:46.762Z,14000
2018-08-19T06:33:16.813Z,13653
2018-08-19T06:33:46.870Z,13393
2018-08-19T06:34:16.846Z,13163
2018-08-19T06:34:47.054Z,12620
2018-08-19T06:35:16.899Z,12667
2018-08-19T06:35:46.925Z,12440
2018-08-19T06:36:46.990Z,12443
2018-08-19T06:37:16.981Z,12457
2018-08-19T06:38:17.123Z,12473
2018-08-19T06:38:47.167Z,12470
2018-08-19T06:39:17.166Z,12503
2018-08-19T06:39:47.184Z,12540
2018-08-19T06:40:17.222Z,12573
2018-08-19T06:40:47.222Z,12610
2018-08-19T06:41:17.275Z,12773
2018-08-19T06:41:47.300Z,13220
2018-08-19T06:42:17.305Z,13777
2018-08-19T06:42:47.317Z,14940
2018-08-19T06:43:17.551Z,15477
2018-08-19T06:43:47.467Z,14080
2018-08-19T06:44:17.450Z,14810
2018-08-19T06:44:47.458Z,14797
2018-08-19T06:45:17.530Z,13723
2018-08-19T06:45:47.532Z,13063
2018-08-19T06:46:17.579Z,13047
2018-08-19T06:46:47.615Z,12733
2018-08-19T06:47:17.614Z,12730
2018-08-19T06:47:47.642Z,12737
2018-08-19T06:48:17.711Z,12823
2018-08-19T06:48:47.770Z,12913
2018-08-19T06:49:17.785Z,13027
2018-08-19T06:49:47.757Z,13150
2018-08-19T06:50:17.821Z,13243
2018-08-19T06:50:47.810Z,13347
2018-08-19T06:51:17.875Z,13403
2018-08-19T06:51:47.903Z,13400
2018-08-19T06:52:17.964Z,13447
2018-08-19T06:52:47.935Z,13477
2018-08-19T06:53:17.969Z,13483
2018-08-19T06:53:47.999Z,13457
2018-08-19T06:54:18.084Z,13513
2018-08-19T06:54:48.105Z,13533
2018-08-19T06:55:18.089Z,13553
2018-08-19T06:55:48.165Z,13597
2018-08-19T06:56:48.186Z,13680
2018-08-19T06:57:18.254Z,13843
2018-08-19T06:57:48.282Z,13800
2018-08-19T06:58:18.332Z,13747
2018-08-19T06:58:48.310Z,13780
2018-08-19T06:59:18.416Z,13773
2018-08-19T06:59:48.381Z,13800
2018-08-19T07:00:18.476Z,13833
2018-08-19T07:00:48.488Z,13860
2018-08-19T07:01:18.501Z,13877
2018-08-19T07:01:48.505Z,13890
2018-08-19T07:02:18.596Z,13910
2018-08-19T07:02:48.554Z,13940
2018-08-19T07:03:18.610Z,13947
2018-08-19T07:04:18.666Z,14073
2018-08-19T07:04:48.688Z,14027
2018-08-19T07:05:18.709Z,14013
2018-08-19T07:05:48.755Z,14103
2018-08-19T07:06:18.764Z,14027
2018-08-19T07:06:48.839Z,13900
2018-08-19T07:07:18.847Z,13817
2018-08-19T07:07:48.866Z,13823
2018-08-19T07:08:18.895Z,13883
2018-08-19T07:08:48.928Z,13953
2018-08-19T07:09:19.034Z,14023
2018-08-19T07:09:48.988Z,14090
2018-08-19T07:10:19.034Z,14077
2018-08-19T07:10:49.049Z,14167
2018-08-19T07:11:19.070Z,14177
2018-08-19T07:11:49.108Z,14213
2018-08-19T07:12:19.179Z,14273
2018-08-19T07:12:49.165Z,14367
2018-08-19T07:13:19.249Z,14463
2018-08-19T07:13:49.239Z,14560
2018-08-19T07:14:19.344Z,14663
2018-08-19T07:14:49.341Z,14740
2018-08-19T07:15:19.327Z,14837
2018-08-19T07:15:49.377Z,14970
2018-08-19T07:16:19.385Z,14980
2018-08-19T07:16:49.439Z,15003
2018-08-19T07:17:19.489Z,15113
2018-08-19T07:17:49.520Z,15243
2018-08-19T07:18:19.569Z,15313
2018-08-19T07:18:49.701Z,15380
2018-08-19T07:19:19.674Z,15433
2018-08-19T07:19:49.638Z,15517
2018-08-19T07:20:19.678Z,15603
2018-08-19T07:20:49.720Z,15737
2018-08-19T07:21:19.748Z,15877
2018-08-19T07:21:49.764Z,15797
2018-08-19T07:22:19.802Z,15793
2018-08-19T07:22:49.803Z,16003
2018-08-19T07:23:19.883Z,16277
2018-08-19T07:23:49.907Z,17370
2018-08-19T07:24:19.951Z,18087
2018-08-19T07:24:49.930Z,17787
2018-08-19T07:25:19.989Z,17360
2018-08-19T07:25:49.988Z,17707
2018-08-19T07:26:20.025Z,17290
2018-08-19T07:26:50.215Z,17493
2018-08-19T07:27:20.113Z,16430
2018-08-19T07:27:50.147Z,16317
2018-08-19T07:28:20.172Z,16483
2018-08-19T07:28:50.213Z,16743
2018-08-19T07:29:20.257Z,16867
2018-08-19T07:29:50.348Z,17000
2018-08-19T07:30:20.314Z,16430
2018-08-19T07:30:50.320Z,16457
2018-08-19T07:31:20.321Z,16473
2018-08-19T07:31:50.340Z,16513
2018-08-19T07:32:20.392Z,16543
2018-08-19T07:32:50.476Z,16530
2018-08-19T07:33:20.465Z,16627
2018-08-19T07:33:50.487Z,16650
2018-08-19T07:34:20.532Z,16570
2018-08-19T07:34:50.627Z,16683
2018-08-19T07:35:20.596Z,16627
2018-08-19T07:35:50.587Z,16637
2018-08-19T07:36:20.617Z,16640
2018-08-19T07:37:50.719Z,16720
2018-08-19T07:38:20.763Z,16767
2018-08-19T07:38:50.785Z,17307
2018-08-19T07:39:20.815Z,16817
2018-08-19T07:39:50.922Z,16680
2018-08-19T07:40:20.876Z,17743
2018-08-19T07:40:50.899Z,18130
2018-08-19T07:41:20.976Z,18313
2018-08-19T07:41:50.976Z,19620
2018-08-19T07:42:21.030Z,18040
2018-08-19T07:42:51.037Z,18850
2018-08-19T07:43:21.137Z,18170
2018-08-19T07:43:51.148Z,19940
2018-08-19T07:44:21.117Z,20607
2018-08-19T07:44:51.258Z,20070
2018-08-19T07:45:21.235Z,18407
2018-08-19T07:45:51.296Z,17857
2018-08-19T07:46:21.271Z,17403
2018-08-19T07:46:51.330Z,17453
2018-08-19T07:47:21.331Z,16490
2018-08-19T07:47:51.392Z,16510
2018-08-19T07:48:21.422Z,16450
2018-08-19T07:48:51.426Z,16440
2018-08-19T07:49:21.504Z,16580
2018-08-19T07:49:51.566Z,16483
2018-08-19T07:50:21.556Z,16627
2018-08-19T07:50:51.567Z,17143
2018-08-19T07:51:21.589Z,18343
2018-08-19T07:51:51.610Z,19577
2018-08-19T07:52:21.607Z,21373
2018-08-19T07:52:51.656Z,21130
2018-08-19T07:53:21.747Z,18690
2018-08-19T07:53:51.710Z,16873
2018-08-19T07:54:21.748Z,16810
2018-08-19T07:54:51.764Z,16640
2018-08-19T07:55:21.930Z,16633
2018-08-19T07:55:51.828Z,16673
2018-08-19T07:56:21.858Z,16660
2018-08-19T07:56:51.883Z,16683
2018-08-19T07:57:21.931Z,16803
2018-08-19T07:57:51.946Z,16933
2018-08-19T07:58:21.977Z,17080
2018-08-19T07:58:52.027Z,17313
2018-08-19T07:59:22.123Z,17330
2018-08-19T07:59:52.072Z,17463
2018-08-19T08:00:22.157Z,17510
2018-08-19T08:00:52.135Z,17553
2018-08-19T08:01:22.261Z,17610
2018-08-19T08:01:52.194Z,17643
2018-08-19T08:02:22.260Z,17670
2018-08-19T08:02:52.255Z,17760
2018-08-19T08:03:22.285Z,18067
2018-08-19T08:03:52.360Z,17863
2018-08-19T08:04:22.358Z,17847
2018-08-19T08:04:52.407Z,17973
2018-08-19T08:05:22.535Z,18110
2018-08-19T08:05:52.476Z,18237
2018-08-19T08:06:22.507Z,18360
2018-08-19T08:06:52.546Z,18453
2018-08-19T08:07:22.556Z,18547
2018-08-19T08:07:52.592Z,18637
2018-08-19T08:08:22.614Z,18710
2018-08-19T08:08:52.692Z,18787
2018-08-19T08:09:22.667Z,18880
2018-08-19T08:09:52.742Z,18937
2018-08-19T08:10:22.799Z,19093
2018-08-19T08:10:53.039Z,19913
2018-08-19T08:11:22.809Z,21110
2018-08-19T08:11:52.817Z,22693
2018-08-19T08:12:22.893Z,23593
2018-08-19T08:12:52.906Z,22803
2018-08-19T08:13:22.957Z,21577
2018-08-19T08:13:53.029Z,20937
2018-08-19T08:14:23.026Z,19510
2018-08-19T08:14:53.049Z,19473
2018-08-19T08:15:23.081Z,19503
2018-08-19T08:15:53.123Z,19523
2018-08-19T08:16:23.142Z,19570
2018-08-19T08:16:53.154Z,19633
2018-08-19T08:17:23.196Z,19750
2018-08-19T08:17:53.234Z,19813
2018-08-19T08:18:23.285Z,19817
2018-08-19T08:18:53.284Z,19897
2018-08-19T08:19:23.326Z,20000
2018-08-19T08:20:23.409Z,20087
2018-08-19T08:20:53.483Z,20100
2018-08-19T08:21:23.604Z,20143
2018-08-19T08:21:53.463Z,20253
2018-08-19T08:22:23.475Z,20313
2018-08-19T08:22:53.540Z,20330
2018-08-19T08:23:23.585Z,20347
2018-08-19T08:23:53.600Z,20420
2018-08-19T08:24:23.580Z,20447
2018-08-19T08:24:53.655Z,20503
2018-08-19T08:25:23.646Z,20510
2018-08-19T08:25:53.695Z,20520
2018-08-19T08:26:23.705Z,20537
2018-08-19T08:26:53.743Z,20550
2018-08-19T08:27:23.791Z,20553
2018-08-19T08:27:53.798Z,20573
2018-08-19T08:28:23.841Z,20593
2018-08-19T08:28:53.883Z,20670
2018-08-19T08:29:23.925Z,20690
2018-08-19T08:29:53.922Z,21153
2018-08-19T08:30:23.969Z,21073
2018-08-19T08:30:54.055Z,21610
2018-08-19T08:31:24.018Z,20903
2018-08-19T08:31:54.045Z,20920
2018-08-19T08:32:24.092Z,21157
2018-08-19T08:32:54.132Z,21387
2018-08-19T08:33:24.158Z,22610
2018-08-19T08:33:54.223Z,22043
2018-08-19T08:34:24.239Z,21810
2018-08-19T08:34:54.256Z,21020
2018-08-19T08:35:24.263Z,28880
2018-08-19T08:35:54.369Z,23877
2018-08-19T08:36:24.351Z,21640
2018-08-19T08:36:54.401Z,21450
2018-08-19T08:37:24.474Z,21813
2018-08-19T08:37:54.442Z,21560
2018-08-19T08:38:24.472Z,21243
2018-08-19T08:38:54.553Z,21180
2018-08-19T08:39:24.522Z,21217
2018-08-19T08:39:54.573Z,21277
2018-08-19T08:40:24.778Z,21340
2018-08-19T08:40:54.855Z,21473
2018-08-19T08:41:24.646Z,21840
2018-08-19T08:41:54.670Z,23373
2018-08-19T08:42:24.702Z,25077
2018-08-19T08:42:54.757Z,24903
2018-08-19T08:43:24.814Z,22053
2018-08-19T08:43:54.811Z,22163
2018-08-19T08:44:24.838Z,22310
2018-08-19T08:44:54.856Z,22067
2018-08-19T08:45:24.895Z,22517
2018-08-19T08:45:55.176Z,22683
2018-08-19T08:46:24.937Z,22087
2018-08-19T08:46:54.982Z,31583
2018-08-19T08:47:25.125Z,43453
2018-08-19T08:47:55.100Z,37940
2018-08-19T08:48:25.093Z,29543
2018-08-19T08:48:55.104Z,23120
2018-08-19T08:49:25.166Z,23753
2018-08-19T08:49:55.222Z,28707
2018-08-19T08:50:25.185Z,37380
2018-08-19T08:50:55.399Z,25533
2018-08-19T08:51:25.295Z,34527
2018-08-19T08:51:55.466Z,34670
2018-08-19T08:52:25.367Z,29040
2018-08-19T08:52:55.384Z,38160
2018-08-19T08:53:25.542Z,27693
2018-08-19T08:53:55.420Z,36877
2018-08-19T08:54:25.472Z,37953
2018-08-19T08:54:55.498Z,36093
2018-08-19T08:55:25.548Z,29637
2018-08-19T08:55:55.601Z,37190
2018-08-19T08:56:25.654Z,34640
2018-08-19T08:56:55.749Z,27927
2018-08-19T08:57:25.928Z,35710
2018-08-19T08:57:55.714Z,34690
2018-08-19T08:58:25.748Z,27860
2018-08-19T08:58:55.734Z,39923
2018-08-19T08:59:25.795Z,40023
2018-08-19T08:59:55.807Z,27317
2018-08-19T09:00:25.847Z,29563
2018-08-19T09:00:55.879Z,33070
2018-08-19T09:01:26.019Z,30497
2018-08-19T09:01:56.067Z,33890
2018-08-19T09:02:25.979Z,38320
2018-08-19T09:02:56.027Z,40073
2018-08-19T09:03:26.033Z,42833
2018-08-19T09:03:56.067Z,50203
2018-08-19T09:04:26.108Z,56137
2018-08-19T09:04:56.127Z,56963
2018-08-19T09:05:26.139Z,55173
2018-08-19T09:05:56.186Z,55610
2018-08-19T09:06:26.260Z,63380
2018-08-19T09:06:56.541Z,67050
2018-08-19T09:07:26.264Z,74423
2018-08-19T09:07:56.317Z,81133
2018-08-19T09:08:26.349Z,83943
2018-08-19T09:08:56.346Z,81760
2018-08-19T09:09:26.371Z,83533
2018-08-19T09:09:56.398Z,83183
2018-08-19T09:10:26.453Z,83223
2018-08-19T09:10:56.505Z,83933
2018-08-19T09:11:26.588Z,84020
2018-08-19T09:11:56.628Z,84117
2018-08-19T09:12:26.617Z,84313
2018-08-19T09:12:56.620Z,84317
2018-08-19T09:13:26.622Z,84833
2018-08-19T09:13:56.778Z,85477
2018-08-19T09:14:26.668Z,85410
2018-08-19T09:14:56.705Z,85450
2018-08-19T09:15:26.766Z,85983
2018-08-19T09:15:56.768Z,86667
2018-08-19T09:16:26.817Z,87033
2018-08-19T09:16:56.887Z,87337
2018-08-19T09:17:26.856Z,87733
2018-08-19T09:17:56.909Z,87900
2018-08-19T09:18:26.924Z,87803
2018-08-19T09:18:56.966Z,88193
2018-08-19T09:19:27.091Z,88303
2018-08-19T09:19:57.033Z,88217
2018-08-19T09:20:27.050Z,87590
2018-08-19T09:20:57.067Z,87473
2018-08-19T09:21:27.120Z,87967
2018-08-19T09:21:57.158Z,88527
2018-08-19T09:22:27.208Z,88567
2018-08-19T09:22:57.289Z,88837
2018-08-19T09:23:27.409Z,87997
2018-08-19T09:23:57.311Z,88467
2018-08-19T09:24:27.296Z,88723
2018-08-19T09:24:57.381Z,88880
2018-08-19T09:25:27.417Z,89027
2018-08-19T09:25:57.422Z,90107
2018-08-19T09:26:27.515Z,90430
2018-08-19T09:26:57.528Z,90080
2018-08-19T09:27:27.544Z,90387
2018-08-19T09:27:57.560Z,90897
2018-08-19T09:28:27.528Z,91020
2018-08-19T09:28:57.618Z,91520
2018-08-19T09:29:27.613Z,91903
2018-08-19T09:29:57.683Z,91877
2018-08-19T09:30:27.681Z,92320
2018-08-19T09:30:57.691Z,92580
2018-08-19T09:31:27.726Z,92490
2018-08-19T09:31:57.781Z,92157
2018-08-19T09:32:27.789Z,92100
2018-08-19T09:32:57.865Z,92487
2018-08-19T09:33:27.848Z,92583
2018-08-19T09:33:57.877Z,92270
2018-08-19T09:34:27.905Z,92567
2018-08-19T09:34:57.934Z,92477
2018-08-19T09:35:27.968Z,92583
2018-08-19T09:35:57.996Z,92797
2018-08-19T09:36:28.101Z,92807
2018-08-19T09:36:58.128Z,93080
2018-08-19T09:37:28.146Z,94013
2018-08-19T09:37:58.119Z,94407
2018-08-19T09:38:28.201Z,94837
2018-08-19T09:38:58.254Z,95293
2018-08-19T09:39:28.231Z,95460
2018-08-19T09:39:58.277Z,95343
2018-08-19T09:40:28.310Z,95273
2018-08-19T09:40:58.318Z,95657
2018-08-19T09:41:28.400Z,95160
2018-08-19T09:41:58.431Z,95510
2018-08-19T09:42:28.452Z,95153
2018-08-19T09:42:58.466Z,95790
2018-08-19T09:43:28.530Z,96097
2018-08-19T09:43:58.544Z,96083
2018-08-19T09:44:28.590Z,95920
2018-08-19T09:44:58.596Z,96107
2018-08-19T09:45:28.639Z,96093
2018-08-19T09:45:58.674Z,95817
2018-08-19T09:46:28.690Z,95697
2018-08-19T09:46:58.752Z,95937
2018-08-19T09:47:28.826Z,95763
2018-08-19T09:47:59.012Z,96360
2018-08-19T09:48:28.836Z,96617
2018-08-19T09:48:58.838Z,97073
2018-08-19T09:49:28.883Z,96983
2018-08-19T09:49:58.908Z,97403
2018-08-19T09:50:28.937Z,97860
2018-08-19T09:50:58.948Z,98167
2018-08-19T09:51:28.996Z,98147
2018-08-19T09:51:59.101Z,97853
2018-08-19T09:52:29.052Z,97947
2018-08-19T09:52:59.125Z,97907
2018-08-19T09:53:29.119Z,97807
2018-08-19T09:53:59.150Z,98123
2018-08-19T09:54:29.244Z,98243
2018-08-19T09:54:59.226Z,98840
2018-08-19T09:55:59.259Z,98860
2018-08-19T09:56:29.316Z,99343
2018-08-19T09:56:59.338Z,99673
2018-08-19T09:57:29.409Z,99983
2018-08-19T09:57:59.423Z,100053
2018-08-19T09:58:29.436Z,100117
2018-08-19T09:58:59.428Z,99993
2018-08-19T09:59:29.505Z,100023
2018-08-19T09:59:59.551Z,99873
2018-08-19T10:00:29.572Z,99980
2018-08-19T10:00:59.619Z,99807
2018-08-19T10:01:29.658Z,100140
2018-08-19T10:01:59.656Z,100580
2018-08-19T10:02:29.692Z,101073
2018-08-19T10:02:59.671Z,100913
2018-08-19T10:03:29.713Z,100593
2018-08-19T10:03:59.741Z,100683
2018-08-19T10:04:29.794Z,101217
2018-08-19T10:04:59.784Z,101877
2018-08-19T10:05:29.819Z,101937
2018-08-19T10:05:59.853Z,101943
2018-08-19T10:06:29.880Z,101787
2018-08-19T10:06:59.917Z,102340
2018-08-19T10:07:30.089Z,102600
2018-08-19T10:07:59.986Z,102530
2018-08-19T10:08:30.025Z,102700
2018-08-19T10:09:00.045Z,102797
2018-08-19T10:09:30.061Z,103473
2018-08-19T10:10:00.159Z,103257
2018-08-19T10:10:30.123Z,103387
2018-08-19T10:11:00.233Z,103743
2018-08-19T10:11:30.244Z,104387
2018-08-19T10:12:01.058Z,104750
2018-08-19T10:12:30.248Z,105297
2018-08-19T10:13:01.418Z,105167
2018-08-19T10:13:30.315Z,105237
2018-08-19T10:14:01.427Z,105467
2018-08-19T10:14:30.424Z,105600
2018-08-19T10:15:01.971Z,106913
2018-08-19T10:15:30.463Z,107220
2018-08-19T10:16:00.919Z,107357
2018-08-19T10:16:30.565Z,108183
2018-08-19T10:17:01.566Z,108543
2018-08-19T10:17:30.585Z,107290
2018-08-19T10:18:00.905Z,106910
2018-08-19T10:18:30.641Z,106883