createdAt,value
2018-11-10T00:00:17.190Z,21.23
2018-11-10T00:02:46.404Z,21.15
2018-11-10T00:05:15.989Z,20.23
2018-11-10T00:07:45.126Z,21.48
2018-11-10T00:10:14.255Z,20.00
2018-11-10T00:12:43.305Z,20.35
2018-11-10T00:15:14.154Z,20.25
2018-11-10T00:17:43.274Z,16.70
2018-11-10T00:20:12.751Z,19.23
2018-11-10T00:22:42.564Z,20.00
2018-11-10T00:25:12.853Z,21.65
2018-11-10T00:27:43.021Z,17.73
2018-11-10T00:30:15.497Z,19.00
2018-11-10T00:32:45.284Z,20.30
2018-11-10T00:35:14.419Z,18.10
2018-11-10T00:37:44.185Z,17.17
2018-11-10T00:40:15.249Z,22.55
2018-11-10T00:42:44.974Z,19.15
2018-11-10T00:45:14.070Z,21.48
2018-11-10T00:47:43.121Z,20.05
2018-11-10T00:50:12.238Z,18.80
2018-11-10T00:52:41.323Z,19.85
2018-11-10T00:55:10.632Z,17.77
2018-11-10T00:57:39.766Z,21.55
2018-11-10T01:00:10.454Z,20.15
2018-11-10T01:02:39.554Z,20.32
2018-11-10T01:05:08.885Z,18.77
2018-11-10T01:07:38.357Z,18.52
2018-11-10T01:10:08.793Z,20.40
2018-11-10T01:12:38.017Z,16.97
2018-11-10T01:15:08.881Z,19.48
2018-11-10T01:17:37.987Z,19.98
2018-11-10T01:20:07.871Z,20.88
2018-11-10T01:22:36.969Z,21.48
2018-11-10T01:25:07.197Z,19.48
2018-11-10T01:27:36.623Z,19.42
2018-11-10T01:30:06.854Z,16.27
2018-11-10T01:32:36.069Z,21.10
2018-11-10T01:35:05.348Z,20.25
2018-11-10T01:37:34.420Z,20.08
2018-11-10T01:40:03.525Z,20.15
2018-11-10T01:42:32.587Z,19.73
2018-11-10T01:45:01.864Z,17.95
2018-11-10T01:47:30.991Z,17.17
2018-11-10T01:50:00.110Z,19.75
2018-11-10T01:52:29.289Z,18.65
2018-11-10T01:54:58.296Z,16.65
2018-11-10T01:57:27.791Z,16.23
2018-11-10T01:59:56.878Z,17.95
2018-11-10T02:02:26.024Z,17.15
2018-11-10T02:04:55.065Z,21.75
2018-11-10T02:07:24.182Z,18.00
2018-11-10T02:09:53.279Z,19.98
2018-11-10T02:12:22.362Z,17.55
2018-11-10T02:14:51.473Z,17.52
2018-11-10T02:17:21.162Z,17.52
2018-11-10T02:19:50.317Z,20.15
2018-11-10T02:22:19.703Z,17.32
2018-11-10T02:24:49.104Z,19.12
2018-11-10T02:27:21.619Z,19.20
2018-11-10T02:29:51.891Z,20.72
2018-11-10T02:32:21.093Z,19.62
2018-11-10T02:34:50.953Z,17.82
2018-11-10T02:37:20.093Z,17.67
2018-11-10T02:39:49.163Z,18.02
2018-11-10T02:42:18.305Z,17.05
2018-11-10T02:44:47.366Z,16.17
2018-11-10T02:47:16.535Z,18.10
2018-11-10T02:49:45.941Z,17.80
2018-11-10T02:52:15.113Z,18.17
2018-11-10T02:54:44.273Z,19.60
2018-11-10T02:57:13.518Z,21.55
2018-11-10T02:59:42.612Z,19.07
2018-11-10T03:02:11.793Z,18.75
2018-11-10T03:04:40.945Z,17.50
2018-11-10T03:07:10.094Z,18.07
2018-11-10T03:09:39.247Z,17.65
2018-11-10T03:12:08.469Z,17.73
2018-11-10T03:14:37.554Z,17.48
2018-11-10T03:17:07.215Z,16.70
2018-11-10T03:19:36.261Z,19.25
2018-11-10T03:22:05.690Z,17.80
2018-11-10T03:24:34.730Z,19.98
2018-11-10T03:27:03.898Z,16.73
2018-11-10T03:29:32.977Z,17.70
2018-11-10T03:32:02.029Z,18.60
2018-11-10T03:34:31.146Z,17.92
2018-11-10T03:37:00.621Z,16.97
2018-11-10T03:39:29.782Z,16.50
2018-11-10T03:41:58.965Z,16.42
2018-11-10T03:44:28.069Z,18.17
2018-11-10T03:46:57.165Z,16.00
2018-11-10T03:49:26.881Z,17.30
2018-11-10T03:51:56.071Z,18.02
2018-11-10T03:54:25.445Z,16.95
2018-11-10T03:56:54.459Z,16.90
2018-11-10T03:59:24.461Z,14.87
2018-11-10T04:01:53.594Z,16.95
2018-11-10T04:04:22.794Z,17.10
2018-11-10T04:06:52.410Z,18.15
2018-11-10T04:09:21.491Z,17.00
2018-11-10T04:11:51.024Z,16.07
2018-11-10T04:14:20.188Z,14.80
2018-11-10T04:16:49.271Z,15.08
2018-11-10T04:19:18.422Z,15.60
2018-11-10T04:21:47.585Z,15.75
2018-11-10T04:24:17.283Z,18.15
2018-11-10T04:26:46.414Z,16.97
2018-11-10T04:29:15.506Z,18.02
2018-11-10T04:31:44.590Z,15.35
2018-11-10T04:34:13.735Z,17.65
2018-11-10T04:36:42.985Z,15.55
2018-11-10T04:39:12.113Z,15.78
2018-11-10T04:41:41.174Z,17.05
2018-11-10T04:44:10.273Z,15.48
2018-11-10T04:46:39.397Z,16.60
2018-11-10T04:49:08.557Z,18.23
2018-11-10T04:51:37.781Z,19.15
2018-11-10T04:54:05.664Z,18.15
2018-11-10T04:56:34.947Z,19.77
2018-11-10T04:59:04.469Z,19.12
2018-11-10T05:01:33.717Z,21.50
2018-11-10T05:04:02.993Z,19.92
2018-11-10T05:06:32.128Z,16.23
2018-11-10T05:09:01.285Z,20.43
2018-11-10T05:11:30.391Z,24.35
2018-11-10T05:13:59.549Z,19.10
2018-11-10T05:16:28.687Z,20.70
2018-11-10T05:18:57.959Z,19.02
2018-11-10T05:21:27.205Z,18.20
2018-11-10T05:23:56.938Z,18.90
2018-11-10T05:26:25.865Z,22.20
2018-11-10T05:28:55.065Z,20.90
2018-11-10T05:31:24.297Z,18.42
2018-11-10T05:33:53.559Z,22.48
2018-11-10T05:36:24.421Z,23.57
2018-11-10T05:38:54.041Z,20.00
2018-11-10T05:41:23.301Z,19.92
2018-11-10T05:43:52.569Z,18.23
2018-11-10T05:46:21.696Z,19.12
2018-11-10T05:48:50.569Z,21.25
2018-11-10T05:51:19.637Z,22.05
2018-11-10T05:53:48.938Z,18.75
2018-11-10T05:56:18.138Z,23.55
2018-11-10T05:58:47.262Z,21.42
2018-11-10T06:01:16.386Z,21.50
2018-11-10T06:03:46.293Z,21.57
2018-11-10T06:06:15.425Z,28.30
2018-11-10T06:08:44.641Z,32.80
2018-11-10T06:11:13.795Z,21.75
2018-11-10T06:13:43.277Z,39.65
2018-11-10T06:16:12.423Z,26.33
2018-11-10T06:18:41.587Z,23.77
2018-11-10T06:21:10.657Z,29.12
2018-11-10T06:23:39.749Z,29.90
2018-11-10T06:26:08.852Z,23.67
2018-11-10T06:28:37.929Z,24.60
2018-11-10T06:31:07.404Z,24.15
2018-11-10T06:33:36.573Z,25.30
2018-11-10T06:36:05.722Z,27.30
2018-11-10T06:38:35.411Z,25.27
2018-11-10T06:41:04.612Z,21.23
2018-11-10T06:43:33.767Z,21.77
2018-11-10T06:46:03.033Z,23.22
2018-11-10T06:48:32.238Z,24.15
2018-11-10T06:51:01.382Z,19.55
2018-11-10T06:53:30.569Z,23.45
2018-11-10T06:55:59.735Z,23.85
2018-11-10T06:58:28.902Z,24.32
2018-11-10T07:00:58.053Z,22.73
2018-11-10T07:03:27.212Z,22.73
2018-11-10T07:05:56.460Z,21.35
2018-11-10T07:08:25.660Z,21.07
2018-11-10T07:10:54.772Z,24.60
2018-11-10T07:13:23.973Z,23.42
2018-11-10T07:15:53.170Z,23.60
2018-11-10T07:18:22.402Z,21.90
2018-11-10T07:20:51.549Z,26.42
2018-11-10T07:23:20.635Z,22.45
2018-11-10T07:25:49.702Z,22.90
2018-11-10T07:28:18.825Z,23.30
2018-11-10T07:30:47.920Z,23.87
2018-11-10T07:33:16.993Z,22.70
2018-11-10T07:35:46.273Z,21.02
2018-11-10T07:38:15.542Z,22.17
2018-11-10T07:40:44.598Z,24.75
2018-11-10T07:43:13.733Z,24.95
2018-11-10T07:45:42.794Z,24.87
2018-11-10T07:48:11.986Z,25.65
2018-11-10T07:50:41.097Z,27.30
2018-11-10T07:53:10.257Z,24.70
2018-11-10T07:55:39.395Z,25.88
2018-11-10T07:58:08.505Z,25.95
2018-11-10T08:00:37.686Z,29.23
2018-11-10T08:03:06.790Z,25.17
2018-11-10T08:05:36.002Z,28.47
2018-11-10T08:08:05.120Z,28.17
2018-11-10T08:10:34.311Z,26.60
2018-11-10T08:13:03.474Z,26.70
2018-11-10T08:15:32.553Z,26.85
2018-11-10T08:18:01.635Z,25.40
2018-11-10T08:20:31.057Z,28.05
2018-11-10T08:23:00.719Z,28.75
2018-11-10T08:25:30.001Z,26.80
2018-11-10T08:27:59.537Z,26.73
2018-11-10T08:30:28.687Z,25.08
2018-11-10T08:32:57.789Z,28.20
2018-11-10T08:35:27.007Z,28.77
2018-11-10T08:37:56.322Z,27.17
2018-11-10T08:40:25.374Z,33.15
2018-11-10T08:42:54.476Z,30.50
2018-11-10T08:45:23.596Z,30.95
2018-11-10T08:47:52.821Z,33.83
2018-11-10T08:50:22.065Z,29.87
2018-11-10T08:52:51.163Z,28.90
2018-11-10T08:55:20.324Z,30.55
2018-11-10T08:57:49.454Z,34.63
2018-11-10T09:00:18.564Z,27.10
2018-11-10T09:02:47.753Z,30.68
2018-11-10T09:05:16.867Z,29.40
2018-11-10T09:07:46.072Z,32.38
2018-11-10T09:10:15.551Z,32.93
2018-11-10T09:12:44.656Z,28.75
2018-11-10T09:15:14.959Z,29.37
2018-11-10T09:17:44.671Z,34.30
2018-11-10T09:20:15.574Z,29.92
2018-11-10T09:22:45.057Z,36.42
2018-11-10T09:25:15.540Z,31.20
2018-11-10T09:27:44.822Z,37.03
2018-11-10T09:30:15.266Z,40.40
2018-11-10T09:32:44.435Z,33.45
2018-11-10T09:35:15.018Z,33.33
2018-11-10T09:37:44.167Z,36.17
2018-11-10T09:40:14.602Z,27.85
2018-11-10T09:42:43.968Z,33.50
2018-11-10T09:45:15.121Z,31.12
2018-11-10T09:47:44.291Z,31.97
2018-11-10T09:50:22.187Z,35.17
2018-11-10T09:52:51.418Z,30.45
2018-11-10T09:55:20.875Z,34.15
2018-11-10T09:57:50.182Z,30.15
2018-11-10T10:00:21.357Z,30.65
2018-11-10T10:02:51.551Z,35.80
2018-11-10T10:05:20.545Z,37.35
2018-11-10T10:07:49.692Z,29.25
2018-11-10T10:10:19.157Z,38.02
2018-11-10T10:12:48.623Z,31.50
2018-11-10T10:15:18.967Z,36.98
2018-11-10T10:17:48.254Z,31.50
2018-11-10T10:20:19.070Z,32.70
2018-11-10T10:22:48.919Z,29.40
2018-11-10T10:25:18.703Z,30.15
2018-11-10T10:27:48.574Z,34.78
2018-11-10T10:30:20.152Z,28.00
2018-11-10T10:32:49.722Z,29.70
2018-11-10T10:35:19.016Z,33.53
2018-11-10T10:37:48.883Z,28.65
2018-11-10T10:40:18.284Z,30.82
2018-11-10T10:42:47.788Z,26.30
2018-11-10T10:45:18.417Z,33.90
2018-11-10T10:47:47.623Z,28.77
2018-11-10T10:50:18.018Z,32.95
2018-11-10T10:52:47.166Z,25.55
2018-11-10T10:55:17.451Z,23.60
2018-11-10T10:57:47.424Z,27.20
2018-11-10T11:00:21.624Z,31.30
2018-11-10T11:02:55.777Z,24.27
2018-11-10T11:05:29.799Z,28.85
2018-11-10T11:07:59.014Z,29.48
2018-11-10T11:10:28.118Z,23.45
2018-11-10T11:12:57.238Z,27.87
2018-11-10T11:15:26.599Z,25.48
2018-11-10T11:17:55.673Z,25.37
2018-11-10T11:20:24.808Z,22.42
2018-11-10T11:22:53.924Z,23.30
2018-11-10T11:25:23.660Z,27.48
2018-11-10T11:27:52.946Z,24.55
2018-11-10T11:30:22.126Z,25.65
2018-11-10T11:32:51.626Z,23.10
2018-11-10T11:35:20.763Z,25.92
2018-11-10T11:37:49.785Z,22.67
2018-11-10T11:40:18.911Z,23.05
2018-11-10T11:42:47.945Z,22.85
2018-11-10T11:45:17.126Z,22.87
2018-11-10T11:47:46.406Z,25.65
2018-11-10T11:50:16.412Z,24.85
2018-11-10T11:52:45.970Z,20.55
2018-11-10T11:55:15.525Z,24.43
2018-11-10T11:57:44.695Z,22.07
2018-11-10T12:00:15.357Z,27.22
2018-11-10T12:02:44.741Z,22.22
2018-11-10T12:05:15.285Z,28.00
2018-11-10T12:07:45.602Z,21.90
2018-11-10T12:10:15.605Z,22.30
2018-11-10T12:12:44.795Z,19.40
2018-11-10T12:15:15.246Z,23.35
2018-11-10T12:17:44.393Z,24.82
2018-11-10T12:20:14.798Z,22.17
2018-11-10T12:22:44.066Z,23.92
2018-11-10T12:25:13.893Z,30.05
2018-11-10T12:27:43.445Z,23.87
2018-11-10T12:30:12.897Z,20.75
2018-11-10T12:32:42.692Z,21.15
2018-11-10T12:35:13.129Z,27.40
2018-11-10T12:37:43.133Z,21.60
2018-11-10T12:40:13.195Z,21.77
2018-11-10T12:42:42.428Z,24.30
2018-11-10T12:45:12.719Z,21.12
2018-11-10T12:47:42.559Z,22.93
2018-11-10T12:50:12.985Z,25.60
2018-11-10T12:52:43.363Z,28.23
2018-11-10T12:55:13.759Z,33.25
2018-11-10T12:57:43.590Z,33.18
2018-11-10T13:00:14.133Z,38.90
2018-11-10T13:02:43.774Z,36.65
2018-11-10T13:05:13.347Z,44.45
2018-11-10T13:07:44.173Z,45.70
2018-11-10T13:10:13.454Z,50.05
2018-11-10T13:12:43.347Z,48.40
2018-11-10T13:15:12.593Z,62.40
2018-11-10T13:17:41.830Z,66.55
2018-11-10T13:20:14.650Z,79.35
2018-11-10T13:22:43.855Z,75.97
2018-11-10T13:25:14.054Z,79.58
2018-11-10T13:27:43.203Z,78.55
2018-11-10T13:30:14.033Z,84.52
2018-11-10T13:32:43.225Z,88.10
2018-11-10T13:35:12.617Z,89.60
2018-11-10T13:37:41.691Z,88.97
2018-11-10T13:40:11.189Z,92.35
2018-11-10T13:42:40.588Z,93.45
2018-11-10T13:45:11.337Z,93.85
2018-11-10T13:47:40.560Z,88.87
2018-11-10T13:50:10.876Z,98.90
2018-11-10T13:52:41.589Z,93.50
2018-11-10T13:55:10.706Z,96.05
2018-11-10T13:57:40.097Z,95.55
2018-11-10T14:00:11.713Z,96.85
2018-11-10T14:02:40.825Z,90.92
2018-11-10T14:05:10.509Z,91.97
2018-11-10T14:07:39.802Z,93.80
2018-11-10T14:10:10.493Z,92.37
2018-11-10T14:12:40.280Z,97.53
2018-11-10T14:15:09.504Z,92.05
2018-11-10T14:17:39.031Z,89.07
2018-11-10T14:20:10.100Z,90.38
2018-11-10T14:22:39.327Z,95.40
2018-11-10T14:25:10.258Z,93.33
2018-11-10T14:27:40.134Z,91.00
2018-11-10T14:30:11.471Z,88.07
2018-11-10T14:32:41.303Z,86.02
2018-11-10T14:35:11.229Z,88.22
2018-11-10T14:37:40.525Z,90.12
2018-11-10T14:40:12.096Z,89.50
2018-11-10T14:42:41.790Z,85.35
2018-11-10T14:45:12.573Z,90.30
2018-11-10T14:47:42.291Z,88.40
2018-11-10T14:50:12.211Z,86.33
2018-11-10T14:52:41.703Z,86.08
2018-11-10T14:55:11.673Z,87.00
2018-11-10T14:57:41.109Z,82.53
2018-11-10T15:00:20.594Z,86.75
2018-11-10T15:02:49.898Z,89.90
2018-11-10T15:05:19.066Z,80.60
2018-11-10T15:07:48.305Z,77.97
2018-11-10T15:10:18.157Z,79.87
2018-11-10T15:12:48.090Z,80.60
2018-11-10T15:15:18.056Z,77.40
2018-11-10T15:17:47.460Z,76.47
2018-11-10T15:20:17.799Z,78.17
2018-11-10T15:22:47.138Z,74.00
2018-11-10T15:25:19.228Z,75.37
2018-11-10T15:27:48.324Z,83.10
2018-11-10T15:30:18.693Z,79.32
2018-11-10T15:32:48.260Z,75.87
2018-11-10T15:35:18.772Z,74.65
2018-11-10T15:37:49.518Z,74.45
2018-11-10T15:40:19.180Z,77.35
2018-11-10T15:42:48.556Z,78.70
2018-11-10T15:45:18.826Z,73.67
2018-11-10T15:47:47.984Z,71.40
2018-11-10T15:50:18.048Z,79.75
2018-11-10T15:52:47.210Z,74.35
2018-11-10T15:55:16.352Z,74.10
2018-11-10T15:57:45.505Z,81.10
2018-11-10T16:00:16.038Z,78.78
2018-11-10T16:02:45.182Z,80.38
2018-11-10T16:05:14.742Z,71.17
2018-11-10T16:07:43.882Z,72.22
2018-11-10T16:10:13.212Z,70.97
2018-11-10T16:12:42.454Z,71.47
2018-11-10T16:15:13.769Z,68.12
2018-11-10T16:17:43.175Z,70.15
2018-11-10T16:20:14.620Z,66.53
2018-11-10T16:22:45.214Z,68.45
2018-11-10T16:25:14.357Z,71.05
2018-11-10T16:27:43.554Z,69.15
2018-11-10T16:30:14.274Z,67.62
2018-11-10T16:32:43.687Z,65.40
2018-11-10T16:35:12.874Z,64.90
2018-11-10T16:37:42.219Z,64.58
2018-11-10T16:40:13.666Z,66.57
2018-11-10T16:42:43.892Z,68.05
2018-11-10T16:45:13.366Z,64.72
2018-11-10T16:47:42.441Z,65.85
2018-11-10T16:50:12.590Z,65.10
2018-11-10T16:52:43.007Z,60.48
2018-11-10T16:55:12.284Z,64.10
2018-11-10T16:57:41.093Z,68.30
2018-11-10T17:00:13.162Z,64.92
2018-11-10T17:02:42.456Z,62.58
2018-11-10T17:05:11.346Z,66.92
2018-11-10T17:07:40.643Z,59.33
2018-11-10T17:10:12.117Z,62.95
2018-11-10T17:12:41.354Z,57.83
2018-11-10T17:15:10.829Z,54.03
2018-11-10T17:17:41.891Z,55.98
2018-11-10T17:20:13.255Z,52.30
2018-11-10T17:22:42.391Z,62.58
2018-11-10T17:25:12.143Z,58.08
2018-11-10T17:27:42.344Z,57.65
2018-11-10T17:30:15.060Z,54.75
2018-11-10T17:32:44.221Z,53.63
2018-11-10T17:35:14.303Z,51.13
2018-11-10T17:37:43.628Z,53.73
2018-11-10T17:40:13.647Z,49.38
2018-11-10T17:42:42.956Z,55.52
2018-11-10T17:45:13.462Z,53.28
2018-11-10T17:47:43.190Z,50.48
2018-11-10T17:50:13.874Z,49.53
2018-11-10T17:52:43.228Z,49.10
2018-11-10T17:55:13.988Z,50.05
2018-11-10T17:57:43.724Z,47.90
2018-11-10T18:00:13.022Z,47.27
2018-11-10T18:02:42.268Z,47.98
2018-11-10T18:05:13.149Z,47.73
2018-11-10T18:07:42.479Z,48.00
2018-11-10T18:10:13.785Z,45.73
2018-11-10T18:12:43.578Z,45.70
2018-11-10T18:15:13.018Z,48.75
2018-11-10T18:17:42.483Z,45.63
2018-11-10T18:20:13.079Z,51.30
2018-11-10T18:22:42.265Z,48.17
2018-11-10T18:25:11.431Z,46.55
2018-11-10T18:27:40.604Z,45.35
2018-11-10T18:30:11.530Z,48.83
2018-11-10T18:32:40.830Z,45.63
2018-11-10T18:35:11.202Z,47.65
2018-11-10T18:37:40.658Z,47.13
2018-11-10T18:40:09.970Z,44.67
2018-11-10T18:42:39.362Z,47.43
2018-11-10T18:45:09.649Z,47.40
2018-11-10T18:47:39.178Z,48.45
2018-11-10T18:50:10.038Z,42.58
2018-11-10T18:52:39.042Z,43.85
2018-11-10T18:55:07.935Z,47.10
2018-11-10T18:57:37.229Z,41.88
2018-11-10T19:00:08.029Z,46.33
2018-11-10T19:02:37.232Z,45.92
2018-11-10T19:05:07.325Z,47.78
2018-11-10T19:07:36.570Z,44.63
2018-11-10T19:10:06.320Z,46.30
2018-11-10T19:12:35.647Z,44.03
2018-11-10T19:15:05.031Z,44.00
2018-11-10T19:17:34.215Z,43.02
2018-11-10T19:20:04.239Z,46.92
2018-11-10T19:22:33.300Z,39.70
2018-11-10T19:25:02.476Z,39.98
2018-11-10T19:27:31.591Z,39.15
2018-11-10T19:30:00.681Z,38.53
2018-11-10T19:32:30.004Z,39.83
2018-11-10T19:34:59.059Z,39.40
2018-11-10T19:37:28.333Z,40.28
2018-11-10T19:39:57.527Z,37.25
2018-11-10T19:42:26.861Z,38.05
2018-11-10T19:44:56.122Z,39.33
2018-11-10T19:47:25.944Z,35.30
2018-11-10T19:49:54.997Z,42.03
2018-11-10T19:52:24.132Z,40.63
2018-11-10T19:54:53.218Z,41.02
2018-11-10T19:57:22.326Z,39.95
2018-11-10T19:59:51.419Z,39.13
2018-11-10T20:02:21.849Z,35.48
2018-11-10T20:04:51.025Z,42.88
2018-11-10T20:07:20.448Z,37.53
2018-11-10T20:09:49.762Z,35.00
2018-11-10T20:12:18.841Z,37.45
2018-11-10T20:14:47.928Z,32.00
2018-11-10T20:17:17.039Z,34.45
2018-11-10T20:19:46.427Z,34.05
2018-11-10T20:22:15.581Z,31.45
2018-11-10T20:24:45.480Z,34.08
2018-11-10T20:27:14.673Z,32.58
2018-11-10T20:29:43.814Z,31.80
2018-11-10T20:32:13.206Z,30.20
2018-11-10T20:34:42.382Z,33.95
2018-11-10T20:37:11.758Z,30.72
2018-11-10T20:39:41.145Z,31.40
2018-11-10T20:42:10.270Z,30.23
2018-11-10T20:44:39.637Z,30.02
2018-11-10T20:47:08.836Z,30.95
2018-11-10T20:49:38.138Z,30.40
2018-11-10T20:52:07.919Z,30.17
2018-11-10T20:54:36.969Z,27.70
2018-11-10T20:57:06.228Z,30.55
2018-11-10T20:59:35.348Z,28.00
2018-11-10T21:02:04.331Z,33.33
2018-11-10T21:04:33.353Z,28.40
2018-11-10T21:07:02.619Z,29.85
2018-11-10T21:09:31.765Z,30.45
2018-11-10T21:12:01.041Z,29.02
2018-11-10T21:14:30.113Z,26.55
2018-11-10T21:16:59.128Z,27.50
2018-11-10T21:19:28.238Z,27.07
2018-11-10T21:21:57.321Z,27.02
2018-11-10T21:24:26.534Z,28.27
2018-11-10T21:26:55.720Z,26.95
2018-11-10T21:29:24.891Z,29.65
2018-11-10T21:31:54.011Z,28.15
2018-11-10T21:34:23.126Z,27.77
2018-11-10T21:36:52.635Z,26.23
2018-11-10T21:39:21.802Z,26.77
2018-11-10T21:41:50.910Z,25.80
2018-11-10T21:44:20.054Z,25.37
2018-11-10T21:46:49.629Z,25.02
2018-11-10T21:49:18.913Z,26.90
2018-11-10T21:51:48.045Z,27.30
2018-11-10T21:54:17.629Z,25.35
2018-11-10T21:56:47.625Z,25.82
2018-11-10T21:59:16.765Z,30.02
2018-11-10T22:01:46.038Z,26.75
2018-11-10T22:04:15.365Z,26.68
2018-11-10T22:06:44.653Z,27.90
2018-11-10T22:09:14.057Z,24.63
2018-11-10T22:11:44.447Z,25.17
2018-11-10T22:14:14.126Z,24.32
2018-11-10T22:16:43.255Z,25.97
2018-11-10T22:19:43.417Z,22.95
2018-11-10T22:22:12.507Z,23.87
2018-11-10T22:24:41.683Z,24.80
2018-11-10T22:27:10.913Z,23.18
2018-11-10T22:29:39.994Z,28.47
2018-11-10T22:32:09.096Z,24.72
2018-11-10T22:34:38.187Z,26.02
2018-11-10T22:37:07.297Z,23.38
2018-11-10T22:39:36.170Z,23.67
2018-11-10T22:42:05.296Z,23.95
2018-11-10T22:44:34.521Z,24.25
2018-11-10T22:47:04.774Z,23.32
2018-11-10T22:49:33.996Z,24.60
2018-11-10T22:52:03.281Z,24.65
2018-11-10T22:54:32.378Z,24.92
2018-11-10T22:57:01.687Z,22.60
2018-11-10T22:59:30.830Z,22.22
2018-11-10T23:01:59.950Z,23.62
2018-11-10T23:04:29.171Z,24.18
2018-11-10T23:06:58.308Z,23.62
2018-11-10T23:09:27.569Z,23.42
2018-11-10T23:11:56.808Z,24.20
2018-11-10T23:14:27.115Z,25.62
2018-11-10T23:16:56.459Z,21.00
2018-11-10T23:19:25.596Z,23.50
2018-11-10T23:21:54.723Z,22.30
2018-11-10T23:24:23.970Z,21.12
2018-11-10T23:26:53.114Z,23.45
2018-11-10T23:29:22.607Z,22.58
2018-11-10T23:31:51.852Z,22.22
2018-11-10T23:34:21.025Z,20.70
2018-11-10T23:36:50.219Z,22.75
2018-11-10T23:39:19.409Z,24.80
2018-11-10T23:41:48.487Z,22.40
2018-11-10T23:44:17.990Z,22.05
2018-11-10T23:46:47.491Z,21.97
2018-11-10T23:49:17.549Z,21.65
2018-11-10T23:51:46.736Z,21.85
2018-11-10T23:54:15.938Z,23.05
2018-11-10T23:56:45.593Z,23.07
2018-11-10T23:59:14.688Z,19.52
