createdAt,value
2023-04-29T00:01:04.231Z,56.17
2023-04-29T00:06:06.195Z,59.17
2023-04-29T00:11:08.102Z,59.05
2023-04-29T00:16:13.838Z,48.33
2023-04-29T00:21:15.889Z,52.67
2023-04-29T00:26:17.863Z,44.80
2023-04-29T00:31:19.647Z,47.63
2023-04-29T00:36:21.454Z,42.55
2023-04-29T00:41:24.241Z,50.35
2023-04-29T00:46:26.191Z,49.80
2023-04-29T00:51:28.239Z,48.60
2023-04-29T00:56:34.078Z,51.08
2023-04-29T01:01:36.565Z,47.28
2023-04-29T01:06:57.340Z,45.05
2023-04-29T01:12:15.299Z,50.50
2023-04-29T01:17:20.859Z,46.03
2023-04-29T01:22:23.000Z,49.40
2023-04-29T01:27:42.431Z,56.10
2023-04-29T01:32:56.610Z,52.92
2023-04-29T01:38:23.246Z,50.63
2023-04-29T01:43:28.940Z,54.55
2023-04-29T01:48:31.563Z,50.83
2023-04-29T01:53:33.573Z,62.30
2023-04-29T01:58:35.679Z,53.97
2023-04-29T02:03:37.651Z,53.17
2023-04-29T02:08:39.615Z,53.70
2023-04-29T02:13:41.917Z,51.78
2023-04-29T02:18:43.814Z,44.75
2023-04-29T02:23:45.985Z,50.45
2023-04-29T02:28:47.736Z,48.15
2023-04-29T02:33:49.866Z,50.60
2023-04-29T02:38:54.044Z,45.70
2023-04-29T02:43:55.829Z,46.40
2023-04-29T02:48:57.571Z,41.25
2023-04-29T02:53:59.322Z,45.38
2023-04-29T02:59:01.286Z,37.00
2023-04-29T03:04:03.210Z,38.28
2023-04-29T03:09:05.121Z,49.08
2023-04-29T03:14:07.002Z,37.60
2023-04-29T03:19:09.101Z,36.10
2023-04-29T03:24:10.889Z,37.15
2023-04-29T03:29:12.649Z,34.35
2023-04-29T03:34:15.335Z,35.85
2023-04-29T03:39:18.092Z,38.05
2023-04-29T03:44:19.917Z,36.30
2023-04-29T03:49:21.674Z,38.83
2023-04-29T03:54:23.768Z,40.08
2023-04-29T03:59:25.646Z,50.38
2023-04-29T04:04:27.559Z,36.17
2023-04-29T04:09:29.543Z,39.58
2023-04-29T04:14:31.770Z,52.92
2023-04-29T04:19:33.732Z,55.90
2023-04-29T04:24:35.539Z,52.22
2023-04-29T04:29:37.302Z,63.22
2023-04-29T04:34:42.326Z,59.90
2023-04-29T04:39:44.403Z,53.88
2023-04-29T04:44:46.614Z,61.83
2023-04-29T04:49:49.919Z,55.10
2023-04-29T04:54:51.768Z,65.40
2023-04-29T04:59:53.838Z,65.97
2023-04-29T05:04:56.177Z,66.60
2023-04-29T05:09:58.205Z,58.75
2023-04-29T05:15:00.277Z,62.50
2023-04-29T05:20:02.149Z,66.38
2023-04-29T05:25:04.028Z,53.55
2023-04-29T05:30:06.361Z,62.35
2023-04-29T05:35:08.694Z,57.28
2023-04-29T05:40:10.718Z,60.92
2023-04-29T05:45:12.648Z,53.05
2023-04-29T05:50:14.380Z,51.65
2023-04-29T05:55:16.260Z,53.75
2023-04-29T06:00:18.102Z,50.90
2023-04-29T06:05:20.493Z,53.70
2023-04-29T06:10:22.566Z,54.30
2023-04-29T06:15:24.434Z,48.38
2023-04-29T06:20:26.398Z,47.25
2023-04-29T06:25:28.171Z,54.05
2023-04-29T06:30:30.043Z,53.22
2023-04-29T06:35:31.821Z,46.28
2023-04-29T06:40:33.673Z,46.03
2023-04-29T06:45:35.507Z,45.15
2023-04-29T06:50:37.296Z,52.58
2023-04-29T06:55:39.067Z,44.05
2023-04-29T07:00:44.454Z,42.30
2023-04-29T07:05:46.480Z,37.88
2023-04-29T07:10:55.916Z,45.15
2023-04-29T07:15:57.755Z,38.40
2023-04-29T07:21:02.676Z,40.47
2023-04-29T07:26:16.022Z,43.65
2023-04-29T07:31:17.877Z,41.88
2023-04-29T07:36:19.780Z,39.35
2023-04-29T07:41:22.520Z,40.40
2023-04-29T07:46:24.375Z,40.90
2023-04-29T07:51:29.202Z,47.22
2023-04-29T07:56:31.507Z,43.65
2023-04-29T08:01:33.550Z,38.05
2023-04-29T08:06:35.876Z,36.80
2023-04-29T08:11:37.777Z,33.80
2023-04-29T08:16:39.626Z,35.42
2023-04-29T08:21:41.727Z,36.42
2023-04-29T08:26:43.573Z,34.17
2023-04-29T08:31:45.658Z,41.78
2023-04-29T08:36:47.442Z,40.38
2023-04-29T08:41:51.478Z,40.90
2023-04-29T08:46:53.797Z,35.25
2023-04-29T08:51:55.837Z,37.63
2023-04-29T08:56:59.292Z,34.53
2023-04-29T09:02:01.062Z,35.70
2023-04-29T09:07:04.222Z,39.92
2023-04-29T09:12:06.514Z,40.17
2023-04-29T09:17:08.357Z,32.33
2023-04-29T09:22:11.179Z,32.00
2023-04-29T09:27:27.615Z,35.40
2023-04-29T09:32:29.493Z,30.73
2023-04-29T09:37:31.613Z,28.13
2023-04-29T09:42:43.410Z,34.95
2023-04-29T09:47:45.749Z,31.70
2023-04-29T09:52:48.125Z,28.17
2023-04-29T09:57:49.960Z,29.90
2023-04-29T10:02:54.611Z,31.13
2023-04-29T10:07:59.340Z,28.00
2023-04-29T10:13:01.808Z,31.55
2023-04-29T10:18:14.378Z,22.15
2023-04-29T10:23:17.752Z,23.92
2023-04-29T10:28:21.656Z,24.05
2023-04-29T10:33:23.711Z,19.85
2023-04-29T10:38:37.486Z,23.02
2023-04-29T10:43:39.414Z,23.80
2023-04-29T10:48:41.201Z,22.27
2023-04-29T10:54:01.869Z,24.20
2023-04-29T11:04:05.829Z,25.83
2023-04-29T11:09:18.560Z,22.58
2023-04-29T11:14:40.785Z,23.83
2023-04-29T11:19:47.548Z,26.85
2023-04-29T11:24:53.691Z,21.83
2023-04-29T11:29:58.495Z,20.85
2023-04-29T11:35:17.528Z,22.60
2023-04-29T11:40:19.484Z,22.20
2023-04-29T11:45:21.328Z,22.88
2023-04-29T11:50:23.498Z,24.00
2023-04-29T11:55:25.964Z,19.05
2023-04-29T12:00:27.809Z,19.20
2023-04-29T12:05:30.220Z,20.48
2023-04-29T12:10:32.708Z,16.23
2023-04-29T12:15:35.762Z,19.98
2023-04-29T12:20:39.712Z,18.38
2023-04-29T12:25:42.587Z,17.42
2023-04-29T12:30:46.003Z,15.35
2023-04-29T12:35:50.305Z,16.13
2023-04-29T12:40:52.832Z,20.23
2023-04-29T12:46:00.504Z,17.88
2023-04-29T12:51:02.889Z,18.77
2023-04-29T12:56:06.020Z,15.88
2023-04-29T13:01:07.892Z,18.70
2023-04-29T13:06:09.917Z,19.08
2023-04-29T13:11:13.640Z,15.32
2023-04-29T13:16:15.885Z,19.05
2023-04-29T13:21:17.692Z,16.23
2023-04-29T13:26:19.588Z,21.42
2023-04-29T13:31:21.441Z,17.95
2023-04-29T13:36:23.289Z,14.70
2023-04-29T13:41:26.530Z,16.63
2023-04-29T13:46:31.438Z,11.98
2023-04-29T13:52:06.682Z,15.90
2023-04-29T13:57:44.269Z,12.55
2023-04-29T14:02:25.003Z,17.65
2023-04-29T14:07:27.948Z,17.58
2023-04-29T14:12:29.701Z,15.18
2023-04-29T14:17:31.895Z,17.80
2023-04-29T14:22:33.812Z,14.93
2023-04-29T14:27:36.981Z,18.85
2023-04-29T14:32:38.784Z,16.27
2023-04-29T14:37:40.606Z,16.05
2023-04-29T14:42:42.427Z,17.48
2023-04-29T14:47:44.430Z,18.20
2023-04-29T14:52:46.541Z,17.38
2023-04-29T14:57:48.829Z,18.02
2023-04-29T15:02:50.871Z,19.98
2023-04-29T15:07:52.729Z,15.60
2023-04-29T15:12:54.912Z,15.13
2023-04-29T15:17:56.979Z,18.23
2023-04-29T15:22:59.023Z,17.80
2023-04-29T15:28:02.035Z,15.05
2023-04-29T15:33:04.804Z,13.82
2023-04-29T15:38:07.890Z,12.65
2023-04-29T15:43:09.762Z,14.55
2023-04-29T15:48:11.562Z,16.83
2023-04-29T15:53:13.365Z,13.30
2023-04-29T15:58:15.348Z,14.50
2023-04-29T16:03:17.288Z,16.25
2023-04-29T16:08:19.147Z,16.50
2023-04-29T16:13:21.038Z,12.68
2023-04-29T16:18:23.120Z,12.05
2023-04-29T16:23:24.955Z,13.68
2023-04-29T16:28:26.836Z,10.52
2023-04-29T16:33:29.311Z,11.88
2023-04-29T16:38:31.947Z,13.48
2023-04-29T16:43:34.101Z,8.93
2023-04-29T16:48:36.074Z,11.63
2023-04-29T16:53:37.842Z,15.10
2023-04-29T16:58:39.597Z,14.65
2023-04-29T17:03:41.703Z,14.80
2023-04-29T17:08:44.652Z,10.10
2023-04-29T17:13:46.784Z,9.00
2023-04-29T17:18:48.784Z,14.43
2023-04-29T17:23:51.667Z,9.98
2023-04-29T17:28:53.572Z,10.85
2023-04-29T17:34:04.929Z,10.55
2023-04-29T17:39:09.936Z,12.15
2023-04-29T17:44:11.865Z,11.93
2023-04-29T17:49:14.583Z,8.90
2023-04-29T17:54:16.446Z,9.40
2023-04-29T17:59:18.222Z,10.20
2023-04-29T18:04:20.241Z,11.95
2023-04-29T18:09:22.189Z,8.40
2023-04-29T18:14:24.699Z,9.80
2023-04-29T18:19:27.061Z,12.60
2023-04-29T18:24:29.357Z,11.27
2023-04-29T18:29:31.178Z,15.07
2023-04-29T18:34:33.017Z,12.40
2023-04-29T18:39:35.273Z,8.52
2023-04-29T18:44:37.316Z,10.95
2023-04-29T18:49:39.157Z,8.40
2023-04-29T18:54:41.385Z,13.57
2023-04-29T18:59:43.142Z,10.55
2023-04-29T19:04:45.832Z,11.23
2023-04-29T19:09:47.730Z,13.98
2023-04-29T19:14:49.839Z,10.75
2023-04-29T19:19:51.759Z,10.57
2023-04-29T19:24:53.849Z,10.65
2023-04-29T19:29:56.023Z,16.42
2023-04-29T19:34:57.942Z,14.65
2023-04-29T19:39:59.820Z,15.88
2023-04-29T19:45:01.739Z,17.50
2023-04-29T19:50:04.445Z,14.07
2023-04-29T19:55:08.931Z,14.80
2023-04-29T20:00:13.559Z,23.45
2023-04-29T20:05:15.344Z,17.77
2023-04-29T20:10:17.493Z,16.55
2023-04-29T20:15:19.434Z,14.57
2023-04-29T20:20:21.340Z,21.20
2023-04-29T20:25:24.254Z,15.13
2023-04-29T20:30:26.733Z,21.13
2023-04-29T20:35:29.727Z,20.95
2023-04-29T20:40:32.657Z,19.40
2023-04-29T20:45:36.851Z,17.90
2023-04-29T20:50:38.754Z,20.02
2023-04-29T20:55:40.577Z,20.25
2023-04-29T21:00:42.750Z,20.55
2023-04-29T21:05:44.896Z,19.83
2023-04-29T21:10:46.888Z,28.25
2023-04-29T21:15:48.763Z,23.73
2023-04-29T21:20:51.398Z,21.95
2023-04-29T21:25:53.230Z,22.65
2023-04-29T21:30:55.221Z,24.42
2023-04-29T21:35:57.188Z,24.77
2023-04-29T21:41:00.436Z,21.40
2023-04-29T21:46:02.344Z,23.65
2023-04-29T21:51:06.018Z,24.83
2023-04-29T21:56:08.131Z,26.67
2023-04-29T22:01:29.177Z,22.38
2023-04-29T22:06:31.574Z,23.42
2023-04-29T22:11:33.713Z,24.42
2023-04-29T22:16:38.260Z,28.63
2023-04-29T22:21:42.958Z,27.80
2023-04-29T22:26:44.824Z,27.90
2023-04-29T22:31:46.819Z,26.90
2023-04-29T22:36:48.590Z,25.75
2023-04-29T22:41:50.603Z,26.83
2023-04-29T22:46:52.383Z,24.27
2023-04-29T22:51:54.139Z,26.20
2023-04-29T22:56:55.917Z,29.42
2023-04-29T23:01:57.856Z,24.48
2023-04-29T23:06:59.753Z,22.90
2023-04-29T23:12:02.535Z,34.47
2023-04-29T23:17:04.317Z,25.15
2023-04-29T23:22:07.401Z,27.30
2023-04-29T23:27:09.184Z,24.15
2023-04-29T23:32:10.978Z,26.80
2023-04-29T23:37:12.756Z,25.25
2023-04-29T23:42:14.543Z,30.38
2023-04-29T23:47:16.345Z,21.42
2023-04-29T23:52:18.271Z,23.33
2023-04-29T23:57:20.172Z,21.60
