createdAt,value
2019-05-14T00:00:52.300Z,2.73
2019-05-14T00:03:21.943Z,2.93
2019-05-14T00:05:51.754Z,5.33
2019-05-14T00:08:22.097Z,3.57
2019-05-14T00:10:52.003Z,3.97
2019-05-14T00:13:21.465Z,3.30
2019-05-14T00:15:51.961Z,2.60
2019-05-14T00:18:22.206Z,4.33
2019-05-14T00:20:51.156Z,3.17
2019-05-14T00:23:21.550Z,4.37
2019-05-14T00:25:52.100Z,2.40
2019-05-14T00:28:21.106Z,3.30
2019-05-14T00:30:52.212Z,2.80
2019-05-14T00:33:22.314Z,5.43
2019-05-14T00:35:51.498Z,3.00
2019-05-14T00:38:22.376Z,3.70
2019-05-14T00:40:51.360Z,4.57
2019-05-14T00:43:21.677Z,4.80
2019-05-14T00:45:51.119Z,3.47
2019-05-14T00:48:22.027Z,3.10
2019-05-14T00:50:51.664Z,2.93
2019-05-14T00:53:21.358Z,2.67
2019-05-14T00:55:51.549Z,3.70
2019-05-14T00:58:21.769Z,3.10
2019-05-14T01:00:52.418Z,2.87
2019-05-14T01:03:21.766Z,2.60
2019-05-14T01:05:52.275Z,6.30
2019-05-14T01:08:21.497Z,4.27
2019-05-14T01:10:51.196Z,2.40
2019-05-14T01:13:21.722Z,5.80
2019-05-14T01:15:52.051Z,5.43
2019-05-14T01:18:21.986Z,4.20
2019-05-14T01:20:51.937Z,3.83
2019-05-14T01:23:21.664Z,4.40
2019-05-14T01:25:51.719Z,4.20
2019-05-14T01:28:21.579Z,3.20
2019-05-14T01:30:51.917Z,3.27
2019-05-14T01:33:21.236Z,2.80
2019-05-14T01:35:51.420Z,3.77
2019-05-14T01:38:22.137Z,3.53
2019-05-14T01:40:52.324Z,3.57
2019-05-14T01:43:22.076Z,4.87
2019-05-14T01:45:52.411Z,7.50
2019-05-14T01:48:21.991Z,4.60
2019-05-14T01:50:52.085Z,4.30
2019-05-14T01:53:22.067Z,5.00
2019-05-14T01:55:52.060Z,6.27
2019-05-14T01:58:22.130Z,4.47
2019-05-14T02:00:52.312Z,5.67
2019-05-14T02:03:21.568Z,5.30
2019-05-14T02:05:52.040Z,3.47
2019-05-14T02:08:21.465Z,4.60
2019-05-14T02:10:52.457Z,5.47
2019-05-14T02:13:21.439Z,7.80
2019-05-14T02:15:51.806Z,5.93
2019-05-14T02:18:21.762Z,7.60
2019-05-14T02:20:52.069Z,4.27
2019-05-14T02:23:22.103Z,6.50
2019-05-14T02:25:51.884Z,6.20
2019-05-14T02:28:22.143Z,5.60
2019-05-14T02:30:57.641Z,5.27
2019-05-14T02:33:20.909Z,3.20
2019-05-14T02:35:49.638Z,3.80
2019-05-14T02:38:19.400Z,3.73
2019-05-14T02:40:49.379Z,4.60
2019-05-14T02:43:20.067Z,5.27
2019-05-14T02:46:04.541Z,4.27
2019-05-14T02:48:20.089Z,3.90
2019-05-14T02:50:49.676Z,3.57
2019-05-14T02:53:19.868Z,3.33
2019-05-14T02:55:49.818Z,4.00
2019-05-14T02:58:20.648Z,3.37
2019-05-14T03:00:49.304Z,3.00
2019-05-14T03:03:19.299Z,4.13
2019-05-14T03:05:49.636Z,4.80
2019-05-14T03:08:19.827Z,3.60
2019-05-14T03:10:50.140Z,4.87
2019-05-14T03:13:20.300Z,3.80
2019-05-14T03:15:49.744Z,5.20
2019-05-14T03:18:19.835Z,5.47
2019-05-14T03:20:50.188Z,4.67
2019-05-14T03:23:22.846Z,3.57
2019-05-14T03:25:49.582Z,4.50
2019-05-14T03:28:19.840Z,4.07
2019-05-14T03:30:52.497Z,5.00
2019-05-14T03:33:22.039Z,6.00
2019-05-14T03:35:57.574Z,3.97
2019-05-14T03:38:19.716Z,3.70
2019-05-14T03:40:49.396Z,8.50
2019-05-14T03:43:19.809Z,7.30
2019-05-14T03:45:49.766Z,5.87
2019-05-14T03:48:19.088Z,5.40
2019-05-14T03:50:49.610Z,7.50
2019-05-14T03:53:19.082Z,7.23
2019-05-14T03:55:50.313Z,9.07
2019-05-14T03:58:21.017Z,5.93
2019-05-14T04:00:59.976Z,5.17
2019-05-14T04:03:29.460Z,6.77
2019-05-14T04:05:59.563Z,9.63
2019-05-14T04:08:29.686Z,6.53
2019-05-14T04:11:00.153Z,6.20
2019-05-14T04:13:30.793Z,10.20
2019-05-14T04:16:02.378Z,8.70
2019-05-14T04:18:32.859Z,8.80
2019-05-14T04:21:02.812Z,12.33
2019-05-14T04:23:31.599Z,7.63
2019-05-14T04:26:03.005Z,6.13
2019-05-14T04:28:33.999Z,5.60
2019-05-14T04:31:04.099Z,8.33
2019-05-14T04:33:35.020Z,8.93
2019-05-14T04:36:03.812Z,6.70
2019-05-14T04:38:32.344Z,6.90
2019-05-14T04:41:01.000Z,6.20
2019-05-14T04:43:29.735Z,5.70
2019-05-14T04:45:59.158Z,7.43
2019-05-14T04:48:36.397Z,7.30
2019-05-14T04:51:00.341Z,7.37
2019-05-14T04:53:30.762Z,10.10
2019-05-14T04:56:00.072Z,7.30
2019-05-14T04:58:29.889Z,8.43
2019-05-14T05:01:00.502Z,5.40
2019-05-14T05:03:31.502Z,8.20
2019-05-14T05:05:59.095Z,10.80
2019-05-14T05:08:30.412Z,5.70
2019-05-14T05:11:00.018Z,10.27
2019-05-14T05:13:29.291Z,7.40
2019-05-14T05:15:59.375Z,6.80
2019-05-14T05:18:29.562Z,10.10
2019-05-14T05:20:58.476Z,8.83
2019-05-14T05:23:28.230Z,6.37
2019-05-14T05:25:58.517Z,7.70
2019-05-14T05:28:28.395Z,8.57
2019-05-14T05:30:58.550Z,7.93
2019-05-14T05:33:29.358Z,10.70
2019-05-14T05:35:59.407Z,12.03
2019-05-14T05:38:29.172Z,9.90
2019-05-14T05:41:00.198Z,12.70
2019-05-14T05:43:28.660Z,13.57
2019-05-14T05:45:59.226Z,10.17
2019-05-14T05:48:28.586Z,6.90
2019-05-14T05:50:59.108Z,9.43
2019-05-14T05:53:28.798Z,10.20
2019-05-14T05:55:59.432Z,12.13
2019-05-14T05:58:29.879Z,9.23
2019-05-14T06:00:58.997Z,12.00
2019-05-14T06:03:29.959Z,9.43
2019-05-14T06:05:59.405Z,9.70
2019-05-14T06:08:28.231Z,10.63
2019-05-14T06:10:58.907Z,8.80
2019-05-14T06:13:28.665Z,9.73
2019-05-14T06:15:59.141Z,8.10
2019-05-14T06:18:28.537Z,13.13
2019-05-14T06:20:58.582Z,9.00
2019-05-14T06:23:28.398Z,8.90
2019-05-14T06:25:59.866Z,4.73
2019-05-14T06:28:32.343Z,7.23
2019-05-14T06:30:58.993Z,7.53
2019-05-14T06:33:28.648Z,7.43
2019-05-14T06:35:59.154Z,14.33
2019-05-14T06:38:29.396Z,7.17
2019-05-14T06:40:59.353Z,5.27
2019-05-14T06:43:28.785Z,9.17
2019-05-14T06:45:58.595Z,17.67
2019-05-14T06:48:33.681Z,12.50
2019-05-14T06:50:58.238Z,23.50
2019-05-14T06:53:29.108Z,8.27
2019-05-14T06:55:58.771Z,5.77
2019-05-14T06:58:29.702Z,10.00
2019-05-14T07:00:58.694Z,7.13
2019-05-14T07:03:28.075Z,7.90
2019-05-14T07:05:56.765Z,10.23
2019-05-14T07:08:25.174Z,6.80
2019-05-14T07:10:53.565Z,4.10
2019-05-14T07:13:21.959Z,4.10
2019-05-14T07:15:50.391Z,5.27
2019-05-14T07:18:19.128Z,7.53
2019-05-14T07:20:48.515Z,5.40
2019-05-14T07:23:19.385Z,5.20
2019-05-14T07:25:48.279Z,6.73
2019-05-14T07:28:19.134Z,6.73
2019-05-14T07:30:48.615Z,4.73
2019-05-14T07:33:18.280Z,6.60
2019-05-14T07:35:48.782Z,4.73
2019-05-14T07:38:19.388Z,3.50
2019-05-14T07:40:49.492Z,6.90
2019-05-14T07:43:18.907Z,4.77
2019-05-14T07:45:49.243Z,6.80
2019-05-14T07:48:19.007Z,4.63
2019-05-14T07:50:51.647Z,11.37
2019-05-14T07:53:18.064Z,4.63
2019-05-14T07:55:49.086Z,4.80
2019-05-14T07:58:19.670Z,5.73
2019-05-14T08:00:49.194Z,2.50
2019-05-14T08:03:19.002Z,2.37
2019-05-14T08:05:48.329Z,5.23
2019-05-14T08:08:18.750Z,4.60
2019-05-14T08:10:48.750Z,6.03
2019-05-14T08:13:19.055Z,2.43
2019-05-14T08:15:48.970Z,2.60
2019-05-14T08:18:18.863Z,3.37
2019-05-14T08:20:48.623Z,3.13
2019-05-14T08:23:18.438Z,3.60
2019-05-14T08:25:48.178Z,5.40
2019-05-14T08:28:18.438Z,2.97
2019-05-14T08:30:48.946Z,4.53
2019-05-14T08:33:18.468Z,3.30
2019-05-14T08:35:48.816Z,4.57
2019-05-14T08:38:18.479Z,3.03
2019-05-14T08:40:48.914Z,4.43
2019-05-14T08:43:18.527Z,3.70
2019-05-14T08:45:48.810Z,2.50
2019-05-14T08:48:19.012Z,2.80
2019-05-14T08:50:48.117Z,3.73
2019-05-14T08:53:18.635Z,2.53
2019-05-14T08:55:48.793Z,4.37
2019-05-14T08:58:20.117Z,5.03
2019-05-14T09:00:48.233Z,3.90
2019-05-14T09:03:19.178Z,3.57
2019-05-14T09:05:49.110Z,3.20
2019-05-14T09:08:19.197Z,3.93
2019-05-14T09:10:49.661Z,2.90
2019-05-14T09:13:18.534Z,3.03
2019-05-14T09:15:48.996Z,5.10
2019-05-14T09:18:18.456Z,5.33
2019-05-14T09:20:48.831Z,3.30
2019-05-14T09:23:19.036Z,3.30
2019-05-14T09:25:52.813Z,2.40
2019-05-14T09:28:18.823Z,3.70
2019-05-14T09:30:48.717Z,2.87
2019-05-14T09:33:18.997Z,4.33
2019-05-14T09:35:49.359Z,3.27
2019-05-14T09:38:18.829Z,3.50
2019-05-14T09:40:48.890Z,4.47
2019-05-14T09:43:18.078Z,7.13
2019-05-14T09:45:48.181Z,3.47
2019-05-14T09:48:18.080Z,3.13
2019-05-14T09:50:48.733Z,3.40
2019-05-14T09:53:18.200Z,3.03
2019-05-14T09:55:48.957Z,7.03
2019-05-14T09:58:19.870Z,4.17
2019-05-14T10:00:48.603Z,2.67
2019-05-14T10:03:19.174Z,3.90
2019-05-14T10:05:49.978Z,4.30
2019-05-14T10:08:19.290Z,2.70
2019-05-14T10:10:48.830Z,3.43
2019-05-14T10:13:17.429Z,2.60
2019-05-14T10:15:48.408Z,3.07
2019-05-14T10:18:15.937Z,4.87
2019-05-14T10:20:45.997Z,3.43
2019-05-14T10:23:14.476Z,3.10
2019-05-14T10:25:42.871Z,3.60
2019-05-14T10:28:11.271Z,2.90
2019-05-14T10:30:39.658Z,4.07
2019-05-14T10:33:14.376Z,3.30
2019-05-14T10:35:39.152Z,3.17
2019-05-14T10:38:08.740Z,4.43
2019-05-14T10:40:38.450Z,2.60
2019-05-14T10:43:09.115Z,2.57
2019-05-14T10:45:38.500Z,5.03
2019-05-14T10:48:09.379Z,4.47
2019-05-14T10:50:55.201Z,4.67
2019-05-14T10:53:09.083Z,5.30
2019-05-14T10:55:38.612Z,5.03
2019-05-14T10:58:08.861Z,3.20
2019-05-14T11:00:41.475Z,2.87
2019-05-14T11:03:07.563Z,6.57
2019-05-14T11:05:35.992Z,3.30
2019-05-14T11:08:04.443Z,3.60
2019-05-14T11:10:32.854Z,5.37
2019-05-14T11:13:01.270Z,3.73
2019-05-14T11:15:29.665Z,3.43
2019-05-14T11:17:58.075Z,5.50
2019-05-14T11:20:30.814Z,3.30
2019-05-14T11:22:58.470Z,3.67
2019-05-14T11:25:28.730Z,2.50
2019-05-14T11:27:58.608Z,3.13
2019-05-14T11:30:28.820Z,6.90
2019-05-14T11:32:58.370Z,2.93
2019-05-14T11:35:28.827Z,3.03
2019-05-14T11:37:58.820Z,3.30
2019-05-14T11:40:29.344Z,6.17
2019-05-14T11:42:59.192Z,2.43
2019-05-14T11:45:27.943Z,5.93
2019-05-14T11:47:58.395Z,5.23
2019-05-14T11:50:28.630Z,4.13
2019-05-14T11:52:58.489Z,1.83
2019-05-14T11:55:26.785Z,3.37
2019-05-14T11:57:55.194Z,2.93
2019-05-14T12:00:25.932Z,2.70
2019-05-14T12:02:54.018Z,4.03
2019-05-14T12:05:22.409Z,2.57
2019-05-14T12:07:50.817Z,2.33
2019-05-14T12:10:19.351Z,2.27
2019-05-14T12:12:48.904Z,3.97
2019-05-14T12:15:18.778Z,3.13
2019-05-14T12:17:51.062Z,3.50
2019-05-14T12:20:17.611Z,2.40
2019-05-14T12:22:48.501Z,3.00
2019-05-14T12:25:18.620Z,2.40
2019-05-14T12:27:49.306Z,4.73
2019-05-14T12:30:19.471Z,2.60
2019-05-14T12:32:49.282Z,3.60
2019-05-14T12:35:19.838Z,2.20
2019-05-14T12:37:47.458Z,2.33
2019-05-14T12:40:16.017Z,1.90
2019-05-14T12:42:44.401Z,3.70
2019-05-14T12:45:12.943Z,1.73
2019-05-14T12:47:41.334Z,3.83
2019-05-14T12:50:10.170Z,3.10
2019-05-14T12:52:39.051Z,2.47
2019-05-14T12:55:09.151Z,2.93
2019-05-14T12:57:39.591Z,2.63
2019-05-14T13:00:10.840Z,2.57
2019-05-14T13:02:39.231Z,3.73
2019-05-14T13:05:09.008Z,3.40
2019-05-14T13:07:41.466Z,2.93
2019-05-14T13:10:09.162Z,6.40
2019-05-14T13:12:39.160Z,2.23
2019-05-14T13:15:08.744Z,2.17
2019-05-14T13:17:38.783Z,2.90
2019-05-14T13:20:13.732Z,3.93
2019-05-14T13:22:45.676Z,2.50
2019-05-14T13:25:10.994Z,3.40
2019-05-14T13:27:39.624Z,3.60
2019-05-14T13:30:09.060Z,4.13
2019-05-14T13:32:39.420Z,4.63
2019-05-14T13:35:13.554Z,2.60
2019-05-14T13:37:40.178Z,2.00
2019-05-14T13:40:09.539Z,5.07
2019-05-14T13:42:39.911Z,3.37
2019-05-14T13:45:10.268Z,6.97
2019-05-14T13:47:40.099Z,3.83
2019-05-14T13:50:09.642Z,2.63
2019-05-14T13:52:40.370Z,2.97
2019-05-14T13:55:09.660Z,4.53
2019-05-14T13:57:39.801Z,2.73
2019-05-14T14:00:11.734Z,2.90
2019-05-14T14:02:40.725Z,3.90
2019-05-14T14:05:09.432Z,2.60
2019-05-14T14:07:39.431Z,2.93
2019-05-14T14:10:09.305Z,2.67
2019-05-14T14:12:40.357Z,1.80
2019-05-14T14:15:09.831Z,3.30
2019-05-14T14:17:39.251Z,3.10
2019-05-14T14:20:08.604Z,3.00
2019-05-14T14:22:40.044Z,2.07
2019-05-14T14:25:09.160Z,1.93
2019-05-14T14:27:40.812Z,2.30
2019-05-14T14:30:09.355Z,3.37
2019-05-14T14:32:40.694Z,1.73
2019-05-14T14:35:09.144Z,1.80
2019-05-14T14:37:39.832Z,4.80
2019-05-14T14:40:09.937Z,4.60
2019-05-14T14:42:40.150Z,2.40
2019-05-14T14:45:09.084Z,1.40
2019-05-14T14:47:39.318Z,1.83
2019-05-14T14:50:09.809Z,4.63
2019-05-14T14:52:38.195Z,1.80
2019-05-14T14:55:07.157Z,3.87
2019-05-14T14:57:35.668Z,1.63
2019-05-14T15:00:09.202Z,1.70
2019-05-14T15:02:36.216Z,2.97
2019-05-14T15:05:13.286Z,1.47
2019-05-14T15:07:40.316Z,2.80
2019-05-14T15:10:08.660Z,3.30
2019-05-14T15:12:39.825Z,2.37
2019-05-14T15:15:07.908Z,3.93
2019-05-14T15:17:38.954Z,1.80
2019-05-14T15:20:09.937Z,1.60
2019-05-14T15:22:36.723Z,4.53
2019-05-14T15:25:08.822Z,3.17
2019-05-14T15:27:38.605Z,2.37
2019-05-14T15:30:07.707Z,3.67
2019-05-14T15:32:36.123Z,1.60
2019-05-14T15:35:10.835Z,2.73
2019-05-14T15:37:42.271Z,6.80
2019-05-14T15:40:08.152Z,2.83
2019-05-14T15:42:39.188Z,2.70
2019-05-14T15:45:09.233Z,2.00
2019-05-14T15:47:38.996Z,4.60
2019-05-14T15:50:09.281Z,2.90
2019-05-14T15:52:39.419Z,3.60
2019-05-14T15:55:09.611Z,1.80
2019-05-14T15:57:39.733Z,3.10
2019-05-14T16:00:09.406Z,1.67
2019-05-14T16:02:39.127Z,2.57
2019-05-14T16:05:10.069Z,1.60
2019-05-14T16:07:39.277Z,1.67
2019-05-14T16:10:08.888Z,0.93
2019-05-14T16:12:39.904Z,2.30
2019-05-14T16:15:08.627Z,1.50
2019-05-14T16:17:48.292Z,1.80
2019-05-14T16:20:09.117Z,1.60
2019-05-14T16:22:39.897Z,1.17
2019-05-14T16:25:09.439Z,2.20
2019-05-14T16:27:39.438Z,2.13
2019-05-14T16:30:09.768Z,3.07
2019-05-14T16:32:39.559Z,1.53
2019-05-14T16:35:09.242Z,2.10
2019-05-14T16:37:39.156Z,1.30
2019-05-14T16:40:08.630Z,5.67
2019-05-14T16:42:39.610Z,1.13
2019-05-14T16:45:08.713Z,2.50
2019-05-14T16:47:39.755Z,2.30
2019-05-14T16:50:08.961Z,1.60
2019-05-14T16:52:41.666Z,2.87
2019-05-14T16:55:20.541Z,2.30
2019-05-14T16:57:38.712Z,4.33
2019-05-14T17:00:09.678Z,2.13
2019-05-14T17:02:38.389Z,2.50
2019-05-14T17:05:09.291Z,1.73
2019-05-14T17:07:38.533Z,1.63
2019-05-14T17:10:08.357Z,1.57
2019-05-14T17:12:50.811Z,2.20
2019-05-14T17:15:09.525Z,1.47
2019-05-14T17:17:37.689Z,2.33
2019-05-14T17:20:08.490Z,4.17
2019-05-14T17:22:39.345Z,2.70
2019-05-14T17:25:09.409Z,4.67
2019-05-14T17:27:39.470Z,2.43
2019-05-14T17:30:08.835Z,1.57
2019-05-14T17:32:39.047Z,4.33
2019-05-14T17:35:08.309Z,3.00
2019-05-14T17:37:39.159Z,1.40
2019-05-14T17:40:09.462Z,2.30
2019-05-14T17:42:39.394Z,1.90
2019-05-14T17:45:08.724Z,2.33
2019-05-14T17:47:38.887Z,1.80
2019-05-14T17:50:07.826Z,3.40
2019-05-14T17:52:41.600Z,1.70
2019-05-14T17:55:11.551Z,1.60
2019-05-14T17:57:44.296Z,2.07
2019-05-14T18:00:09.457Z,1.47
2019-05-14T18:02:38.178Z,2.30
2019-05-14T18:05:09.514Z,1.43
2019-05-14T18:07:37.133Z,2.20
2019-05-14T18:10:09.922Z,1.77
2019-05-14T18:12:39.843Z,1.07
2019-05-14T18:15:08.862Z,1.70
2019-05-14T18:17:39.326Z,2.93
2019-05-14T18:20:08.574Z,2.03
2019-05-14T18:22:42.153Z,1.83
2019-05-14T18:25:07.491Z,0.97
2019-05-14T18:27:38.757Z,2.50
2019-05-14T18:30:09.276Z,3.13
2019-05-14T18:32:38.064Z,2.30
2019-05-14T18:35:06.915Z,2.37
2019-05-14T18:37:35.318Z,2.60
2019-05-14T18:40:08.911Z,2.10
2019-05-14T18:42:38.824Z,1.97
2019-05-14T18:45:08.638Z,2.27
2019-05-14T18:47:39.481Z,1.67
2019-05-14T18:50:09.043Z,3.40
2019-05-14T18:52:40.027Z,1.60
2019-05-14T18:55:08.870Z,6.70
2019-05-14T18:57:38.213Z,22.90
2019-05-14T19:00:08.707Z,10.60
2019-05-14T19:02:39.167Z,9.67
2019-05-14T19:05:08.594Z,9.37
2019-05-14T19:07:39.413Z,5.77
2019-05-14T19:10:09.327Z,6.43
2019-05-14T19:12:38.715Z,9.90
2019-05-14T19:15:09.033Z,4.80
2019-05-14T19:17:38.616Z,4.37
2019-05-14T19:20:08.479Z,5.70
2019-05-14T19:22:39.698Z,9.20
2019-05-14T19:25:08.243Z,7.93
2019-05-14T19:27:38.085Z,4.20
2019-05-14T19:30:08.381Z,4.17
2019-05-14T19:32:39.392Z,2.20
2019-05-14T19:35:08.615Z,2.27
2019-05-14T19:37:39.274Z,2.20
2019-05-14T19:40:09.235Z,2.57
2019-05-14T19:42:38.954Z,2.63
2019-05-14T19:45:09.370Z,1.80
2019-05-14T19:47:40.006Z,2.00
2019-05-14T19:50:08.927Z,3.40
2019-05-14T19:52:39.071Z,1.67
2019-05-14T19:55:07.881Z,4.73
2019-05-14T19:57:38.419Z,4.30
2019-05-14T20:00:09.109Z,1.67
2019-05-14T20:02:37.540Z,3.10
2019-05-14T20:05:08.944Z,3.63
2019-05-14T20:07:38.999Z,1.80
2019-05-14T20:10:08.739Z,1.60
2019-05-14T20:12:39.155Z,2.70
2019-05-14T20:15:09.351Z,1.90
2019-05-14T20:17:38.536Z,2.60
2019-05-14T20:20:09.193Z,3.50
2019-05-14T20:22:39.261Z,3.30
2019-05-14T20:25:08.209Z,5.40
2019-05-14T20:27:38.833Z,2.30
2019-05-14T20:30:08.830Z,2.20
2019-05-14T20:32:37.294Z,1.73
2019-05-14T20:35:09.684Z,1.70
2019-05-14T20:37:38.787Z,3.37
2019-05-14T20:40:08.078Z,6.10
2019-05-14T20:42:39.319Z,1.30
2019-05-14T20:45:07.856Z,2.27
2019-05-14T20:47:39.152Z,3.20
2019-05-14T20:50:08.907Z,2.10
2019-05-14T20:52:37.747Z,5.20
2019-05-14T20:55:09.622Z,2.03
2019-05-14T20:57:38.303Z,1.70
2019-05-14T21:00:08.592Z,2.03
2019-05-14T21:02:39.337Z,1.80
2019-05-14T21:05:13.542Z,2.10
2019-05-14T21:07:38.630Z,1.87
2019-05-14T21:10:10.077Z,5.83
2019-05-14T21:12:39.329Z,5.47
2019-05-14T21:15:09.136Z,1.60
2019-05-14T21:17:38.135Z,2.37
2019-05-14T21:20:09.023Z,2.93
2019-05-14T21:22:40.102Z,2.13
2019-05-14T21:25:11.368Z,1.73
2019-05-14T21:27:47.536Z,1.63
2019-05-14T21:30:09.328Z,3.07
2019-05-14T21:32:39.190Z,1.60
2019-05-14T21:35:07.967Z,1.80
2019-05-14T21:37:39.036Z,1.60
2019-05-14T21:40:09.394Z,1.43
2019-05-14T21:42:38.671Z,2.80
2019-05-14T21:45:09.900Z,1.30
2019-05-14T21:47:38.843Z,2.50
2019-05-14T21:50:09.026Z,2.20
2019-05-14T21:52:39.429Z,2.87
2019-05-14T21:55:08.191Z,3.57
2019-05-14T21:57:38.143Z,2.70
2019-05-14T22:00:18.440Z,3.00
2019-05-14T22:02:45.959Z,2.93
2019-05-14T22:05:14.623Z,6.43
2019-05-14T22:07:43.031Z,2.70
2019-05-14T22:10:11.573Z,1.53
2019-05-14T22:12:39.985Z,1.60
2019-05-14T22:15:29.366Z,1.53
2019-05-14T22:17:58.804Z,3.83
2019-05-14T22:20:28.915Z,3.23
2019-05-14T22:22:59.122Z,1.27
2019-05-14T22:25:28.487Z,1.93
2019-05-14T22:28:10.675Z,2.60
2019-05-14T22:30:29.027Z,2.40
2019-05-14T22:33:00.397Z,2.30
2019-05-14T22:35:28.283Z,3.70
2019-05-14T22:37:59.598Z,2.00
2019-05-14T22:40:29.255Z,2.10
2019-05-14T22:43:00.151Z,2.33
2019-05-14T22:45:28.356Z,2.67
2019-05-14T22:47:58.942Z,1.93
2019-05-14T22:50:29.176Z,2.23
2019-05-14T22:52:58.455Z,3.40
2019-05-14T22:55:30.095Z,5.13
2019-05-14T22:57:59.187Z,1.80
2019-05-14T23:00:28.529Z,2.10
2019-05-14T23:02:57.448Z,1.80
2019-05-14T23:05:25.842Z,1.53
2019-05-14T23:07:54.230Z,2.60
2019-05-14T23:10:22.634Z,1.73
2019-05-14T23:12:51.035Z,1.77
2019-05-14T23:15:19.423Z,1.50
2019-05-14T23:17:48.116Z,2.63
2019-05-14T23:20:19.377Z,2.30
2019-05-14T23:22:48.977Z,2.00
2019-05-14T23:25:18.518Z,2.17
2019-05-14T23:27:48.163Z,2.87
2019-05-14T23:30:19.990Z,1.87
2019-05-14T23:32:49.055Z,2.50
2019-05-14T23:35:18.731Z,3.10
2019-05-14T23:37:48.825Z,2.40
2019-05-14T23:40:17.759Z,4.03
2019-05-14T23:42:48.791Z,3.87
2019-05-14T23:45:18.748Z,2.90
2019-05-14T23:47:49.019Z,3.57
2019-05-14T23:50:16.673Z,4.30
2019-05-14T23:52:45.083Z,5.67
2019-05-14T23:55:13.605Z,4.53
2019-05-14T23:57:42.008Z,5.93
