createdAt,value
2018-03-08T00:01:23.249Z,67.70
2018-03-08T00:05:26.613Z,66.40
2018-03-08T00:09:30.057Z,69.80
2018-03-08T00:13:33.571Z,72.37
2018-03-08T00:17:36.943Z,70.50
2018-03-08T00:21:40.445Z,66.87
2018-03-08T00:25:43.822Z,68.87
2018-03-08T00:29:47.201Z,69.63
2018-03-08T00:33:50.638Z,69.73
2018-03-08T00:37:54.020Z,70.63
2018-03-08T00:41:58.158Z,69.13
2018-03-08T00:46:02.284Z,72.30
2018-03-08T00:50:06.119Z,72.37
2018-03-08T00:54:09.547Z,66.13
2018-03-08T00:58:12.918Z,69.47
2018-03-08T01:02:16.314Z,76.60
2018-03-08T01:06:20.441Z,68.00
2018-03-08T01:10:23.825Z,69.47
2018-03-08T01:14:27.188Z,72.10
2018-03-08T01:18:30.542Z,72.20
2018-03-08T01:22:34.794Z,68.13
2018-03-08T01:26:38.290Z,69.43
2018-03-08T01:30:42.438Z,76.03
2018-03-08T01:34:45.800Z,71.60
2018-03-08T01:38:49.187Z,70.50
2018-03-08T01:42:52.559Z,68.00
2018-03-08T01:46:56.334Z,70.40
2018-03-08T01:51:00.456Z,69.77
2018-03-08T01:55:04.685Z,70.50
2018-03-08T01:59:08.819Z,71.07
2018-03-08T02:03:13.074Z,67.53
2018-03-08T02:07:16.432Z,70.97
2018-03-08T02:11:20.589Z,74.33
2018-03-08T02:15:23.945Z,69.03
2018-03-08T02:19:27.352Z,70.67
2018-03-08T02:23:30.702Z,73.50
2018-03-08T02:27:34.074Z,76.47
2018-03-08T02:31:38.223Z,77.20
2018-03-08T02:35:41.788Z,73.23
2018-03-08T02:39:45.144Z,74.83
2018-03-08T02:43:48.493Z,71.13
2018-03-08T02:47:51.867Z,72.00
2018-03-08T02:51:55.222Z,70.90
2018-03-08T02:55:58.625Z,65.03
2018-03-08T03:00:02.062Z,68.30
2018-03-08T03:04:06.187Z,68.70
2018-03-08T03:08:10.333Z,70.73
2018-03-08T03:12:13.705Z,66.63
2018-03-08T03:16:17.839Z,71.80
2018-03-08T03:20:21.953Z,70.60
2018-03-08T03:24:26.090Z,71.40
2018-03-08T03:28:29.452Z,67.60
2018-03-08T03:32:32.814Z,68.83
2018-03-08T03:36:36.174Z,68.67
2018-03-08T03:40:40.293Z,66.30
2018-03-08T03:44:43.658Z,65.90
2018-03-08T03:48:47.033Z,67.50
2018-03-08T03:52:51.158Z,65.60
2018-03-08T03:56:55.282Z,65.97
2018-03-08T04:01:13.894Z,65.63
2018-03-08T04:05:17.262Z,70.93
2018-03-08T04:09:20.630Z,65.80
2018-03-08T04:13:24.018Z,62.77
2018-03-08T04:17:27.376Z,64.47
2018-03-08T04:21:30.745Z,63.10
2018-03-08T04:25:34.114Z,65.20
2018-03-08T04:29:37.654Z,65.30
2018-03-08T04:33:41.006Z,60.97
2018-03-08T04:37:44.397Z,63.67
2018-03-08T04:41:48.527Z,61.57
2018-03-08T04:45:51.961Z,63.43
2018-03-08T04:49:55.322Z,64.37
2018-03-08T04:53:59.444Z,65.17
2018-03-08T04:58:03.590Z,68.10
2018-03-08T05:02:07.050Z,65.33
2018-03-08T05:06:10.400Z,66.57
2018-03-08T05:10:13.776Z,67.90
2018-03-08T05:14:17.203Z,70.73
2018-03-08T05:18:21.342Z,75.27
2018-03-08T05:22:24.698Z,77.00
2018-03-08T05:26:28.209Z,77.20
2018-03-08T05:30:31.665Z,77.23
2018-03-08T05:34:35.030Z,78.80
2018-03-08T05:38:38.409Z,86.80
2018-03-08T05:42:41.764Z,85.10
2018-03-08T05:46:46.019Z,93.30
2018-03-08T05:50:49.373Z,99.10
2018-03-08T05:54:52.729Z,107.13
2018-03-08T05:58:56.082Z,102.77
2018-03-08T06:02:59.724Z,110.73
2018-03-08T06:07:03.102Z,111.50
2018-03-08T06:11:06.489Z,119.53
2018-03-08T06:15:09.971Z,127.97
2018-03-08T06:19:13.330Z,117.63
2018-03-08T06:23:16.711Z,121.23
2018-03-08T06:27:20.061Z,128.27
2018-03-08T06:31:24.189Z,133.23
2018-03-08T06:35:27.865Z,128.60
2018-03-08T06:39:31.250Z,123.77
2018-03-08T06:43:34.617Z,137.17
2018-03-08T06:47:37.995Z,145.03
2018-03-08T06:51:41.374Z,137.00
2018-03-08T06:55:44.752Z,138.13
2018-03-08T06:59:48.373Z,131.77
2018-03-08T07:03:51.760Z,128.30
2018-03-08T07:07:55.252Z,146.10
2018-03-08T07:11:59.580Z,128.70
2018-03-08T07:16:03.713Z,135.80
2018-03-08T07:20:07.909Z,132.13
2018-03-08T07:24:11.309Z,136.37
2018-03-08T07:28:14.645Z,134.00
2018-03-08T07:32:17.989Z,127.63
2018-03-08T07:36:21.472Z,131.63
2018-03-08T07:40:24.841Z,119.80
2018-03-08T07:44:28.223Z,125.07
2018-03-08T07:48:31.580Z,106.97
2018-03-08T07:52:34.958Z,115.93
2018-03-08T07:56:39.166Z,112.33
2018-03-08T08:00:42.576Z,110.57
2018-03-08T08:05:03.851Z,107.27
2018-03-08T08:09:10.099Z,95.30
2018-03-08T08:13:13.453Z,87.00
2018-03-08T08:17:16.814Z,85.83
2018-03-08T08:21:20.187Z,91.40
2018-03-08T08:25:23.552Z,90.33
2018-03-08T08:29:26.942Z,93.80
2018-03-08T08:33:30.350Z,89.17
2018-03-08T08:37:33.959Z,80.03
2018-03-08T08:41:37.404Z,84.63
2018-03-08T08:45:40.784Z,85.53
2018-03-08T08:49:44.320Z,87.13
2018-03-08T08:53:47.859Z,82.23
2018-03-08T08:57:52.097Z,95.50
2018-03-08T09:01:56.244Z,108.90
2018-03-08T09:05:59.638Z,111.53
2018-03-08T09:10:03.144Z,126.90
2018-03-08T09:14:06.549Z,150.77
2018-03-08T09:18:10.082Z,153.07
2018-03-08T09:22:13.443Z,176.67
2018-03-08T09:26:16.788Z,161.47
2018-03-08T09:30:20.176Z,170.47
2018-03-08T09:34:23.548Z,177.90
2018-03-08T09:38:27.090Z,173.17
2018-03-08T09:42:30.477Z,144.50
2018-03-08T09:46:33.914Z,162.37
2018-03-08T09:50:37.309Z,154.97
2018-03-08T09:54:40.688Z,164.17
2018-03-08T09:58:44.133Z,160.23
2018-03-08T10:02:47.525Z,154.27
2018-03-08T10:06:51.659Z,161.57
2018-03-08T10:10:55.032Z,156.77
2018-03-08T10:14:59.165Z,161.20
2018-03-08T10:19:03.307Z,156.43
2018-03-08T10:23:06.681Z,157.97
2018-03-08T10:27:10.135Z,147.20
2018-03-08T10:31:13.496Z,133.83
2018-03-08T10:35:17.034Z,110.70
2018-03-08T10:43:24.021Z,117.20
2018-03-08T10:47:27.377Z,95.20
2018-03-08T10:51:30.740Z,99.93
2018-03-08T10:55:34.877Z,84.50
2018-03-08T10:59:39.111Z,85.43
2018-03-08T11:03:48.583Z,82.40
2018-03-08T11:07:52.050Z,76.37
2018-03-08T11:11:56.376Z,79.87
2018-03-08T11:16:00.511Z,79.67
2018-03-08T11:20:04.788Z,65.80
2018-03-08T11:24:08.266Z,66.90
2018-03-08T11:28:11.653Z,47.80
2018-03-08T11:32:16.005Z,59.83
2018-03-08T11:36:19.376Z,51.90
2018-03-08T11:40:23.630Z,51.47
2018-03-08T11:44:26.982Z,57.00
2018-03-08T11:48:30.537Z,53.90
2018-03-08T11:52:33.957Z,54.77
2018-03-08T11:56:37.360Z,51.20
2018-03-08T12:00:40.763Z,53.97
2018-03-08T12:04:44.270Z,57.83
2018-03-08T12:08:47.780Z,61.87
2018-03-08T12:12:51.154Z,65.50
2018-03-08T12:16:54.561Z,65.27
2018-03-08T12:20:58.299Z,67.43
2018-03-08T12:25:01.734Z,67.37
2018-03-08T12:29:05.189Z,74.70
2018-03-08T12:33:08.908Z,77.93
2018-03-08T12:37:13.048Z,75.83
2018-03-08T12:41:17.339Z,72.07
2018-03-08T12:45:20.824Z,74.10
2018-03-08T12:49:24.204Z,72.17
2018-03-08T12:53:27.636Z,71.47
2018-03-08T12:57:31.001Z,65.33
2018-03-08T13:01:35.142Z,66.57
2018-03-08T13:05:38.527Z,60.00
2018-03-08T13:09:42.772Z,60.17
2018-03-08T13:13:46.383Z,63.87
2018-03-08T13:17:49.792Z,60.47
2018-03-08T13:21:53.158Z,57.33
2018-03-08T13:25:56.531Z,56.13
2018-03-08T13:30:00.079Z,61.40
2018-03-08T13:34:04.294Z,50.47
2018-03-08T13:38:07.791Z,52.10
2018-03-08T13:42:11.158Z,48.97
2018-03-08T13:46:14.823Z,55.57
2018-03-08T13:50:18.197Z,48.53
2018-03-08T13:54:21.570Z,42.30
2018-03-08T13:58:25.015Z,47.23
2018-03-08T14:02:28.624Z,54.77
2018-03-08T14:06:32.055Z,42.53
2018-03-08T14:10:35.614Z,43.30
2018-03-08T14:14:39.787Z,40.67
2018-03-08T14:18:43.212Z,41.13
2018-03-08T14:22:47.340Z,47.03
2018-03-08T14:26:51.479Z,43.63
2018-03-08T14:30:54.853Z,42.20
2018-03-08T14:34:58.982Z,41.67
2018-03-08T14:39:03.313Z,43.00
2018-03-08T14:43:07.452Z,43.67
2018-03-08T14:47:12.055Z,45.93
2018-03-08T14:51:16.957Z,42.77
2018-03-08T14:55:20.608Z,44.37
2018-03-08T14:59:24.069Z,46.17
2018-03-08T15:03:27.437Z,46.30
2018-03-08T15:07:31.668Z,44.87
2018-03-08T15:11:35.811Z,42.83
2018-03-08T15:15:39.177Z,42.60
2018-03-08T15:19:42.750Z,48.10
2018-03-08T15:23:46.152Z,49.97
2018-03-08T15:27:49.533Z,49.77
2018-03-08T15:31:53.145Z,57.90
2018-03-08T15:35:56.784Z,51.33
2018-03-08T15:40:00.165Z,56.90
2018-03-08T15:44:04.290Z,55.70
2018-03-08T15:48:07.688Z,51.87
2018-03-08T15:52:11.910Z,48.93
2018-03-08T15:56:16.070Z,48.93
2018-03-08T16:00:19.464Z,49.57
2018-03-08T16:04:22.926Z,50.90
2018-03-08T16:08:35.055Z,44.17
2018-03-08T16:12:39.307Z,53.67
2018-03-08T16:16:42.722Z,53.63
2018-03-08T16:20:46.213Z,49.70
2018-03-08T16:24:49.706Z,45.60
2018-03-08T16:28:53.837Z,46.63
2018-03-08T16:32:58.060Z,45.50
2018-03-08T16:37:02.288Z,48.70
2018-03-08T16:41:05.744Z,58.07
2018-03-08T16:45:09.114Z,63.07
2018-03-08T16:49:12.518Z,51.13
2018-03-08T16:53:15.898Z,58.90
2018-03-08T16:57:20.032Z,57.83
2018-03-08T17:01:24.162Z,61.20
2018-03-08T17:05:27.558Z,53.63
2018-03-08T17:09:31.718Z,55.83
2018-03-08T17:13:35.191Z,51.07
2018-03-08T17:17:39.390Z,59.40
2018-03-08T17:21:42.829Z,55.33
2018-03-08T17:25:46.966Z,62.00
2018-03-08T17:29:50.345Z,53.30
2018-03-08T17:33:54.470Z,55.47
2018-03-08T17:37:58.616Z,43.27
2018-03-08T17:42:02.061Z,42.13
2018-03-08T17:46:05.462Z,32.47
2018-03-08T17:50:08.870Z,23.70
2018-03-08T17:54:12.372Z,25.20
2018-03-08T17:58:15.800Z,24.67
2018-03-08T18:02:19.188Z,25.30
2018-03-08T18:06:22.554Z,27.30
2018-03-08T18:10:26.685Z,27.97
2018-03-08T18:14:30.082Z,30.20
2018-03-08T18:18:34.239Z,34.17
2018-03-08T18:22:37.646Z,37.93
2018-03-08T18:26:41.019Z,30.87
2018-03-08T18:30:45.277Z,26.27
2018-03-08T18:34:48.687Z,28.73
2018-03-08T18:38:52.057Z,33.23
2018-03-08T18:42:56.233Z,30.60
2018-03-08T18:46:59.688Z,36.47
2018-03-08T18:51:03.934Z,27.13
2018-03-08T18:55:07.312Z,23.03
2018-03-08T18:59:11.564Z,20.63
2018-03-08T19:03:14.934Z,21.47
2018-03-08T19:07:18.317Z,21.03
2018-03-08T19:11:21.699Z,16.13
2018-03-08T19:15:25.190Z,17.07
2018-03-08T19:19:28.645Z,14.50
2018-03-08T19:23:32.086Z,11.73
2018-03-08T19:27:36.274Z,11.87
2018-03-08T19:31:39.702Z,13.77
2018-03-08T19:35:43.145Z,13.57
2018-03-08T19:39:46.553Z,10.80
2018-03-08T19:43:49.923Z,12.73
2018-03-08T19:47:54.142Z,11.77
2018-03-08T19:51:57.862Z,9.63
2018-03-08T19:56:02.068Z,9.73
2018-03-08T20:00:05.458Z,12.07
2018-03-08T20:04:08.866Z,11.00
2018-03-08T20:08:12.243Z,9.57
2018-03-08T20:12:15.685Z,9.43
2018-03-08T20:16:19.072Z,10.50
2018-03-08T20:20:22.485Z,11.80
2018-03-08T20:24:25.873Z,8.50
2018-03-08T20:28:29.451Z,9.60
2018-03-08T20:32:33.624Z,11.17
2018-03-08T20:36:37.022Z,15.57
2018-03-08T20:40:40.434Z,16.57
2018-03-08T20:44:43.835Z,15.03
2018-03-08T20:48:47.415Z,15.97
2018-03-08T20:52:50.821Z,17.03
2018-03-08T20:56:54.179Z,17.10
2018-03-08T21:00:57.571Z,18.40
2018-03-08T21:05:00.941Z,20.33
2018-03-08T21:09:04.318Z,20.70
2018-03-08T21:13:07.733Z,19.40
2018-03-08T21:17:11.160Z,20.77
2018-03-08T21:21:15.319Z,33.43
2018-03-08T21:25:18.889Z,30.33
2018-03-08T21:29:22.306Z,34.77
2018-03-08T21:33:25.659Z,36.33
2018-03-08T21:37:29.060Z,35.57
2018-03-08T21:41:32.456Z,33.57
2018-03-08T21:45:35.831Z,31.67
2018-03-08T21:49:39.189Z,31.30
2018-03-08T21:53:42.560Z,34.23
2018-03-08T21:57:45.923Z,31.50
2018-03-08T22:01:50.058Z,32.33
2018-03-08T22:05:54.215Z,39.83
2018-03-08T22:09:57.612Z,39.20
2018-03-08T22:14:00.985Z,36.30
2018-03-08T22:18:05.109Z,40.83
2018-03-08T22:22:09.257Z,34.43
2018-03-08T22:26:12.617Z,39.43
2018-03-08T22:30:16.796Z,42.30
2018-03-08T22:34:20.165Z,39.53
2018-03-08T22:38:24.308Z,35.90
2018-03-08T22:42:27.799Z,34.60
2018-03-08T22:46:31.961Z,30.67
2018-03-08T22:50:35.329Z,33.20
2018-03-08T22:54:39.463Z,32.87
2018-03-08T22:58:42.855Z,32.17
2018-03-08T23:02:47.025Z,31.67
2018-03-08T23:06:50.410Z,27.90
2018-03-08T23:10:53.798Z,30.30
2018-03-08T23:14:58.002Z,28.33
2018-03-08T23:19:02.895Z,30.13
2018-03-08T23:23:06.272Z,24.83
2018-03-08T23:27:09.697Z,22.77
2018-03-08T23:31:13.067Z,25.03
2018-03-08T23:35:16.456Z,25.17
2018-03-08T23:39:19.826Z,26.03
2018-03-08T23:43:24.806Z,25.57
2018-03-08T23:47:28.203Z,26.37
2018-03-08T23:51:31.613Z,28.90
2018-03-08T23:55:34.985Z,28.37
2018-03-08T23:59:38.333Z,24.57
