createdAt,value
2018-06-10T00:01:06.776Z,25.90
2018-06-10T00:03:33.952Z,25.80
2018-06-10T00:06:00.429Z,25.90
2018-06-10T00:08:26.930Z,25.90
2018-06-10T00:10:53.406Z,25.90
2018-06-10T00:13:19.911Z,25.90
2018-06-10T00:15:46.414Z,25.90
2018-06-10T00:18:12.951Z,26.00
2018-06-10T00:20:39.474Z,26.00
2018-06-10T00:23:06.012Z,26.00
2018-06-10T00:25:32.516Z,25.90
2018-06-10T00:27:58.990Z,26.00
2018-06-10T00:30:25.458Z,26.00
2018-06-10T00:32:51.958Z,26.00
2018-06-10T00:35:18.418Z,26.00
2018-06-10T00:37:44.915Z,26.00
2018-06-10T00:40:11.408Z,26.00
2018-06-10T00:42:37.885Z,26.00
2018-06-10T00:45:04.387Z,26.00
2018-06-10T00:47:30.851Z,26.00
2018-06-10T00:49:57.363Z,26.00
2018-06-10T00:52:23.878Z,26.00
2018-06-10T00:54:50.339Z,26.00
2018-06-10T00:57:16.815Z,26.00
2018-06-10T00:59:43.281Z,26.00
2018-06-10T01:02:09.760Z,26.00
2018-06-10T01:04:36.228Z,26.00
2018-06-10T01:07:02.731Z,26.00
2018-06-10T01:09:29.230Z,26.00
2018-06-10T01:11:55.760Z,26.00
2018-06-10T01:14:22.237Z,26.00
2018-06-10T01:16:48.716Z,26.00
2018-06-10T01:19:15.244Z,26.00
2018-06-10T01:21:41.731Z,26.00
2018-06-10T01:24:09.107Z,26.10
2018-06-10T01:26:41.229Z,26.00
2018-06-10T01:29:07.746Z,26.00
2018-06-10T01:31:34.271Z,26.00
2018-06-10T01:34:00.759Z,26.00
2018-06-10T01:36:27.236Z,26.10
2018-06-10T01:38:53.678Z,26.10
2018-06-10T01:41:20.148Z,26.00
2018-06-10T01:43:46.638Z,26.10
2018-06-10T01:46:13.127Z,26.00
2018-06-10T01:48:39.579Z,26.10
2018-06-10T01:51:06.033Z,26.00
2018-06-10T01:53:32.528Z,26.00
2018-06-10T01:55:58.992Z,26.00
2018-06-10T01:58:25.548Z,26.00
2018-06-10T02:00:52.063Z,26.00
2018-06-10T02:03:18.564Z,26.00
2018-06-10T02:05:45.053Z,26.00
2018-06-10T02:08:11.578Z,26.00
2018-06-10T02:10:38.072Z,26.00
2018-06-10T02:13:04.553Z,25.90
2018-06-10T02:15:31.040Z,25.90
2018-06-10T02:17:57.517Z,25.90
2018-06-10T02:20:23.993Z,25.90
2018-06-10T02:22:50.472Z,25.90
2018-06-10T02:25:16.955Z,25.90
2018-06-10T02:27:43.542Z,25.80
2018-06-10T02:30:10.032Z,25.90
2018-06-10T02:32:37.457Z,25.90
2018-06-10T02:35:03.920Z,25.80
2018-06-10T02:37:30.409Z,25.80
2018-06-10T02:39:56.921Z,25.80
2018-06-10T02:42:23.373Z,25.80
2018-06-10T02:44:49.856Z,25.80
2018-06-10T02:47:16.415Z,25.80
2018-06-10T02:49:42.925Z,25.80
2018-06-10T02:52:09.381Z,25.80
2018-06-10T02:54:35.859Z,25.80
2018-06-10T02:57:02.358Z,25.80
2018-06-10T02:59:28.855Z,25.80
2018-06-10T03:01:55.360Z,25.80
2018-06-10T03:04:21.835Z,25.70
2018-06-10T03:06:48.301Z,25.70
2018-06-10T03:09:14.909Z,25.80
2018-06-10T03:11:41.407Z,25.70
2018-06-10T03:14:07.897Z,25.70
2018-06-10T03:16:34.381Z,25.70
2018-06-10T03:19:00.823Z,25.70
2018-06-10T03:21:27.292Z,25.70
2018-06-10T03:23:53.773Z,25.70
2018-06-10T03:26:20.234Z,25.70
2018-06-10T03:28:46.692Z,25.70
2018-06-10T03:31:13.157Z,25.70
2018-06-10T03:33:39.619Z,25.70
2018-06-10T03:36:06.091Z,25.80
2018-06-10T03:38:32.582Z,25.70
2018-06-10T03:40:59.706Z,25.80
2018-06-10T03:43:26.173Z,25.80
2018-06-10T03:45:52.690Z,25.80
2018-06-10T03:48:19.146Z,25.80
2018-06-10T03:50:45.620Z,25.80
2018-06-10T03:53:12.106Z,25.80
2018-06-10T03:55:38.571Z,25.80
2018-06-10T03:58:05.052Z,25.80
2018-06-10T04:00:31.645Z,25.90
2018-06-10T04:02:58.103Z,25.90
2018-06-10T04:05:24.548Z,25.90
2018-06-10T04:07:51.039Z,25.80
2018-06-10T04:10:17.544Z,25.80
2018-06-10T04:12:44.016Z,25.90
2018-06-10T04:15:11.022Z,25.80
2018-06-10T04:17:37.480Z,25.90
2018-06-10T04:20:03.928Z,25.80
2018-06-10T04:22:30.465Z,25.80
2018-06-10T04:24:56.942Z,25.80
2018-06-10T04:27:23.412Z,25.80
2018-06-10T04:29:49.908Z,25.80
2018-06-10T04:32:16.352Z,25.90
2018-06-10T04:34:42.822Z,25.90
2018-06-10T04:37:09.292Z,25.80
2018-06-10T04:39:35.862Z,25.80
2018-06-10T04:42:02.293Z,25.80
2018-06-10T04:44:28.849Z,25.90
2018-06-10T04:46:55.297Z,25.90
2018-06-10T04:49:22.380Z,25.90
2018-06-10T04:51:48.838Z,25.90
2018-06-10T04:54:15.373Z,25.20
2018-06-10T04:56:41.886Z,25.90
2018-06-10T04:59:08.371Z,25.90
2018-06-10T05:01:34.844Z,25.80
2018-06-10T05:04:01.919Z,25.90
2018-06-10T05:06:28.429Z,25.90
2018-06-10T05:08:54.878Z,25.90
2018-06-10T05:11:21.385Z,25.90
2018-06-10T05:13:48.500Z,25.90
2018-06-10T05:16:15.159Z,25.90
2018-06-10T05:18:41.697Z,25.90
2018-06-10T05:21:08.333Z,25.80
2018-06-10T05:23:34.807Z,25.90
2018-06-10T05:26:01.299Z,25.80
2018-06-10T05:28:27.895Z,25.80
2018-06-10T05:30:54.395Z,25.80
2018-06-10T05:33:20.894Z,25.80
2018-06-10T05:35:47.375Z,25.80
2018-06-10T05:38:13.831Z,25.70
2018-06-10T05:40:40.366Z,25.70
2018-06-10T05:43:06.899Z,25.70
2018-06-10T05:45:33.383Z,25.70
2018-06-10T05:47:59.839Z,25.70
2018-06-10T05:50:26.302Z,25.70
2018-06-10T05:52:52.775Z,25.70
2018-06-10T05:55:19.246Z,25.70
2018-06-10T05:57:45.759Z,25.70
2018-06-10T06:00:12.914Z,25.70
2018-06-10T06:02:40.313Z,25.70
2018-06-10T06:05:06.796Z,25.70
2018-06-10T06:07:33.274Z,25.70
2018-06-10T06:09:59.806Z,25.70
2018-06-10T06:12:26.309Z,25.70
2018-06-10T06:14:52.791Z,25.70
2018-06-10T06:17:19.316Z,25.70
2018-06-10T06:19:45.877Z,25.70
2018-06-10T06:22:12.349Z,25.70
2018-06-10T06:24:39.325Z,25.70
2018-06-10T06:27:05.821Z,25.70
2018-06-10T06:29:32.268Z,25.70
2018-06-10T06:31:58.746Z,25.70
2018-06-10T06:34:25.249Z,25.70
2018-06-10T06:36:51.758Z,25.70
2018-06-10T06:39:18.298Z,25.70
2018-06-10T06:41:44.773Z,25.70
2018-06-10T06:44:11.203Z,25.70
2018-06-10T06:46:37.787Z,25.70
2018-06-10T06:49:04.291Z,25.70
2018-06-10T06:51:30.807Z,25.70
2018-06-10T06:53:57.307Z,25.70
2018-06-10T06:56:23.803Z,25.70
2018-06-10T06:58:50.299Z,25.70
2018-06-10T07:01:16.797Z,25.80
2018-06-10T07:03:43.357Z,25.80
2018-06-10T07:06:09.814Z,25.80
2018-06-10T07:08:36.351Z,25.90
2018-06-10T07:11:02.823Z,25.80
2018-06-10T07:13:29.285Z,25.90
2018-06-10T07:15:55.755Z,25.90
2018-06-10T07:18:22.237Z,25.90
2018-06-10T07:20:49.413Z,25.90
2018-06-10T07:23:15.861Z,25.90
2018-06-10T07:25:42.441Z,25.90
2018-06-10T07:28:09.411Z,25.90
2018-06-10T07:30:35.895Z,26.00
2018-06-10T07:33:02.394Z,25.90
2018-06-10T07:35:28.894Z,26.00
2018-06-10T07:37:55.466Z,26.00
2018-06-10T07:40:21.940Z,26.00
2018-06-10T07:42:48.438Z,26.00
2018-06-10T07:45:14.944Z,26.00
2018-06-10T07:47:41.475Z,26.00
2018-06-10T07:50:08.059Z,26.00
2018-06-10T07:52:34.930Z,26.00
2018-06-10T07:55:01.417Z,26.00
2018-06-10T07:57:27.869Z,26.00
2018-06-10T07:59:54.812Z,26.00
2018-06-10T08:02:23.064Z,26.00
2018-06-10T08:04:49.538Z,26.00
2018-06-10T08:07:16.005Z,26.00
2018-06-10T08:09:42.512Z,26.00
2018-06-10T08:12:09.053Z,26.00
2018-06-10T08:14:35.648Z,26.00
2018-06-10T08:17:02.129Z,26.10
2018-06-10T08:21:55.636Z,26.00
2018-06-10T08:24:22.248Z,26.20
2018-06-10T08:26:48.728Z,26.10
2018-06-10T08:29:15.177Z,26.10
2018-06-10T08:31:41.734Z,26.10
2018-06-10T08:34:08.231Z,26.10
2018-06-10T08:36:34.741Z,26.20
2018-06-10T08:39:01.282Z,26.10
2018-06-10T08:41:27.756Z,26.10
2018-06-10T08:43:54.899Z,26.10
2018-06-10T08:46:21.422Z,26.10
2018-06-10T08:48:47.988Z,26.10
2018-06-10T08:51:14.498Z,26.00
2018-06-10T08:53:41.116Z,26.00
2018-06-10T08:56:07.718Z,26.10
2018-06-10T08:58:35.247Z,26.00
2018-06-10T09:01:01.762Z,26.00
2018-06-10T09:03:28.307Z,26.00
2018-06-10T09:05:54.812Z,26.00
2018-06-10T09:08:21.317Z,25.90
2018-06-10T09:10:47.828Z,26.00
2018-06-10T09:13:14.304Z,25.90
2018-06-10T09:15:40.800Z,26.00
2018-06-10T09:18:07.506Z,25.90
2018-06-10T09:20:34.021Z,25.90
2018-06-10T09:23:00.520Z,26.00
2018-06-10T09:25:27.054Z,25.90
2018-06-10T09:27:53.538Z,25.90
2018-06-10T09:30:20.052Z,25.90
2018-06-10T09:32:46.697Z,25.90
2018-06-10T09:35:13.176Z,25.90
2018-06-10T09:37:39.662Z,25.80
2018-06-10T09:40:06.230Z,25.80
2018-06-10T09:42:32.796Z,25.80
2018-06-10T09:44:59.309Z,25.80
2018-06-10T09:47:25.822Z,25.80
2018-06-10T09:49:52.490Z,25.80
2018-06-10T09:52:18.968Z,25.80
2018-06-10T09:54:45.504Z,25.80
2018-06-10T09:57:12.014Z,25.80
2018-06-10T09:59:38.522Z,25.90
2018-06-10T10:02:05.034Z,25.80
2018-06-10T10:04:31.498Z,25.80
2018-06-10T10:06:58.008Z,25.90
2018-06-10T10:09:24.534Z,25.80
2018-06-10T10:11:51.056Z,25.90
2018-06-10T10:14:17.605Z,25.90
2018-06-10T10:16:44.094Z,25.90
2018-06-10T10:19:10.597Z,25.90
2018-06-10T10:21:37.167Z,25.90
2018-06-10T10:24:03.715Z,26.00
2018-06-10T10:26:30.194Z,26.00
2018-06-10T10:28:56.737Z,26.00
2018-06-10T10:31:23.250Z,26.00
2018-06-10T10:33:49.762Z,26.00
2018-06-10T10:36:16.287Z,26.00
2018-06-10T10:38:42.831Z,26.10
2018-06-10T10:41:09.298Z,26.00
2018-06-10T10:43:35.874Z,26.10
2018-06-10T10:46:02.383Z,26.10
2018-06-10T10:48:28.868Z,26.10
2018-06-10T10:50:55.362Z,26.10
2018-06-10T10:53:21.823Z,26.10
2018-06-10T10:55:48.433Z,26.10
2018-06-10T10:58:14.970Z,26.20
2018-06-10T11:00:41.448Z,26.20
2018-06-10T11:03:07.968Z,26.10
2018-06-10T11:05:34.967Z,26.20
2018-06-10T11:08:01.436Z,26.20
2018-06-10T11:10:27.899Z,26.20
2018-06-10T11:12:54.462Z,26.20
2018-06-10T11:15:20.983Z,26.20
2018-06-10T11:17:47.487Z,26.20
2018-06-10T11:20:13.977Z,26.20
2018-06-10T11:22:40.504Z,26.20
2018-06-10T11:25:07.001Z,26.20
2018-06-10T11:27:33.525Z,26.20
2018-06-10T11:30:00.100Z,26.20
2018-06-10T11:32:26.599Z,26.20
2018-06-10T11:34:53.124Z,26.20
2018-06-10T11:37:19.600Z,26.20
2018-06-10T11:39:46.084Z,26.20
2018-06-10T11:42:13.214Z,26.20
2018-06-10T11:44:39.640Z,26.20
2018-06-10T11:47:06.117Z,26.20
2018-06-10T11:49:32.588Z,26.20
2018-06-10T11:51:59.126Z,26.20
2018-06-10T11:54:25.532Z,26.20
2018-06-10T11:56:52.002Z,26.20
2018-06-10T11:59:18.465Z,26.20
2018-06-10T12:01:44.933Z,26.20
2018-06-10T12:04:11.418Z,26.20
2018-06-10T12:06:37.930Z,26.20
2018-06-10T12:09:04.435Z,26.20
2018-06-10T12:11:30.945Z,26.20
2018-06-10T12:13:57.419Z,26.20
2018-06-10T12:16:23.927Z,26.20
2018-06-10T12:18:50.445Z,26.20
2018-06-10T12:21:16.951Z,26.20
2018-06-10T12:23:43.405Z,26.20
2018-06-10T12:26:09.871Z,26.20
2018-06-10T12:28:36.367Z,26.10
2018-06-10T12:31:02.851Z,26.10
2018-06-10T12:33:29.317Z,26.10
2018-06-10T12:35:55.811Z,26.10
2018-06-10T12:38:22.294Z,26.10
2018-06-10T12:40:48.821Z,26.10
2018-06-10T12:43:15.320Z,26.00
2018-06-10T12:45:41.791Z,26.10
2018-06-10T12:48:08.293Z,26.10
2018-06-10T12:50:34.777Z,26.10
2018-06-10T12:53:01.274Z,26.10
2018-06-10T12:55:27.844Z,26.00
2018-06-10T12:57:54.387Z,26.00
2018-06-10T13:00:20.910Z,26.00
2018-06-10T13:02:47.403Z,26.00
2018-06-10T13:05:13.916Z,26.10
2018-06-10T13:07:40.422Z,26.00
2018-06-10T13:10:06.884Z,26.00
2018-06-10T13:12:33.338Z,26.00
2018-06-10T13:14:59.843Z,26.00
2018-06-10T13:17:26.316Z,26.00
2018-06-10T13:19:52.836Z,26.00
2018-06-10T13:22:19.350Z,26.00
2018-06-10T13:24:45.844Z,26.00
2018-06-10T13:27:12.316Z,26.00
2018-06-10T13:29:39.161Z,26.00
2018-06-10T13:32:05.656Z,26.00
2018-06-10T13:34:32.153Z,26.00
2018-06-10T13:36:58.665Z,26.00
2018-06-10T13:39:25.256Z,26.00
2018-06-10T13:41:51.874Z,26.00
2018-06-10T13:44:18.423Z,26.00
2018-06-10T13:46:44.916Z,26.00
2018-06-10T13:51:38.410Z,26.00
2018-06-10T13:54:05.428Z,26.00
2018-06-10T13:56:31.894Z,25.40
2018-06-10T13:58:58.402Z,26.10
2018-06-10T14:01:24.933Z,26.10
2018-06-10T14:03:55.228Z,26.10
2018-06-10T14:06:22.074Z,26.10
2018-06-10T14:08:48.610Z,26.20
2018-06-10T14:11:15.078Z,26.20
2018-06-10T14:13:41.553Z,26.20
2018-06-10T14:16:08.065Z,26.20
2018-06-10T14:18:34.632Z,26.20
2018-06-10T14:21:01.204Z,26.20
2018-06-10T14:23:27.667Z,26.20
2018-06-10T14:25:54.148Z,26.20
2018-06-10T14:28:20.656Z,26.20
2018-06-10T14:30:47.176Z,26.20
2018-06-10T14:33:13.677Z,26.20
2018-06-10T14:35:40.154Z,26.20
2018-06-10T14:38:06.664Z,26.20
2018-06-10T14:40:33.149Z,26.30
2018-06-10T14:42:59.678Z,26.30
2018-06-10T14:45:26.195Z,26.20
2018-06-10T14:47:52.637Z,26.20
2018-06-10T14:50:19.126Z,26.20
2018-06-10T14:52:45.665Z,26.30
2018-06-10T14:55:12.315Z,26.30
2018-06-10T14:57:38.948Z,26.30
2018-06-10T15:00:05.475Z,26.30
2018-06-10T15:02:31.962Z,26.30
2018-06-10T15:04:58.512Z,26.30
2018-06-10T15:07:25.014Z,26.30
2018-06-10T15:09:51.475Z,26.30
2018-06-10T15:12:17.946Z,26.30
2018-06-10T15:14:44.457Z,26.30
2018-06-10T15:17:10.990Z,26.30
2018-06-10T15:19:37.549Z,26.30
2018-06-10T15:22:04.088Z,26.30
2018-06-10T15:24:30.625Z,26.30
2018-06-10T15:26:57.161Z,26.30
2018-06-10T15:29:23.667Z,26.30
2018-06-10T15:31:50.165Z,26.30
2018-06-10T15:34:18.399Z,26.40
2018-06-10T15:36:44.887Z,26.40
2018-06-10T15:39:11.375Z,26.50
2018-06-10T15:41:37.915Z,26.50
2018-06-10T15:44:04.849Z,26.50
2018-06-10T15:46:31.403Z,26.50
2018-06-10T15:48:58.043Z,26.50
2018-06-10T15:53:57.797Z,26.50
2018-06-10T15:56:24.309Z,26.50
2018-06-10T15:58:50.900Z,26.40
2018-06-10T16:01:17.449Z,26.40
2018-06-10T16:03:43.981Z,26.30
2018-06-10T16:06:10.465Z,26.30
2018-06-10T16:08:36.979Z,26.30
2018-06-10T16:11:03.519Z,26.30
2018-06-10T16:13:30.001Z,26.40
2018-06-10T16:15:56.471Z,26.30
2018-06-10T16:18:22.982Z,26.30
2018-06-10T16:20:49.491Z,26.30
2018-06-10T16:23:15.953Z,26.30
2018-06-10T16:25:42.488Z,26.30
2018-06-10T16:28:08.954Z,26.20
2018-06-10T16:30:35.425Z,26.30
2018-06-10T16:33:01.916Z,26.30
2018-06-10T16:35:28.391Z,26.20
2018-06-10T16:37:54.884Z,26.20
2018-06-10T16:40:21.366Z,26.20
2018-06-10T16:42:48.272Z,26.20
2018-06-10T16:45:14.761Z,26.20
2018-06-10T16:47:41.808Z,26.20
2018-06-10T16:50:08.246Z,26.20
2018-06-10T16:52:34.677Z,26.20
2018-06-10T16:55:01.186Z,26.20
2018-06-10T16:57:27.681Z,26.20
2018-06-10T16:59:54.196Z,26.20
2018-06-10T17:02:20.710Z,26.10
2018-06-10T17:04:47.222Z,26.20
2018-06-10T17:07:13.728Z,26.10
2018-06-10T17:09:40.224Z,26.20
2018-06-10T17:12:06.786Z,26.20
2018-06-10T17:14:33.264Z,26.10
2018-06-10T17:16:59.761Z,26.10
2018-06-10T17:19:26.252Z,26.10
2018-06-10T17:21:52.838Z,26.10
2018-06-10T17:24:19.306Z,26.20
2018-06-10T17:26:45.839Z,26.20
2018-06-10T17:29:12.277Z,26.20
2018-06-10T17:31:38.764Z,26.20
2018-06-10T17:34:05.271Z,26.40
2018-06-10T17:36:31.751Z,26.40
2018-06-10T17:38:58.271Z,26.40
2018-06-10T17:41:24.753Z,26.50
2018-06-10T17:43:51.235Z,26.50
2018-06-10T17:46:17.825Z,26.50
2018-06-10T17:48:44.297Z,26.50
2018-06-10T17:51:10.771Z,26.50
2018-06-10T17:53:37.267Z,26.50
2018-06-10T17:56:03.875Z,26.40
2018-06-10T17:58:30.352Z,26.50
2018-06-10T18:00:56.815Z,26.50
2018-06-10T18:03:23.315Z,26.50
2018-06-10T18:05:49.783Z,26.40
2018-06-10T18:08:16.888Z,26.40
2018-06-10T18:10:43.353Z,26.40
2018-06-10T18:13:09.961Z,26.40
2018-06-10T18:15:36.597Z,26.40
2018-06-10T18:18:03.061Z,26.30
2018-06-10T18:20:29.562Z,26.30
2018-06-10T18:22:56.091Z,26.40
2018-06-10T18:25:22.596Z,26.40
2018-06-10T18:27:49.125Z,26.40
2018-06-10T18:30:15.627Z,26.40
2018-06-10T18:32:42.595Z,26.40
2018-06-10T18:35:09.059Z,26.30
2018-06-10T18:37:35.525Z,26.30
2018-06-10T18:40:02.025Z,26.30
2018-06-10T18:42:28.475Z,26.30
2018-06-10T18:44:54.977Z,26.30
2018-06-10T18:47:21.467Z,26.30
2018-06-10T18:49:47.962Z,26.30
2018-06-10T18:52:14.454Z,26.20
2018-06-10T18:54:40.927Z,26.20
2018-06-10T18:57:07.422Z,26.20
2018-06-10T18:59:33.871Z,26.20
2018-06-10T19:02:00.374Z,26.20
2018-06-10T19:04:26.852Z,26.20
2018-06-10T19:06:53.391Z,26.20
2018-06-10T19:09:19.876Z,26.10
2018-06-10T19:11:46.356Z,26.10
2018-06-10T19:14:12.868Z,26.00
2018-06-10T19:16:39.401Z,26.00
2018-06-10T19:19:05.897Z,26.00
2018-06-10T19:21:32.383Z,26.00
2018-06-10T19:23:59.102Z,26.00
2018-06-10T19:26:25.604Z,26.00
2018-06-10T19:28:52.219Z,26.00
2018-06-10T19:31:18.740Z,26.00
2018-06-10T19:33:45.199Z,26.00
2018-06-10T19:36:11.755Z,26.00
2018-06-10T19:38:38.433Z,26.10
2018-06-10T19:41:05.030Z,26.10
2018-06-10T19:43:31.532Z,26.00
2018-06-10T19:45:58.157Z,26.10
2018-06-10T19:48:24.656Z,26.00
2018-06-10T19:50:51.203Z,26.00
2018-06-10T19:53:17.713Z,26.00
2018-06-10T19:55:44.839Z,26.00
2018-06-10T19:58:11.381Z,26.10
2018-06-10T20:00:37.921Z,26.10
2018-06-10T20:03:04.408Z,26.00
2018-06-10T20:05:31.016Z,26.00
2018-06-10T20:07:57.515Z,26.00
2018-06-10T20:10:24.670Z,26.10
2018-06-10T20:12:51.240Z,26.10
2018-06-10T20:15:17.771Z,26.10
2018-06-10T20:17:44.288Z,26.00
2018-06-10T20:20:10.744Z,26.10
2018-06-10T20:22:37.945Z,26.00
2018-06-10T20:25:04.404Z,25.20
2018-06-10T20:27:31.196Z,26.00
2018-06-10T20:29:57.729Z,26.00
2018-06-10T20:32:24.188Z,26.00
2018-06-10T20:34:50.683Z,26.00
2018-06-10T20:37:17.272Z,26.00
2018-06-10T20:39:43.787Z,26.00
2018-06-10T20:42:10.335Z,26.00
2018-06-10T20:44:36.809Z,26.00
2018-06-10T20:47:03.376Z,26.00
2018-06-10T20:49:29.884Z,26.00
2018-06-10T20:51:56.451Z,26.00
2018-06-10T20:54:22.919Z,26.10
2018-06-10T20:56:49.423Z,26.10
2018-06-10T20:59:15.947Z,26.10
2018-06-10T21:01:42.419Z,26.10
2018-06-10T21:04:08.897Z,26.20
2018-06-10T21:06:35.391Z,26.20
2018-06-10T21:09:01.838Z,26.20
2018-06-10T21:11:28.283Z,26.20
2018-06-10T21:13:54.783Z,26.10
2018-06-10T21:18:48.202Z,26.20
2018-06-10T21:21:14.704Z,26.20
2018-06-10T21:23:41.199Z,26.20
2018-06-10T21:26:07.688Z,26.20
2018-06-10T21:28:34.198Z,26.20
2018-06-10T21:33:27.694Z,26.10
2018-06-10T21:35:54.163Z,26.20
2018-06-10T21:38:20.664Z,26.20
2018-06-10T21:40:47.173Z,26.20
2018-06-10T21:43:13.809Z,26.20
2018-06-10T21:45:40.862Z,26.20
2018-06-10T21:48:07.364Z,26.20
2018-06-10T21:50:33.843Z,26.20
2018-06-10T21:53:00.399Z,26.20
2018-06-10T21:55:26.930Z,26.20
2018-06-10T21:57:53.469Z,26.20
2018-06-10T22:00:20.713Z,26.20
2018-06-10T22:02:47.233Z,26.20
2018-06-10T22:05:13.815Z,26.20
2018-06-10T22:07:40.306Z,26.20
2018-06-10T22:12:33.877Z,26.20
2018-06-10T22:15:00.325Z,26.20
2018-06-10T22:17:27.484Z,26.20
2018-06-10T22:19:53.969Z,26.20
2018-06-10T22:22:21.026Z,26.20
2018-06-10T22:24:47.601Z,26.20
2018-06-10T22:27:14.097Z,26.20
2018-06-10T22:29:40.591Z,26.20
2018-06-10T22:32:07.119Z,26.20
2018-06-10T22:34:33.563Z,26.20
2018-06-10T22:37:00.097Z,26.20
2018-06-10T22:39:26.533Z,26.20
2018-06-10T22:41:52.974Z,26.20
2018-06-10T22:44:19.489Z,26.20
2018-06-10T22:46:46.093Z,26.20
2018-06-10T22:49:12.545Z,26.20
2018-06-10T22:51:39.041Z,26.20
2018-06-10T22:54:05.489Z,26.10
2018-06-10T22:56:31.963Z,26.10
2018-06-10T22:58:58.477Z,26.10
2018-06-10T23:01:24.935Z,26.00
2018-06-10T23:03:51.405Z,26.10
2018-06-10T23:06:17.864Z,26.10
2018-06-10T23:08:44.328Z,26.00
2018-06-10T23:11:10.796Z,26.00
2018-06-10T23:13:37.273Z,26.00
2018-06-10T23:16:03.737Z,26.00
2018-06-10T23:18:30.226Z,26.00
2018-06-10T23:20:56.708Z,26.00
2018-06-10T23:23:23.176Z,26.00
2018-06-10T23:25:49.668Z,26.00
2018-06-10T23:28:16.148Z,26.00
2018-06-10T23:30:42.644Z,26.00
2018-06-10T23:33:09.130Z,26.00
2018-06-10T23:35:35.620Z,26.00
2018-06-10T23:38:02.176Z,26.00
2018-06-10T23:40:28.634Z,26.00
2018-06-10T23:42:55.916Z,26.00
2018-06-10T23:45:22.392Z,25.90
2018-06-10T23:47:48.848Z,25.90
2018-06-10T23:50:15.996Z,26.00
2018-06-10T23:52:43.481Z,26.00
2018-06-10T23:55:09.940Z,25.90
2018-06-10T23:57:36.458Z,25.90
