createdAt,value
2022-08-12T04:02:40.507Z,17.10
2022-08-12T04:05:14.041Z,17.10
2022-08-12T04:07:58.603Z,17.10
2022-08-12T04:10:51.173Z,17.10
2022-08-12T04:13:21.769Z,17.20
2022-08-12T04:15:50.125Z,17.20
2022-08-12T04:18:19.765Z,17.20
2022-08-12T04:20:49.874Z,17.30
2022-08-12T04:23:18.680Z,17.30
2022-08-12T04:25:46.837Z,17.30
2022-08-12T04:28:14.900Z,17.40
2022-08-12T04:30:43.202Z,17.40
2022-08-12T04:33:12.785Z,17.50
2022-08-12T04:35:42.128Z,17.50
2022-08-12T04:38:11.086Z,17.60
2022-08-12T04:40:40.080Z,17.70
2022-08-12T04:44:00.528Z,17.80
2022-08-12T04:45:58.158Z,17.80
2022-08-12T04:48:26.277Z,17.90
2022-08-12T04:50:58.749Z,18.00
2022-08-12T04:53:28.067Z,18.10
2022-08-12T04:55:56.390Z,18.20
2022-08-12T04:58:29.320Z,18.30
2022-08-12T05:00:58.379Z,18.40
2022-08-12T05:03:27.404Z,18.50
2022-08-12T05:05:57.592Z,18.60
2022-08-12T05:08:26.777Z,18.70
2022-08-12T05:10:55.081Z,18.80
2022-08-12T05:13:27.230Z,18.90
2022-08-12T05:16:04.302Z,19.10
2022-08-12T05:18:35.430Z,19.10
2022-08-12T05:21:10.669Z,19.30
2022-08-12T05:23:40.781Z,19.40
2022-08-12T05:26:08.886Z,19.50
2022-08-12T05:28:38.282Z,19.60
2022-08-12T05:31:06.838Z,19.70
2022-08-12T05:33:38.253Z,19.80
2022-08-12T05:36:09.613Z,19.90
2022-08-12T05:38:55.654Z,20.00
2022-08-12T05:41:24.890Z,20.20
2022-08-12T05:43:55.375Z,20.30
2022-08-12T05:46:25.501Z,20.40
2022-08-12T05:48:55.298Z,20.50
2022-08-12T05:51:41.155Z,20.60
2022-08-12T05:54:11.523Z,20.70
2022-08-12T05:56:41.278Z,20.90
2022-08-12T05:59:12.204Z,21.00
2022-08-12T06:02:12.153Z,21.10
2022-08-12T06:04:32.180Z,21.20
2022-08-12T06:07:02.662Z,21.30
2022-08-12T06:09:50.666Z,21.50
2022-08-12T06:12:23.369Z,21.60
2022-08-12T06:14:51.405Z,21.70
2022-08-12T06:17:19.444Z,21.80
2022-08-12T06:20:26.482Z,21.90
2022-08-12T06:22:39.581Z,22.00
2022-08-12T06:25:09.325Z,22.10
2022-08-12T06:28:07.441Z,22.30
2022-08-12T06:30:39.379Z,22.40
2022-08-12T06:33:54.973Z,22.50
2022-08-12T06:35:58.846Z,22.60
2022-08-12T06:38:31.338Z,22.70
2022-08-12T06:41:18.564Z,22.90
2022-08-12T06:44:05.752Z,23.00
2022-08-12T06:46:38.691Z,23.10
2022-08-12T06:49:07.009Z,23.20
2022-08-12T06:51:35.333Z,23.30
2022-08-12T06:54:05.159Z,23.50
2022-08-12T06:57:02.610Z,23.60
2022-08-12T06:59:22.932Z,23.60
2022-08-12T07:01:52.059Z,23.80
2022-08-12T07:04:38.324Z,23.90
2022-08-12T07:07:08.390Z,24.10
2022-08-12T07:10:03.613Z,24.10
2022-08-12T07:12:27.995Z,24.20
2022-08-12T07:14:57.924Z,24.40
2022-08-12T07:17:35.811Z,24.50
2022-08-12T07:20:06.856Z,24.70
2022-08-12T07:22:35.232Z,24.80
2022-08-12T07:25:23.287Z,24.90
2022-08-12T07:27:55.753Z,25.00
2022-08-12T07:30:24.277Z,25.10
2022-08-12T07:32:52.545Z,25.20
2022-08-12T07:35:21.694Z,25.40
2022-08-12T07:37:50.469Z,25.50
2022-08-12T07:40:21.163Z,25.60
2022-08-12T07:42:49.563Z,25.70
2022-08-12T07:45:19.498Z,25.80
2022-08-12T07:47:48.848Z,26.00
2022-08-12T07:50:25.347Z,26.10
2022-08-12T07:52:53.498Z,26.10
2022-08-12T07:55:22.957Z,26.20
2022-08-12T07:57:55.842Z,26.30
2022-08-12T08:00:24.863Z,26.40
2022-08-12T08:02:54.400Z,26.40
2022-08-12T08:05:24.929Z,26.40
2022-08-12T08:07:57.524Z,26.40
2022-08-12T08:10:27.096Z,26.50
2022-08-12T08:12:54.782Z,26.50
2022-08-12T08:15:44.564Z,26.50
2022-08-12T08:18:26.492Z,26.60
2022-08-12T08:20:57.251Z,26.40
2022-08-12T08:23:55.810Z,26.50
2022-08-12T08:26:27.118Z,26.50
2022-08-12T08:28:55.523Z,26.40
2022-08-12T08:31:23.751Z,26.50
2022-08-12T08:34:04.781Z,26.60
2022-08-12T08:36:40.104Z,26.70
2022-08-12T08:39:12.724Z,26.90
2022-08-12T08:42:17.368Z,27.00
2022-08-12T08:44:49.714Z,27.10
2022-08-12T08:47:26.044Z,27.20
2022-08-12T08:49:57.356Z,27.30
2022-08-12T08:52:38.925Z,27.40
2022-08-12T08:55:10.686Z,27.40
2022-08-12T08:57:44.702Z,27.40
2022-08-12T09:00:17.888Z,27.50
2022-08-12T09:02:49.115Z,27.60
2022-08-12T09:05:26.460Z,27.60
2022-08-12T09:10:45.397Z,27.70
2022-08-12T09:14:10.961Z,27.70
2022-08-12T09:16:21.278Z,27.80
2022-08-12T09:18:52.447Z,27.90
2022-08-12T09:21:23.154Z,27.90
2022-08-12T09:23:57.107Z,28.10
2022-08-12T09:26:30.697Z,28.20
2022-08-12T09:29:00.623Z,28.30
2022-08-12T09:32:04.383Z,28.10
2022-08-12T09:34:29.083Z,28.10
2022-08-12T09:37:20.349Z,28.20
2022-08-12T09:40:04.170Z,28.40
2022-08-12T09:43:15.371Z,28.50
2022-08-12T09:46:06.327Z,28.60
2022-08-12T09:48:39.109Z,28.70
2022-08-12T09:51:11.061Z,28.90
2022-08-12T09:53:45.642Z,29.10
2022-08-12T09:57:02.065Z,29.20
2022-08-12T09:59:09.919Z,29.30
2022-08-12T10:02:42.115Z,29.40
2022-08-12T10:04:30.248Z,29.50
2022-08-12T10:06:58.557Z,29.70
2022-08-12T10:09:57.308Z,29.80
2022-08-12T10:13:07.015Z,30.00
2022-08-12T10:16:02.480Z,30.20
2022-08-12T10:18:23.569Z,30.50
2022-08-12T10:20:54.408Z,30.80
2022-08-12T10:23:40.288Z,31.10
2022-08-12T10:26:37.309Z,31.40
2022-08-12T10:30:38.841Z,31.70
2022-08-12T10:32:43.213Z,32.00
2022-08-12T10:35:10.725Z,32.40
2022-08-12T10:38:33.494Z,32.70
2022-08-12T10:40:32.298Z,33.10
2022-08-12T10:43:18.696Z,33.40
2022-08-12T10:45:49.343Z,33.70
2022-08-12T10:48:26.833Z,34.10
2022-08-12T10:52:03.093Z,34.40
2022-08-12T10:54:00.684Z,34.70
2022-08-12T10:56:34.576Z,35.00
2022-08-12T10:59:10.761Z,35.30
2022-08-12T11:04:18.106Z,35.70
2022-08-12T11:04:45.226Z,36.20
2022-08-12T11:08:38.875Z,36.50
2022-08-12T11:10:08.706Z,37.00
2022-08-12T11:12:59.929Z,37.40
2022-08-12T11:16:02.807Z,37.50
2022-08-12T11:18:18.303Z,37.60
2022-08-12T11:20:48.951Z,37.70
2022-08-12T11:23:24.656Z,38.00
2022-08-12T11:26:06.752Z,38.30
2022-08-12T11:28:37.412Z,38.80
2022-08-12T11:31:10.062Z,39.00
2022-08-12T11:34:05.907Z,39.20
2022-08-12T11:36:30.633Z,39.40
2022-08-12T11:39:04.216Z,39.80
2022-08-12T11:41:33.372Z,40.30
2022-08-12T11:44:36.004Z,40.80
2022-08-12T11:46:52.918Z,41.30
2022-08-12T11:49:31.458Z,41.70
2022-08-12T11:52:03.068Z,41.90
2022-08-12T11:54:33.439Z,42.40
2022-08-12T11:58:01.219Z,42.60
2022-08-12T12:02:41.740Z,42.90
2022-08-12T12:05:10.531Z,43.40
2022-08-12T12:08:39.005Z,43.50
2022-08-12T12:10:31.351Z,44.10
2022-08-12T12:12:59.472Z,44.00
2022-08-12T12:15:40.647Z,43.80
2022-08-12T12:18:22.326Z,44.10
2022-08-12T12:20:51.968Z,44.00
2022-08-12T12:23:29.054Z,44.50
2022-08-12T12:26:06.968Z,45.40
2022-08-12T12:28:39.758Z,46.20
2022-08-12T12:31:14.807Z,45.80
2022-08-12T12:33:57.180Z,44.70
2022-08-12T12:36:30.046Z,42.80
2022-08-12T12:39:00.238Z,42.40
2022-08-12T12:42:42.528Z,43.10
2022-08-12T12:44:25.901Z,44.30
2022-08-12T12:47:29.230Z,46.10
2022-08-12T12:49:54.697Z,47.90
2022-08-12T12:52:26.890Z,48.70
2022-08-12T12:54:58.500Z,48.30
2022-08-12T12:57:36.042Z,48.30
2022-08-12T13:00:18.527Z,48.10
2022-08-12T13:02:54.036Z,48.70
2022-08-12T13:05:27.985Z,49.80
2022-08-12T13:08:01.441Z,51.10
2022-08-12T13:10:36.958Z,52.00
2022-08-12T13:14:06.851Z,52.80
2022-08-12T13:15:59.393Z,54.20
2022-08-12T13:18:31.494Z,55.50
2022-08-12T13:20:59.843Z,55.10
2022-08-12T13:23:36.757Z,53.40
2022-08-12T13:26:07.711Z,51.60
2022-08-12T13:28:53.230Z,52.00
2022-08-12T13:31:25.119Z,51.90
2022-08-12T13:34:33.192Z,50.20
2022-08-12T13:36:45.235Z,49.20
2022-08-12T13:39:16.256Z,50.60
2022-08-12T13:41:44.704Z,51.50
2022-08-12T13:44:14.319Z,51.00
2022-08-12T13:46:42.451Z,49.90
2022-08-12T13:49:20.448Z,48.50
2022-08-12T13:52:01.766Z,47.10
2022-08-12T13:54:30.266Z,45.40
2022-08-12T13:56:58.281Z,43.90
2022-08-12T13:59:27.720Z,42.80
2022-08-12T14:01:57.400Z,43.60
2022-08-12T14:04:25.636Z,45.90
2022-08-12T14:06:55.567Z,48.20
2022-08-12T14:09:23.621Z,50.40
2022-08-12T14:11:59.748Z,52.20
2022-08-12T14:14:31.025Z,54.00
2022-08-12T14:17:02.095Z,55.20
2022-08-12T14:19:38.070Z,56.00
2022-08-12T14:22:14.477Z,56.50
2022-08-12T14:24:43.677Z,57.00
2022-08-12T14:27:13.603Z,57.80
2022-08-12T14:30:06.193Z,57.00
2022-08-12T14:32:35.979Z,55.20
2022-08-12T14:35:09.540Z,52.30
2022-08-12T14:37:56.541Z,49.70
2022-08-12T14:40:29.620Z,46.50
2022-08-12T14:42:59.432Z,44.90
2022-08-12T14:45:44.816Z,45.60
2022-08-12T14:48:19.434Z,46.90
2022-08-12T14:51:02.583Z,48.70
2022-08-12T14:55:13.899Z,50.40
2022-08-12T14:59:57.568Z,52.70
2022-08-12T15:02:28.563Z,53.30
2022-08-12T15:04:58.979Z,53.70
2022-08-12T15:07:33.868Z,54.40
2022-08-12T15:10:24.954Z,54.00
2022-08-12T15:13:05.659Z,52.80
2022-08-12T15:15:45.469Z,53.30
2022-08-12T15:18:21.163Z,53.50
2022-08-12T15:20:51.834Z,53.10
2022-08-12T15:23:22.204Z,52.70
2022-08-12T15:26:03.079Z,52.50
2022-08-12T15:28:35.932Z,51.70
2022-08-12T15:31:21.711Z,52.00
2022-08-12T15:33:57.906Z,52.60
2022-08-12T15:36:53.530Z,53.50
2022-08-12T15:39:17.193Z,54.00
2022-08-12T15:41:49.481Z,54.20
2022-08-12T15:44:38.654Z,54.50
2022-08-12T15:47:08.678Z,54.50
2022-08-12T15:49:54.458Z,54.50
2022-08-12T15:52:28.700Z,54.60
2022-08-12T15:54:59.438Z,54.70
2022-08-12T15:57:34.583Z,55.10
2022-08-12T16:00:06.890Z,55.30
2022-08-12T16:02:47.281Z,55.40
2022-08-12T16:06:10.163Z,55.50
2022-08-12T16:08:18.343Z,55.60
2022-08-12T16:10:48.681Z,54.50
2022-08-12T16:13:25.408Z,52.60
2022-08-12T16:16:03.639Z,50.40
2022-08-12T16:18:35.616Z,49.00
2022-08-12T16:21:09.136Z,48.20
2022-08-12T16:23:55.227Z,46.90
2022-08-12T16:26:27.602Z,45.50
2022-08-12T16:29:14.903Z,43.50
2022-08-12T16:31:45.110Z,42.30
2022-08-12T16:34:25.982Z,41.20
2022-08-12T16:37:07.854Z,40.30
2022-08-12T16:40:00.268Z,39.70
2022-08-12T16:42:28.181Z,39.20
2022-08-12T16:44:59.324Z,38.60
2022-08-12T16:47:28.131Z,38.50
2022-08-12T16:49:57.787Z,38.90
2022-08-12T16:52:27.710Z,39.30
2022-08-12T16:54:56.462Z,39.40
2022-08-12T16:57:34.652Z,40.20
2022-08-12T17:00:06.164Z,41.00
2022-08-12T17:02:36.854Z,41.70
2022-08-12T17:05:12.560Z,41.90
2022-08-12T17:07:47.227Z,42.00
2022-08-12T17:10:36.732Z,41.50
2022-08-12T17:13:10.130Z,40.70
2022-08-12T17:15:56.959Z,39.40
2022-08-12T17:18:43.541Z,38.30
2022-08-12T17:21:20.311Z,37.20
2022-08-12T17:24:15.031Z,36.20
2022-08-12T17:26:49.140Z,35.30
2022-08-12T17:29:24.241Z,34.60
2022-08-12T17:32:11.307Z,34.10
2022-08-12T17:35:00.045Z,33.70
2022-08-12T17:37:28.706Z,34.00
2022-08-12T17:40:16.018Z,34.70
2022-08-12T17:42:48.225Z,35.40
2022-08-12T17:45:19.729Z,35.90
2022-08-12T17:48:00.807Z,36.30
2022-08-12T17:50:32.463Z,36.50
2022-08-12T17:53:02.787Z,36.20
2022-08-12T17:55:43.982Z,35.60
2022-08-12T17:58:18.297Z,35.00
2022-08-12T18:00:47.430Z,34.20
2022-08-12T18:04:05.478Z,33.60
2022-08-12T18:06:14.151Z,33.00
2022-08-12T18:08:54.627Z,32.50
2022-08-12T18:12:04.697Z,32.00
2022-08-12T18:14:31.180Z,31.60
2022-08-12T18:17:02.446Z,31.20
2022-08-12T18:20:04.091Z,30.90
2022-08-12T18:22:21.996Z,30.60
2022-08-12T18:25:02.617Z,30.30
2022-08-12T18:27:44.181Z,30.00
2022-08-12T18:30:20.343Z,29.70
2022-08-12T18:32:59.126Z,29.50
2022-08-12T18:35:53.039Z,29.20
2022-08-12T18:38:24.648Z,28.90
2022-08-12T18:41:21.373Z,28.60
2022-08-12T18:43:59.862Z,28.40
2022-08-12T18:46:37.461Z,28.20
2022-08-12T18:49:18.709Z,27.90
2022-08-12T18:52:04.593Z,27.70
2022-08-12T18:54:36.090Z,27.50
2022-08-12T18:57:16.310Z,27.30
2022-08-12T19:00:02.408Z,27.10
2022-08-12T19:02:39.630Z,26.90
2022-08-12T19:05:11.947Z,26.70
2022-08-12T19:08:00.120Z,26.50
2022-08-12T19:10:31.923Z,26.40
2022-08-12T19:13:23.114Z,26.20
2022-08-12T19:15:58.070Z,26.00
2022-08-12T19:18:29.981Z,25.90
2022-08-12T19:21:06.466Z,25.80
2022-08-12T19:23:40.781Z,25.70
2022-08-12T19:26:10.780Z,25.60
2022-08-12T19:28:41.629Z,25.50
2022-08-12T19:31:44.961Z,25.40
2022-08-12T19:37:27.063Z,25.30
2022-08-12T19:40:10.060Z,25.20
2022-08-12T19:43:00.874Z,25.20
2022-08-12T19:45:43.492Z,25.10
2022-08-12T19:48:20.364Z,25.10
2022-08-12T19:50:52.288Z,25.00
2022-08-12T19:53:23.361Z,25.00
2022-08-12T19:55:54.838Z,24.90
2022-08-12T19:58:24.990Z,24.90
2022-08-12T20:00:54.584Z,24.90
2022-08-12T20:03:38.253Z,24.80
2022-08-12T20:06:15.325Z,24.70
2022-08-12T20:08:49.136Z,24.70
2022-08-12T20:12:09.954Z,24.70
2022-08-12T20:14:18.058Z,24.70
2022-08-12T20:16:53.124Z,24.60
2022-08-12T20:19:52.175Z,24.60
2022-08-12T20:22:24.565Z,24.60
2022-08-12T20:25:01.439Z,24.60
2022-08-12T20:28:04.935Z,24.50
2022-08-12T20:30:37.727Z,24.50
2022-08-12T20:33:17.646Z,24.50
2022-08-12T20:36:06.409Z,24.40
2022-08-12T20:38:39.401Z,24.40
2022-08-12T20:41:16.826Z,24.40
2022-08-12T20:43:54.771Z,24.30
2022-08-12T20:46:27.988Z,24.30
2022-08-12T20:48:57.571Z,24.30
2022-08-12T20:51:51.135Z,24.20
2022-08-12T20:54:18.411Z,24.20
2022-08-12T20:56:47.105Z,24.10
2022-08-12T20:59:20.138Z,24.10
