createdAt,value
2018-02-26T00:00:37.708Z,99.13
2018-02-26T00:01:37.437Z,98.84
2018-02-26T00:02:37.686Z,98.65
2018-02-26T00:03:37.393Z,99.51
2018-02-26T00:04:37.628Z,99.51
2018-02-26T00:05:37.622Z,99.69
2018-02-26T00:06:37.590Z,99.79
2018-02-26T00:07:37.583Z,99.69
2018-02-26T00:08:37.562Z,99.88
2018-02-26T00:09:37.532Z,99.6
2018-02-26T00:10:37.258Z,99.98
2018-02-26T00:11:37.489Z,99.69
2018-02-26T00:12:37.471Z,99.51
2018-02-26T00:13:37.453Z,99.51
2018-02-26T00:14:37.432Z,99.6
2018-02-26T00:15:37.425Z,99.79
2018-02-26T00:16:37.401Z,99.51
2018-02-26T00:17:37.369Z,99.69
2018-02-26T00:18:37.348Z,99.32
2018-02-26T00:19:37.334Z,99.6
2018-02-26T00:20:37.314Z,99.22
2018-02-26T00:21:37.292Z,99.6
2018-02-26T00:22:37.270Z,98.94
2018-02-26T00:23:37.500Z,98.84
2018-02-26T00:24:37.228Z,99.32
2018-02-26T00:25:37.213Z,99.13
2018-02-26T00:26:37.203Z,98.84
2018-02-26T00:27:36.914Z,99.6
2018-02-26T00:28:37.148Z,99.51
2018-02-26T00:29:37.129Z,99.69
2018-02-26T00:30:37.130Z,99.41
2018-02-26T00:31:37.087Z,99.79
2018-02-26T00:32:37.070Z,99.79
2018-02-26T00:33:37.059Z,99.88
2018-02-26T00:34:37.028Z,99.98
2018-02-26T00:35:37.009Z,99.98
2018-02-26T00:36:36.995Z,99.99
2018-02-26T00:37:36.971Z,99.99
2018-02-26T00:38:36.950Z,99.99
2018-02-26T00:39:36.928Z,99.99
2018-02-26T00:40:36.911Z,99.99
2018-02-26T00:41:36.887Z,99.99
2018-02-26T00:42:36.869Z,99.99
2018-02-26T00:43:36.857Z,99.99
2018-02-26T00:44:36.834Z,99.99
2018-02-26T00:45:36.813Z,99.99
2018-02-26T00:46:36.800Z,99.99
2018-02-26T00:47:36.768Z,99.99
2018-02-26T00:48:36.756Z,99.99
2018-02-26T00:49:36.726Z,99.99
2018-02-26T00:50:36.705Z,99.99
2018-02-26T00:51:36.697Z,99.99
2018-02-26T00:52:36.673Z,99.99
2018-02-26T00:53:36.653Z,99.99
2018-02-26T00:54:36.881Z,99.99
2018-02-26T00:55:36.604Z,99.99
2018-02-26T00:56:36.586Z,99.99
2018-02-26T00:57:36.574Z,99.99
2018-02-26T00:58:36.550Z,99.99
2018-02-26T00:59:36.536Z,99.99
2018-02-26T01:00:36.244Z,99.99
2018-02-26T01:01:36.495Z,99.99
2018-02-26T01:02:36.462Z,99.99
2018-02-26T01:03:36.448Z,99.99
2018-02-26T01:04:36.166Z,99.99
2018-02-26T01:05:36.401Z,99.99
2018-02-26T01:06:36.381Z,99.99
2018-02-26T01:07:36.360Z,99.99
2018-02-26T01:08:36.340Z,99.99
2018-02-26T01:09:36.067Z,99.99
2018-02-26T01:10:36.312Z,99.99
2018-02-26T01:11:36.289Z,99.99
2018-02-26T01:12:36.260Z,99.99
2018-02-26T01:13:36.249Z,99.99
2018-02-26T01:14:36.224Z,99.99
2018-02-26T01:15:36.200Z,99.99
2018-02-26T01:16:36.229Z,99.99
2018-02-26T01:17:36.164Z,99.99
2018-02-26T01:18:36.148Z,99.99
2018-02-26T01:19:35.864Z,99.99
2018-02-26T01:20:36.114Z,99.99
2018-02-26T01:21:36.073Z,99.99
2018-02-26T01:22:36.074Z,99.99
2018-02-26T01:23:36.035Z,99.99
2018-02-26T01:24:36.021Z,99.99
2018-02-26T01:25:36.002Z,99.99
2018-02-26T01:26:35.971Z,99.99
2018-02-26T01:27:35.951Z,99.99
2018-02-26T01:28:35.936Z,99.99
2018-02-26T01:29:35.911Z,99.99
2018-02-26T01:30:35.899Z,99.99
2018-02-26T01:31:35.879Z,99.99
2018-02-26T01:32:35.857Z,99.99
2018-02-26T01:33:35.833Z,99.99
2018-02-26T01:34:35.810Z,99.99
2018-02-26T01:35:35.798Z,99.99
2018-02-26T01:36:35.771Z,99.99
2018-02-26T01:37:35.757Z,99.99
2018-02-26T01:38:35.732Z,99.99
2018-02-26T01:39:35.705Z,99.99
2018-02-26T01:40:35.688Z,99.99
2018-02-26T01:41:35.681Z,99.99
2018-02-26T01:42:35.642Z,99.99
2018-02-26T01:43:35.371Z,99.99
2018-02-26T01:44:35.622Z,99.99
2018-02-26T01:45:35.584Z,99.99
2018-02-26T01:46:35.562Z,99.99
2018-02-26T01:47:35.557Z,99.99
2018-02-26T01:48:35.522Z,99.99
2018-02-26T01:49:35.514Z,99.99
2018-02-26T01:50:35.493Z,99.99
2018-02-26T01:51:35.470Z,99.99
2018-02-26T01:52:35.449Z,99.99
2018-02-26T01:53:35.421Z,99.99
2018-02-26T01:54:35.138Z,99.99
2018-02-26T01:55:35.382Z,99.99
2018-02-26T01:56:35.357Z,99.99
2018-02-26T01:57:35.077Z,99.99
2018-02-26T01:58:35.319Z,99.99
2018-02-26T01:59:35.303Z,99.99
2018-02-26T02:00:35.285Z,99.99
2018-02-26T02:01:35.259Z,99.99
2018-02-26T02:02:35.235Z,99.99
2018-02-26T02:03:35.221Z,99.99
2018-02-26T02:04:35.200Z,99.99
2018-02-26T02:05:35.191Z,99.99
2018-02-26T02:06:35.153Z,99.99
2018-02-26T02:07:35.139Z,99.99
2018-02-26T02:08:35.123Z,99.99
2018-02-26T02:09:35.105Z,99.99
2018-02-26T02:10:35.073Z,99.99
2018-02-26T02:11:35.059Z,99.99
2018-02-26T02:12:35.032Z,99.99
2018-02-26T02:13:35.020Z,99.99
2018-02-26T02:14:34.991Z,99.99
2018-02-26T02:15:34.975Z,99.99
2018-02-26T02:16:34.941Z,99.99
2018-02-26T02:17:34.929Z,99.99
2018-02-26T02:18:34.910Z,99.99
2018-02-26T02:19:34.896Z,99.99
2018-02-26T02:20:34.867Z,99.99
2018-02-26T02:21:34.841Z,99.99
2018-02-26T02:22:34.831Z,99.99
2018-02-26T02:23:34.808Z,99.99
2018-02-26T02:24:34.779Z,99.99
2018-02-26T02:25:34.758Z,99.99
2018-02-26T02:26:34.748Z,99.99
2018-02-26T02:27:34.713Z,99.99
2018-02-26T02:28:34.709Z,99.99
2018-02-26T02:29:34.674Z,99.99
2018-02-26T02:30:34.654Z,99.99
2018-02-26T02:31:34.379Z,99.99
2018-02-26T02:32:34.611Z,99.99
2018-02-26T02:33:34.609Z,99.99
2018-02-26T02:34:34.588Z,99.99
2018-02-26T02:35:34.561Z,99.99
2018-02-26T02:36:34.544Z,99.99
2018-02-26T02:37:34.510Z,99.99
2018-02-26T02:38:34.845Z,99.83
2018-02-26T02:39:34.480Z,99.74
2018-02-26T02:40:34.459Z,99.93
2018-02-26T02:41:34.437Z,99.83
2018-02-26T02:42:34.414Z,99.99
2018-02-26T02:43:34.381Z,99.36
2018-02-26T02:44:34.378Z,99.45
2018-02-26T02:45:34.363Z,99.55
2018-02-26T02:46:34.329Z,99.45
2018-02-26T02:47:34.301Z,99.64
2018-02-26T02:48:34.288Z,99.45
2018-02-26T02:49:34.257Z,99.36
2018-02-26T02:50:34.237Z,98.98
2018-02-26T02:51:34.214Z,98.98
2018-02-26T02:52:34.201Z,99.17
2018-02-26T02:53:34.187Z,98.89
2018-02-26T02:54:34.156Z,99.26
2018-02-26T02:55:34.140Z,99.26
2018-02-26T02:56:33.854Z,98.51
2018-02-26T02:57:33.839Z,99.26
2018-02-26T02:58:34.072Z,98.89
2018-02-26T02:59:34.061Z,99.17
2018-02-26T03:00:34.045Z,98.79
2018-02-26T03:01:34.010Z,98.7
2018-02-26T03:02:33.990Z,98.7
2018-02-26T03:03:33.980Z,98.79
2018-02-26T03:04:33.958Z,99.17
2018-02-26T03:05:33.928Z,98.89
2018-02-26T03:06:33.917Z,99.26
2018-02-26T03:07:33.905Z,99.45
2018-02-26T03:08:33.860Z,98.7
2018-02-26T03:09:33.843Z,98.6
2018-02-26T03:10:33.831Z,98.7
2018-02-26T03:11:33.810Z,98.7
2018-02-26T03:12:33.788Z,99.17
2018-02-26T03:13:33.758Z,99.36
2018-02-26T03:14:33.801Z,98.98
2018-02-26T03:15:33.730Z,98.89
2018-02-26T03:16:33.693Z,99.55
2018-02-26T03:17:33.672Z,99.36
2018-02-26T03:18:33.661Z,99.55
2018-02-26T03:19:33.378Z,98.79
2018-02-26T03:20:33.612Z,98.79
2018-02-26T03:21:33.599Z,98.89
2018-02-26T03:22:33.568Z,99.08
2018-02-26T03:23:33.551Z,98.98
2018-02-26T03:24:33.529Z,98.79
2018-02-26T03:25:33.511Z,98.98
2018-02-26T03:26:33.482Z,98.98
2018-02-26T03:27:33.483Z,98.98
2018-02-26T03:28:33.452Z,98.79
2018-02-26T03:29:33.431Z,99.08
2018-02-26T03:30:33.409Z,99.36
2018-02-26T03:31:33.393Z,99.36
2018-02-26T03:32:33.367Z,99.36
2018-02-26T03:33:33.339Z,99.45
2018-02-26T03:34:33.063Z,99.26
2018-02-26T03:35:33.304Z,99.45
2018-02-26T03:36:33.292Z,99.17
2018-02-26T03:37:33.005Z,99.64
2018-02-26T03:38:33.243Z,99.64
2018-02-26T03:39:33.225Z,99.55
2018-02-26T03:40:33.190Z,99.74
2018-02-26T03:41:33.174Z,99.74
2018-02-26T03:42:33.155Z,99.26
2018-02-26T03:43:32.879Z,99.55
2018-02-26T03:44:33.110Z,99.26
2018-02-26T03:45:33.088Z,99.36
2018-02-26T03:46:32.828Z,99.55
2018-02-26T03:47:33.047Z,99.64
2018-02-26T03:48:33.023Z,98.79
2018-02-26T03:49:33.018Z,99.17
2018-02-26T03:50:32.991Z,98.51
2018-02-26T03:51:32.962Z,99.17
2018-02-26T03:52:32.952Z,99.17
2018-02-26T03:53:32.924Z,98.41
2018-02-26T03:54:32.896Z,98.79
2018-02-26T03:55:32.618Z,98.98
2018-02-26T03:56:32.860Z,98.89
2018-02-26T03:57:32.839Z,98.89
2018-02-26T03:58:32.560Z,98.79
2018-02-26T03:59:32.803Z,98.79
2018-02-26T04:00:32.783Z,98.98
2018-02-26T04:01:32.492Z,98.89
2018-02-26T04:02:32.737Z,99.08
2018-02-26T04:03:32.712Z,99.17
2018-02-26T04:04:32.433Z,99.26
2018-02-26T04:05:32.668Z,99.17
2018-02-26T04:06:32.645Z,98.89
2018-02-26T04:07:32.369Z,99.26
2018-02-26T04:08:32.610Z,99.36
2018-02-26T04:09:32.329Z,98.98
2018-02-26T04:10:32.563Z,98.98
2018-02-26T04:11:32.559Z,99.17
2018-02-26T04:12:32.525Z,98.79
2018-02-26T04:13:32.514Z,98.41
2018-02-26T04:14:32.486Z,98.7
2018-02-26T04:15:32.463Z,97.94
2018-02-26T04:16:32.451Z,98.04
2018-02-26T04:17:32.420Z,98.04
2018-02-26T04:18:32.400Z,97.66
2018-02-26T04:19:32.386Z,98.04
2018-02-26T04:20:32.357Z,98.13
2018-02-26T04:21:32.339Z,98.13
2018-02-26T04:22:32.328Z,97.75
2018-02-26T04:23:32.306Z,98.04
2018-02-26T04:24:32.275Z,97.85
2018-02-26T04:25:32.252Z,97.66
2018-02-26T04:26:32.244Z,97.56
2018-02-26T04:27:32.209Z,97.47
2018-02-26T04:28:32.201Z,96.91
2018-02-26T04:29:32.171Z,96.81
2018-02-26T04:30:32.162Z,96.62
2018-02-26T04:31:32.136Z,97.19
2018-02-26T04:32:32.124Z,96.01
2018-02-26T04:33:32.086Z,96.2
2018-02-26T04:34:32.076Z,96.39
2018-02-26T04:35:32.071Z,95.45
2018-02-26T04:36:32.025Z,95.54
2018-02-26T04:37:31.753Z,95.73
2018-02-26T04:38:31.991Z,95.17
2018-02-26T04:39:31.965Z,95.07
2018-02-26T04:40:31.956Z,94.69
2018-02-26T04:41:31.924Z,94.6
2018-02-26T04:42:31.902Z,94.03
2018-02-26T04:43:31.900Z,93.94
2018-02-26T04:44:31.866Z,93.47
2018-02-26T04:45:31.840Z,93.47
2018-02-26T04:46:31.819Z,93.75
2018-02-26T04:47:31.801Z,93.65
2018-02-26T04:48:31.786Z,94.03
2018-02-26T04:49:31.767Z,94.13
2018-02-26T04:50:31.740Z,93.94
2018-02-26T04:51:31.726Z,94.13
2018-02-26T04:52:31.709Z,92.99
2018-02-26T04:53:31.699Z,92.99
2018-02-26T04:54:31.662Z,92.61
2018-02-26T04:55:31.646Z,91.96
2018-02-26T04:56:31.619Z,92.14
2018-02-26T04:57:31.603Z,92.52
2018-02-26T04:58:31.592Z,92.24
2018-02-26T04:59:31.579Z,92.52
2018-02-26T05:00:31.543Z,92.52
2018-02-26T05:01:31.532Z,92.33
2018-02-26T05:02:31.509Z,92.33
2018-02-26T05:03:31.480Z,92.43
2018-02-26T05:04:31.472Z,92.05
2018-02-26T05:05:31.440Z,91.77
2018-02-26T05:06:31.421Z,91.77
2018-02-26T05:07:31.404Z,91.3
2018-02-26T05:08:31.392Z,91.02
2018-02-26T05:09:31.366Z,90.55
2018-02-26T05:10:31.345Z,90.64
2018-02-26T05:11:31.327Z,90.55
2018-02-26T05:12:31.300Z,90.5
2018-02-26T05:13:31.033Z,89.93
2018-02-26T05:14:31.264Z,89.27
2018-02-26T05:15:31.245Z,89.13
2018-02-26T05:16:31.230Z,89.22
2018-02-26T05:17:31.246Z,89.13
2018-02-26T05:18:31.181Z,89.22
2018-02-26T05:19:31.164Z,89.03
2018-02-26T05:20:31.148Z,89.13
2018-02-26T05:21:31.144Z,89.6
2018-02-26T05:22:31.109Z,89.69
2018-02-26T05:23:31.084Z,89.88
2018-02-26T05:24:31.068Z,89.88
2018-02-26T05:25:31.055Z,90.45
2018-02-26T05:26:31.027Z,90.26
2018-02-26T05:27:31.005Z,90.55
2018-02-26T05:28:30.986Z,90.36
2018-02-26T05:29:30.975Z,89.79
2018-02-26T05:30:30.958Z,89.79
2018-02-26T05:31:30.928Z,89.69
2018-02-26T05:32:30.910Z,89.79
2018-02-26T05:33:30.887Z,90.64
2018-02-26T05:34:30.875Z,90.64
2018-02-26T05:35:30.858Z,89.88
2018-02-26T05:36:30.828Z,89.69
2018-02-26T05:37:30.814Z,89.88
2018-02-26T05:38:30.790Z,89.88
2018-02-26T05:39:30.771Z,89.69
2018-02-26T05:40:30.754Z,90.17
2018-02-26T05:41:30.731Z,90.36
2018-02-26T05:42:30.459Z,90.36
2018-02-26T05:43:30.701Z,90.07
2018-02-26T05:44:30.689Z,90.17
2018-02-26T05:45:30.648Z,89.98
2018-02-26T05:46:30.629Z,89.79
2018-02-26T05:47:30.610Z,89.32
2018-02-26T05:48:30.597Z,88.94
2018-02-26T05:49:30.579Z,89.88
2018-02-26T05:50:30.296Z,89.03
2018-02-26T05:51:30.535Z,88.65
2018-02-26T05:52:30.259Z,88.84
2018-02-26T05:53:30.492Z,89.22
2018-02-26T05:54:30.482Z,89.41
2018-02-26T05:55:30.460Z,89.79
2018-02-26T05:56:30.440Z,89.79
2018-02-26T05:57:30.412Z,90.45
2018-02-26T05:58:30.396Z,90.45
2018-02-26T05:59:30.385Z,90.73
2018-02-26T06:00:30.364Z,90.45
2018-02-26T06:01:30.339Z,90.92
2018-02-26T06:02:30.326Z,90.36
2018-02-26T06:03:30.308Z,89.98
2018-02-26T06:04:30.276Z,90.17
2018-02-26T06:05:30.268Z,89.98
2018-02-26T06:06:30.243Z,90.36
2018-02-26T06:07:30.214Z,89.98
2018-02-26T06:08:30.197Z,89.88
2018-02-26T06:09:30.178Z,90.17
2018-02-26T06:10:30.157Z,90.26
2018-02-26T06:11:30.136Z,90.26
2018-02-26T06:12:30.120Z,90.36
2018-02-26T06:13:30.105Z,89.88
2018-02-26T06:14:30.079Z,89.6
2018-02-26T06:15:30.151Z,89.88
2018-02-26T06:16:30.042Z,89.98
2018-02-26T06:17:30.021Z,89.6
2018-02-26T06:18:30.007Z,89.88
2018-02-26T06:19:29.723Z,89.41
2018-02-26T06:20:29.967Z,89.22
2018-02-26T06:21:30.041Z,89.79
2018-02-26T06:22:29.934Z,89.88
2018-02-26T06:23:29.647Z,89.69
2018-02-26T06:24:29.880Z,89.69
2018-02-26T06:25:29.866Z,89.79
2018-02-26T06:26:29.850Z,89.69
2018-02-26T06:27:29.831Z,90.26
2018-02-26T06:28:29.797Z,89.98
2018-02-26T06:29:29.798Z,90.45
2018-02-26T06:30:29.499Z,90.36
2018-02-26T06:31:29.738Z,90.55
2018-02-26T06:32:29.731Z,90.64
2018-02-26T06:33:29.710Z,90.64
2018-02-26T06:34:29.690Z,90.92
2018-02-26T06:35:29.672Z,91.02
2018-02-26T06:36:29.638Z,90.64
2018-02-26T06:37:29.617Z,91.02
2018-02-26T06:38:29.346Z,90.45
2018-02-26T06:39:29.582Z,90.36
2018-02-26T06:40:29.559Z,89.98
2018-02-26T06:41:29.281Z,89.98
2018-02-26T06:42:29.260Z,89.41
2018-02-26T06:43:29.501Z,89.32
2018-02-26T06:44:29.229Z,89.27
2018-02-26T06:45:29.462Z,88.6
2018-02-26T06:46:29.454Z,88.04
2018-02-26T06:47:29.424Z,88.13
2018-02-26T06:48:29.407Z,88.04
2018-02-26T06:49:29.387Z,87.57
2018-02-26T06:50:29.366Z,87.29
2018-02-26T06:51:29.093Z,86.63
2018-02-26T06:52:29.333Z,86.34
2018-02-26T06:53:29.310Z,85.87
2018-02-26T06:54:29.297Z,85.96
2018-02-26T06:55:29.282Z,86.34
2018-02-26T06:56:29.264Z,85.49
2018-02-26T06:57:29.239Z,85.21
2018-02-26T06:58:29.226Z,85.4
2018-02-26T06:59:29.212Z,85.68
2018-02-26T07:00:29.193Z,84.78
2018-02-26T07:01:29.186Z,84.92
2018-02-26T07:02:29.150Z,84.59
2018-02-26T07:03:29.140Z,84.78
2018-02-26T07:04:29.114Z,83.65
2018-02-26T07:05:29.134Z,83.84
2018-02-26T07:06:29.089Z,83.46
2018-02-26T07:07:29.070Z,82.42
2018-02-26T07:08:29.046Z,82.14
2018-02-26T07:09:29.055Z,81.01
2018-02-26T07:10:29.024Z,81.38
2018-02-26T07:11:29.008Z,80.34
2018-02-26T07:12:28.990Z,80.53
2018-02-26T07:13:28.978Z,80.63
2018-02-26T07:14:28.701Z,80.34
2018-02-26T07:15:28.932Z,79.68
2018-02-26T07:16:28.926Z,79.68
2018-02-26T07:17:28.643Z,80.15
2018-02-26T07:18:28.885Z,79.97
2018-02-26T07:19:28.621Z,79.49
2018-02-26T07:20:28.859Z,79.49
2018-02-26T07:21:28.838Z,79.4
2018-02-26T07:22:28.830Z,79.49
2018-02-26T07:23:28.818Z,79.59
2018-02-26T07:24:28.545Z,79.44
2018-02-26T07:25:28.783Z,78.68
2018-02-26T07:26:28.508Z,78.78
2018-02-26T07:27:28.753Z,78.55
2018-02-26T07:28:28.743Z,78.36
2018-02-26T07:29:28.467Z,78.08
2018-02-26T07:30:28.705Z,78.64
2018-02-26T07:31:28.705Z,78.74
2018-02-26T07:32:28.683Z,79.4
2018-02-26T07:33:28.658Z,79.4
2018-02-26T07:34:28.385Z,80.15
2018-02-26T07:35:28.647Z,80.91
2018-02-26T07:36:28.360Z,80.91
2018-02-26T07:37:28.605Z,80.91
2018-02-26T07:38:28.588Z,80.91
2018-02-26T07:39:28.309Z,80.44
2018-02-26T07:40:28.556Z,80.72
2018-02-26T07:41:28.536Z,80.44
2018-02-26T07:42:28.268Z,79.97
2018-02-26T07:43:28.515Z,79.87
2018-02-26T07:44:28.498Z,80.25
2018-02-26T07:45:28.217Z,79.97
2018-02-26T07:46:28.462Z,79.97
2018-02-26T07:47:28.447Z,79.87
2018-02-26T07:48:28.428Z,80.06
2018-02-26T07:49:28.164Z,80.34
2018-02-26T07:50:28.400Z,80.34
2018-02-26T07:51:28.143Z,79.59
2018-02-26T07:52:28.118Z,79.87
2018-02-26T07:53:28.409Z,79.59
2018-02-26T07:54:28.085Z,79.87
2018-02-26T07:55:28.330Z,79.97
2018-02-26T07:56:28.311Z,80.44
2018-02-26T07:57:28.295Z,80.25
2018-02-26T07:58:28.306Z,79.78
2018-02-26T07:59:28.260Z,79.4
2018-02-26T08:00:28.266Z,79.3
2018-02-26T08:01:28.237Z,79.3
2018-02-26T08:02:28.222Z,79.3
2018-02-26T08:03:27.950Z,78.92
2018-02-26T08:04:27.938Z,79.3
2018-02-26T08:05:28.170Z,79.21
2018-02-26T08:06:28.209Z,79.3
2018-02-26T08:07:28.135Z,79.17
2018-02-26T08:08:28.121Z,79.83
2018-02-26T08:09:28.119Z,80.49
2018-02-26T08:10:28.092Z,81.05
2018-02-26T08:11:27.810Z,81.81
2018-02-26T08:12:28.059Z,82.1
2018-02-26T08:13:28.032Z,82.57
2018-02-26T08:14:27.754Z,83.51
2018-02-26T08:15:27.743Z,83.8
2018-02-26T08:16:27.977Z,83.7
2018-02-26T08:17:27.958Z,83.23
2018-02-26T08:18:27.945Z,83.14
2018-02-26T08:19:27.671Z,83.33
2018-02-26T08:20:27.939Z,83.42
2018-02-26T08:21:27.892Z,83.61
2018-02-26T08:22:27.879Z,82.95
2018-02-26T08:23:27.850Z,83.61
2018-02-26T08:24:27.576Z,83.51
2018-02-26T08:25:27.556Z,83.89
2018-02-26T08:26:27.801Z,83.98
2018-02-26T08:27:27.789Z,83.7
2018-02-26T08:28:27.768Z,83.14
2018-02-26T08:29:27.749Z,82.47
2018-02-26T08:30:27.722Z,81.95
2018-02-26T08:31:27.716Z,82.1
2018-02-26T08:32:27.698Z,81.05
2018-02-26T08:33:27.675Z,81.24
2018-02-26T08:34:27.664Z,80.96
2018-02-26T08:35:27.643Z,80.11
2018-02-26T08:36:27.631Z,80.68
2018-02-26T08:37:27.606Z,80.96
2018-02-26T08:38:27.585Z,80.82
2018-02-26T08:39:27.580Z,80.82
2018-02-26T08:40:27.302Z,80.53
2018-02-26T08:41:27.539Z,80.53
2018-02-26T08:42:27.509Z,80.25
2018-02-26T08:43:27.497Z,79.78
2018-02-26T08:44:27.225Z,80.44
2018-02-26T08:45:27.468Z,80.06
2018-02-26T08:46:27.445Z,79.59
2018-02-26T08:47:27.429Z,79.02
2018-02-26T08:48:27.409Z,78.55
2018-02-26T08:49:27.141Z,77.89
2018-02-26T08:50:27.373Z,78.55
2018-02-26T08:51:27.354Z,77.7
2018-02-26T08:52:27.340Z,78.27
2018-02-26T08:53:27.323Z,77.7
2018-02-26T08:54:27.300Z,77.89
2018-02-26T08:55:27.287Z,78.27
2018-02-26T08:56:27.017Z,76.85
2018-02-26T08:57:27.242Z,76.95
2018-02-26T08:58:27.250Z,76.09
2018-02-26T08:59:26.952Z,75.9
2018-02-26T09:00:27.207Z,75.34
2018-02-26T09:01:27.172Z,75.05
2018-02-26T09:02:27.154Z,75.15
2018-02-26T09:03:27.157Z,75.81
2018-02-26T09:04:27.122Z,76.28
2018-02-26T09:05:27.116Z,75.81
2018-02-26T09:06:26.837Z,76
2018-02-26T09:07:27.076Z,76.28
2018-02-26T09:08:27.052Z,76.19
2018-02-26T09:09:27.030Z,76.85
2018-02-26T09:10:27.025Z,77.04
2018-02-26T09:11:27.055Z,75.81
2018-02-26T09:12:26.976Z,74.11
2018-02-26T09:13:26.970Z,73.55
2018-02-26T09:14:26.948Z,74.58
2018-02-26T09:15:26.934Z,75.34
2018-02-26T09:16:26.921Z,75.62
2018-02-26T09:17:26.890Z,75.71
2018-02-26T09:18:26.883Z,76.09
2018-02-26T09:19:26.861Z,76.09
2018-02-26T09:20:26.834Z,75.81
2018-02-26T09:21:26.561Z,75.81
2018-02-26T09:22:26.795Z,75.62
2018-02-26T09:23:26.785Z,75.34
2018-02-26T09:24:26.507Z,74.34
2018-02-26T09:25:26.743Z,73.58
2018-02-26T09:26:26.737Z,73.58
2018-02-26T09:27:26.720Z,72.41
2018-02-26T09:28:26.714Z,73.39
2018-02-26T09:29:26.422Z,73.96
2018-02-26T09:30:26.654Z,73.49
2018-02-26T09:31:26.662Z,73.39
2018-02-26T09:32:26.634Z,72.17
2018-02-26T09:33:26.608Z,71.5
2018-02-26T09:34:26.583Z,71.03
2018-02-26T09:35:26.568Z,71.22
2018-02-26T09:36:26.563Z,71.12
2018-02-26T09:37:26.542Z,70.65
2018-02-26T09:38:26.517Z,70.18
2018-02-26T09:39:26.514Z,70
2018-02-26T09:40:26.496Z,69.52
2018-02-26T09:41:26.473Z,69.52
2018-02-26T09:42:26.449Z,69.05
2018-02-26T09:43:26.176Z,69.14
2018-02-26T09:44:26.189Z,68.86
2018-02-26T09:45:26.409Z,69.14
2018-02-26T09:46:26.401Z,69.24
2018-02-26T09:47:26.373Z,69.05
2018-02-26T09:48:26.365Z,68.57
2018-02-26T09:49:26.342Z,67.66
2018-02-26T09:50:26.315Z,65.59
2018-02-26T09:51:26.295Z,65.68
2018-02-26T09:52:26.308Z,64.92
2018-02-26T09:53:26.289Z,64.79
2018-02-26T09:54:26.244Z,65.17
2018-02-26T09:55:26.251Z,65.36
2018-02-26T09:56:26.219Z,65.93
2018-02-26T09:57:26.213Z,66.41
2018-02-26T09:58:26.187Z,66.41
2018-02-26T09:59:26.178Z,67.16
2018-02-26T10:00:26.144Z,66.69
2018-02-26T10:01:26.130Z,65.87
2018-02-26T10:02:26.119Z,65.3
2018-02-26T10:03:26.097Z,64.64
2018-02-26T10:04:25.821Z,65.02
2018-02-26T10:05:26.072Z,64.92
2018-02-26T10:06:26.052Z,62.56
2018-02-26T10:07:26.032Z,61.33
2018-02-26T10:08:26.017Z,60.77
2018-02-26T10:09:26.010Z,60.67
2018-02-26T10:10:25.986Z,60.67
2018-02-26T10:11:25.980Z,59.35
2018-02-26T10:12:25.965Z,58.22
2018-02-26T10:13:25.948Z,56.99
2018-02-26T10:14:25.927Z,56.7
2018-02-26T10:15:25.905Z,56.23
2018-02-26T10:16:25.630Z,55.85
2018-02-26T10:17:25.875Z,56.8
2018-02-26T10:18:25.597Z,56.7
2018-02-26T10:19:25.891Z,57.27
2018-02-26T10:20:25.832Z,57.27
2018-02-26T10:21:25.826Z,56.7
2018-02-26T10:22:25.795Z,56.61
2018-02-26T10:23:25.779Z,56.45
2018-02-26T10:24:25.507Z,56.63
2018-02-26T10:25:25.752Z,55.69
2018-02-26T10:26:25.727Z,55.12
2018-02-26T10:27:25.936Z,55
2018-02-26T10:28:25.705Z,55.12
2018-02-26T10:29:25.681Z,54.81
2018-02-26T10:30:25.406Z,54.62
2018-02-26T10:31:25.656Z,54.53
2018-02-26T10:32:25.638Z,55
2018-02-26T10:33:25.617Z,55.38
2018-02-26T10:34:25.621Z,55.29
2018-02-26T10:35:25.596Z,55.57
2018-02-26T10:36:25.583Z,56.13
2018-02-26T10:37:25.296Z,56.13
2018-02-26T10:38:25.323Z,56.13
2018-02-26T10:39:25.536Z,56.32
2018-02-26T10:40:25.524Z,56.42
2018-02-26T10:41:25.503Z,55.79
2018-02-26T10:42:25.492Z,55.1
2018-02-26T10:43:25.202Z,55
2018-02-26T10:44:25.477Z,55.38
2018-02-26T10:45:44.640Z,55.76
2018-02-26T10:46:25.397Z,56.99
2018-02-26T10:47:25.379Z,56.8
2018-02-26T10:48:25.386Z,57.18
2018-02-26T10:49:25.367Z,57.37
2018-02-26T10:50:25.353Z,57.18
2018-02-26T10:51:25.321Z,57.37
2018-02-26T10:52:25.293Z,57.18
2018-02-26T10:53:25.284Z,56.51
2018-02-26T10:54:25.295Z,55.47
2018-02-26T10:55:25.259Z,54.91
2018-02-26T10:56:25.235Z,54.62
2018-02-26T10:57:25.250Z,54.72
2018-02-26T10:58:25.237Z,55.16
2018-02-26T10:59:25.192Z,55.44
2018-02-26T11:00:25.163Z,55.92
2018-02-26T11:01:25.162Z,56.2
2018-02-26T11:02:25.140Z,56.58
2018-02-26T11:03:24.880Z,56.48
2018-02-26T11:04:25.099Z,56.3
2018-02-26T11:05:25.099Z,56.67
2018-02-26T11:06:25.077Z,56.86
2018-02-26T11:07:25.063Z,57.05
2018-02-26T11:08:25.054Z,57.15
2018-02-26T11:09:25.016Z,56.86
2018-02-26T11:10:25.017Z,56.39
2018-02-26T11:11:24.989Z,56.11
2018-02-26T11:12:24.963Z,55.63
2018-02-26T11:13:24.964Z,55.54
2018-02-26T11:14:24.694Z,55.16
2018-02-26T11:15:24.950Z,55.16
2018-02-26T11:16:24.926Z,54.97
2018-02-26T11:17:25.206Z,55.44
2018-02-26T11:18:24.891Z,55.44
2018-02-26T11:19:24.601Z,55.16
2018-02-26T11:20:24.860Z,55.54
2018-02-26T11:21:24.889Z,55.73
2018-02-26T11:22:24.804Z,56.01
2018-02-26T11:23:24.800Z,56.3
2018-02-26T11:24:24.766Z,56.04
2018-02-26T11:25:24.753Z,55.66
2018-02-26T11:26:24.742Z,54.91
2018-02-26T11:27:24.738Z,54.53
2018-02-26T11:28:24.712Z,54.53
2018-02-26T11:29:24.683Z,54.53
2018-02-26T11:30:24.675Z,54.53
2018-02-26T11:31:24.400Z,54.62
2018-02-26T11:32:24.631Z,54.44
2018-02-26T11:33:24.629Z,54.44
2018-02-26T11:34:24.643Z,54.15
2018-02-26T11:35:24.588Z,53.11
2018-02-26T11:36:24.564Z,53.2
2018-02-26T11:37:24.548Z,52.92
2018-02-26T11:38:24.550Z,53.49
2018-02-26T11:39:24.540Z,53.87
2018-02-26T11:40:24.507Z,53.58
2018-02-26T11:41:24.510Z,53.68
2018-02-26T11:42:24.495Z,52.83
2018-02-26T11:43:24.448Z,53.49
2018-02-26T11:44:24.446Z,53.96
2018-02-26T11:45:24.453Z,54.06
2018-02-26T11:46:24.413Z,53.87
2018-02-26T11:47:24.389Z,53.96
2018-02-26T11:48:24.377Z,54.06
2018-02-26T11:49:24.345Z,54.72
2018-02-26T11:50:24.092Z,54.15
2018-02-26T11:51:24.354Z,53.46
2018-02-26T11:52:24.318Z,52.92
2018-02-26T11:53:24.351Z,52.92
2018-02-26T11:54:24.302Z,52.99
2018-02-26T11:55:24.276Z,52.7
2018-02-26T11:56:24.250Z,52.61
2018-02-26T11:57:24.232Z,53.18
2018-02-26T11:58:23.954Z,52.61
2018-02-26T11:59:24.196Z,53.46
2018-02-26T12:00:24.194Z,54.6
2018-02-26T12:01:24.152Z,54.41
2018-02-26T12:02:24.163Z,54.79
2018-02-26T12:03:23.864Z,54.88
2018-02-26T12:04:24.132Z,54.5
2018-02-26T12:05:24.151Z,54.69
2018-02-26T12:06:24.098Z,53.87
2018-02-26T12:07:24.072Z,53.11
2018-02-26T12:08:24.308Z,52.92
2018-02-26T12:09:23.793Z,53.49
2018-02-26T12:10:24.016Z,54.15
2018-02-26T12:11:23.749Z,53.58
2018-02-26T12:12:23.995Z,53.58
2018-02-26T12:13:23.715Z,52.92
2018-02-26T12:14:23.933Z,53.2
2018-02-26T12:15:23.672Z,53.58
2018-02-26T12:16:23.900Z,53.3
2018-02-26T12:17:23.919Z,53.39
2018-02-26T12:18:23.872Z,53.39
2018-02-26T12:19:23.884Z,53.58
2018-02-26T12:20:23.973Z,53.2
2018-02-26T12:21:23.854Z,52.45
2018-02-26T12:22:23.879Z,52.07
2018-02-26T12:23:23.820Z,52.26
2018-02-26T12:24:23.780Z,52.55
2018-02-26T12:25:23.510Z,52.45
2018-02-26T12:26:23.740Z,53.39
2018-02-26T12:27:23.727Z,53.2
2018-02-26T12:28:23.718Z,53.02
2018-02-26T12:29:23.706Z,53.39
2018-02-26T12:30:23.672Z,53.87
2018-02-26T12:31:23.676Z,53.96
2018-02-26T12:32:23.677Z,54.62
2018-02-26T12:33:23.646Z,54.91
2018-02-26T12:34:23.631Z,55.57
2018-02-26T12:35:23.610Z,55.76
2018-02-26T12:36:23.607Z,56.01
2018-02-26T12:37:23.562Z,56.89
2018-02-26T12:38:23.578Z,56.8
2018-02-26T12:39:23.562Z,56.61
2018-02-26T12:40:23.531Z,56.04
2018-02-26T12:41:23.267Z,55.47
2018-02-26T12:42:23.499Z,54.44
2018-02-26T12:43:23.494Z,54.6
2018-02-26T12:44:23.466Z,54.79
2018-02-26T12:45:23.457Z,54.6
2018-02-26T12:46:23.433Z,53.18
2018-02-26T12:47:23.419Z,52.55
2018-02-26T12:48:23.398Z,51.95
2018-02-26T12:49:23.383Z,52.04
2018-02-26T12:50:23.386Z,52.04
2018-02-26T12:51:23.353Z,51.39
2018-02-26T12:52:23.342Z,51.48
2018-02-26T12:53:23.065Z,51.1
2018-02-26T12:54:23.338Z,51.2
2018-02-26T12:55:23.292Z,51.01