createdAt,value
2023-05-27T00:02:25.814Z,9.1
2023-05-27T00:06:31.988Z,9.1
2023-05-27T00:08:35.137Z,9.1
2023-05-27T00:14:47.819Z,8.9
2023-05-27T00:26:09.881Z,8.8
2023-05-27T00:28:13.006Z,8.8
2023-05-27T00:30:16.130Z,8.8
2023-05-27T00:32:19.258Z,8.8
2023-05-27T00:34:22.407Z,8.8
2023-05-27T00:36:25.516Z,8.8
2023-05-27T00:38:28.672Z,8.7
2023-05-27T00:40:35.020Z,8.6
2023-05-27T00:42:38.156Z,8.6
2023-05-27T00:44:41.289Z,8.6
2023-05-27T00:48:47.515Z,8.6
2023-05-27T00:50:50.666Z,8.7
2023-05-27T00:52:53.809Z,8.5
2023-05-27T00:55:00.210Z,8.6
2023-05-27T00:57:03.285Z,8.5
2023-05-27T01:01:09.605Z,8.4
2023-05-27T01:03:12.701Z,8.4
2023-05-27T01:07:18.935Z,8.3
2023-05-27T01:14:34.711Z,8.3
2023-05-27T01:16:37.838Z,8.3
2023-05-27T01:18:40.986Z,8.2
2023-05-27T01:20:44.116Z,8.2
2023-05-27T01:22:50.434Z,8.2
2023-05-27T01:24:53.574Z,8.3
2023-05-27T01:28:59.829Z,8.2
2023-05-27T01:31:02.947Z,8.3
2023-05-27T01:33:06.158Z,8.3
2023-05-27T01:35:09.188Z,8.2
2023-05-27T01:39:18.636Z,8.1
2023-05-27T01:41:21.784Z,8
2023-05-27T01:43:24.910Z,8.1
2023-05-27T01:45:28.027Z,8.1
2023-05-27T01:47:31.166Z,8.1
2023-05-27T01:49:34.300Z,8
2023-05-27T01:51:40.591Z,7.9
2023-05-27T01:53:43.714Z,7.9
2023-05-27T01:55:46.871Z,7.9
2023-05-27T01:57:49.946Z,7.9
2023-05-27T01:59:53.082Z,7.8
2023-05-27T02:01:56.212Z,7.8
2023-05-27T02:03:59.428Z,7.8
2023-05-27T02:06:05.676Z,7.7
2023-05-27T02:08:08.791Z,7.6
2023-05-27T02:10:11.924Z,7.6
2023-05-27T02:18:54.336Z,7.5
2023-05-27T02:20:57.433Z,7.5
2023-05-27T02:29:09.920Z,7.5
2023-05-27T02:31:13.151Z,7.4
2023-05-27T02:41:31.801Z,7.5
2023-05-27T02:43:34.927Z,7.4
2023-05-27T02:45:38.020Z,7.5
2023-05-27T02:47:45.938Z,7.4
2023-05-27T02:49:49.021Z,7.5
2023-05-27T02:51:52.114Z,7.5
2023-05-27T02:53:55.228Z,7.6
2023-05-27T02:55:58.366Z,7.5
2023-05-27T02:58:01.463Z,7.5
2023-05-27T03:04:14.013Z,7.4
2023-05-27T03:07:20.282Z,7.5
2023-05-27T03:09:23.403Z,7.4
2023-05-27T03:11:26.524Z,7.5
2023-05-27T03:13:29.639Z,7.3
2023-05-27T03:15:35.976Z,7.3
2023-05-27T03:17:39.134Z,7.4
2023-05-27T03:19:42.191Z,7.4
2023-05-27T03:21:45.291Z,7.4
2023-05-27T03:36:10.272Z,7.3
2023-05-27T03:50:35.223Z,7.1
2023-05-27T03:52:38.342Z,7.1
2023-05-27T03:54:41.416Z,7.1
2023-05-27T03:56:44.533Z,7.1
2023-05-27T03:58:50.851Z,7.2
2023-05-27T04:08:06.458Z,7.3
2023-05-27T04:10:09.486Z,7.4
2023-05-27T04:12:15.830Z,7.4
2023-05-27T04:14:18.925Z,7.4
2023-05-27T04:18:25.142Z,7.4
2023-05-27T04:22:31.347Z,7.5
2023-05-27T04:24:34.458Z,7.7
2023-05-27T04:26:40.769Z,7.6
2023-05-27T04:30:47.018Z,7.7
2023-05-27T04:32:50.156Z,7.7
2023-05-27T04:34:53.194Z,7.9
2023-05-27T04:41:05.720Z,8
2023-05-27T04:47:15.071Z,8.1
2023-05-27T04:49:18.188Z,8.2
2023-05-27T04:51:21.276Z,8.3
2023-05-27T05:04:46.302Z,8.8
2023-05-27T05:08:55.744Z,8.9
2023-05-27T05:10:58.860Z,9
2023-05-27T05:13:01.975Z,9.1
2023-05-27T05:17:08.251Z,9.1
2023-05-27T05:21:14.456Z,9.3
2023-05-27T05:25:23.937Z,9.6
2023-05-27T05:29:30.192Z,9.7
2023-05-27T05:31:33.360Z,9.9
2023-05-27T05:33:36.460Z,10.1
2023-05-27T05:37:45.938Z,10.4
2023-05-27T05:39:49.106Z,10.5
2023-05-27T05:41:52.257Z,10.5
2023-05-27T05:43:55.395Z,10.6
2023-05-27T05:45:58.547Z,10.7
2023-05-27T05:50:04.807Z,10.9
2023-05-27T05:54:14.324Z,10.9
2023-05-27T05:58:45.160Z,11.4
2023-05-27T06:00:48.429Z,11.5
2023-05-27T06:02:51.542Z,11.5
2023-05-27T06:04:57.854Z,11.5
2023-05-27T06:07:02.178Z,11.6
2023-05-27T06:09:04.185Z,11.5
2023-05-27T06:11:07.325Z,11.7
2023-05-27T06:15:13.648Z,12.2
2023-05-27T06:17:16.797Z,12.2
2023-05-27T06:19:22.955Z,12
2023-05-27T06:21:26.061Z,11.9
2023-05-27T06:25:32.128Z,12.5
2023-05-27T06:27:35.202Z,12.5
2023-05-27T06:31:41.354Z,12.8
2023-05-27T06:44:02.779Z,12.9
2023-05-27T06:46:05.883Z,13.2
2023-05-27T06:48:12.016Z,13.7
2023-05-27T06:52:18.126Z,14
2023-05-27T06:53:21.188Z,14.1
2023-05-27T06:55:24.213Z,14.2
2023-05-27T06:57:27.264Z,14.4
2023-05-27T06:59:30.331Z,14.2
2023-05-27T07:01:36.501Z,14
2023-05-27T07:03:39.545Z,14.3
2023-05-27T07:05:42.634Z,14
2023-05-27T07:07:45.653Z,14.3
2023-05-27T07:13:54.758Z,14.8
2023-05-27T07:38:37.349Z,16.2
2023-05-27T07:40:40.358Z,16.3
2023-05-27T07:44:49.536Z,17.3
2023-05-27T07:46:52.575Z,17.5
2023-05-27T07:48:55.595Z,17.3
2023-05-27T07:56:07.739Z,18.6
2023-05-27T08:00:16.865Z,19.2
2023-05-27T08:02:19.899Z,19.4
2023-05-27T08:04:24.644Z,19.4
2023-05-27T08:06:25.906Z,19.9
2023-05-27T08:08:28.920Z,19.8
2023-05-27T08:10:31.944Z,19.7
2023-05-27T08:14:41.116Z,20.5
2023-05-27T08:16:45.171Z,21.2
2023-05-27T08:20:50.629Z,20.6
2023-05-27T08:24:56.077Z,21.4
2023-05-27T08:27:02.197Z,22.2
2023-05-27T08:29:05.192Z,21.8
2023-05-27T08:31:08.188Z,21.4
2023-05-27T08:33:11.201Z,21.5
2023-05-27T08:35:14.173Z,21.9
2023-05-27T08:37:17.172Z,21.9
2023-05-27T08:39:20.142Z,21.8
2023-05-27T08:43:30.752Z,22
2023-05-27T08:48:39.710Z,21.8
2023-05-27T08:50:42.703Z,21.2
2023-05-27T08:52:45.650Z,21.5
2023-05-27T08:54:51.770Z,21.3
2023-05-27T08:56:54.726Z,21.1
2023-05-27T08:58:57.679Z,22
2023-05-27T09:01:00.654Z,22.8
2023-05-27T09:03:03.686Z,22.6
2023-05-27T09:05:06.559Z,22.4
2023-05-27T09:07:09.531Z,21.3
2023-05-27T09:09:15.607Z,20.9
2023-05-27T09:11:18.705Z,20.7
2023-05-27T09:13:21.512Z,20.9
2023-05-27T09:15:24.461Z,20.9
2023-05-27T09:17:27.454Z,21.5
2023-05-27T09:19:30.380Z,20.2
2023-05-27T09:21:33.302Z,19.6
2023-05-27T09:23:39.372Z,19.3
2023-05-27T09:29:48.260Z,20.5
2023-05-27T09:31:51.271Z,20.6
2023-05-27T09:33:54.147Z,21
2023-05-27T09:35:57.088Z,20.7
2023-05-27T09:38:03.210Z,20.4
2023-05-27T09:40:06.157Z,20.1
2023-05-27T09:42:09.088Z,20.2
2023-05-27T09:48:44.041Z,20.7
2023-05-27T09:50:50.405Z,20.5
2023-05-27T10:03:07.703Z,20.3
2023-05-27T10:09:19.507Z,20.7
2023-05-27T10:13:25.305Z,20.6
2023-05-27T10:17:31.138Z,20.3
2023-05-27T10:19:37.179Z,20.6
2023-05-27T10:21:40.048Z,20.8
2023-05-27T10:23:42.963Z,20.6
2023-05-27T10:25:45.861Z,20.6
2023-05-27T10:27:48.821Z,20.8
2023-05-27T10:29:51.640Z,20.6
2023-05-27T10:39:09.404Z,21.2
2023-05-27T10:41:12.307Z,21.2
2023-05-27T10:43:15.193Z,20.9
2023-05-27T10:45:18.098Z,21.3
2023-05-27T10:47:24.297Z,21
2023-05-27T10:49:27.025Z,21
2023-05-27T10:51:29.934Z,21
2023-05-27T10:53:32.826Z,20.7
2023-05-27T10:55:35.750Z,20.9
2023-05-27T10:57:38.645Z,21.4
2023-05-27T10:59:41.510Z,20.8
2023-05-27T11:01:47.585Z,21.5
2023-05-27T11:03:50.479Z,21.4
2023-05-27T11:05:53.362Z,21.6
2023-05-27T11:07:56.267Z,21.6
2023-05-27T11:09:59.182Z,21.3
2023-05-27T11:12:02.074Z,21.3
2023-05-27T11:14:05.002Z,21.6
2023-05-27T11:16:11.032Z,21.6
2023-05-27T11:18:13.887Z,21.6
2023-05-27T11:24:22.528Z,21.5
2023-05-27T11:28:28.293Z,22.2
2023-05-27T11:30:34.341Z,22.2
2023-05-27T11:32:37.332Z,22.2
2023-05-27T11:39:48.836Z,22.3
2023-05-27T11:41:51.664Z,22.5
2023-05-27T12:06:31.823Z,22.6
2023-05-27T12:08:34.554Z,22.8
2023-05-27T12:10:37.365Z,22.8
2023-05-27T12:12:43.288Z,23
2023-05-27T12:14:46.011Z,23.1
2023-05-27T12:16:48.676Z,22.8
2023-05-27T12:18:51.430Z,23.1
2023-05-27T12:20:54.161Z,22.7
2023-05-27T12:24:59.403Z,23.5
2023-05-27T12:27:05.088Z,23.3
2023-05-27T12:29:07.714Z,23.2
2023-05-27T12:31:10.383Z,23.5
2023-05-27T12:32:13.192Z,23.6
2023-05-27T12:42:29.447Z,23
2023-05-27T12:44:31.996Z,23.1
2023-05-27T12:46:34.649Z,23.7
2023-05-27T12:50:39.847Z,23.7
2023-05-27T12:54:48.110Z,23.3
2023-05-27T12:58:53.280Z,23.2
2023-05-27T13:00:55.975Z,23.8
2023-05-27T13:02:58.500Z,24.2
2023-05-27T13:05:01.076Z,24.5
2023-05-27T13:07:03.676Z,24.3
2023-05-27T13:11:11.876Z,23.5
2023-05-27T13:13:14.428Z,23.2
2023-05-27T13:15:17.009Z,23.3
2023-05-27T13:17:19.684Z,24.1
2023-05-27T13:19:22.146Z,23.9
2023-05-27T13:21:24.726Z,23.8
2023-05-27T13:27:35.440Z,24.8
2023-05-27T13:30:03.995Z,24
2023-05-27T13:36:14.688Z,24.3
2023-05-27T13:38:17.238Z,24.3
2023-05-27T13:42:22.293Z,24.4
2023-05-27T13:44:24.823Z,24.3
2023-05-27T13:52:38.020Z,25.1
2023-05-27T13:54:40.553Z,24.8
2023-05-27T13:56:43.079Z,24.8
2023-05-27T13:58:45.581Z,24.8
2023-05-27T14:00:48.106Z,24.9
2023-05-27T14:04:56.204Z,24.9
2023-05-27T14:06:58.727Z,25.1
2023-05-27T14:09:01.236Z,25.2
2023-05-27T14:11:03.760Z,25
2023-05-27T14:13:06.300Z,25
2023-05-27T14:19:16.945Z,25.1
2023-05-27T14:21:19.462Z,25.1
2023-05-27T14:23:21.991Z,25.4
2023-05-27T14:24:24.781Z,25.7
2023-05-27T14:26:27.342Z,26.1
2023-05-27T14:28:29.852Z,26.5
2023-05-27T14:30:32.399Z,26.8
2023-05-27T14:32:38.065Z,26.3
2023-05-27T14:34:42.071Z,26.5
2023-05-27T14:38:47.087Z,27.1
2023-05-27T14:40:49.621Z,26.7
2023-05-27T14:42:52.148Z,26.4
2023-05-27T14:44:54.699Z,25.6
2023-05-27T14:47:00.312Z,25.8
2023-05-27T14:49:04.500Z,25.8
2023-05-27T14:51:05.342Z,26.3
2023-05-27T14:53:07.901Z,26.6
2023-05-27T14:55:10.542Z,26.6
2023-05-27T14:57:13.025Z,26.7
2023-05-27T14:59:15.565Z,25.9
2023-05-27T15:01:21.225Z,26.7
2023-05-27T15:03:23.825Z,26.9
2023-05-27T15:05:26.312Z,27.4
2023-05-27T15:07:28.869Z,27.5
2023-05-27T15:09:31.413Z,27.2
2023-05-27T15:11:33.967Z,26.8
2023-05-27T15:13:36.547Z,26.9
2023-05-27T15:15:42.141Z,27.5
2023-05-27T15:17:44.742Z,27.3
2023-05-27T15:19:47.289Z,27.5
2023-05-27T15:20:50.151Z,27.4
2023-05-27T15:22:52.637Z,27.6
2023-05-27T15:24:55.228Z,27.5
2023-05-27T15:26:57.956Z,27.4
2023-05-27T15:29:03.397Z,27
2023-05-27T15:31:06.038Z,27
2023-05-27T15:35:11.067Z,27.6
2023-05-27T15:37:13.651Z,28.2
2023-05-27T15:39:16.201Z,28.1
2023-05-27T15:41:18.752Z,28.4
2023-05-27T15:43:24.386Z,28.3
2023-05-27T15:45:26.917Z,27.6
2023-05-27T15:47:29.530Z,27.3
2023-05-27T15:49:32.056Z,27.8
2023-05-27T15:53:37.161Z,27.8
2023-05-27T15:55:39.753Z,27.4
2023-05-27T15:57:45.356Z,27.5
2023-05-27T15:59:47.888Z,27.4
2023-05-27T16:03:53.025Z,27.6
2023-05-27T16:05:55.615Z,26.8
2023-05-27T16:07:58.190Z,27.2
2023-05-27T16:10:00.750Z,27.4
2023-05-27T16:12:06.400Z,28.9
2023-05-27T16:14:08.991Z,28.5
2023-05-27T16:16:11.592Z,28.1
2023-05-27T16:17:14.430Z,26.2
2023-05-27T16:23:22.243Z,23.7
2023-05-27T16:27:30.836Z,23.5
2023-05-27T16:29:33.588Z,23.4
2023-05-27T16:31:36.377Z,23.4
2023-05-27T16:33:39.132Z,23.7
2023-05-27T16:35:41.953Z,23.6
2023-05-27T16:39:50.741Z,23.4
2023-05-27T16:41:53.600Z,23.3
2023-05-27T16:43:56.474Z,23.2
2023-05-27T16:45:59.346Z,23.2
2023-05-27T16:48:02.266Z,23
2023-05-27T16:50:05.092Z,22.9
2023-05-27T16:52:07.990Z,23.1
2023-05-27T16:54:14.033Z,22.9
2023-05-27T16:56:16.925Z,22.9
2023-05-27T16:58:19.863Z,22.9
2023-05-27T17:00:22.784Z,23.1
2023-05-27T17:02:25.726Z,23
2023-05-27T17:04:28.636Z,22.9
2023-05-27T17:06:31.547Z,23
2023-05-27T17:08:37.621Z,22.9
2023-05-27T17:10:40.578Z,22.8
2023-05-27T17:12:43.514Z,22.7
2023-05-27T17:15:12.640Z,22.7
2023-05-27T17:17:15.632Z,22.7
2023-05-27T17:19:18.545Z,22.6
2023-05-27T17:21:24.638Z,22.8
2023-05-27T17:23:27.592Z,22.9
2023-05-27T17:27:33.519Z,22.9
2023-05-27T17:29:36.486Z,22.7
2023-05-27T17:31:39.498Z,22.4
2023-05-27T17:33:42.442Z,22.4
2023-05-27T17:41:57.437Z,22.4
2023-05-27T17:44:00.398Z,22.3
2023-05-27T17:48:06.422Z,22.2
2023-05-27T17:50:12.467Z,22
2023-05-27T17:54:18.426Z,22
2023-05-27T17:56:21.409Z,22
2023-05-27T17:58:24.396Z,22.1
2023-05-27T18:00:27.346Z,22
2023-05-27T18:04:36.467Z,21.9
2023-05-27T18:06:39.443Z,21.8
2023-05-27T18:26:12.490Z,21.4
2023-05-27T18:28:15.509Z,21.3
2023-05-27T18:34:27.607Z,21.2
2023-05-27T18:36:30.600Z,21.2
2023-05-27T18:38:33.618Z,21.2
2023-05-27T18:44:42.610Z,21.1
2023-05-27T18:46:48.821Z,20.9
2023-05-27T18:48:51.717Z,21
2023-05-27T18:55:00.739Z,20.7
2023-05-27T18:59:06.764Z,20.7
2023-05-27T19:01:12.914Z,20.7
2023-05-27T19:03:15.947Z,20.5
2023-05-27T19:08:24.988Z,20.4
2023-05-27T19:16:40.277Z,20.1
2023-05-27T19:18:43.191Z,20.2
2023-05-27T19:20:46.352Z,20.2
2023-05-27T19:29:01.399Z,19.8
2023-05-27T19:31:04.427Z,19.8
2023-05-27T19:33:07.602Z,19.9
2023-05-27T19:35:10.451Z,19.8
2023-05-27T19:41:19.529Z,19.6
2023-05-27T19:47:31.751Z,19.2
2023-05-27T19:51:37.746Z,19.2
2023-05-27T19:53:40.794Z,19.2
2023-05-27T20:02:59.160Z,18.8
2023-05-27T20:05:02.131Z,18.8
2023-05-27T20:07:05.156Z,18.6
2023-05-27T20:09:08.183Z,18.5
2023-05-27T20:11:14.341Z,18.4
2023-05-27T20:13:17.379Z,18.4
2023-05-27T20:15:20.375Z,18.4
2023-05-27T20:17:23.584Z,18.2
2023-05-27T20:21:29.440Z,18
2023-05-27T20:23:32.489Z,18
2023-05-27T20:25:38.606Z,18
2023-05-27T20:27:41.683Z,18
2023-05-27T20:29:46.262Z,17.8
2023-05-27T20:31:49.233Z,17.7
2023-05-27T20:33:52.256Z,17.8
2023-05-27T20:35:55.282Z,17.6
2023-05-27T20:42:07.476Z,17.5
2023-05-27T20:44:10.504Z,17.4
2023-05-27T20:50:19.602Z,17.3
2023-05-27T20:56:31.866Z,17
2023-05-27T21:05:10.312Z,16.7
2023-05-27T21:07:16.423Z,16.6
2023-05-27T21:09:19.499Z,16.6
2023-05-27T21:11:22.532Z,16.6
2023-05-27T21:15:28.719Z,16.3
2023-05-27T21:17:31.684Z,16.3
2023-05-27T21:21:40.850Z,16.1
2023-05-27T21:25:47.063Z,15.9
2023-05-27T21:29:53.110Z,15.8
2023-05-27T21:31:56.207Z,15.7
2023-05-27T21:33:59.235Z,15.5
2023-05-27T21:36:05.365Z,15.6
2023-05-27T21:38:08.449Z,15.6
2023-05-27T21:40:11.494Z,15.6
2023-05-27T21:42:14.560Z,15.6
2023-05-27T21:44:17.643Z,15.4
2023-05-27T21:46:20.679Z,15.5
2023-05-27T21:48:23.882Z,15.4
2023-05-27T21:50:29.894Z,15.3
2023-05-27T21:52:32.974Z,15.3
2023-05-27T21:54:36.038Z,15.4
2023-05-27T21:55:39.137Z,15.3
2023-05-27T21:57:42.160Z,15.2
2023-05-27T22:01:48.481Z,14.9
2023-05-27T22:20:22.177Z,14.4
2023-05-27T22:22:25.195Z,14.3
2023-05-27T22:24:28.292Z,14.2
2023-05-27T22:26:31.367Z,14.1
2023-05-27T22:28:34.411Z,14
2023-05-27T22:30:37.507Z,14
2023-05-27T22:32:43.726Z,13.8
2023-05-27T22:34:46.746Z,13.9
2023-05-27T22:36:49.819Z,14
2023-05-27T22:38:52.906Z,13.9
2023-05-27T22:40:55.980Z,14
2023-05-27T22:42:59.040Z,13.9
2023-05-27T22:45:02.158Z,13.9
2023-05-27T22:47:08.392Z,13.7
2023-05-27T22:49:11.385Z,13.8
2023-05-27T22:51:14.460Z,13.7
2023-05-27T22:52:17.546Z,13.7
2023-05-27T22:56:23.704Z,13.7
2023-05-27T22:58:26.770Z,13.7
2023-05-27T23:00:32.943Z,13.7
2023-05-27T23:02:36.127Z,13.6
2023-05-27T23:04:39.088Z,13.8
2023-05-27T23:06:42.159Z,13.8
2023-05-27T23:08:45.245Z,13.7
2023-05-27T23:10:48.342Z,13.6
2023-05-27T23:12:51.399Z,13.7
2023-05-27T23:14:57.586Z,13.5
2023-05-27T23:17:00.659Z,13.5
2023-05-27T23:19:03.709Z,13.5
2023-05-27T23:21:06.807Z,13.4
2023-05-27T23:23:09.870Z,13.3
2023-05-27T23:29:22.200Z,13.1
2023-05-27T23:31:25.262Z,13.2
2023-05-27T23:35:31.411Z,13.1
2023-05-27T23:37:34.461Z,13.1
2023-05-27T23:39:37.535Z,13.1
2023-05-27T23:43:46.784Z,13
2023-05-27T23:47:53.079Z,12.9
2023-05-27T23:48:56.043Z,13
