createdAt,value
2019-03-13T00:00:03.308Z,2.9
2019-03-13T00:15:02.876Z,2.6
2019-03-13T00:30:03.202Z,2.7
2019-03-13T00:45:02.468Z,2.8
2019-03-13T01:00:02.807Z,2.7
2019-03-13T01:15:03.132Z,2.7
2019-03-13T01:30:02.489Z,2.8
2019-03-13T01:45:02.694Z,2.8
2019-03-13T02:00:03.155Z,2.8
2019-03-13T02:15:03.447Z,2.9
2019-03-13T02:30:02.841Z,2.9
2019-03-13T02:45:03.076Z,3.1
2019-03-13T03:00:03.375Z,3.2
2019-03-13T03:15:02.626Z,3.5
2019-03-13T03:30:03.083Z,7.6
2019-03-13T03:45:02.541Z,8
2019-03-13T04:00:02.980Z,7.3
2019-03-13T04:15:03.457Z,7.1
2019-03-13T04:30:02.903Z,6.9
2019-03-13T04:45:03.201Z,6.6
2019-03-13T05:00:02.615Z,6.6
2019-03-13T05:15:02.892Z,6.4
2019-03-13T05:30:03.219Z,6.2
2019-03-13T05:45:02.835Z,6
2019-03-13T06:00:02.988Z,5.9
2019-03-13T06:15:03.823Z,5.8
2019-03-13T06:30:02.791Z,5.8
2019-03-13T06:45:03.086Z,5.7
2019-03-13T07:00:03.453Z,5.9
2019-03-13T07:15:02.905Z,5.8
2019-03-13T07:30:03.254Z,5.8
2019-03-13T07:45:02.500Z,5.9
2019-03-13T08:00:02.824Z,6.1
2019-03-13T08:15:03.109Z,6.8
2019-03-13T08:30:02.578Z,7.1
2019-03-13T08:45:02.909Z,7.1
2019-03-13T09:00:03.213Z,7.2
2019-03-13T09:15:02.493Z,7
2019-03-13T09:30:02.955Z,7.1
2019-03-13T09:45:03.125Z,7.1
2019-03-13T10:00:02.669Z,7.1
2019-03-13T10:15:03.087Z,7.5
2019-03-13T10:30:03.372Z,8.1
2019-03-13T10:45:02.685Z,9.1
2019-03-13T11:00:02.978Z,8.4
2019-03-13T11:15:03.298Z,9
2019-03-13T11:30:02.747Z,8.3
2019-03-13T11:45:03.005Z,8.7
2019-03-13T12:00:03.210Z,8.4
2019-03-13T12:15:02.504Z,8.2
2019-03-13T12:30:03.372Z,8.2
2019-03-13T12:45:03.468Z,6.8
2019-03-13T13:00:03.976Z,8.1
2019-03-13T13:15:02.837Z,9
2019-03-13T13:30:03.407Z,9.2
2019-03-13T13:45:02.618Z,9.8
2019-03-13T14:00:02.887Z,9.8
2019-03-13T14:15:03.467Z,9.6
2019-03-13T14:30:02.823Z,9.2
2019-03-13T14:45:03.133Z,9.1
2019-03-13T15:00:03.480Z,7.2
2019-03-13T15:15:02.717Z,6.1
2019-03-13T15:30:03.028Z,7.1
2019-03-13T15:45:03.332Z,6.8
2019-03-13T16:00:02.911Z,6.8
2019-03-13T16:15:03.357Z,7.1
2019-03-13T16:30:02.698Z,6.6
2019-03-13T16:45:03.062Z,5.7
2019-03-13T17:00:02.538Z,5.1
2019-03-13T17:15:02.896Z,4.9
2019-03-13T17:30:03.260Z,4.7
2019-03-13T17:45:02.812Z,4.5
2019-03-13T18:00:03.124Z,4.6
2019-03-13T18:15:03.402Z,4.9
2019-03-13T18:30:02.743Z,4.8
2019-03-13T18:45:03.091Z,4.8
2019-03-13T19:00:02.412Z,4.4
2019-03-13T19:15:02.756Z,4.3
2019-03-13T19:30:03.302Z,4.6
2019-03-13T19:45:02.578Z,4.7
2019-03-13T20:00:02.790Z,4.7
2019-03-13T20:15:03.401Z,4.7
2019-03-13T20:30:03.190Z,4.8
2019-03-13T20:45:02.589Z,4.9
2019-03-13T21:00:02.834Z,5
2019-03-13T21:15:03.276Z,5.1
2019-03-13T21:30:02.709Z,5.2
2019-03-13T21:45:03.003Z,5.2
2019-03-13T22:00:03.305Z,5.3
2019-03-13T22:15:02.603Z,4.9
2019-03-13T22:30:02.992Z,4.6
2019-03-13T22:45:03.316Z,4.5
2019-03-13T23:00:03.163Z,4.2
2019-03-13T23:15:04.446Z,4.1
2019-03-13T23:30:03.062Z,4
2019-03-13T23:45:03.208Z,4.2
