createdAt,value
2023-03-03T00:00:56.401Z,0.00
2023-03-03T00:01:56.387Z,0.00
2023-03-03T00:02:56.296Z,0.00
2023-03-03T00:03:56.307Z,0.00
2023-03-03T00:04:56.354Z,0.00
2023-03-03T00:05:56.390Z,0.00
2023-03-03T00:06:56.301Z,0.00
2023-03-03T00:07:56.279Z,0.00
2023-03-03T00:08:56.262Z,0.00
2023-03-03T00:09:56.293Z,0.00
2023-03-03T00:10:56.253Z,0.00
2023-03-03T00:11:56.254Z,0.00
2023-03-03T00:12:56.218Z,0.00
2023-03-03T00:13:56.276Z,0.00
2023-03-03T00:14:56.225Z,0.00
2023-03-03T00:15:56.280Z,0.00
2023-03-03T00:16:56.215Z,0.00
2023-03-03T00:17:56.196Z,0.00
2023-03-03T00:18:56.194Z,0.00
2023-03-03T00:19:56.185Z,0.00
2023-03-03T00:20:56.173Z,0.00
2023-03-03T00:21:56.233Z,0.00
2023-03-03T00:22:56.176Z,0.00
2023-03-03T00:23:56.140Z,0.00
2023-03-03T00:24:56.146Z,0.00
2023-03-03T00:25:56.135Z,0.00
2023-03-03T00:26:56.201Z,0.00
2023-03-03T00:27:56.115Z,0.00
2023-03-03T00:28:56.127Z,0.00
2023-03-03T00:29:56.114Z,0.00
2023-03-03T00:30:56.151Z,0.00
2023-03-03T00:31:56.132Z,0.00
2023-03-03T00:32:56.179Z,0.00
2023-03-03T00:33:56.059Z,0.00
2023-03-03T00:34:56.095Z,0.00
2023-03-03T00:35:56.111Z,0.00
2023-03-03T00:36:56.133Z,0.00
2023-03-03T00:37:56.401Z,0.00
2023-03-03T00:38:56.017Z,0.00
2023-03-03T00:39:57.040Z,0.00
2023-03-03T00:40:56.015Z,0.00
2023-03-03T00:41:56.027Z,0.00
2023-03-03T00:42:56.065Z,0.00
2023-03-03T00:43:56.003Z,0.00
2023-03-03T00:44:56.014Z,0.00
2023-03-03T00:45:56.075Z,0.00
2023-03-03T00:46:56.002Z,0.00
2023-03-03T00:47:56.044Z,0.00
2023-03-03T00:48:55.970Z,0.00
2023-03-03T00:49:55.970Z,0.00
2023-03-03T00:50:55.973Z,0.00
2023-03-03T00:51:55.945Z,0.00
2023-03-03T00:52:55.955Z,0.00
2023-03-03T00:53:55.936Z,0.00
2023-03-03T00:54:56.063Z,0.00
2023-03-03T00:55:55.901Z,0.00
2023-03-03T00:56:55.887Z,0.00
2023-03-03T00:57:55.884Z,0.00
2023-03-03T00:58:56.022Z,0.00
2023-03-03T00:59:55.946Z,0.00
2023-03-03T01:00:55.900Z,0.00
2023-03-03T01:01:55.891Z,0.00
2023-03-03T01:02:55.953Z,0.00
2023-03-03T01:03:55.864Z,0.00
2023-03-03T01:04:55.869Z,0.00
2023-03-03T01:05:55.872Z,0.00
2023-03-03T01:06:55.824Z,0.00
2023-03-03T01:07:56.832Z,0.00
2023-03-03T01:08:55.825Z,0.00
2023-03-03T01:09:55.822Z,0.00
2023-03-03T01:10:55.844Z,0.00
2023-03-03T01:11:55.781Z,0.00
2023-03-03T01:12:55.874Z,0.00
2023-03-03T01:13:55.833Z,0.00
2023-03-03T01:14:55.784Z,0.00
2023-03-03T01:15:56.861Z,0.00
2023-03-03T01:16:55.746Z,0.00
2023-03-03T01:17:55.736Z,0.00
2023-03-03T01:18:55.744Z,0.00
2023-03-03T01:19:55.723Z,0.00
2023-03-03T01:20:55.749Z,0.00
2023-03-03T01:21:55.736Z,0.00
2023-03-03T01:22:55.756Z,0.00
2023-03-03T01:23:55.708Z,0.00
2023-03-03T01:24:55.708Z,0.00
2023-03-03T01:25:55.693Z,0.00
2023-03-03T01:26:55.746Z,0.00
2023-03-03T01:27:55.692Z,0.00
2023-03-03T01:28:55.672Z,0.00
2023-03-03T01:29:55.655Z,0.00
2023-03-03T01:30:55.676Z,0.00
2023-03-03T01:31:55.708Z,0.00
2023-03-03T01:32:55.620Z,0.00
2023-03-03T01:33:55.635Z,0.00
2023-03-03T01:34:55.612Z,0.00
2023-03-03T01:35:55.686Z,0.00
2023-03-03T01:36:55.620Z,0.00
2023-03-03T01:37:55.586Z,0.00
2023-03-03T01:38:55.610Z,0.00
2023-03-03T01:39:55.592Z,0.00
2023-03-03T01:40:55.620Z,0.00
2023-03-03T01:41:55.553Z,0.00
2023-03-03T01:42:56.615Z,0.00
2023-03-03T01:43:55.541Z,0.00
2023-03-03T01:44:55.651Z,0.00
2023-03-03T01:45:55.549Z,0.00
2023-03-03T01:46:55.548Z,0.00
2023-03-03T01:47:55.517Z,0.00
2023-03-03T01:48:55.529Z,0.00
2023-03-03T01:49:55.492Z,0.00
2023-03-03T01:50:55.520Z,0.00
2023-03-03T01:51:55.481Z,0.00
2023-03-03T01:52:55.500Z,0.00
2023-03-03T01:53:55.461Z,0.00
2023-03-03T01:54:55.475Z,0.00
2023-03-03T01:55:55.467Z,0.00
2023-03-03T01:56:55.437Z,0.00
2023-03-03T01:57:55.457Z,0.00
2023-03-03T01:58:55.419Z,0.00
2023-03-03T01:59:55.417Z,0.00
2023-03-03T02:00:55.404Z,0.00
2023-03-03T02:01:55.492Z,0.00
2023-03-03T02:02:55.419Z,0.00
2023-03-03T02:03:55.388Z,0.00
2023-03-03T02:04:55.428Z,0.00
2023-03-03T02:05:55.398Z,0.00
2023-03-03T02:06:55.413Z,0.00
2023-03-03T02:07:55.383Z,0.00
2023-03-03T02:08:55.380Z,0.00
2023-03-03T02:09:55.348Z,0.00
2023-03-03T02:10:55.324Z,0.00
2023-03-03T02:11:55.324Z,0.00
2023-03-03T02:12:55.329Z,0.00
2023-03-03T02:13:55.318Z,0.00
2023-03-03T02:14:55.321Z,0.00
2023-03-03T02:15:55.333Z,0.00
2023-03-03T02:16:55.298Z,0.00
2023-03-03T02:17:55.295Z,0.00
2023-03-03T02:18:55.303Z,0.00
2023-03-03T02:19:55.303Z,0.00
2023-03-03T02:20:55.257Z,0.00
2023-03-03T02:21:55.271Z,0.00
2023-03-03T02:22:55.297Z,0.00
2023-03-03T02:23:55.226Z,0.00
2023-03-03T02:24:55.302Z,0.00
2023-03-03T02:25:57.472Z,0.00
2023-03-03T02:26:55.212Z,0.00
2023-03-03T02:27:55.225Z,0.00
2023-03-03T02:28:55.253Z,0.00
2023-03-03T02:29:55.215Z,0.00
2023-03-03T02:30:55.194Z,0.00
2023-03-03T02:31:55.396Z,0.00
2023-03-03T02:32:55.194Z,0.00
2023-03-03T02:33:55.797Z,0.00
2023-03-03T02:34:55.146Z,0.00
2023-03-03T02:35:55.279Z,0.00
2023-03-03T02:36:55.142Z,0.00
2023-03-03T02:37:55.190Z,0.00
2023-03-03T02:38:55.265Z,0.00
2023-03-03T02:39:55.110Z,0.00
2023-03-03T02:40:55.130Z,0.00
2023-03-03T02:41:55.113Z,0.00
2023-03-03T02:42:55.107Z,0.00
2023-03-03T02:43:55.137Z,0.00
2023-03-03T02:44:55.080Z,0.00
2023-03-03T02:45:55.151Z,0.00
2023-03-03T02:46:55.065Z,0.00
2023-03-03T02:47:55.061Z,0.00
2023-03-03T02:48:55.054Z,0.00
2023-03-03T02:49:55.083Z,0.00
2023-03-03T02:50:55.093Z,0.00
2023-03-03T02:51:55.015Z,0.00
2023-03-03T02:52:55.028Z,0.00
2023-03-03T02:53:55.013Z,0.00
2023-03-03T02:54:55.015Z,0.00
2023-03-03T02:55:55.005Z,0.00
2023-03-03T02:56:54.990Z,0.00
2023-03-03T02:57:55.022Z,0.00
2023-03-03T02:58:54.962Z,0.00
2023-03-03T02:59:54.998Z,0.00
2023-03-03T03:00:56.040Z,0.00
2023-03-03T03:01:54.978Z,0.00
2023-03-03T03:02:55.991Z,0.00
2023-03-03T03:03:54.997Z,0.00
2023-03-03T03:04:55.008Z,0.00
2023-03-03T03:05:54.957Z,0.00
2023-03-03T03:06:54.921Z,0.00
2023-03-03T03:07:54.930Z,0.00
2023-03-03T03:08:55.010Z,0.00
2023-03-03T03:09:54.905Z,0.00
2023-03-03T03:10:54.906Z,0.00
2023-03-03T03:11:54.873Z,0.00
2023-03-03T03:12:54.866Z,0.00
2023-03-03T03:13:55.742Z,0.00
2023-03-03T03:14:55.803Z,0.00
2023-03-03T03:15:55.438Z,0.00
2023-03-03T03:16:54.910Z,0.00
2023-03-03T03:17:54.859Z,0.00
2023-03-03T03:18:54.857Z,0.00
2023-03-03T03:19:54.842Z,0.00
2023-03-03T03:20:54.799Z,0.00
2023-03-03T03:21:54.809Z,0.00
2023-03-03T03:22:54.806Z,0.00
2023-03-03T03:23:54.792Z,0.00
2023-03-03T03:24:54.827Z,0.00
2023-03-03T03:25:54.771Z,0.00
2023-03-03T03:26:54.748Z,0.00
2023-03-03T03:27:54.752Z,0.00
2023-03-03T03:28:54.791Z,0.00
2023-03-03T03:29:54.793Z,0.00
2023-03-03T03:30:54.749Z,0.00
2023-03-03T03:31:55.338Z,0.00
2023-03-03T03:32:54.831Z,0.00
2023-03-03T03:33:54.838Z,0.00
2023-03-03T03:34:54.722Z,0.00
2023-03-03T03:35:54.741Z,0.00
2023-03-03T03:36:54.703Z,0.00
2023-03-03T03:37:54.703Z,0.00
2023-03-03T03:38:54.654Z,0.00
2023-03-03T03:39:54.659Z,0.00
2023-03-03T03:40:54.670Z,0.00
2023-03-03T03:41:54.653Z,0.00
2023-03-03T03:42:54.642Z,0.00
2023-03-03T03:43:54.648Z,0.00
2023-03-03T03:44:54.624Z,0.00
2023-03-03T03:45:54.634Z,0.00
2023-03-03T03:46:54.636Z,0.00
2023-03-03T04:03:02.766Z,0.00
2023-03-03T04:04:02.561Z,0.00
2023-03-03T04:05:02.594Z,0.00
2023-03-03T04:06:02.547Z,0.00
2023-03-03T04:07:02.582Z,0.00
2023-03-03T04:08:02.578Z,0.00
2023-03-03T04:09:02.547Z,0.00
2023-03-03T04:10:02.558Z,0.00
2023-03-03T04:11:02.538Z,0.00
2023-03-03T04:12:02.517Z,0.00
2023-03-03T04:13:02.533Z,0.00
2023-03-03T04:14:02.497Z,0.00
2023-03-03T04:15:02.517Z,0.00
2023-03-03T04:16:02.521Z,0.00
2023-03-03T04:17:02.493Z,0.00
2023-03-03T04:18:02.461Z,0.00
2023-03-03T04:19:02.482Z,0.00
2023-03-03T04:20:02.460Z,0.00
2023-03-03T04:21:02.500Z,0.00
2023-03-03T04:22:02.454Z,0.00
2023-03-03T04:23:03.624Z,0.00
2023-03-03T04:24:03.616Z,0.00
2023-03-03T04:25:13.250Z,0.00
2023-03-03T04:26:03.567Z,0.00
2023-03-03T04:27:03.531Z,0.00
2023-03-03T04:28:05.517Z,0.00
2023-03-03T04:29:03.551Z,0.00
2023-03-03T04:30:03.560Z,0.00
2023-03-03T04:31:03.622Z,0.00
2023-03-03T04:32:03.537Z,0.00
2023-03-03T04:33:03.615Z,0.00
2023-03-03T04:34:03.640Z,0.00
2023-03-03T04:35:08.787Z,0.00
2023-03-03T04:36:04.594Z,0.00
2023-03-03T04:37:03.539Z,0.00
2023-03-03T04:38:03.588Z,0.00
2023-03-03T04:39:03.524Z,0.00
2023-03-03T04:40:03.500Z,0.00
2023-03-03T04:41:03.499Z,0.00
2023-03-03T04:42:03.467Z,0.00
2023-03-03T04:43:03.533Z,0.00
2023-03-03T04:44:03.442Z,0.00
2023-03-03T04:45:03.509Z,0.00
2023-03-03T04:46:03.533Z,0.00
2023-03-03T04:47:03.415Z,0.00
2023-03-03T04:48:03.398Z,0.00
2023-03-03T04:49:03.477Z,0.00
2023-03-03T04:50:03.456Z,0.00
2023-03-03T04:51:03.430Z,0.00
2023-03-03T04:52:03.418Z,0.00
2023-03-03T04:53:03.424Z,0.00
2023-03-03T04:54:03.424Z,0.00
2023-03-03T04:55:05.250Z,0.00
2023-03-03T04:56:04.357Z,0.00
2023-03-03T04:57:03.351Z,0.00
2023-03-03T04:58:03.362Z,0.00
2023-03-03T04:59:03.353Z,0.00
2023-03-03T05:00:03.397Z,0.00
2023-03-03T05:01:03.336Z,0.00
2023-03-03T05:02:03.885Z,0.00
2023-03-03T05:03:03.384Z,0.00
2023-03-03T05:04:03.344Z,0.00
2023-03-03T05:05:04.179Z,0.00
2023-03-03T05:06:03.410Z,0.00
2023-03-03T05:07:03.233Z,0.00
2023-03-03T05:08:03.484Z,0.00
2023-03-03T05:09:04.404Z,0.00
2023-03-03T05:10:03.245Z,0.00
2023-03-03T05:11:03.382Z,0.00
2023-03-03T05:12:03.246Z,0.00
2023-03-03T05:13:03.273Z,0.00
2023-03-03T05:14:03.296Z,0.00
2023-03-03T05:15:04.128Z,0.00
2023-03-03T05:16:04.166Z,0.00
2023-03-03T05:17:03.189Z,0.00
2023-03-03T05:18:03.227Z,0.00
2023-03-03T05:19:03.302Z,0.00
2023-03-03T05:20:03.284Z,0.00
2023-03-03T05:21:03.242Z,0.00
2023-03-03T05:22:03.216Z,0.00
2023-03-03T05:23:03.125Z,0.00
2023-03-03T05:24:03.125Z,0.00
2023-03-03T05:25:03.912Z,0.00
2023-03-03T05:26:03.121Z,0.00
2023-03-03T05:27:03.158Z,0.00
2023-03-03T05:28:03.143Z,0.00
2023-03-03T05:29:03.279Z,0.00
2023-03-03T05:30:03.082Z,0.00
2023-03-03T05:31:03.144Z,0.00
2023-03-03T05:32:04.669Z,0.00
2023-03-03T05:33:03.063Z,0.00
2023-03-03T05:34:04.007Z,0.00
2023-03-03T05:35:03.093Z,0.00
2023-03-03T05:36:03.045Z,0.00
2023-03-03T05:37:03.024Z,0.00
2023-03-03T05:38:05.347Z,0.00
2023-03-03T05:39:04.042Z,0.00
2023-03-03T05:40:03.008Z,0.00
2023-03-03T05:41:03.026Z,0.00
2023-03-03T05:42:03.118Z,0.00
2023-03-03T05:43:03.115Z,0.00
2023-03-03T05:44:03.837Z,0.00
2023-03-03T05:45:03.024Z,0.00
2023-03-03T05:46:03.026Z,0.00
2023-03-03T05:47:03.052Z,0.00
2023-03-03T05:48:03.109Z,0.00
2023-03-03T05:49:02.938Z,0.00
2023-03-03T05:50:02.965Z,0.00
2023-03-03T05:51:02.914Z,0.00
2023-03-03T05:52:02.924Z,0.00
2023-03-03T05:53:02.950Z,0.00
2023-03-03T05:54:02.911Z,0.00
2023-03-03T05:55:03.942Z,0.00
2023-03-03T05:56:02.979Z,0.00
2023-03-03T05:57:03.870Z,0.00
2023-03-03T05:58:03.448Z,0.00
2023-03-03T05:59:03.863Z,0.00
2023-03-03T06:00:03.841Z,0.00
2023-03-03T06:01:03.833Z,0.00
2023-03-03T06:02:02.926Z,0.00
2023-03-03T06:03:03.978Z,0.00
2023-03-03T06:04:34.793Z,0.00
2023-03-03T06:05:35.300Z,0.00
2023-03-03T06:06:03.382Z,0.00
2023-03-03T06:07:02.821Z,0.00
2023-03-03T06:08:02.806Z,0.00
2023-03-03T06:09:02.808Z,0.00
2023-03-03T06:10:03.624Z,5.62
2023-03-03T06:11:02.783Z,5.62
2023-03-03T06:12:02.776Z,5.62
2023-03-03T06:13:02.766Z,5.62
2023-03-03T06:14:03.733Z,5.62
2023-03-03T06:15:02.803Z,5.62
2023-03-03T06:16:02.889Z,5.62
2023-03-03T06:17:06.311Z,5.62
2023-03-03T06:18:02.719Z,5.62
2023-03-03T06:19:02.736Z,5.62
2023-03-03T06:20:02.750Z,5.62
2023-03-03T06:21:02.787Z,11.25
2023-03-03T06:22:02.805Z,11.25
2023-03-03T06:23:02.713Z,11.25
2023-03-03T06:24:02.690Z,11.25
2023-03-03T06:25:02.675Z,11.25
2023-03-03T06:26:02.654Z,11.25
2023-03-03T06:27:02.672Z,16.88
2023-03-03T06:28:02.689Z,16.88
2023-03-03T06:29:03.031Z,16.88
2023-03-03T06:30:02.691Z,16.88
2023-03-03T06:31:03.392Z,16.88
2023-03-03T06:32:02.761Z,22.50
2023-03-03T06:33:02.676Z,22.50
2023-03-03T06:34:02.601Z,22.50
2023-03-03T06:35:02.754Z,22.50
2023-03-03T06:36:05.380Z,22.50
2023-03-03T06:37:02.562Z,22.50
2023-03-03T06:38:02.685Z,22.50
2023-03-03T06:39:02.544Z,22.50
2023-03-03T06:40:02.550Z,22.50
2023-03-03T06:41:02.582Z,22.50
2023-03-03T06:42:02.601Z,22.50
2023-03-03T06:43:02.514Z,22.50
2023-03-03T06:44:02.767Z,28.12
2023-03-03T06:45:02.525Z,28.12
2023-03-03T06:46:02.611Z,28.12
2023-03-03T06:47:02.564Z,28.12
2023-03-03T06:48:02.507Z,28.12
2023-03-03T06:49:02.502Z,28.12
2023-03-03T06:50:02.514Z,28.12
2023-03-03T06:51:02.535Z,28.12
2023-03-03T06:52:02.470Z,28.12
2023-03-03T06:53:02.644Z,28.12
2023-03-03T06:54:02.486Z,33.75
2023-03-03T06:55:02.452Z,33.75
2023-03-03T06:56:02.452Z,33.75
2023-03-03T06:57:02.481Z,33.75
2023-03-03T06:58:02.502Z,39.38
2023-03-03T06:59:02.445Z,39.38
2023-03-03T07:00:02.449Z,39.38
2023-03-03T07:01:02.509Z,45.00
2023-03-03T07:02:04.409Z,45.00
2023-03-03T07:03:02.390Z,45.00
2023-03-03T07:04:02.980Z,45.00
2023-03-03T07:05:02.379Z,45.00
2023-03-03T07:06:04.065Z,45.00
2023-03-03T07:07:02.381Z,45.00
2023-03-03T07:08:02.619Z,45.00
2023-03-03T07:09:02.386Z,50.62
2023-03-03T07:10:02.369Z,50.62
2023-03-03T07:11:02.361Z,45.00
2023-03-03T07:12:02.458Z,50.62
2023-03-03T07:13:02.336Z,56.25
2023-03-03T07:14:02.311Z,56.25
2023-03-03T07:15:02.341Z,56.25
2023-03-03T07:16:02.305Z,56.25
2023-03-03T07:17:02.357Z,56.25
2023-03-03T07:18:02.331Z,56.25
2023-03-03T07:19:02.287Z,61.88
2023-03-03T07:20:02.261Z,61.88
2023-03-03T07:21:02.279Z,61.88
2023-03-03T07:22:02.287Z,61.88
2023-03-03T07:23:02.281Z,61.88
2023-03-03T07:24:02.271Z,61.88
2023-03-03T07:25:02.338Z,61.88
2023-03-03T07:26:02.248Z,61.88
2023-03-03T07:27:02.213Z,61.88
2023-03-03T07:28:02.240Z,61.88
2023-03-03T07:29:02.293Z,61.88
2023-03-03T07:30:02.200Z,61.88
2023-03-03T07:31:02.284Z,61.88
2023-03-03T07:32:02.256Z,61.88
2023-03-03T07:33:02.175Z,61.88
2023-03-03T07:34:02.174Z,67.50
2023-03-03T07:35:02.165Z,67.50
2023-03-03T07:36:02.141Z,73.12
2023-03-03T07:37:02.173Z,73.12
2023-03-03T07:38:02.120Z,73.12
2023-03-03T07:39:02.151Z,73.12
2023-03-03T07:40:02.125Z,73.12
2023-03-03T07:41:02.153Z,73.12
2023-03-03T07:42:02.101Z,73.12
2023-03-03T07:43:02.077Z,78.75
2023-03-03T07:44:02.308Z,78.75
2023-03-03T07:45:02.147Z,78.75
2023-03-03T07:46:02.771Z,78.75
2023-03-03T07:47:03.071Z,78.75
2023-03-03T07:48:02.083Z,78.75
2023-03-03T07:49:02.055Z,78.75
2023-03-03T07:50:02.053Z,78.75
2023-03-03T07:51:02.172Z,78.75
2023-03-03T07:52:02.040Z,84.38
2023-03-03T07:53:02.056Z,90.00
2023-03-03T07:54:02.058Z,95.62
2023-03-03T07:55:02.077Z,95.62
2023-03-03T07:56:02.040Z,90.00
2023-03-03T07:57:02.111Z,95.62
2023-03-03T07:58:01.974Z,95.62
2023-03-03T07:59:01.980Z,95.62
2023-03-03T08:00:02.171Z,95.62
2023-03-03T08:01:01.996Z,101.25
2023-03-03T08:02:01.989Z,95.62
2023-03-03T08:03:01.984Z,95.62
2023-03-03T08:04:02.046Z,95.62
2023-03-03T08:05:05.028Z,101.25
2023-03-03T08:06:02.922Z,101.25
2023-03-03T08:07:01.904Z,95.62
2023-03-03T08:08:01.947Z,95.62
2023-03-03T08:09:01.903Z,95.62
2023-03-03T08:10:01.903Z,95.62
2023-03-03T08:11:01.971Z,95.62
2023-03-03T08:12:01.878Z,95.62
2023-03-03T08:13:02.031Z,95.62
2023-03-03T08:14:01.967Z,95.62
2023-03-03T08:15:01.850Z,95.62
2023-03-03T08:16:01.992Z,101.25
2023-03-03T08:17:02.099Z,101.25
2023-03-03T08:18:02.870Z,112.50
2023-03-03T08:19:01.844Z,112.50
2023-03-03T08:20:01.804Z,118.12
2023-03-03T08:21:01.812Z,118.12
2023-03-03T08:22:01.780Z,118.12
2023-03-03T08:23:01.766Z,118.12
2023-03-03T08:24:01.847Z,123.75
2023-03-03T08:25:01.750Z,123.75
2023-03-03T08:26:01.848Z,129.38
2023-03-03T08:27:01.793Z,129.38
2023-03-03T08:28:01.761Z,135.00
2023-03-03T08:29:01.758Z,135.00
2023-03-03T08:30:01.724Z,135.00
2023-03-03T08:31:15.447Z,135.00
2023-03-03T08:32:03.792Z,135.00
2023-03-03T08:33:01.692Z,140.62
2023-03-03T08:34:02.470Z,135.00
2023-03-03T08:35:01.695Z,135.00
2023-03-03T08:36:02.091Z,135.00
2023-03-03T08:37:01.660Z,140.62
2023-03-03T08:38:01.753Z,146.25
2023-03-03T08:39:01.692Z,146.25
2023-03-03T08:40:01.639Z,151.88
2023-03-03T08:41:01.654Z,151.88
2023-03-03T08:42:01.646Z,151.88
2023-03-03T08:43:01.641Z,151.88
2023-03-03T08:44:01.658Z,157.50
2023-03-03T08:45:01.618Z,163.12
2023-03-03T08:46:01.618Z,163.12
2023-03-03T08:47:01.595Z,168.75
2023-03-03T08:48:04.161Z,174.38
2023-03-03T08:49:01.562Z,180.00
2023-03-03T08:50:01.635Z,180.00
2023-03-03T08:51:01.580Z,191.25
2023-03-03T08:52:01.551Z,196.88
2023-03-03T08:53:01.631Z,196.88
2023-03-03T08:54:01.531Z,202.50
2023-03-03T08:55:01.661Z,208.12
2023-03-03T08:56:01.575Z,208.12
2023-03-03T08:57:01.529Z,219.38
2023-03-03T08:58:01.551Z,225.00
2023-03-03T08:59:03.092Z,225.00
2023-03-03T09:00:02.556Z,213.75
2023-03-03T09:01:02.442Z,196.88
2023-03-03T09:02:01.558Z,185.62
2023-03-03T09:03:01.504Z,174.38
2023-03-03T09:04:01.509Z,168.75
2023-03-03T09:05:01.449Z,168.75
2023-03-03T09:06:02.441Z,168.75
2023-03-03T09:07:01.417Z,174.38
2023-03-03T09:08:01.522Z,180.00
2023-03-03T09:09:01.472Z,180.00
2023-03-03T09:10:01.455Z,180.00
2023-03-03T09:11:01.418Z,168.75
2023-03-03T09:12:01.399Z,163.12
2023-03-03T09:13:01.482Z,168.75
2023-03-03T09:14:01.465Z,168.75
2023-03-03T09:15:01.435Z,168.75
2023-03-03T09:16:01.418Z,174.38
2023-03-03T09:17:01.513Z,174.38
2023-03-03T09:18:01.375Z,174.38
2023-03-03T09:19:01.358Z,174.38
2023-03-03T09:20:01.376Z,180.00
2023-03-03T09:21:01.352Z,185.62
2023-03-03T09:22:01.352Z,180.00
2023-03-03T09:23:01.318Z,174.38
2023-03-03T09:24:01.349Z,174.38
2023-03-03T09:25:01.375Z,180.00
2023-03-03T09:26:01.423Z,180.00
2023-03-03T09:27:01.289Z,185.62
2023-03-03T09:28:01.322Z,185.62
2023-03-03T09:29:01.275Z,185.62
2023-03-03T09:30:01.284Z,185.62
2023-03-03T09:31:01.244Z,191.25
2023-03-03T09:32:01.566Z,196.88
2023-03-03T09:33:01.282Z,196.88
2023-03-03T09:34:01.237Z,202.50
2023-03-03T09:35:01.500Z,202.50
2023-03-03T09:36:01.323Z,196.88
2023-03-03T09:37:01.205Z,202.50
2023-03-03T09:38:01.196Z,213.75
2023-03-03T09:39:01.186Z,225.00
2023-03-03T09:40:01.170Z,236.25
2023-03-03T09:41:01.173Z,236.25
2023-03-03T09:42:01.253Z,236.25
2023-03-03T09:43:01.144Z,236.25
2023-03-03T09:44:01.192Z,241.88
2023-03-03T09:45:01.132Z,253.12
2023-03-03T09:46:01.125Z,264.38
2023-03-03T09:47:01.183Z,264.38
2023-03-03T09:48:01.124Z,270.00
2023-03-03T09:49:01.099Z,281.25
2023-03-03T09:50:02.668Z,275.62
2023-03-03T09:51:02.093Z,270.00
2023-03-03T09:52:01.136Z,264.38
2023-03-03T09:53:01.137Z,264.38
2023-03-03T09:54:01.059Z,253.12
2023-03-03T09:55:01.088Z,247.50
2023-03-03T09:56:01.064Z,247.50
2023-03-03T09:57:01.098Z,247.50
2023-03-03T09:58:10.350Z,241.88
2023-03-03T09:59:03.047Z,236.25
2023-03-03T10:00:01.044Z,241.88
2023-03-03T10:01:01.081Z,236.25
2023-03-03T10:02:01.104Z,236.25
2023-03-03T10:03:01.092Z,241.88
2023-03-03T10:04:01.084Z,253.12
2023-03-03T10:05:01.075Z,258.75
2023-03-03T10:06:01.006Z,264.38
2023-03-03T10:07:00.962Z,270.00
2023-03-03T10:08:00.976Z,270.00
2023-03-03T10:09:00.972Z,270.00
2023-03-03T10:10:00.942Z,264.38
2023-03-03T10:11:00.981Z,270.00
2023-03-03T10:12:00.949Z,281.25
2023-03-03T10:13:00.929Z,286.88
2023-03-03T10:14:00.903Z,286.88
2023-03-03T10:15:00.908Z,281.25
2023-03-03T10:16:00.960Z,286.88
2023-03-03T10:17:00.891Z,292.50
2023-03-03T10:18:00.869Z,298.12
2023-03-03T10:19:00.866Z,292.50
2023-03-03T10:20:00.941Z,286.88
2023-03-03T10:21:00.967Z,286.88
2023-03-03T10:22:00.890Z,286.88
2023-03-03T10:23:00.937Z,281.25
2023-03-03T10:24:00.828Z,275.62
2023-03-03T10:25:01.838Z,275.62
2023-03-03T10:26:44.273Z,270.00
2023-03-03T10:27:12.906Z,270.00
2023-03-03T10:28:03.242Z,275.62
2023-03-03T10:29:00.786Z,275.62
2023-03-03T10:30:00.783Z,275.62
2023-03-03T10:31:06.823Z,281.25
2023-03-03T10:32:03.120Z,286.88
2023-03-03T10:33:00.967Z,292.50
2023-03-03T10:34:00.815Z,298.12
2023-03-03T10:35:00.758Z,303.75
2023-03-03T10:36:06.892Z,303.75
2023-03-03T10:37:02.721Z,309.38
2023-03-03T10:38:00.757Z,309.38
2023-03-03T10:39:00.680Z,309.38
2023-03-03T10:40:00.746Z,315.00
2023-03-03T10:41:00.682Z,320.62
2023-03-03T10:42:00.736Z,320.62
2023-03-03T10:43:01.635Z,315.00
2023-03-03T10:44:00.991Z,309.38
2023-03-03T10:45:00.669Z,309.38
2023-03-03T10:46:01.276Z,309.38
2023-03-03T10:47:01.100Z,309.38
2023-03-03T10:48:01.081Z,315.00
2023-03-03T10:49:01.081Z,331.88
2023-03-03T10:50:01.074Z,337.50
2023-03-03T10:51:00.963Z,337.50
2023-03-03T10:52:01.015Z,337.50
2023-03-03T10:53:01.024Z,337.50
2023-03-03T10:54:00.955Z,343.12
2023-03-03T10:55:00.971Z,343.12
2023-03-03T10:56:00.986Z,348.75
2023-03-03T10:57:00.939Z,354.38
2023-03-03T10:58:01.141Z,360.00
2023-03-03T10:59:00.949Z,354.38
2023-03-03T11:00:00.845Z,360.00
2023-03-03T11:01:00.614Z,365.62
2023-03-03T11:02:01.063Z,365.62
2023-03-03T11:03:00.709Z,360.00
2023-03-03T11:04:00.559Z,354.38
2023-03-03T11:05:00.496Z,348.75
2023-03-03T11:06:01.090Z,348.75
2023-03-03T11:07:00.514Z,354.38
2023-03-03T11:08:00.803Z,354.38
2023-03-03T11:09:00.954Z,371.25
2023-03-03T11:10:00.916Z,399.38
2023-03-03T11:11:00.780Z,421.88
2023-03-03T11:12:00.823Z,438.75
2023-03-03T11:13:01.100Z,455.62
2023-03-03T11:14:00.994Z,455.62
2023-03-03T11:15:00.527Z,455.62
2023-03-03T11:16:00.907Z,450.00
2023-03-03T11:17:00.454Z,438.75
2023-03-03T11:18:00.441Z,438.75
2023-03-03T11:19:01.506Z,444.38
2023-03-03T11:20:02.212Z,450.00
2023-03-03T11:21:01.150Z,444.38
2023-03-03T11:22:00.786Z,455.62
2023-03-03T11:23:00.360Z,466.88
2023-03-03T11:24:00.912Z,483.75
2023-03-03T11:25:01.205Z,489.38
2023-03-03T11:26:00.346Z,489.38
2023-03-03T11:27:00.350Z,489.38
2023-03-03T11:28:00.345Z,478.12
2023-03-03T11:29:00.339Z,472.50
2023-03-03T11:30:00.334Z,478.12
2023-03-03T11:31:00.383Z,489.38
2023-03-03T11:32:00.331Z,506.25
2023-03-03T11:33:00.333Z,523.12
2023-03-03T11:34:00.298Z,517.50
2023-03-03T11:35:00.344Z,511.88
2023-03-03T11:36:00.317Z,506.25
2023-03-03T11:37:00.259Z,511.88
2023-03-03T11:38:00.308Z,511.88
2023-03-03T11:39:00.229Z,511.88
2023-03-03T11:40:00.953Z,511.88
2023-03-03T11:41:00.247Z,517.50
2023-03-03T11:42:00.235Z,517.50
2023-03-03T11:43:00.624Z,545.62
2023-03-03T11:44:00.269Z,568.12
2023-03-03T11:45:00.216Z,770.62
2023-03-03T11:46:00.310Z,765.00
2023-03-03T11:47:00.201Z,736.88
2023-03-03T11:48:00.189Z,725.62
2023-03-03T11:49:00.220Z,703.12
2023-03-03T11:50:00.172Z,697.50
2023-03-03T11:51:00.174Z,686.25
2023-03-03T11:52:00.166Z,680.62
2023-03-03T11:53:00.137Z,675.00
2023-03-03T11:54:00.148Z,658.12
2023-03-03T11:55:00.141Z,658.12
2023-03-03T11:56:00.128Z,641.25
2023-03-03T11:57:00.117Z,646.88
2023-03-03T11:58:00.103Z,635.62
2023-03-03T11:59:00.126Z,630.00
2023-03-03T12:00:00.098Z,624.38
2023-03-03T12:01:00.120Z,613.12
2023-03-03T12:02:00.117Z,613.12
2023-03-03T12:03:00.139Z,607.50
2023-03-03T12:04:01.052Z,601.88
2023-03-03T12:05:00.054Z,596.25
2023-03-03T12:06:00.080Z,596.25
2023-03-03T12:07:03.995Z,585.00
2023-03-03T12:08:02.035Z,579.38
2023-03-03T12:08:59.995Z,579.38
2023-03-03T12:10:00.992Z,573.75
2023-03-03T12:11:00.040Z,568.12
2023-03-03T12:12:00.025Z,562.50
2023-03-03T12:13:00.015Z,562.50
2023-03-03T12:14:00.009Z,562.50
2023-03-03T12:14:59.938Z,573.75
2023-03-03T12:16:00.045Z,556.88
2023-03-03T12:16:59.958Z,562.50
2023-03-03T12:17:59.934Z,556.88
2023-03-03T12:18:59.931Z,556.88
2023-03-03T12:19:59.931Z,556.88
2023-03-03T12:20:59.893Z,551.25
2023-03-03T12:21:59.921Z,551.25
2023-03-03T12:23:06.510Z,551.25
2023-03-03T12:24:03.745Z,551.25
2023-03-03T12:24:59.877Z,551.25
2023-03-03T12:25:59.870Z,551.25
2023-03-03T12:27:00.016Z,556.88
2023-03-03T12:27:59.911Z,556.88
2023-03-03T12:28:59.850Z,562.50
2023-03-03T12:29:59.857Z,562.50
2023-03-03T12:30:59.912Z,562.50
2023-03-03T12:32:00.012Z,556.88
2023-03-03T12:32:59.891Z,562.50
2023-03-03T12:33:59.845Z,556.88
2023-03-03T12:34:59.803Z,556.88
2023-03-03T12:35:59.828Z,562.50
2023-03-03T12:37:00.789Z,568.12
2023-03-03T12:37:59.812Z,562.50
2023-03-03T12:38:59.835Z,551.25
2023-03-03T12:39:59.769Z,556.88
2023-03-03T12:40:59.742Z,568.12
2023-03-03T12:41:59.746Z,579.38
2023-03-03T12:42:59.762Z,579.38
2023-03-03T12:43:59.737Z,562.50
2023-03-03T12:44:59.770Z,562.50
2023-03-03T12:45:59.706Z,568.12
2023-03-03T12:46:59.753Z,556.88
2023-03-03T12:47:59.701Z,523.12
2023-03-03T12:48:59.690Z,511.88
2023-03-03T12:50:06.980Z,534.38
2023-03-03T12:51:01.714Z,551.25
2023-03-03T12:51:59.646Z,534.38
2023-03-03T12:53:00.363Z,523.12
2023-03-03T12:53:59.661Z,489.38
2023-03-03T12:54:59.674Z,478.12
2023-03-03T12:55:59.654Z,461.25
2023-03-03T12:56:59.643Z,427.50
2023-03-03T12:57:59.656Z,393.75
2023-03-03T12:58:59.629Z,360.00
2023-03-03T12:59:59.706Z,337.50
2023-03-03T13:00:59.675Z,326.25
2023-03-03T13:01:59.596Z,360.00
2023-03-03T13:02:59.606Z,421.88
2023-03-03T13:04:00.565Z,427.50
2023-03-03T13:04:59.570Z,410.62
2023-03-03T13:05:59.606Z,438.75
2023-03-03T13:06:59.579Z,461.25
2023-03-03T13:07:59.619Z,478.12
2023-03-03T13:08:59.598Z,461.25
2023-03-03T13:09:59.532Z,450.00