createdAt,value
2022-11-17T00:00:43.278Z,99.90
2022-11-17T00:03:15.922Z,99.90
2022-11-17T00:05:44.862Z,99.90
2022-11-17T00:08:12.459Z,99.90
2022-11-17T00:10:39.785Z,99.90
2022-11-17T00:13:25.812Z,99.90
2022-11-17T00:15:53.126Z,99.90
2022-11-17T00:18:39.323Z,99.90
2022-11-17T00:21:21.650Z,99.90
2022-11-17T00:23:50.727Z,99.90
2022-11-17T00:26:21.943Z,99.90
2022-11-17T00:29:00.275Z,99.90
2022-11-17T00:31:48.824Z,99.90
2022-11-17T00:34:22.639Z,99.90
2022-11-17T00:36:53.419Z,99.90
2022-11-17T00:39:23.641Z,99.90
2022-11-17T00:41:51.232Z,99.90
2022-11-17T00:44:19.022Z,99.90
2022-11-17T00:46:46.322Z,99.90
2022-11-17T00:49:14.855Z,99.90
2022-11-17T00:51:42.606Z,99.90
2022-11-17T00:54:13.495Z,99.90
2022-11-17T00:56:41.361Z,99.90
2022-11-17T00:59:08.625Z,99.90
2022-11-17T01:01:37.265Z,99.90
2022-11-17T01:04:06.304Z,99.90
2022-11-17T01:06:38.008Z,99.90
2022-11-17T01:09:12.181Z,99.90
2022-11-17T01:11:40.355Z,99.90
2022-11-17T01:14:11.358Z,99.90
2022-11-17T01:16:38.779Z,99.90
2022-11-17T01:19:06.620Z,99.90
2022-11-17T01:21:34.000Z,99.90
2022-11-17T01:24:02.470Z,99.90
2022-11-17T01:26:34.331Z,99.90
2022-11-17T01:29:04.301Z,99.90
2022-11-17T01:31:39.155Z,99.90
2022-11-17T01:34:08.068Z,99.90
2022-11-17T01:36:58.881Z,99.90
2022-11-17T01:39:28.803Z,99.90
2022-11-17T01:41:57.218Z,99.90
2022-11-17T01:44:48.317Z,99.90
2022-11-17T01:47:22.446Z,99.90
2022-11-17T01:49:58.797Z,99.90
2022-11-17T01:52:29.632Z,99.90
2022-11-17T01:55:00.291Z,99.90
2022-11-17T01:58:02.245Z,99.90
2022-11-17T02:00:30.523Z,99.90
2022-11-17T02:02:58.580Z,99.90
2022-11-17T02:05:48.670Z,99.90
2022-11-17T02:08:19.355Z,99.90
2022-11-17T02:10:51.590Z,99.90
2022-11-17T02:13:21.946Z,99.90
2022-11-17T02:15:49.513Z,99.90
2022-11-17T02:18:17.949Z,99.90
2022-11-17T02:21:29.582Z,99.90
2022-11-17T02:24:36.792Z,99.90
2022-11-17T02:27:56.612Z,99.90
2022-11-17T02:30:24.512Z,99.90
2022-11-17T02:33:45.073Z,99.90
2022-11-17T02:36:32.346Z,99.90
2022-11-17T02:39:20.403Z,99.90
2022-11-17T02:42:14.366Z,99.90
2022-11-17T02:45:02.890Z,99.90
2022-11-17T02:47:36.128Z,99.90
2022-11-17T02:50:10.814Z,99.90
2022-11-17T02:52:38.518Z,99.90
2022-11-17T02:55:10.806Z,99.90
2022-11-17T02:57:41.067Z,99.90
2022-11-17T03:00:13.337Z,99.90
2022-11-17T03:03:14.177Z,99.90
2022-11-17T03:06:07.307Z,99.90
2022-11-17T03:09:21.175Z,99.90
2022-11-17T03:12:36.786Z,99.90
2022-11-17T03:15:22.059Z,99.90
2022-11-17T03:18:09.163Z,99.90
2022-11-17T03:21:27.734Z,99.90
2022-11-17T03:24:21.392Z,99.90
2022-11-17T03:27:15.570Z,99.90
2022-11-17T03:29:49.746Z,99.90
2022-11-17T03:32:19.478Z,99.90
2022-11-17T03:34:55.614Z,99.90
2022-11-17T03:37:25.413Z,99.90
2022-11-17T03:40:03.554Z,99.90
2022-11-17T03:42:36.677Z,99.90
2022-11-17T03:45:11.402Z,99.90
2022-11-17T03:47:39.931Z,99.90
2022-11-17T03:50:33.264Z,99.90
2022-11-17T03:53:04.828Z,99.90
2022-11-17T03:56:08.122Z,99.90
2022-11-17T03:59:01.051Z,99.90
2022-11-17T04:01:32.353Z,99.90
2022-11-17T04:04:00.629Z,99.90
2022-11-17T04:06:28.063Z,99.90
2022-11-17T04:08:55.482Z,99.90
2022-11-17T04:11:41.133Z,99.90
2022-11-17T04:14:27.959Z,99.90
2022-11-17T04:16:55.210Z,99.90
2022-11-17T04:19:22.522Z,99.90
2022-11-17T04:21:51.178Z,99.90
2022-11-17T04:24:18.553Z,99.90
2022-11-17T04:27:04.226Z,99.90
2022-11-17T04:29:31.508Z,99.90
2022-11-17T04:31:58.743Z,99.90
2022-11-17T04:34:26.154Z,99.90
2022-11-17T04:36:53.533Z,99.90
2022-11-17T04:39:20.951Z,99.90
2022-11-17T04:41:54.226Z,99.90
2022-11-17T04:44:27.724Z,99.90
2022-11-17T04:46:56.350Z,99.90
2022-11-17T04:49:26.358Z,99.90
2022-11-17T04:51:54.222Z,99.90
2022-11-17T04:54:24.720Z,99.90
2022-11-17T04:56:53.642Z,99.90
2022-11-17T04:59:21.458Z,99.90
2022-11-17T05:01:50.762Z,99.90
2022-11-17T05:04:39.988Z,99.90
2022-11-17T05:07:08.994Z,99.90
2022-11-17T05:09:36.643Z,99.90
2022-11-17T05:12:22.631Z,99.90
2022-11-17T05:14:50.607Z,99.90
2022-11-17T05:17:18.368Z,99.90
2022-11-17T05:19:48.646Z,99.90
2022-11-17T05:22:41.884Z,99.90
2022-11-17T05:25:10.292Z,99.90
2022-11-17T05:27:37.814Z,99.90
2022-11-17T05:30:07.561Z,99.90
2022-11-17T05:32:35.249Z,99.90
2022-11-17T05:35:02.542Z,99.90
2022-11-17T05:37:29.831Z,99.90
2022-11-17T05:39:57.094Z,99.90
2022-11-17T05:42:24.349Z,99.90
2022-11-17T05:44:51.650Z,99.90
2022-11-17T05:47:18.888Z,99.90
2022-11-17T05:49:46.187Z,99.90
2022-11-17T05:52:13.562Z,99.90
2022-11-17T05:54:40.837Z,99.90
2022-11-17T05:57:29.663Z,99.90
2022-11-17T06:00:04.713Z,99.90
2022-11-17T06:03:02.299Z,99.90
2022-11-17T06:05:29.587Z,99.90
2022-11-17T06:07:59.772Z,99.90
2022-11-17T06:10:28.106Z,99.90
2022-11-17T06:12:55.355Z,99.90
2022-11-17T06:15:22.825Z,99.90
2022-11-17T06:18:11.174Z,99.90
2022-11-17T06:20:45.602Z,99.90
2022-11-17T06:23:13.094Z,99.90
2022-11-17T06:25:40.658Z,99.90
2022-11-17T06:28:16.749Z,99.90
2022-11-17T06:30:44.787Z,99.90
2022-11-17T06:33:16.969Z,99.90
2022-11-17T06:35:46.643Z,99.90
2022-11-17T06:38:13.975Z,99.90
2022-11-17T06:40:41.256Z,99.90
2022-11-17T06:43:09.503Z,99.90
2022-11-17T06:45:45.103Z,99.90
2022-11-17T06:48:17.874Z,99.90
2022-11-17T06:50:45.184Z,99.90
2022-11-17T06:53:13.134Z,99.90
2022-11-17T06:55:40.657Z,99.90
2022-11-17T06:58:13.046Z,99.90
2022-11-17T07:00:40.522Z,99.90
2022-11-17T07:03:10.959Z,99.90
2022-11-17T07:05:40.415Z,99.90
2022-11-17T07:08:09.453Z,99.90
2022-11-17T07:10:41.653Z,99.90
2022-11-17T07:13:12.313Z,99.90
2022-11-17T07:15:39.716Z,99.90
2022-11-17T07:18:06.998Z,99.90
2022-11-17T07:20:34.276Z,99.90
2022-11-17T07:23:01.576Z,99.90
2022-11-17T07:25:28.861Z,99.90
2022-11-17T07:28:00.432Z,99.90
2022-11-17T07:30:27.972Z,99.90
2022-11-17T07:32:55.270Z,99.90
2022-11-17T07:35:24.047Z,99.90
2022-11-17T07:37:51.430Z,99.90
2022-11-17T07:40:19.438Z,99.90
2022-11-17T07:42:50.127Z,99.90
2022-11-17T07:45:17.669Z,99.90
2022-11-17T07:47:44.914Z,99.30
2022-11-17T07:50:12.381Z,99.80
2022-11-17T07:52:41.610Z,99.30
2022-11-17T07:55:09.562Z,98.60
2022-11-17T07:57:36.929Z,98.90
2022-11-17T08:00:05.008Z,98.80
2022-11-17T08:02:32.301Z,98.10
2022-11-17T08:04:59.717Z,98.30
2022-11-17T08:07:26.952Z,98.10
2022-11-17T08:09:54.426Z,96.50
2022-11-17T08:12:21.833Z,96.20
2022-11-17T08:14:49.902Z,96.60
2022-11-17T08:17:17.621Z,94.90
2022-11-17T08:19:44.877Z,95.10
2022-11-17T08:22:12.116Z,95.30
2022-11-17T08:24:39.788Z,95.50
2022-11-17T08:27:07.415Z,95.10
2022-11-17T08:29:34.709Z,95.50
2022-11-17T08:32:02.019Z,95.50
2022-11-17T08:34:29.315Z,95.10
2022-11-17T08:36:56.712Z,94.60
2022-11-17T08:39:23.978Z,94.20
2022-11-17T08:41:52.508Z,94.60
2022-11-17T08:44:19.792Z,94.00
2022-11-17T08:46:47.392Z,93.40
2022-11-17T08:49:15.299Z,94.30
2022-11-17T08:51:42.656Z,93.90
2022-11-17T08:54:12.604Z,93.00
2022-11-17T08:56:40.359Z,93.20
2022-11-17T08:59:09.490Z,93.20
2022-11-17T09:01:39.771Z,92.80
2022-11-17T09:04:07.109Z,92.80
2022-11-17T09:06:34.358Z,92.10
2022-11-17T09:09:02.146Z,91.80
2022-11-17T09:11:29.796Z,91.50
2022-11-17T09:13:59.499Z,90.60
2022-11-17T09:16:27.056Z,90.90
2022-11-17T09:18:57.025Z,90.60
2022-11-17T09:21:26.395Z,89.20
2022-11-17T09:23:54.603Z,88.60
2022-11-17T09:26:22.636Z,88.90
2022-11-17T09:28:49.999Z,90.00
2022-11-17T09:31:21.299Z,89.30
2022-11-17T09:33:49.462Z,88.20
2022-11-17T09:36:20.171Z,87.00
2022-11-17T09:38:48.090Z,86.80
2022-11-17T09:41:31.656Z,86.80
2022-11-17T09:44:41.596Z,86.70
2022-11-17T09:55:47.808Z,88.10
2022-11-17T09:58:35.065Z,86.70
2022-11-17T10:01:02.926Z,87.10
2022-11-17T10:03:36.421Z,86.80
2022-11-17T10:06:33.786Z,86.60
2022-11-17T10:09:07.110Z,86.30
2022-11-17T10:11:39.339Z,86.30
2022-11-17T10:14:10.819Z,85.70
2022-11-17T10:16:42.539Z,85.20
2022-11-17T10:19:22.229Z,84.80
2022-11-17T10:22:33.561Z,84.30
2022-11-17T10:25:00.852Z,83.10
2022-11-17T10:27:34.343Z,82.30
2022-11-17T10:30:26.359Z,82.50
2022-11-17T10:33:00.124Z,82.80
2022-11-17T10:35:34.597Z,82.70
2022-11-17T10:38:19.139Z,82.80
2022-11-17T10:40:53.530Z,82.60
2022-11-17T10:43:32.439Z,82.70
2022-11-17T10:46:13.263Z,82.00
2022-11-17T10:49:02.130Z,81.50
2022-11-17T10:51:34.654Z,81.20
2022-11-17T10:54:23.400Z,80.90
2022-11-17T10:56:58.604Z,80.40
2022-11-17T10:59:31.845Z,80.00
2022-11-17T11:02:30.157Z,79.50
2022-11-17T11:05:20.706Z,79.20
2022-11-17T11:07:48.388Z,77.00
2022-11-17T11:10:39.219Z,77.80
2022-11-17T11:13:28.195Z,78.10
2022-11-17T11:15:55.616Z,77.70
2022-11-17T11:18:23.442Z,77.60
2022-11-17T11:21:23.447Z,76.20
2022-11-17T11:24:05.610Z,76.20
2022-11-17T11:26:45.101Z,77.10
2022-11-17T11:29:23.730Z,77.40
2022-11-17T11:32:16.715Z,77.60
2022-11-17T11:35:01.028Z,77.60
2022-11-17T11:37:45.789Z,77.40
2022-11-17T11:40:45.951Z,77.30
2022-11-17T11:43:51.277Z,77.30
2022-11-17T11:47:11.662Z,76.90
2022-11-17T11:50:10.287Z,77.30
2022-11-17T11:52:46.007Z,77.00
2022-11-17T11:55:31.511Z,76.90
2022-11-17T11:58:26.401Z,77.60
2022-11-17T12:01:06.495Z,76.90
2022-11-17T12:04:03.694Z,77.00
2022-11-17T12:06:58.144Z,77.20
2022-11-17T12:09:34.444Z,77.30
2022-11-17T12:12:15.964Z,77.80
2022-11-17T12:15:11.884Z,77.90
2022-11-17T12:18:01.169Z,78.10
2022-11-17T12:20:31.508Z,77.80
2022-11-17T12:23:07.955Z,78.10
2022-11-17T12:25:46.844Z,78.30
2022-11-17T12:28:41.479Z,77.90
2022-11-17T12:31:43.561Z,78.40
2022-11-17T12:34:37.232Z,78.60
2022-11-17T12:37:30.262Z,79.10
2022-11-17T12:39:57.855Z,79.50
2022-11-17T12:42:26.388Z,79.90
2022-11-17T12:45:07.080Z,80.00
2022-11-17T12:47:40.551Z,80.00
2022-11-17T12:50:35.953Z,80.90
2022-11-17T12:53:25.105Z,80.60
2022-11-17T12:56:20.000Z,80.80
2022-11-17T12:59:18.049Z,81.20
2022-11-17T13:02:51.845Z,81.50
2022-11-17T13:05:24.098Z,81.60
2022-11-17T13:08:13.879Z,81.90
2022-11-17T13:10:41.909Z,81.00
2022-11-17T13:13:23.974Z,80.40
2022-11-17T13:15:58.925Z,81.30
2022-11-17T13:18:36.487Z,80.00
2022-11-17T13:21:26.846Z,80.20
2022-11-17T13:23:54.825Z,80.10
2022-11-17T13:26:38.455Z,79.70
2022-11-17T13:29:18.527Z,79.60
2022-11-17T13:31:46.819Z,79.90
2022-11-17T13:34:17.415Z,80.20
2022-11-17T13:36:57.356Z,80.60
2022-11-17T13:39:27.933Z,81.80
2022-11-17T13:41:57.936Z,81.10
2022-11-17T13:44:28.527Z,81.50
2022-11-17T13:46:56.319Z,81.70
2022-11-17T13:49:38.178Z,81.80
2022-11-17T13:52:37.992Z,81.80
2022-11-17T13:55:17.931Z,81.70
2022-11-17T13:58:24.477Z,81.60
2022-11-17T14:00:58.019Z,81.90
2022-11-17T14:03:39.927Z,82.10
2022-11-17T14:06:14.492Z,82.40
2022-11-17T14:09:01.453Z,82.80
2022-11-17T14:11:31.636Z,82.70
2022-11-17T14:14:01.393Z,82.80
2022-11-17T14:16:44.523Z,83.00
2022-11-17T14:19:15.024Z,83.40
2022-11-17T14:22:29.516Z,83.60
2022-11-17T14:24:58.960Z,83.80
2022-11-17T14:27:29.824Z,83.80
2022-11-17T14:29:57.114Z,84.30
2022-11-17T14:32:25.181Z,84.50
2022-11-17T14:34:52.586Z,84.70
2022-11-17T14:37:19.854Z,85.00
2022-11-17T14:39:47.279Z,85.10
2022-11-17T14:42:14.702Z,85.20
2022-11-17T14:44:41.910Z,85.40
2022-11-17T14:47:09.228Z,85.60
2022-11-17T14:49:36.422Z,85.90
2022-11-17T14:52:03.881Z,85.80
2022-11-17T14:54:31.265Z,86.00
2022-11-17T14:56:59.797Z,86.00
2022-11-17T14:59:27.212Z,86.20
2022-11-17T15:01:54.883Z,86.30
2022-11-17T15:04:48.802Z,86.40
2022-11-17T15:07:09.535Z,86.70
2022-11-17T15:09:36.884Z,86.80
2022-11-17T15:12:04.412Z,86.80
2022-11-17T15:14:31.699Z,87.00
2022-11-17T15:16:59.019Z,87.20
2022-11-17T15:19:26.334Z,88.40
2022-11-17T15:21:53.825Z,88.50
2022-11-17T15:24:22.099Z,88.90
2022-11-17T15:26:49.365Z,89.20
2022-11-17T15:29:17.115Z,89.40
2022-11-17T15:31:44.729Z,89.40
2022-11-17T15:34:17.129Z,89.50
2022-11-17T15:36:47.704Z,89.50
2022-11-17T15:39:15.849Z,89.60
2022-11-17T15:41:43.733Z,89.60
2022-11-17T15:44:11.245Z,89.70
2022-11-17T15:46:42.913Z,89.80
2022-11-17T15:49:13.593Z,89.90
2022-11-17T15:51:41.052Z,89.90
2022-11-17T15:54:15.087Z,90.00
2022-11-17T15:56:45.691Z,90.00
2022-11-17T15:59:13.045Z,90.20
2022-11-17T16:01:41.198Z,90.20
2022-11-17T16:04:12.201Z,90.20
2022-11-17T16:06:41.838Z,90.20
2022-11-17T16:09:11.996Z,90.40
2022-11-17T16:11:40.096Z,90.40
2022-11-17T16:14:07.599Z,90.50
2022-11-17T16:16:40.520Z,90.50
2022-11-17T16:19:08.101Z,90.50
2022-11-17T16:21:35.517Z,90.50
2022-11-17T16:24:03.391Z,90.50
2022-11-17T16:26:31.412Z,90.60
2022-11-17T16:29:06.007Z,90.50
2022-11-17T16:31:36.241Z,90.40
2022-11-17T16:34:13.503Z,90.30
2022-11-17T16:36:43.521Z,90.30
2022-11-17T16:39:15.687Z,90.40
2022-11-17T16:41:50.734Z,90.40
2022-11-17T16:44:18.676Z,90.30
2022-11-17T16:46:48.746Z,90.40
2022-11-17T16:49:19.830Z,90.50
2022-11-17T16:51:50.360Z,90.50
2022-11-17T16:54:18.742Z,90.60
2022-11-17T16:56:46.182Z,90.70
2022-11-17T16:59:13.893Z,90.60
2022-11-17T17:01:41.647Z,90.80
2022-11-17T17:04:10.843Z,90.80
2022-11-17T17:06:43.774Z,90.90
2022-11-17T17:09:14.217Z,90.90
2022-11-17T17:11:42.558Z,90.90
2022-11-17T17:14:14.397Z,90.90
2022-11-17T17:16:43.041Z,90.90
2022-11-17T17:19:12.589Z,90.90
2022-11-17T17:21:42.233Z,90.90
2022-11-17T17:24:10.681Z,90.80
2022-11-17T17:26:40.235Z,90.80
2022-11-17T17:29:10.718Z,90.90
2022-11-17T17:31:40.924Z,91.00
2022-11-17T17:34:10.747Z,90.90
2022-11-17T17:36:38.678Z,90.80
2022-11-17T17:39:08.058Z,90.80
2022-11-17T17:41:40.905Z,90.80
2022-11-17T17:44:13.355Z,90.90
2022-11-17T17:46:40.732Z,90.90
2022-11-17T17:49:07.996Z,90.90
2022-11-17T17:51:44.445Z,90.90
2022-11-17T17:54:20.950Z,91.00
2022-11-17T17:56:48.884Z,91.10
2022-11-17T17:59:17.243Z,91.20
2022-11-17T18:01:47.390Z,91.30
2022-11-17T18:04:16.572Z,91.30
2022-11-17T18:06:49.037Z,91.30
2022-11-17T18:09:19.248Z,91.30
2022-11-17T18:11:50.569Z,91.30
2022-11-17T18:14:24.756Z,91.30
2022-11-17T18:16:55.228Z,91.30
2022-11-17T18:19:25.876Z,91.40
2022-11-17T18:21:55.747Z,91.40
2022-11-17T18:24:23.048Z,91.50
2022-11-17T18:26:50.433Z,91.40
2022-11-17T18:29:18.928Z,91.30
2022-11-17T18:31:48.419Z,91.40
2022-11-17T18:34:23.046Z,91.50
2022-11-17T18:36:52.567Z,91.50
2022-11-17T18:39:21.397Z,91.50
2022-11-17T18:41:48.803Z,91.50
2022-11-17T18:44:21.179Z,91.60
2022-11-17T18:46:48.880Z,91.60
2022-11-17T18:49:16.525Z,91.70
2022-11-17T18:51:44.273Z,91.80
2022-11-17T18:54:12.762Z,91.90
2022-11-17T18:56:40.263Z,91.90
2022-11-17T18:59:14.683Z,92.00
2022-11-17T19:01:43.380Z,92.10
2022-11-17T19:04:13.809Z,92.10
2022-11-17T19:06:41.912Z,92.20
2022-11-17T19:09:09.743Z,92.30
2022-11-17T19:11:37.412Z,92.40
2022-11-17T19:14:05.746Z,92.50
2022-11-17T19:16:42.509Z,92.50
2022-11-17T19:19:15.990Z,92.50
2022-11-17T19:21:44.377Z,92.50
2022-11-17T19:24:14.136Z,92.50
2022-11-17T19:26:42.849Z,92.60
2022-11-17T19:29:16.760Z,92.90
2022-11-17T19:31:46.341Z,92.80
2022-11-17T19:34:15.393Z,93.00
2022-11-17T19:36:43.050Z,93.00
2022-11-17T19:39:13.015Z,93.10
2022-11-17T19:41:40.290Z,93.20
2022-11-17T19:44:09.470Z,93.30
2022-11-17T19:46:37.815Z,93.30
2022-11-17T19:49:07.798Z,93.40
2022-11-17T19:51:41.107Z,93.40
2022-11-17T19:54:11.772Z,93.50
2022-11-17T19:56:39.177Z,93.50
2022-11-17T19:59:15.250Z,93.70
2022-11-17T20:01:43.945Z,93.80
2022-11-17T20:04:11.543Z,93.80
2022-11-17T20:06:41.020Z,93.90
2022-11-17T20:09:12.257Z,94.00
2022-11-17T20:11:40.755Z,94.00
2022-11-17T20:14:08.516Z,94.20
2022-11-17T20:16:38.578Z,94.30
2022-11-17T20:19:06.615Z,94.40
2022-11-17T20:21:34.887Z,94.40
2022-11-17T20:24:02.778Z,94.50
2022-11-17T20:26:33.436Z,94.60
2022-11-17T20:29:01.296Z,95.00
2022-11-17T20:31:32.130Z,94.80
2022-11-17T20:34:01.514Z,94.90
2022-11-17T20:36:32.787Z,95.00
2022-11-17T20:39:03.826Z,95.20
2022-11-17T20:41:31.488Z,95.30
2022-11-17T20:44:00.742Z,95.40
2022-11-17T20:46:28.288Z,95.40
2022-11-17T20:48:55.899Z,95.50
2022-11-17T20:51:25.362Z,95.70
2022-11-17T20:53:52.835Z,95.80
2022-11-17T20:56:21.260Z,95.90
2022-11-17T20:58:49.033Z,95.90
2022-11-17T21:01:23.135Z,96.00
2022-11-17T21:03:50.662Z,96.10
2022-11-17T21:06:19.825Z,96.20
2022-11-17T21:08:47.160Z,96.20
2022-11-17T21:11:36.576Z,96.30
2022-11-17T21:14:06.485Z,96.40
2022-11-17T21:16:36.828Z,96.50
2022-11-17T21:19:05.343Z,96.60
2022-11-17T21:21:35.752Z,96.70
2022-11-17T21:24:04.083Z,96.90
2022-11-17T21:26:35.891Z,97.00
2022-11-17T21:29:06.809Z,97.10
2022-11-17T21:31:35.905Z,97.20
2022-11-17T21:34:06.538Z,97.20
2022-11-17T21:36:36.174Z,97.30
2022-11-17T21:39:04.588Z,97.40
2022-11-17T21:41:35.524Z,97.60
2022-11-17T21:44:04.285Z,97.60
2022-11-17T21:46:35.369Z,97.70
2022-11-17T21:49:02.961Z,97.90
2022-11-17T21:51:34.362Z,98.00
2022-11-17T21:54:05.261Z,98.20
2022-11-17T21:56:32.880Z,98.60
2022-11-17T21:59:20.470Z,98.80
2022-11-17T22:01:47.685Z,99.00
2022-11-17T22:04:15.965Z,99.10
2022-11-17T22:06:43.438Z,99.30
2022-11-17T22:09:10.808Z,99.80
2022-11-17T22:11:39.004Z,99.90
2022-11-17T22:14:13.304Z,99.90
2022-11-17T22:16:46.790Z,99.90
2022-11-17T22:19:17.147Z,99.90
2022-11-17T22:21:47.051Z,99.90
2022-11-17T22:24:14.784Z,99.90
2022-11-17T22:26:44.770Z,99.90
2022-11-17T22:29:18.789Z,99.90
2022-11-17T22:31:49.157Z,99.90
2022-11-17T22:34:17.881Z,99.90
2022-11-17T22:36:45.445Z,99.90
2022-11-17T22:39:12.781Z,99.90
2022-11-17T22:41:40.175Z,99.90
2022-11-17T22:44:07.726Z,99.90
2022-11-17T22:46:36.143Z,99.90
2022-11-17T22:49:03.411Z,99.90
2022-11-17T22:51:49.175Z,99.90
2022-11-17T22:54:16.782Z,99.90
2022-11-17T22:56:44.036Z,99.90
2022-11-17T22:59:11.277Z,99.90
2022-11-17T23:01:38.668Z,99.90
2022-11-17T23:04:07.116Z,99.90
2022-11-17T23:06:34.472Z,99.90
2022-11-17T23:09:01.878Z,99.90
2022-11-17T23:11:37.052Z,99.90
2022-11-17T23:14:07.882Z,99.90
2022-11-17T23:16:37.654Z,99.90
2022-11-17T23:19:06.073Z,99.90
2022-11-17T23:21:33.594Z,99.90
2022-11-17T23:24:01.192Z,99.80
2022-11-17T23:26:28.430Z,99.60
2022-11-17T23:28:55.739Z,99.70
2022-11-17T23:31:23.057Z,99.60
2022-11-17T23:33:50.374Z,99.40
2022-11-17T23:36:21.506Z,99.10
2022-11-17T23:38:50.211Z,98.90
2022-11-17T23:41:21.009Z,98.70
2022-11-17T23:43:55.242Z,98.50
2022-11-17T23:46:25.831Z,98.20
2022-11-17T23:48:54.530Z,97.90
2022-11-17T23:51:24.217Z,97.70
2022-11-17T23:53:51.773Z,97.40
2022-11-17T23:56:21.613Z,97.10
2022-11-17T23:58:50.663Z,96.90
