createdAt,value
2018-05-31T00:03:13.663Z,69.10
2018-05-31T00:07:16.232Z,68.40
2018-05-31T00:11:18.774Z,70.20
2018-05-31T00:15:21.303Z,69.30
2018-05-31T00:19:23.861Z,68.90
2018-05-31T00:23:27.170Z,68.70
2018-05-31T00:27:29.718Z,68.70
2018-05-31T00:31:32.263Z,69.00
2018-05-31T00:35:34.809Z,69.40
2018-05-31T00:39:37.335Z,71.00
2018-05-31T00:43:39.918Z,69.90
2018-05-31T00:47:42.458Z,69.40
2018-05-31T00:51:45.003Z,70.40
2018-05-31T00:55:59.372Z,68.80
2018-05-31T01:00:01.926Z,69.00
2018-05-31T01:04:05.922Z,69.00
2018-05-31T01:08:08.460Z,69.20
2018-05-31T01:12:11.012Z,69.60
2018-05-31T01:16:14.320Z,69.80
2018-05-31T01:20:16.858Z,69.90
2018-05-31T01:24:19.404Z,69.60
2018-05-31T01:28:21.945Z,69.40
2018-05-31T01:32:25.268Z,70.60
2018-05-31T01:36:27.827Z,70.10
2018-05-31T01:40:31.142Z,71.00
2018-05-31T01:44:33.695Z,70.90
2018-05-31T01:48:36.227Z,70.20
2018-05-31T01:52:39.559Z,70.20
2018-05-31T01:56:42.099Z,70.20
2018-05-31T02:00:45.397Z,70.90
2018-05-31T02:04:48.760Z,71.00
2018-05-31T02:08:51.298Z,70.20
2018-05-31T02:12:53.843Z,70.40
2018-05-31T02:16:56.391Z,71.30
2018-05-31T02:20:58.919Z,70.50
2018-05-31T02:25:01.461Z,70.00
2018-05-31T02:29:04.000Z,70.20
2018-05-31T02:33:06.550Z,69.60
2018-05-31T02:37:09.096Z,69.90
2018-05-31T02:41:12.397Z,70.20
2018-05-31T02:45:15.703Z,70.50
2018-05-31T02:49:19.016Z,70.90
2018-05-31T02:53:22.334Z,70.80
2018-05-31T02:57:24.870Z,70.80
2018-05-31T03:01:27.411Z,70.60
2018-05-31T03:05:29.967Z,70.90
2018-05-31T03:09:33.279Z,71.60
2018-05-31T03:13:35.827Z,71.50
2018-05-31T03:17:38.375Z,69.50
2018-05-31T03:21:40.912Z,70.20
2018-05-31T03:25:44.219Z,70.90
2018-05-31T03:29:46.754Z,70.60
2018-05-31T03:33:49.298Z,70.20
2018-05-31T03:37:52.607Z,70.60
2018-05-31T03:41:55.162Z,70.70
2018-05-31T03:45:57.686Z,71.30
2018-05-31T03:50:00.233Z,71.70
2018-05-31T03:54:02.793Z,70.40
2018-05-31T03:58:05.335Z,72.40
2018-05-31T04:02:07.883Z,70.90
2018-05-31T04:06:10.414Z,70.10
2018-05-31T04:10:13.030Z,71.80
2018-05-31T04:14:15.574Z,70.40
2018-05-31T04:18:19.059Z,70.00
2018-05-31T04:22:22.374Z,71.40
2018-05-31T04:26:25.671Z,70.70
2018-05-31T04:30:28.983Z,72.90
2018-05-31T04:34:32.301Z,70.00
2018-05-31T04:38:34.866Z,70.00
2018-05-31T04:42:38.189Z,69.80
2018-05-31T04:46:40.720Z,69.70
2018-05-31T04:50:43.271Z,69.90
2018-05-31T04:54:45.819Z,74.60
2018-05-31T04:58:49.122Z,72.10
2018-05-31T05:02:52.430Z,77.70
2018-05-31T05:06:55.727Z,70.20
2018-05-31T05:10:59.043Z,69.90
2018-05-31T05:15:02.356Z,76.40
2018-05-31T05:19:04.920Z,76.30
2018-05-31T05:23:08.234Z,74.40
2018-05-31T05:27:10.779Z,74.50
2018-05-31T05:31:13.325Z,69.40
2018-05-31T05:35:15.875Z,71.90
2018-05-31T05:39:19.186Z,72.30
2018-05-31T05:43:22.498Z,72.50
2018-05-31T05:47:25.028Z,72.60
2018-05-31T05:51:27.598Z,77.00
2018-05-31T05:55:30.914Z,73.40
2018-05-31T05:59:33.485Z,73.60
2018-05-31T06:03:36.027Z,72.30
2018-05-31T06:07:39.342Z,71.10
2018-05-31T06:11:42.021Z,71.20
2018-05-31T06:15:44.583Z,70.90
2018-05-31T06:19:47.132Z,70.90
2018-05-31T06:23:49.775Z,70.70
2018-05-31T06:27:53.100Z,71.30
2018-05-31T06:31:55.641Z,70.70
2018-05-31T06:35:58.195Z,70.60
2018-05-31T06:40:00.734Z,70.10
2018-05-31T06:44:03.283Z,69.90
2018-05-31T06:48:05.819Z,69.40
2018-05-31T06:52:09.128Z,69.60
2018-05-31T06:56:12.432Z,69.20
2018-05-31T07:00:15.759Z,69.20
2018-05-31T07:04:18.294Z,69.20
2018-05-31T07:08:25.700Z,69.50
2018-05-31T07:12:28.227Z,69.50
2018-05-31T07:16:30.766Z,68.80
2018-05-31T07:20:33.311Z,68.80
2018-05-31T07:24:36.619Z,69.20
2018-05-31T07:28:39.154Z,69.30
2018-05-31T07:32:42.431Z,69.60
2018-05-31T07:36:44.959Z,69.70
2018-05-31T07:40:47.502Z,68.70
2018-05-31T07:44:50.040Z,70.20
2018-05-31T07:48:52.574Z,75.80
2018-05-31T07:52:55.107Z,71.20
2018-05-31T07:56:57.659Z,70.50
2018-05-31T08:01:00.970Z,69.80
2018-05-31T08:05:04.423Z,69.20
2018-05-31T08:09:06.965Z,69.20
2018-05-31T08:13:10.251Z,72.90
2018-05-31T08:17:14.299Z,70.10
2018-05-31T08:21:16.883Z,70.00
2018-05-31T08:25:20.187Z,72.20
2018-05-31T08:29:23.483Z,70.20
2018-05-31T08:33:26.787Z,72.50
2018-05-31T08:37:30.138Z,70.70
2018-05-31T08:41:32.679Z,70.50
2018-05-31T08:45:35.232Z,69.80
2018-05-31T08:49:37.779Z,71.50
2018-05-31T08:53:41.083Z,71.80
2018-05-31T08:57:43.603Z,72.00
2018-05-31T09:01:46.143Z,69.80
2018-05-31T09:05:48.696Z,69.80
2018-05-31T09:09:52.008Z,69.60
2018-05-31T09:13:55.308Z,69.80
2018-05-31T09:17:58.594Z,70.20
2018-05-31T09:22:01.140Z,70.20
2018-05-31T09:26:03.683Z,70.90
2018-05-31T09:30:06.996Z,70.40
2018-05-31T09:34:09.541Z,70.30
2018-05-31T09:38:12.056Z,70.00
2018-05-31T09:42:14.599Z,70.00
2018-05-31T09:46:17.211Z,70.50
2018-05-31T09:50:20.528Z,70.40
2018-05-31T09:54:23.835Z,70.10
2018-05-31T09:58:27.123Z,70.30
2018-05-31T10:02:30.432Z,70.20
2018-05-31T10:06:34.221Z,70.10
2018-05-31T10:10:36.842Z,70.00
2018-05-31T10:14:39.384Z,70.10
2018-05-31T10:18:41.907Z,69.90
2018-05-31T10:22:45.208Z,69.90
2018-05-31T10:26:47.879Z,69.90
2018-05-31T10:30:50.407Z,69.50
2018-05-31T10:34:52.934Z,69.60
2018-05-31T10:38:55.442Z,69.40
2018-05-31T10:42:58.742Z,69.30
2018-05-31T10:47:02.044Z,69.10
2018-05-31T10:51:05.339Z,67.50
2018-05-31T10:55:07.870Z,67.50
2018-05-31T10:59:10.447Z,67.60
2018-05-31T11:03:13.820Z,67.10
2018-05-31T11:07:17.148Z,67.00
2018-05-31T11:11:19.676Z,66.80
2018-05-31T11:15:23.011Z,67.30
2018-05-31T11:19:26.316Z,66.20
2018-05-31T11:23:29.664Z,63.20
2018-05-31T11:27:32.271Z,63.20
2018-05-31T11:31:34.864Z,65.70
2018-05-31T11:35:37.394Z,64.10
2018-05-31T11:39:39.925Z,63.40
2018-05-31T11:43:42.443Z,63.20
2018-05-31T11:47:46.245Z,65.70
2018-05-31T11:51:48.827Z,64.70
2018-05-31T11:55:51.360Z,64.30
2018-05-31T11:59:53.887Z,64.10
2018-05-31T12:03:57.121Z,61.60
2018-05-31T12:07:59.663Z,62.30
2018-05-31T12:12:02.213Z,62.20
2018-05-31T12:16:04.744Z,63.00
2018-05-31T12:20:07.285Z,62.20
2018-05-31T12:24:09.799Z,62.10
2018-05-31T12:28:12.337Z,61.30
2018-05-31T12:32:15.670Z,62.30
2018-05-31T12:36:18.195Z,62.20
2018-05-31T12:40:20.727Z,60.70
2018-05-31T12:44:23.255Z,61.20
2018-05-31T12:48:25.783Z,61.50
2018-05-31T12:52:29.084Z,62.10
2018-05-31T12:56:32.387Z,61.50
2018-05-31T13:00:34.911Z,61.40
2018-05-31T13:04:37.419Z,59.70
2018-05-31T13:08:39.950Z,60.70
2018-05-31T13:12:42.487Z,59.70
2018-05-31T13:16:45.019Z,57.40
2018-05-31T13:20:47.562Z,58.40
2018-05-31T13:24:50.087Z,54.30
2018-05-31T13:28:52.619Z,59.50
2018-05-31T13:32:55.163Z,58.30
2018-05-31T13:36:57.689Z,57.80
2018-05-31T13:41:00.233Z,58.50
2018-05-31T13:45:02.763Z,57.60
2018-05-31T13:49:05.289Z,55.60
2018-05-31T13:53:08.591Z,57.90
2018-05-31T13:57:11.128Z,57.50
2018-05-31T14:01:13.655Z,58.50
2018-05-31T14:05:16.946Z,57.50
2018-05-31T14:09:20.229Z,56.60
2018-05-31T14:13:22.756Z,56.00
2018-05-31T14:17:25.284Z,58.10
2018-05-31T14:21:27.829Z,57.70
2018-05-31T14:25:30.364Z,57.70
2018-05-31T14:29:32.890Z,57.80
2018-05-31T14:33:35.420Z,57.80
2018-05-31T14:37:37.972Z,56.60
2018-05-31T14:41:40.499Z,58.40
2018-05-31T14:45:43.024Z,58.00
2018-05-31T14:49:46.297Z,57.00
2018-05-31T14:53:48.837Z,57.10
2018-05-31T14:57:51.364Z,53.80
2018-05-31T15:01:53.911Z,56.00
2018-05-31T15:05:56.447Z,54.00
2018-05-31T15:09:58.955Z,52.90
2018-05-31T15:14:02.255Z,57.00
2018-05-31T15:18:04.803Z,56.90
2018-05-31T15:22:07.347Z,55.90
2018-05-31T15:26:09.896Z,57.40
2018-05-31T15:30:13.173Z,56.60
2018-05-31T15:34:15.751Z,56.60
2018-05-31T15:38:18.259Z,56.00
2018-05-31T15:42:21.571Z,56.00
2018-05-31T15:46:24.872Z,55.80
2018-05-31T15:50:28.144Z,53.70
2018-05-31T15:54:30.675Z,53.30
2018-05-31T15:58:33.975Z,54.20
2018-05-31T16:02:37.277Z,54.10
2018-05-31T16:06:40.573Z,55.50
2018-05-31T16:10:43.879Z,54.70
2018-05-31T16:14:47.157Z,56.40
2018-05-31T16:18:49.698Z,56.50
2018-05-31T16:22:52.249Z,56.90
2018-05-31T16:26:55.542Z,53.90
2018-05-31T16:30:58.838Z,54.00
2018-05-31T16:35:01.390Z,53.90
2018-05-31T16:39:03.903Z,56.30
2018-05-31T16:43:06.438Z,55.60
2018-05-31T16:47:08.976Z,56.80
2018-05-31T16:51:11.505Z,55.30
2018-05-31T16:55:14.025Z,55.00
2018-05-31T16:59:16.575Z,55.80
2018-05-31T17:03:19.105Z,54.80
2018-05-31T17:07:21.640Z,56.30
2018-05-31T17:11:24.171Z,56.90
2018-05-31T17:15:26.687Z,57.00
2018-05-31T17:19:29.983Z,57.00
2018-05-31T17:23:33.296Z,57.30
2018-05-31T17:27:36.611Z,57.50
2018-05-31T17:31:39.136Z,57.50
2018-05-31T17:35:41.645Z,57.90
2018-05-31T17:39:44.967Z,58.00
2018-05-31T17:43:48.279Z,58.10
2018-05-31T17:47:51.583Z,58.40
2018-05-31T17:51:54.884Z,58.60
2018-05-31T17:55:57.410Z,58.50
2018-05-31T17:59:59.940Z,58.50
2018-05-31T18:04:03.243Z,58.50
2018-05-31T18:08:06.539Z,58.70
2018-05-31T18:12:09.069Z,58.00
2018-05-31T18:16:11.582Z,59.10
2018-05-31T18:20:14.121Z,58.60
2018-05-31T18:24:16.662Z,58.70
2018-05-31T18:28:19.215Z,59.20
2018-05-31T18:32:21.747Z,58.90
2018-05-31T18:36:24.263Z,59.30
2018-05-31T18:40:26.810Z,59.60
2018-05-31T18:44:29.342Z,59.80
2018-05-31T18:48:32.639Z,60.60
2018-05-31T18:52:35.179Z,60.00
2018-05-31T18:56:37.715Z,60.60
2018-05-31T19:00:40.234Z,60.90
2018-05-31T19:04:43.327Z,60.50
2018-05-31T19:08:45.867Z,59.70
2018-05-31T19:12:53.963Z,60.60
2018-05-31T19:16:57.272Z,61.10
2018-05-31T19:21:00.738Z,60.50
2018-05-31T19:25:08.899Z,60.50
2018-05-31T19:29:11.435Z,60.50
2018-05-31T19:33:14.078Z,61.50
2018-05-31T19:37:16.616Z,60.50
2018-05-31T19:41:24.928Z,62.20
2018-05-31T19:45:27.483Z,62.00
2018-05-31T19:49:30.030Z,62.20
2018-05-31T19:53:38.334Z,60.50
2018-05-31T19:57:47.471Z,62.30
2018-05-31T20:01:55.748Z,62.30
2018-05-31T20:05:58.280Z,63.10
2018-05-31T20:10:01.620Z,63.90
2018-05-31T20:14:04.156Z,63.90
2018-05-31T20:18:06.697Z,60.60
2018-05-31T20:22:09.212Z,61.30
2018-05-31T20:26:11.756Z,61.60
2018-05-31T20:30:14.303Z,61.30
2018-05-31T20:34:17.603Z,64.60
2018-05-31T20:38:20.911Z,62.00
2018-05-31T20:42:24.505Z,61.60
2018-05-31T20:46:27.850Z,63.40
2018-05-31T20:50:30.450Z,63.60
2018-05-31T20:54:32.986Z,64.30
2018-05-31T20:58:35.521Z,63.90
2018-05-31T21:02:38.051Z,62.90
2018-05-31T21:06:40.571Z,62.00
2018-05-31T21:10:43.106Z,61.70
2018-05-31T21:14:45.656Z,63.80
2018-05-31T21:18:48.199Z,64.20
2018-05-31T21:22:51.505Z,64.10
2018-05-31T21:26:54.791Z,62.50
2018-05-31T21:30:57.332Z,62.50
2018-05-31T21:34:59.870Z,63.60
2018-05-31T21:39:02.412Z,62.40
2018-05-31T21:43:04.956Z,64.90
2018-05-31T21:47:08.240Z,63.20
2018-05-31T21:51:10.770Z,63.40
2018-05-31T21:55:13.304Z,66.60
2018-05-31T21:59:15.840Z,63.20
2018-05-31T22:03:18.370Z,63.70
2018-05-31T22:07:20.891Z,65.90
2018-05-31T22:11:23.423Z,65.30
2018-05-31T22:15:25.976Z,65.40
2018-05-31T22:19:28.523Z,64.10
2018-05-31T22:23:31.064Z,64.20
2018-05-31T22:27:33.587Z,62.90
2018-05-31T22:31:36.119Z,64.90
2018-05-31T22:35:39.422Z,64.10
2018-05-31T22:39:41.977Z,64.10
2018-05-31T22:43:45.300Z,64.90
2018-05-31T22:47:47.816Z,65.10
2018-05-31T22:51:50.350Z,67.80
2018-05-31T22:55:53.650Z,64.40
2018-05-31T22:59:56.952Z,64.60
2018-05-31T23:04:00.259Z,65.50
2018-05-31T23:08:03.541Z,65.80
2018-05-31T23:12:06.092Z,65.80
2018-05-31T23:16:08.633Z,66.20
2018-05-31T23:20:11.952Z,65.30
2018-05-31T23:24:14.518Z,65.30
2018-05-31T23:28:17.820Z,64.70
2018-05-31T23:32:21.109Z,65.20
2018-05-31T23:36:23.644Z,65.20
2018-05-31T23:40:26.178Z,66.00
2018-05-31T23:44:28.715Z,64.60
2018-05-31T23:48:31.247Z,65.50
2018-05-31T23:52:33.766Z,67.20
2018-05-31T23:56:36.304Z,68.00
