createdAt,value
2022-08-17T04:02:48.484Z,2.70
2022-08-17T04:05:20.367Z,22.10
2022-08-17T04:07:52.066Z,39.30
2022-08-17T04:10:26.475Z,21.60
2022-08-17T04:12:58.286Z,23.30
2022-08-17T04:15:30.186Z,51.10
2022-08-17T04:18:03.310Z,34.30
2022-08-17T04:20:35.016Z,28.00
2022-08-17T04:23:08.261Z,1.00
2022-08-17T04:25:42.015Z,1.00
2022-08-17T04:28:16.396Z,1.00
2022-08-17T04:30:48.223Z,1.00
2022-08-17T04:33:22.288Z,1.00
2022-08-17T04:35:55.410Z,1.00
2022-08-17T04:38:28.482Z,1.00
2022-08-17T04:41:00.375Z,1.00
2022-08-17T04:43:32.321Z,1.00
2022-08-17T04:46:05.729Z,1.00
2022-08-17T04:48:41.205Z,1.00
2022-08-17T04:51:14.065Z,1.00
2022-08-17T04:53:54.150Z,1.00
2022-08-17T04:56:26.786Z,1.00
2022-08-17T04:58:59.622Z,1.00
2022-08-17T05:01:32.202Z,1.00
2022-08-17T05:04:21.457Z,1.00
2022-08-17T05:06:58.279Z,1.00
2022-08-17T05:09:29.986Z,1.00
2022-08-17T05:12:01.772Z,1.00
2022-08-17T05:14:34.023Z,1.00
2022-08-17T05:17:08.104Z,1.00
2022-08-17T05:19:47.609Z,1.00
2022-08-17T05:22:21.742Z,1.00
2022-08-17T05:24:55.669Z,1.00
2022-08-17T05:27:34.431Z,1.00
2022-08-17T05:30:08.518Z,1.00
2022-08-17T05:32:40.535Z,1.00
2022-08-17T05:35:13.624Z,1.00
2022-08-17T05:37:45.352Z,1.00
2022-08-17T05:40:17.462Z,1.00
2022-08-17T05:42:49.617Z,1.00
2022-08-17T05:45:54.916Z,1.00
2022-08-17T05:48:13.297Z,1.00
2022-08-17T05:50:49.338Z,1.00
2022-08-17T05:53:23.036Z,1.00
2022-08-17T05:56:02.115Z,1.00
2022-08-17T05:58:38.829Z,1.00
2022-08-17T06:01:13.270Z,1.00
2022-08-17T06:03:48.507Z,1.00
2022-08-17T06:06:31.482Z,1.00
2022-08-17T06:09:14.844Z,99.90
2022-08-17T06:11:53.711Z,99.90
2022-08-17T06:14:38.201Z,99.90
2022-08-17T06:17:12.358Z,99.90
2022-08-17T06:19:45.728Z,99.90
2022-08-17T06:22:19.889Z,99.90
2022-08-17T06:24:56.212Z,1.00
2022-08-17T06:27:31.327Z,1.00
2022-08-17T06:30:05.920Z,1.00
2022-08-17T06:32:38.164Z,1.00
2022-08-17T06:35:11.533Z,1.00
2022-08-17T06:38:01.914Z,1.00
2022-08-17T06:40:58.237Z,99.90
2022-08-17T06:43:38.004Z,1.00
2022-08-17T06:46:12.992Z,99.90
2022-08-17T06:48:46.746Z,99.90
2022-08-17T06:51:21.571Z,99.90
2022-08-17T06:53:58.223Z,99.90
2022-08-17T06:56:53.313Z,99.90
2022-08-17T06:59:54.615Z,99.90
2022-08-17T07:02:29.176Z,99.90
2022-08-17T07:05:16.138Z,99.90
2022-08-17T07:07:51.012Z,99.90
2022-08-17T07:10:24.081Z,99.90
2022-08-17T07:12:57.823Z,99.90
2022-08-17T07:15:35.553Z,99.90
2022-08-17T07:18:07.251Z,99.90
2022-08-17T07:20:40.469Z,1.00
2022-08-17T07:23:17.786Z,1.00
2022-08-17T07:25:50.838Z,99.90
2022-08-17T07:28:22.683Z,99.90
2022-08-17T07:30:54.469Z,99.90
2022-08-17T07:33:27.391Z,99.90
2022-08-17T07:35:59.078Z,99.90
2022-08-17T07:38:31.959Z,99.90
2022-08-17T07:41:06.051Z,99.90
2022-08-17T07:43:44.720Z,99.90
2022-08-17T07:46:17.625Z,99.90
2022-08-17T07:48:50.381Z,99.90
2022-08-17T07:51:27.205Z,99.90
2022-08-17T07:54:13.491Z,99.90
2022-08-17T07:56:48.334Z,1.00
2022-08-17T07:59:23.201Z,1.00
2022-08-17T08:02:06.213Z,1.00
2022-08-17T08:07:33.412Z,1.00
2022-08-17T08:10:08.362Z,1.00
2022-08-17T08:12:41.870Z,1.00
2022-08-17T08:15:16.677Z,1.00
2022-08-17T08:17:50.993Z,87.50
2022-08-17T08:20:51.081Z,99.90
2022-08-17T08:23:26.119Z,99.90
2022-08-17T08:26:03.351Z,99.90
2022-08-17T08:28:38.411Z,1.00
2022-08-17T08:31:16.412Z,1.00
2022-08-17T08:33:51.868Z,99.90
2022-08-17T08:37:14.606Z,99.90
2022-08-17T08:39:23.418Z,1.00
2022-08-17T08:41:58.895Z,1.00
2022-08-17T08:45:00.011Z,1.00
2022-08-17T08:47:43.525Z,1.00
2022-08-17T08:50:37.232Z,1.00
2022-08-17T08:53:15.859Z,1.00
2022-08-17T08:55:53.367Z,1.00
2022-08-17T08:58:32.227Z,18.90
2022-08-17T09:01:18.295Z,1.00
2022-08-17T09:04:24.082Z,1.00
2022-08-17T09:07:18.473Z,1.00
2022-08-17T09:09:57.397Z,99.90
2022-08-17T09:12:35.380Z,99.90
2022-08-17T09:15:13.021Z,99.90
2022-08-17T09:18:03.491Z,99.90
2022-08-17T09:20:49.938Z,99.90
2022-08-17T09:23:26.055Z,99.90
2022-08-17T09:26:00.860Z,55.40
2022-08-17T09:28:34.078Z,37.80
2022-08-17T09:31:07.982Z,98.70
2022-08-17T09:33:43.368Z,99.90
2022-08-17T09:36:17.542Z,99.90
2022-08-17T09:38:54.785Z,99.90
2022-08-17T09:41:37.779Z,99.90
2022-08-17T09:44:23.075Z,99.90
2022-08-17T09:46:57.243Z,1.00
2022-08-17T09:49:31.510Z,1.00
2022-08-17T09:52:05.795Z,99.90
2022-08-17T09:54:40.123Z,1.00
2022-08-17T09:57:29.810Z,1.00
2022-08-17T10:00:15.027Z,1.00
2022-08-17T10:03:12.369Z,14.30
2022-08-17T10:05:48.640Z,99.90
2022-08-17T10:11:02.430Z,1.00
2022-08-17T10:13:39.429Z,1.00
2022-08-17T10:16:15.696Z,99.90
2022-08-17T10:18:54.071Z,1.00
2022-08-17T10:21:27.121Z,99.90
2022-08-17T10:24:02.579Z,1.00
2022-08-17T10:26:40.359Z,1.00
2022-08-17T10:29:29.838Z,7.90
2022-08-17T10:32:14.500Z,1.00
2022-08-17T10:35:18.161Z,1.00
2022-08-17T10:38:03.658Z,1.00
2022-08-17T10:40:37.170Z,99.90
2022-08-17T10:43:19.938Z,1.00
2022-08-17T10:46:09.490Z,1.00
2022-08-17T10:49:25.587Z,1.00
2022-08-17T10:51:58.048Z,99.90
2022-08-17T10:54:47.114Z,99.90
2022-08-17T10:57:37.768Z,78.00
2022-08-17T11:00:12.658Z,1.00
2022-08-17T11:02:46.632Z,1.00
2022-08-17T11:05:43.425Z,1.00
2022-08-17T11:09:00.645Z,99.90
2022-08-17T11:11:51.486Z,99.90
2022-08-17T11:14:32.347Z,99.90
2022-08-17T11:17:10.164Z,99.90
2022-08-17T11:19:53.155Z,99.90
2022-08-17T11:22:59.069Z,99.90
2022-08-17T11:25:36.094Z,99.90
2022-08-17T11:28:14.510Z,99.90
2022-08-17T11:30:48.882Z,99.90
2022-08-17T11:33:53.068Z,99.90
2022-08-17T11:36:48.933Z,99.90
2022-08-17T11:39:42.697Z,99.90
2022-08-17T11:42:22.231Z,99.90
2022-08-17T11:44:56.404Z,99.90
2022-08-17T11:47:30.853Z,99.90
2022-08-17T11:50:33.227Z,99.90
2022-08-17T11:53:05.331Z,99.90
2022-08-17T11:56:02.222Z,99.90
2022-08-17T11:58:39.149Z,99.90
2022-08-17T12:01:13.759Z,99.90
2022-08-17T12:06:32.065Z,99.90
2022-08-17T12:09:07.524Z,99.90
2022-08-17T12:11:55.623Z,99.90
2022-08-17T12:15:08.073Z,99.90
2022-08-17T12:17:40.467Z,99.90
2022-08-17T12:20:18.349Z,99.90
2022-08-17T12:22:54.033Z,99.90
2022-08-17T12:25:30.058Z,99.90
2022-08-17T12:28:05.666Z,99.90
2022-08-17T12:30:39.119Z,99.90
2022-08-17T12:33:13.304Z,99.90
2022-08-17T12:35:59.538Z,99.90
2022-08-17T12:38:33.562Z,99.90
2022-08-17T12:41:06.316Z,99.90
2022-08-17T12:43:38.037Z,1.00
2022-08-17T12:46:15.423Z,1.00
2022-08-17T12:48:59.647Z,1.00
2022-08-17T12:51:31.889Z,99.90
2022-08-17T12:54:03.653Z,99.90
2022-08-17T12:56:35.353Z,99.90
2022-08-17T12:59:07.063Z,99.90
2022-08-17T13:01:40.771Z,99.90
2022-08-17T13:04:14.208Z,99.90
2022-08-17T13:06:47.830Z,99.90
2022-08-17T13:09:20.683Z,99.90
2022-08-17T13:11:53.968Z,99.90
2022-08-17T13:14:25.904Z,99.90
2022-08-17T13:16:58.963Z,99.90
2022-08-17T13:19:40.498Z,99.90
2022-08-17T13:22:13.041Z,1.00
2022-08-17T13:24:50.298Z,1.00
2022-08-17T13:27:22.766Z,1.00
2022-08-17T13:29:55.765Z,1.00
2022-08-17T13:32:36.098Z,1.00
2022-08-17T13:35:36.452Z,1.00
2022-08-17T13:38:13.653Z,1.00
2022-08-17T13:40:47.780Z,1.00
2022-08-17T13:43:42.791Z,1.00
2022-08-17T13:46:19.158Z,1.00
2022-08-17T13:48:57.710Z,1.00
2022-08-17T13:51:33.446Z,1.00
2022-08-17T13:54:26.523Z,1.00
2022-08-17T13:57:00.310Z,99.90
2022-08-17T13:59:52.993Z,99.90
2022-08-17T14:02:28.491Z,99.90
2022-08-17T14:05:00.613Z,99.90
2022-08-17T14:07:35.443Z,82.00
2022-08-17T14:10:11.188Z,1.00
2022-08-17T14:12:43.475Z,1.00
2022-08-17T14:15:16.321Z,1.00
2022-08-17T14:17:48.154Z,1.00
2022-08-17T14:20:21.694Z,1.00
2022-08-17T14:22:54.970Z,1.00
2022-08-17T14:25:28.343Z,1.00
2022-08-17T14:28:00.498Z,99.90
2022-08-17T14:30:32.847Z,99.90
2022-08-17T14:33:04.600Z,99.90
2022-08-17T14:35:36.368Z,99.90
2022-08-17T14:38:09.412Z,99.90
2022-08-17T14:40:41.150Z,99.90
2022-08-17T14:43:12.848Z,1.00
2022-08-17T14:45:44.578Z,1.00
2022-08-17T14:48:16.286Z,1.00
2022-08-17T14:50:47.968Z,99.90
2022-08-17T14:53:21.014Z,99.90
2022-08-17T14:55:52.696Z,1.00
2022-08-17T14:58:24.402Z,1.00
2022-08-17T15:00:56.281Z,1.00
2022-08-17T15:03:27.987Z,99.90
2022-08-17T15:05:59.689Z,99.90
2022-08-17T15:08:32.730Z,99.90
2022-08-17T15:11:04.489Z,99.90
2022-08-17T15:13:36.351Z,99.90
2022-08-17T15:16:24.332Z,99.90
2022-08-17T15:18:56.053Z,99.90
2022-08-17T15:21:27.745Z,99.90
2022-08-17T15:24:00.762Z,99.90
2022-08-17T15:26:32.545Z,99.90
2022-08-17T15:29:04.267Z,99.90
2022-08-17T15:31:36.034Z,92.50
2022-08-17T15:34:07.861Z,91.90
2022-08-17T15:36:41.397Z,39.10
2022-08-17T15:39:22.328Z,88.70
2022-08-17T15:41:58.517Z,99.90
2022-08-17T15:44:34.894Z,64.40
2022-08-17T15:47:06.984Z,99.90
2022-08-17T15:49:39.054Z,99.90
2022-08-17T15:52:15.495Z,99.90
2022-08-17T15:54:50.800Z,99.90
2022-08-17T15:57:22.559Z,99.90
2022-08-17T15:59:55.104Z,1.00
2022-08-17T16:03:13.296Z,1.00
2022-08-17T16:05:24.134Z,99.90
2022-08-17T16:07:56.703Z,99.90
2022-08-17T16:10:34.546Z,99.90
2022-08-17T16:13:17.918Z,99.90
2022-08-17T16:16:01.706Z,99.90
2022-08-17T16:18:33.539Z,99.90
2022-08-17T16:21:07.104Z,99.90
2022-08-17T16:23:38.752Z,76.80
2022-08-17T16:26:11.764Z,99.90
2022-08-17T16:28:43.413Z,99.90
2022-08-17T16:31:15.067Z,99.90
2022-08-17T16:34:16.183Z,99.90
2022-08-17T16:36:38.391Z,99.90
2022-08-17T16:39:10.043Z,1.00
2022-08-17T16:41:43.060Z,1.00
2022-08-17T16:44:15.812Z,1.00
2022-08-17T16:46:47.807Z,1.00
2022-08-17T16:49:26.774Z,1.00
2022-08-17T16:52:08.436Z,1.00
2022-08-17T16:54:40.376Z,1.00
2022-08-17T16:57:13.704Z,1.00
2022-08-17T16:59:48.136Z,1.00
2022-08-17T17:02:27.720Z,1.00
2022-08-17T17:05:02.108Z,1.00
2022-08-17T17:07:51.115Z,14.80
2022-08-17T17:10:24.802Z,99.90
2022-08-17T17:13:03.014Z,1.00
2022-08-17T17:15:43.475Z,1.00
2022-08-17T17:18:15.128Z,99.90
2022-08-17T17:20:50.028Z,1.00
2022-08-17T17:23:35.815Z,1.00
2022-08-17T17:26:16.788Z,99.90
2022-08-17T17:28:59.709Z,99.90
2022-08-17T17:31:32.795Z,1.00
2022-08-17T17:34:05.669Z,1.00
2022-08-17T17:36:39.477Z,6.00
2022-08-17T17:39:13.279Z,1.00
2022-08-17T17:41:47.265Z,99.90
2022-08-17T17:44:23.112Z,1.00
2022-08-17T17:46:56.474Z,1.00
2022-08-17T17:49:29.793Z,1.00
2022-08-17T17:52:10.299Z,1.00
2022-08-17T17:54:50.699Z,1.00
2022-08-17T17:57:25.510Z,1.00
2022-08-17T18:00:02.004Z,1.00
2022-08-17T18:02:38.967Z,1.00
2022-08-17T18:05:15.354Z,95.00
2022-08-17T18:07:50.701Z,99.90
2022-08-17T18:10:30.288Z,1.00
2022-08-17T18:13:07.259Z,99.90
2022-08-17T18:15:44.055Z,99.90
2022-08-17T18:18:31.798Z,1.00
2022-08-17T18:21:05.597Z,1.00
2022-08-17T18:23:37.246Z,99.90
2022-08-17T18:26:08.901Z,99.90
2022-08-17T18:28:41.197Z,99.90
2022-08-17T18:31:16.782Z,1.00
2022-08-17T18:33:49.334Z,1.00
2022-08-17T18:36:26.633Z,99.90
2022-08-17T18:39:10.596Z,99.90
2022-08-17T18:41:43.074Z,99.90
2022-08-17T18:44:23.780Z,99.90
2022-08-17T18:47:15.655Z,99.90
2022-08-17T18:49:48.372Z,99.90
2022-08-17T18:52:22.622Z,99.90
2022-08-17T18:55:05.113Z,99.90
2022-08-17T18:57:37.547Z,99.90
2022-08-17T19:00:12.886Z,99.90
2022-08-17T19:02:52.851Z,99.90
2022-08-17T19:05:31.051Z,99.90
2022-08-17T19:08:20.928Z,1.00
2022-08-17T19:10:54.245Z,1.00
2022-08-17T19:13:28.553Z,1.00
2022-08-17T19:16:13.082Z,1.00
2022-08-17T19:18:52.256Z,1.00
2022-08-17T19:21:25.470Z,1.00
2022-08-17T19:24:00.294Z,1.00
2022-08-17T19:26:51.081Z,1.00
2022-08-17T19:29:29.030Z,1.00
2022-08-17T19:32:00.904Z,1.00
2022-08-17T19:34:34.944Z,1.00
2022-08-17T19:37:09.587Z,1.00
2022-08-17T19:39:44.468Z,1.00
2022-08-17T19:42:24.694Z,1.00
2022-08-17T19:45:00.320Z,1.00
2022-08-17T19:47:54.722Z,1.00
2022-08-17T19:50:32.225Z,1.00
2022-08-17T19:53:06.215Z,1.00
2022-08-17T19:55:43.087Z,1.00
2022-08-17T19:58:20.028Z,1.00
2022-08-17T20:00:52.091Z,6.40
2022-08-17T20:03:27.207Z,15.70
2022-08-17T20:06:12.522Z,30.90
2022-08-17T20:08:53.368Z,46.00
2022-08-17T20:11:28.065Z,49.10
2022-08-17T20:14:02.511Z,66.60
2022-08-17T20:16:34.341Z,76.90
2022-08-17T20:19:07.840Z,96.10
2022-08-17T20:21:44.176Z,89.60
2022-08-17T20:24:19.223Z,99.90
2022-08-17T20:26:58.948Z,99.90
2022-08-17T20:29:39.726Z,99.90
2022-08-17T20:32:24.159Z,99.90
2022-08-17T20:35:21.120Z,99.90
2022-08-17T20:37:58.340Z,99.90
2022-08-17T20:40:35.729Z,99.90
2022-08-17T20:43:42.819Z,99.90
2022-08-17T20:46:47.224Z,99.90
2022-08-17T20:49:23.006Z,99.90
2022-08-17T20:52:00.517Z,99.90
2022-08-17T20:54:46.900Z,99.90
2022-08-17T20:57:43.334Z,99.90
2022-08-17T21:00:43.927Z,99.90
2022-08-17T21:03:50.320Z,99.90
2022-08-17T21:06:24.439Z,99.90
2022-08-17T21:08:57.811Z,99.90
2022-08-17T21:12:03.898Z,99.90
2022-08-17T21:14:44.771Z,99.90
2022-08-17T21:17:29.838Z,99.90
2022-08-17T21:20:12.113Z,99.90
2022-08-17T21:22:51.183Z,99.90
2022-08-17T21:25:33.259Z,99.90
2022-08-17T21:28:08.394Z,99.90
2022-08-17T21:30:49.569Z,99.90
2022-08-17T21:33:27.864Z,99.90
2022-08-17T21:36:21.012Z,99.90
2022-08-17T21:38:57.963Z,99.90
2022-08-17T21:41:32.000Z,99.90
2022-08-17T21:44:12.839Z,99.90
2022-08-17T21:46:46.647Z,99.90
2022-08-17T21:49:20.685Z,99.90
2022-08-17T21:51:53.246Z,99.90
2022-08-17T21:54:29.477Z,99.90
2022-08-17T21:57:02.807Z,99.90
2022-08-17T21:59:37.111Z,99.90
