createdAt,value
2022-10-08T00:01:16.535Z,72.02
2022-10-08T00:03:45.658Z,72.23
2022-10-08T00:06:17.423Z,72.43
2022-10-08T00:08:49.485Z,72.30
2022-10-08T00:11:20.704Z,72.46
2022-10-08T00:13:49.088Z,72.58
2022-10-08T00:16:29.092Z,72.43
2022-10-08T00:19:00.230Z,71.78
2022-10-08T00:21:32.672Z,71.97
2022-10-08T00:24:01.568Z,71.69
2022-10-08T00:26:30.248Z,71.56
2022-10-08T00:28:59.043Z,72.04
2022-10-08T00:31:32.669Z,72.37
2022-10-08T00:34:01.583Z,72.98
2022-10-08T00:36:31.784Z,73.41
2022-10-08T00:39:00.516Z,74.00
2022-10-08T00:41:29.862Z,74.49
2022-10-08T00:44:03.311Z,74.59
2022-10-08T00:46:37.769Z,75.02
2022-10-08T00:49:11.639Z,74.98
2022-10-08T00:51:49.866Z,75.14
2022-10-08T00:54:18.834Z,74.76
2022-10-08T00:56:49.608Z,75.09
2022-10-08T00:59:17.548Z,75.10
2022-10-08T01:01:44.727Z,75.79
2022-10-08T01:04:12.438Z,75.98
2022-10-08T01:07:35.735Z,76.71
2022-10-08T01:10:38.254Z,77.06
2022-10-08T01:13:11.405Z,77.30
2022-10-08T01:16:05.361Z,77.58
2022-10-08T01:18:39.913Z,77.35
2022-10-08T01:21:16.272Z,77.93
2022-10-08T01:23:55.146Z,77.75
2022-10-08T01:26:56.361Z,77.87
2022-10-08T01:29:30.733Z,77.63
2022-10-08T01:32:04.346Z,78.44
2022-10-08T01:34:37.623Z,78.38
2022-10-08T01:37:06.222Z,78.63
2022-10-08T01:39:35.201Z,78.60
2022-10-08T01:42:04.115Z,78.93
2022-10-08T01:44:43.129Z,78.79
2022-10-08T01:47:11.975Z,78.89
2022-10-08T01:49:46.265Z,79.08
2022-10-08T01:52:19.031Z,79.22
2022-10-08T01:54:48.404Z,79.37
2022-10-08T01:57:15.226Z,79.42
2022-10-08T01:59:50.838Z,79.44
2022-10-08T02:02:22.671Z,79.30
2022-10-08T02:04:51.441Z,79.48
2022-10-08T02:07:21.078Z,79.73
2022-10-08T02:09:53.550Z,79.50
2022-10-08T02:12:23.141Z,79.30
2022-10-08T02:14:54.472Z,79.60
2022-10-08T02:17:43.706Z,79.57
2022-10-08T02:20:26.076Z,79.81
2022-10-08T02:22:59.121Z,79.66
2022-10-08T02:25:34.673Z,79.93
2022-10-08T02:28:19.470Z,80.29
2022-10-08T02:30:53.615Z,79.92
2022-10-08T02:33:27.075Z,80.01
2022-10-08T02:35:57.209Z,80.18
2022-10-08T02:38:32.001Z,79.95
2022-10-08T02:41:00.351Z,80.15
2022-10-08T02:43:30.321Z,80.05
2022-10-08T02:46:07.623Z,80.25
2022-10-08T02:48:36.434Z,79.67
2022-10-08T02:51:06.367Z,79.99
2022-10-08T02:53:34.318Z,80.07
2022-10-08T02:56:00.654Z,80.10
2022-10-08T02:58:27.112Z,80.15
2022-10-08T03:00:58.461Z,79.62
2022-10-08T03:03:32.077Z,79.29
2022-10-08T03:06:02.141Z,79.24
2022-10-08T03:08:29.471Z,78.89
2022-10-08T03:10:56.063Z,79.06
2022-10-08T03:13:23.625Z,78.94
2022-10-08T03:15:51.872Z,79.17
2022-10-08T03:18:18.543Z,78.98
2022-10-08T03:20:49.314Z,79.20
2022-10-08T03:23:17.777Z,79.24
2022-10-08T03:25:44.669Z,79.09
2022-10-08T03:28:11.332Z,78.48
2022-10-08T03:30:37.870Z,77.75
2022-10-08T03:33:04.440Z,77.28
2022-10-08T03:35:31.960Z,76.73
2022-10-08T03:37:58.383Z,76.22
2022-10-08T03:40:24.838Z,75.81
2022-10-08T03:42:51.629Z,75.81
2022-10-08T03:45:18.103Z,75.77
2022-10-08T03:47:44.574Z,76.28
2022-10-08T03:50:11.103Z,76.52
2022-10-08T03:52:37.972Z,77.01
2022-10-08T03:55:04.935Z,77.74
2022-10-08T03:57:31.452Z,78.39
2022-10-08T03:59:58.111Z,78.73
2022-10-08T04:02:24.807Z,79.05
2022-10-08T04:04:51.767Z,79.56
2022-10-08T04:07:18.301Z,79.59
2022-10-08T04:09:44.925Z,79.44
2022-10-08T04:12:11.654Z,79.25
2022-10-08T04:14:38.388Z,79.37
2022-10-08T04:17:05.042Z,79.20
2022-10-08T04:19:31.615Z,79.55
2022-10-08T04:21:58.185Z,79.75
2022-10-08T04:24:24.758Z,80.10
2022-10-08T04:26:51.391Z,79.62
2022-10-08T04:29:18.063Z,79.77
2022-10-08T04:31:44.641Z,79.88
2022-10-08T04:34:11.948Z,80.07
2022-10-08T04:36:39.317Z,79.90
2022-10-08T04:39:05.884Z,80.24
2022-10-08T04:41:32.476Z,80.10
2022-10-08T04:44:01.202Z,79.77
2022-10-08T04:46:28.278Z,80.05
2022-10-08T04:48:56.296Z,79.93
2022-10-08T04:51:24.841Z,79.46
2022-10-08T04:53:52.316Z,79.70
2022-10-08T04:56:21.389Z,79.29
2022-10-08T04:58:48.672Z,79.77
2022-10-08T05:01:20.293Z,79.86
2022-10-08T05:03:49.242Z,79.75
2022-10-08T05:06:23.345Z,80.09
2022-10-08T05:08:54.404Z,79.94
2022-10-08T05:11:24.150Z,80.35
2022-10-08T05:13:57.916Z,80.90
2022-10-08T05:16:25.522Z,81.39
2022-10-08T05:18:52.600Z,81.89
2022-10-08T05:21:22.027Z,81.92
2022-10-08T05:23:48.655Z,82.17
2022-10-08T05:26:25.820Z,82.37
2022-10-08T05:29:07.409Z,82.27
2022-10-08T05:31:36.704Z,82.16
2022-10-08T05:34:03.319Z,82.13
2022-10-08T05:36:31.445Z,82.04
2022-10-08T05:38:59.996Z,81.98
2022-10-08T05:41:28.759Z,82.20
2022-10-08T05:43:56.681Z,82.14
2022-10-08T05:46:25.298Z,81.66
2022-10-08T05:48:55.902Z,81.63
2022-10-08T05:51:23.239Z,81.19
2022-10-08T05:53:51.044Z,81.27
2022-10-08T05:56:19.802Z,81.54
2022-10-08T05:58:47.707Z,81.16
2022-10-08T06:01:15.461Z,80.64
2022-10-08T06:03:42.588Z,80.25
2022-10-08T06:06:11.029Z,79.37
2022-10-08T06:08:38.339Z,78.96
2022-10-08T06:11:06.437Z,78.41
2022-10-08T06:13:57.540Z,78.25
2022-10-08T06:16:25.166Z,78.84
2022-10-08T06:18:51.965Z,79.69
2022-10-08T06:21:23.463Z,80.67
2022-10-08T06:23:52.897Z,80.95
2022-10-08T06:26:20.057Z,81.16
2022-10-08T06:28:46.821Z,81.34
2022-10-08T06:31:13.691Z,81.33
2022-10-08T06:33:40.941Z,81.34
2022-10-08T06:36:20.447Z,81.47
2022-10-08T06:38:51.302Z,81.69
2022-10-08T06:41:18.452Z,81.71
2022-10-08T06:43:48.837Z,81.58
2022-10-08T06:46:16.182Z,82.01
2022-10-08T06:48:43.006Z,82.24
2022-10-08T06:51:15.218Z,82.34
2022-10-08T06:53:46.504Z,82.72
2022-10-08T06:56:18.046Z,82.73
2022-10-08T06:58:45.178Z,82.90
2022-10-08T07:01:32.918Z,82.65
2022-10-08T07:04:01.288Z,82.39
2022-10-08T07:06:28.792Z,81.81
2022-10-08T07:08:57.402Z,81.77
2022-10-08T07:11:24.627Z,81.71
2022-10-08T07:13:51.290Z,81.71
2022-10-08T07:16:21.328Z,81.51
2022-10-08T07:18:49.171Z,81.13
2022-10-08T07:21:16.932Z,80.91
2022-10-08T07:23:43.883Z,80.50
2022-10-08T07:26:22.167Z,80.31
2022-10-08T07:28:50.585Z,79.98
2022-10-08T07:31:23.146Z,79.84
2022-10-08T07:33:50.380Z,79.64
2022-10-08T07:36:21.963Z,79.86
2022-10-08T07:38:48.706Z,79.70
2022-10-08T07:41:15.362Z,79.46
2022-10-08T07:43:42.971Z,78.98
2022-10-08T07:46:11.225Z,78.50
2022-10-08T07:48:38.646Z,78.12
2022-10-08T07:51:18.229Z,77.82
2022-10-08T07:53:45.087Z,77.39
2022-10-08T07:56:14.229Z,76.99
2022-10-08T07:58:41.432Z,76.83
2022-10-08T08:01:12.065Z,76.67
2022-10-08T08:03:42.021Z,76.91
2022-10-08T08:06:13.580Z,76.92
2022-10-08T08:08:42.577Z,76.87
2022-10-08T08:11:11.299Z,76.88
2022-10-08T08:13:39.631Z,76.69
2022-10-08T08:16:18.091Z,76.95
2022-10-08T08:18:47.139Z,77.16
2022-10-08T08:21:15.835Z,77.13
2022-10-08T08:23:44.819Z,77.04
2022-10-08T08:26:16.600Z,77.24
2022-10-08T08:28:43.660Z,77.05
2022-10-08T08:31:12.753Z,76.66
2022-10-08T08:33:39.897Z,76.26
2022-10-08T08:36:06.892Z,75.97
2022-10-08T08:38:39.914Z,75.83
2022-10-08T08:41:14.209Z,75.23
2022-10-08T08:43:42.316Z,74.84
2022-10-08T08:46:11.063Z,74.98
2022-10-08T08:48:39.623Z,75.09
2022-10-08T08:51:06.263Z,74.96
2022-10-08T08:53:33.948Z,75.29
2022-10-08T08:56:03.786Z,75.39
2022-10-08T08:58:35.522Z,74.89
2022-10-08T09:01:29.872Z,75.11
2022-10-08T09:03:59.643Z,75.23
2022-10-08T09:06:26.357Z,75.27
2022-10-08T09:09:02.069Z,75.27
2022-10-08T09:11:29.600Z,75.16
2022-10-08T09:14:17.525Z,75.47
2022-10-08T09:16:44.609Z,75.78
2022-10-08T09:19:14.272Z,75.50
2022-10-08T09:21:41.123Z,75.33
2022-10-08T09:24:08.448Z,74.97
2022-10-08T09:26:35.716Z,74.80
2022-10-08T09:29:04.275Z,74.34
2022-10-08T09:31:43.077Z,74.21
2022-10-08T09:34:15.880Z,74.09
2022-10-08T09:37:13.085Z,73.93
2022-10-08T09:39:39.745Z,73.83
2022-10-08T09:42:17.644Z,73.96
2022-10-08T09:44:52.913Z,73.77
2022-10-08T09:47:23.849Z,73.47
2022-10-08T09:50:06.882Z,73.38
2022-10-08T09:52:34.957Z,73.09
2022-10-08T09:55:17.759Z,73.03
2022-10-08T09:57:50.403Z,73.46
2022-10-08T10:00:30.267Z,73.66
2022-10-08T10:02:57.859Z,74.89
2022-10-08T10:05:39.030Z,75.87
2022-10-08T10:08:05.544Z,76.23
2022-10-08T10:10:45.139Z,75.82
2022-10-08T10:13:36.294Z,75.95
2022-10-08T10:16:05.292Z,76.25
2022-10-08T10:18:54.695Z,75.42
2022-10-08T10:21:30.494Z,75.03
2022-10-08T10:24:21.574Z,74.69
2022-10-08T10:26:50.524Z,74.26
2022-10-08T10:29:22.217Z,73.96
2022-10-08T10:31:52.709Z,73.78
2022-10-08T10:34:24.117Z,73.49
2022-10-08T10:37:10.096Z,73.08
2022-10-08T10:39:43.192Z,73.09
2022-10-08T10:42:14.973Z,72.66
2022-10-08T10:45:49.975Z,72.24
2022-10-08T10:48:17.511Z,72.35
2022-10-08T10:51:33.779Z,72.57
2022-10-08T10:54:58.092Z,72.00
2022-10-08T10:57:45.556Z,71.90
2022-10-08T11:00:28.461Z,71.97
2022-10-08T11:03:14.300Z,71.55
2022-10-08T11:05:43.606Z,71.16
2022-10-08T11:16:16.758Z,70.60
2022-10-08T11:18:58.474Z,70.50
2022-10-08T11:21:37.613Z,70.16
2022-10-08T11:24:14.525Z,67.59
2022-10-08T11:26:56.245Z,66.44
2022-10-08T11:29:37.927Z,66.14
2022-10-08T11:32:10.811Z,66.07
2022-10-08T11:34:37.999Z,65.97
2022-10-08T11:37:04.813Z,66.03
2022-10-08T11:40:09.913Z,65.47
2022-10-08T11:42:48.138Z,65.48
2022-10-08T11:45:24.084Z,65.25
2022-10-08T11:47:53.620Z,64.40
2022-10-08T11:50:30.833Z,64.26
2022-10-08T11:53:01.434Z,64.08
2022-10-08T11:55:35.417Z,64.37
2022-10-08T11:58:08.110Z,63.46
2022-10-08T12:00:48.395Z,62.94
2022-10-08T12:03:27.413Z,62.24
2022-10-08T12:06:34.714Z,62.76
2022-10-08T12:09:03.294Z,61.79
2022-10-08T12:11:29.972Z,61.23
2022-10-08T12:14:14.867Z,61.58
2022-10-08T12:16:47.973Z,61.31
2022-10-08T12:19:36.028Z,60.62
2022-10-08T12:22:03.577Z,59.43
2022-10-08T12:24:53.178Z,59.63
2022-10-08T12:27:28.854Z,57.62
2022-10-08T12:30:16.761Z,57.09
2022-10-08T12:32:43.384Z,57.81
2022-10-08T12:35:25.305Z,57.09
2022-10-08T12:38:13.900Z,56.56
2022-10-08T12:41:05.150Z,55.97
2022-10-08T12:43:50.476Z,55.42
2022-10-08T12:46:29.661Z,55.09
2022-10-08T12:49:29.708Z,55.61
2022-10-08T12:52:10.290Z,56.30
2022-10-08T12:54:40.171Z,56.57
2022-10-08T12:57:12.435Z,56.75
2022-10-08T12:59:40.816Z,57.08
2022-10-08T13:02:32.132Z,57.12
2022-10-08T13:04:58.692Z,57.06
2022-10-08T13:07:31.090Z,56.97
2022-10-08T13:09:59.816Z,57.08
2022-10-08T13:12:26.701Z,56.41
2022-10-08T13:15:08.686Z,55.95
2022-10-08T13:17:37.074Z,56.00
2022-10-08T13:20:19.667Z,55.89
2022-10-08T13:22:46.356Z,55.39
2022-10-08T13:25:48.461Z,55.17
2022-10-08T13:28:36.180Z,53.96
2022-10-08T13:31:21.867Z,53.67
2022-10-08T13:33:48.477Z,53.64
2022-10-08T13:36:21.330Z,53.81
2022-10-08T13:38:47.999Z,53.94
2022-10-08T13:41:23.712Z,54.08
2022-10-08T13:43:50.662Z,53.48
2022-10-08T13:46:17.240Z,53.25
2022-10-08T13:48:44.490Z,50.38
2022-10-08T13:51:11.349Z,49.61
2022-10-08T13:53:38.011Z,49.68
2022-10-08T13:56:05.799Z,50.42
2022-10-08T13:58:32.855Z,53.21
2022-10-08T14:00:59.512Z,56.83
2022-10-08T14:03:26.391Z,60.29
2022-10-08T14:05:52.992Z,62.76
2022-10-08T14:08:24.168Z,62.32
2022-10-08T14:10:57.568Z,62.00
2022-10-08T14:13:24.625Z,63.02
2022-10-08T14:15:51.293Z,62.15
2022-10-08T14:18:17.951Z,61.54
2022-10-08T14:20:44.568Z,61.18
2022-10-08T14:23:13.611Z,62.14
2022-10-08T14:25:40.170Z,62.25
2022-10-08T14:28:06.748Z,61.53
2022-10-08T14:30:33.344Z,62.00
2022-10-08T14:32:59.887Z,63.85
2022-10-08T14:35:26.302Z,63.43
2022-10-08T14:37:52.712Z,62.25
2022-10-08T14:40:21.211Z,61.05
2022-10-08T14:42:47.943Z,60.86
2022-10-08T14:45:14.781Z,61.72
2022-10-08T14:47:41.837Z,61.95
2022-10-08T14:50:08.643Z,61.74
2022-10-08T14:52:44.389Z,61.78
2022-10-08T14:55:11.895Z,61.79
2022-10-08T14:57:38.347Z,61.53
2022-10-08T15:00:05.502Z,61.99
2022-10-08T15:02:31.956Z,62.37
2022-10-08T15:04:58.405Z,62.91
2022-10-08T15:07:24.818Z,62.79
2022-10-08T15:09:51.439Z,62.66
2022-10-08T15:12:17.862Z,62.82
2022-10-08T15:14:44.282Z,62.68
2022-10-08T15:17:10.750Z,62.40
2022-10-08T15:19:37.187Z,61.41
2022-10-08T15:22:03.698Z,61.08
2022-10-08T15:24:30.161Z,60.63
2022-10-08T15:26:56.599Z,60.43
2022-10-08T15:29:23.033Z,60.37
2022-10-08T15:31:50.739Z,59.93
2022-10-08T15:34:18.854Z,59.85
2022-10-08T15:36:45.737Z,59.73
2022-10-08T15:39:15.035Z,59.64
2022-10-08T15:41:46.665Z,60.58
2022-10-08T15:44:22.297Z,59.71
2022-10-08T15:46:59.128Z,59.89
2022-10-08T15:49:40.569Z,59.96
2022-10-08T15:52:08.751Z,59.73
2022-10-08T15:54:36.404Z,59.96
2022-10-08T15:57:03.234Z,59.83
2022-10-08T15:59:29.666Z,59.99
2022-10-08T16:01:56.105Z,60.43
2022-10-08T16:04:22.551Z,60.51
2022-10-08T16:06:48.970Z,60.61
2022-10-08T16:09:16.700Z,60.88
2022-10-08T16:11:44.295Z,61.26
2022-10-08T16:14:19.471Z,61.30
2022-10-08T16:16:46.156Z,61.88
2022-10-08T16:19:16.286Z,61.86
2022-10-08T16:21:44.033Z,62.01
2022-10-08T16:24:10.715Z,62.08
2022-10-08T16:26:37.930Z,62.35
2022-10-08T16:29:06.874Z,62.52
2022-10-08T16:31:35.867Z,62.86
2022-10-08T16:34:05.473Z,63.00
2022-10-08T16:36:33.862Z,63.11
2022-10-08T16:39:00.677Z,63.29
2022-10-08T16:41:29.145Z,63.63
2022-10-08T16:43:58.217Z,63.88
2022-10-08T16:46:30.212Z,64.25
2022-10-08T16:49:02.741Z,64.44
2022-10-08T16:51:32.394Z,64.53
2022-10-08T16:54:00.296Z,64.79
2022-10-08T16:56:32.721Z,65.08
2022-10-08T16:59:01.556Z,65.17
2022-10-08T17:01:28.085Z,65.32
2022-10-08T17:03:54.993Z,65.40
2022-10-08T17:06:22.693Z,65.72
2022-10-08T17:08:50.189Z,65.90
2022-10-08T17:11:17.598Z,66.30
2022-10-08T17:13:46.461Z,66.49
2022-10-08T17:16:14.337Z,66.85
2022-10-08T17:18:43.095Z,66.93
2022-10-08T17:21:10.277Z,67.31
2022-10-08T17:23:38.256Z,67.68
2022-10-08T17:26:10.421Z,68.03
2022-10-08T17:28:40.718Z,68.17
2022-10-08T17:31:08.990Z,68.25
2022-10-08T17:33:36.579Z,68.41
2022-10-08T17:36:14.510Z,68.61
2022-10-08T17:38:42.206Z,68.85
2022-10-08T17:41:19.049Z,68.94
2022-10-08T17:43:46.152Z,69.13
2022-10-08T17:46:15.855Z,69.13
2022-10-08T17:48:42.839Z,69.16
2022-10-08T17:51:12.195Z,69.28
2022-10-08T17:53:39.623Z,69.23
2022-10-08T17:56:08.149Z,69.18
2022-10-08T17:58:34.997Z,69.36
2022-10-08T18:01:15.983Z,69.13
2022-10-08T18:03:43.930Z,69.26
2022-10-08T18:06:11.465Z,69.14
2022-10-08T18:08:38.187Z,68.93
2022-10-08T18:11:06.789Z,69.04
2022-10-08T18:13:33.836Z,68.87
2022-10-08T18:16:08.650Z,68.92
2022-10-08T18:18:35.506Z,68.80
2022-10-08T18:21:02.484Z,68.79
2022-10-08T18:23:31.500Z,68.91
2022-10-08T18:26:32.281Z,68.92
2022-10-08T18:29:00.347Z,68.80
2022-10-08T18:31:28.797Z,68.74
2022-10-08T18:34:01.786Z,68.73
2022-10-08T18:36:30.996Z,68.77
2022-10-08T18:39:03.368Z,68.66
2022-10-08T18:41:31.718Z,68.34
2022-10-08T18:44:00.604Z,68.47
2022-10-08T18:46:28.265Z,68.75
2022-10-08T18:48:55.479Z,68.83
2022-10-08T18:51:24.235Z,68.40
2022-10-08T18:53:52.777Z,68.59
2022-10-08T18:56:28.765Z,68.42
2022-10-08T18:58:56.448Z,68.42
2022-10-08T19:01:28.010Z,68.71
2022-10-08T19:03:56.673Z,68.36
2022-10-08T19:06:28.892Z,68.42
2022-10-08T19:08:56.515Z,68.44
2022-10-08T19:11:25.959Z,68.41
2022-10-08T19:13:53.300Z,68.70
2022-10-08T19:16:19.989Z,68.79
2022-10-08T19:19:03.935Z,68.87
2022-10-08T19:21:31.651Z,68.81
2022-10-08T19:23:59.311Z,68.87
2022-10-08T19:26:26.515Z,68.97
2022-10-08T19:28:54.133Z,69.19
2022-10-08T19:31:23.741Z,69.41
2022-10-08T19:33:58.765Z,69.21
2022-10-08T19:36:26.594Z,69.33
2022-10-08T19:39:01.690Z,69.45
2022-10-08T19:41:29.188Z,69.36
2022-10-08T19:43:56.578Z,69.60
2022-10-08T19:46:23.796Z,69.64
2022-10-08T19:48:51.681Z,69.60
2022-10-08T19:51:19.018Z,69.82
2022-10-08T19:53:45.883Z,70.12
2022-10-08T19:56:12.832Z,70.15
2022-10-08T19:58:43.928Z,70.17
2022-10-08T20:01:24.081Z,70.16
2022-10-08T20:03:57.683Z,69.88
2022-10-08T20:06:26.561Z,70.04
2022-10-08T20:08:58.435Z,70.10
2022-10-08T20:11:25.533Z,70.15
2022-10-08T20:13:53.123Z,70.11
2022-10-08T20:16:28.234Z,70.56
2022-10-08T20:19:00.823Z,70.41
2022-10-08T20:21:28.983Z,70.70
2022-10-08T20:23:55.734Z,70.50
2022-10-08T20:26:25.950Z,70.55
2022-10-08T20:28:54.695Z,70.87
2022-10-08T20:31:23.281Z,70.81
2022-10-08T20:33:56.401Z,70.89
2022-10-08T20:36:23.440Z,70.87
2022-10-08T20:38:51.217Z,71.06
2022-10-08T20:41:17.811Z,71.27
2022-10-08T20:43:44.263Z,71.41
2022-10-08T20:46:12.799Z,71.61
2022-10-08T20:48:40.855Z,71.85
2022-10-08T20:51:09.333Z,71.72
2022-10-08T20:53:35.994Z,71.94
2022-10-08T20:56:07.769Z,72.22
2022-10-08T20:58:35.282Z,72.12
2022-10-08T21:01:06.402Z,72.16
2022-10-08T21:03:33.413Z,72.25
2022-10-08T21:06:00.614Z,72.42
2022-10-08T21:08:27.034Z,72.49
2022-10-08T21:10:53.474Z,72.32
2022-10-08T21:13:20.486Z,72.52
2022-10-08T21:15:46.967Z,72.51
2022-10-08T21:18:13.439Z,72.79
2022-10-08T21:20:39.825Z,72.72
2022-10-08T21:23:06.245Z,72.92
2022-10-08T21:25:32.638Z,72.80
2022-10-08T21:27:59.052Z,72.82
2022-10-08T21:30:25.450Z,73.15
2022-10-08T21:32:51.876Z,72.96
2022-10-08T21:35:18.366Z,72.94
2022-10-08T21:37:44.771Z,72.56
2022-10-08T21:40:11.221Z,72.52
2022-10-08T21:42:37.815Z,72.79
2022-10-08T21:45:04.557Z,72.78
2022-10-08T21:47:30.977Z,72.98
2022-10-08T21:49:57.370Z,73.07
2022-10-08T21:52:23.786Z,72.93
2022-10-08T21:54:50.214Z,73.14
2022-10-08T21:57:16.682Z,73.25
2022-10-08T21:59:43.161Z,73.08
2022-10-08T22:02:09.660Z,73.18
2022-10-08T22:04:36.124Z,73.14
2022-10-08T22:07:04.570Z,73.56
2022-10-08T22:09:34.406Z,73.33
2022-10-08T22:12:01.641Z,73.41
2022-10-08T22:14:28.445Z,73.40
2022-10-08T22:16:54.998Z,73.46
2022-10-08T22:19:21.441Z,73.71
2022-10-08T22:21:47.849Z,73.51
2022-10-08T22:24:14.928Z,74.33
2022-10-08T22:26:44.654Z,74.08
2022-10-08T22:29:11.264Z,74.66
2022-10-08T22:31:38.221Z,74.77
2022-10-08T22:34:04.970Z,74.79
2022-10-08T22:36:32.707Z,74.93
2022-10-08T22:38:59.595Z,74.76
2022-10-08T22:41:28.463Z,74.94
2022-10-08T22:43:55.194Z,74.94
2022-10-08T22:46:25.886Z,75.10
2022-10-08T22:48:56.031Z,75.09
2022-10-08T22:51:22.519Z,74.98
2022-10-08T22:53:49.198Z,74.79
2022-10-08T22:56:18.513Z,74.79
2022-10-08T22:58:45.697Z,74.75
2022-10-08T23:01:15.089Z,74.70
2022-10-08T23:03:42.061Z,74.54
2022-10-08T23:06:20.009Z,74.87
2022-10-08T23:08:47.802Z,74.90
2022-10-08T23:11:16.020Z,75.15
2022-10-08T23:13:45.553Z,75.07
2022-10-08T23:16:13.589Z,75.14
2022-10-08T23:18:42.210Z,75.31
2022-10-08T23:21:17.002Z,75.28
2022-10-08T23:23:44.987Z,75.59
2022-10-08T23:26:12.023Z,75.26
2022-10-08T23:28:39.069Z,75.50
2022-10-08T23:31:17.712Z,75.54
2022-10-08T23:33:46.270Z,75.46
2022-10-08T23:36:19.382Z,75.57
2022-10-08T23:38:46.018Z,75.62
2022-10-08T23:41:13.452Z,75.75
2022-10-08T23:43:42.005Z,75.95
2022-10-08T23:46:10.226Z,75.83
2022-10-08T23:48:37.031Z,75.75
2022-10-08T23:51:04.017Z,75.88
2022-10-08T23:53:30.549Z,75.85
2022-10-08T23:55:57.012Z,75.79
2022-10-08T23:58:23.604Z,75.72
