createdAt,value
2017-04-08T00:02:02.906Z,99.99
2017-04-08T00:12:02.138Z,99.99
2017-04-08T00:22:02.202Z,99.99
2017-04-08T00:32:02.172Z,99.99
2017-04-08T00:42:02.161Z,99.99
2017-04-08T00:52:02.191Z,99.99
2017-04-08T01:02:02.148Z,99.99
2017-04-08T01:12:02.201Z,99.99
2017-04-08T01:22:04.180Z,99.99
2017-04-08T01:32:04.144Z,99.99
2017-04-08T01:42:06.565Z,99.99
2017-04-08T01:52:06.933Z,99.99
2017-04-08T02:02:07.530Z,99.99
2017-04-08T02:12:03.178Z,99.99
2017-04-08T02:22:04.156Z,99.99
2017-04-08T02:32:03.200Z,99.99
2017-04-08T02:42:02.133Z,99.99
2017-04-08T02:52:05.370Z,99.99
2017-04-08T03:02:03.166Z,99.99
2017-04-08T03:12:02.451Z,99.99
2017-04-08T03:22:02.094Z,99.99
2017-04-08T03:32:04.190Z,99.99
2017-04-08T03:42:02.199Z,99.99
2017-04-08T03:52:03.180Z,99.99
2017-04-08T04:02:02.132Z,99.99
2017-04-08T04:12:04.139Z,99.99
2017-04-08T04:22:04.200Z,99.99
2017-04-08T04:32:03.112Z,99.99
2017-04-08T04:42:03.183Z,99.99
2017-04-08T04:52:06.021Z,99.99
2017-04-08T05:02:02.208Z,99.99
2017-04-08T05:12:02.152Z,99.99
2017-04-08T05:22:02.113Z,99.99
2017-04-08T05:32:03.091Z,99.99
2017-04-08T05:42:04.193Z,99.99
2017-04-08T05:52:03.108Z,99.99
2017-04-08T06:02:07.061Z,99.99
2017-04-08T06:12:08.505Z,99.99
2017-04-08T06:22:06.274Z,99.99
2017-04-08T06:32:07.891Z,99.99
2017-04-08T06:42:07.642Z,99.99
2017-04-08T06:52:03.096Z,99.99
2017-04-08T07:02:02.130Z,99.99
2017-04-08T07:12:04.151Z,99.99
2017-04-08T07:22:05.226Z,99.99
2017-04-08T07:32:04.186Z,99.99
2017-04-08T08:02:14.420Z,99.99
2017-04-08T08:12:02.156Z,99.99
2017-04-08T08:22:03.131Z,99.99
2017-04-08T08:32:04.156Z,94.21
2017-04-08T08:42:03.177Z,88.13
2017-04-08T08:52:02.108Z,86.13
2017-04-08T09:02:02.173Z,84.45
2017-04-08T09:12:02.134Z,81.2
2017-04-08T09:22:02.256Z,79.75
2017-04-08T09:32:05.378Z,76.35
2017-04-08T09:42:07.998Z,75.01
2017-04-08T09:52:02.725Z,75.96
2017-04-08T10:02:02.577Z,74.08
2017-04-08T10:12:02.198Z,72.88
2017-04-08T10:22:02.135Z,72.78
2017-04-08T10:32:02.108Z,69.13
2017-04-08T10:42:02.177Z,67.83
2017-04-08T10:52:02.140Z,65.05
2017-04-08T11:02:02.185Z,64.89
2017-04-08T11:12:02.159Z,62.42
2017-04-08T11:22:02.124Z,60.02
2017-04-08T11:32:02.185Z,61.65
2017-04-08T11:42:02.131Z,61.3
2017-04-08T11:52:02.194Z,60.75
2017-04-08T12:02:02.190Z,59.8
2017-04-08T12:12:02.112Z,60.85
2017-04-08T12:22:02.210Z,61.11
2017-04-08T12:32:03.523Z,59.77
2017-04-08T12:42:02.158Z,59.61
2017-04-08T12:52:02.103Z,59.22
2017-04-08T13:02:02.201Z,58.96
2017-04-08T13:12:02.132Z,59.61
2017-04-08T13:22:02.196Z,58.36
2017-04-08T13:32:02.179Z,56.85
2017-04-08T13:42:02.143Z,57.23
2017-04-08T13:52:02.104Z,58.36
2017-04-08T14:02:02.140Z,59.8
2017-04-08T14:12:02.210Z,59.86
2017-04-08T14:22:02.171Z,59.58
2017-04-08T14:32:02.123Z,59.96
2017-04-08T14:42:02.189Z,59.09
2017-04-08T14:52:02.171Z,59.38
2017-04-08T15:02:02.215Z,62.23
2017-04-08T15:12:02.287Z,61.15
2017-04-08T15:22:02.256Z,62.84
2017-04-08T15:32:02.222Z,64.47
2017-04-08T15:42:02.156Z,65.97
2017-04-08T15:52:02.228Z,67.5
2017-04-08T16:02:02.189Z,68.2
2017-04-08T16:12:02.150Z,68.87
2017-04-08T16:22:02.216Z,69.44
2017-04-08T16:32:02.283Z,69.31
2017-04-08T16:42:02.130Z,70.65
2017-04-08T16:52:02.108Z,72.37
2017-04-08T17:02:02.114Z,72.33
2017-04-08T17:12:02.108Z,73.77
2017-04-08T17:22:02.112Z,73.96
2017-04-08T17:32:02.141Z,75.45
2017-04-08T17:42:02.205Z,76.18
2017-04-08T17:52:02.176Z,79.43
2017-04-08T18:02:02.228Z,82.11
2017-04-08T18:12:02.199Z,85.21
2017-04-08T18:22:02.162Z,89.03
2017-04-08T18:32:02.234Z,95.79
2017-04-08T18:42:02.195Z,95.41
2017-04-08T18:52:02.141Z,97.22
2017-04-08T19:02:02.238Z,97.13
2017-04-08T19:12:02.172Z,99.99
