createdAt,value
2022-10-11T00:00:18.394Z,2.70
2022-10-11T00:02:45.513Z,2.70
2022-10-11T00:05:14.444Z,2.70
2022-10-11T00:07:41.655Z,2.88
2022-10-11T00:10:09.720Z,2.60
2022-10-11T00:12:37.350Z,2.60
2022-10-11T00:15:06.263Z,2.60
2022-10-11T00:17:33.937Z,2.63
2022-10-11T00:20:01.273Z,2.90
2022-10-11T00:22:28.425Z,2.80
2022-10-11T00:24:55.830Z,2.47
2022-10-11T00:27:22.983Z,2.50
2022-10-11T00:29:50.240Z,2.50
2022-10-11T00:32:18.014Z,2.33
2022-10-11T00:34:45.408Z,2.38
2022-10-11T00:37:12.534Z,2.70
2022-10-11T00:39:39.671Z,2.43
2022-10-11T00:42:15.335Z,2.28
2022-10-11T00:44:49.699Z,2.50
2022-10-11T00:47:23.743Z,2.47
2022-10-11T00:50:00.568Z,2.50
2022-10-11T00:52:39.067Z,2.43
2022-10-11T00:55:10.367Z,2.58
2022-10-11T00:57:41.911Z,2.40
2022-10-11T01:00:11.976Z,2.00
2022-10-11T01:02:39.936Z,2.30
2022-10-11T01:05:28.617Z,2.30
2022-10-11T01:07:58.650Z,2.20
2022-10-11T01:10:26.667Z,2.40
2022-10-11T01:13:15.000Z,2.38
2022-10-11T01:16:00.118Z,2.23
2022-10-11T01:18:38.383Z,2.20
2022-10-11T01:21:22.502Z,2.10
2022-10-11T01:24:08.893Z,2.10
2022-10-11T01:26:53.880Z,2.07
2022-10-11T01:29:49.812Z,2.15
2022-10-11T01:32:19.831Z,2.28
2022-10-11T01:35:04.798Z,2.58
2022-10-11T01:37:55.472Z,2.33
2022-10-11T01:40:28.875Z,2.37
2022-10-11T01:42:57.590Z,2.30
2022-10-11T01:45:25.506Z,2.00
2022-10-11T01:48:07.522Z,2.10
2022-10-11T01:50:40.861Z,1.95
2022-10-11T01:53:29.814Z,2.30
2022-10-11T01:56:21.312Z,2.30
2022-10-11T01:59:10.264Z,2.10
2022-10-11T02:01:56.290Z,2.25
2022-10-11T02:04:49.158Z,1.92
2022-10-11T02:07:33.370Z,2.10
2022-10-11T02:10:26.292Z,2.00
2022-10-11T02:13:08.506Z,2.33
2022-10-11T02:15:38.494Z,2.15
2022-10-11T02:18:11.030Z,1.67
2022-10-11T02:20:41.174Z,2.00
2022-10-11T02:23:14.044Z,1.90
2022-10-11T02:25:43.454Z,2.00
2022-10-11T02:28:22.789Z,2.27
2022-10-11T02:30:52.201Z,2.27
2022-10-11T02:33:26.846Z,2.03
2022-10-11T02:36:01.873Z,2.35
2022-10-11T02:38:44.256Z,2.10
2022-10-11T02:41:21.331Z,2.20
2022-10-11T02:43:57.451Z,2.00
2022-10-11T02:46:26.442Z,1.80
2022-10-11T02:48:54.314Z,2.13
2022-10-11T02:51:21.532Z,1.80
2022-10-11T02:53:48.802Z,1.90
2022-10-11T02:56:15.902Z,1.80
2022-10-11T02:58:43.038Z,1.90
2022-10-11T03:01:10.293Z,1.90
2022-10-11T03:03:37.434Z,2.10
2022-10-11T03:06:05.581Z,1.80
2022-10-11T03:08:33.279Z,1.95
2022-10-11T03:11:00.512Z,1.80
2022-10-11T03:13:27.706Z,1.80
2022-10-11T03:16:02.651Z,1.77
2022-10-11T03:18:34.542Z,1.80
2022-10-11T03:21:01.731Z,1.75
2022-10-11T03:23:28.883Z,2.03
2022-10-11T03:25:56.023Z,2.13
2022-10-11T03:28:23.262Z,2.00
2022-10-11T03:30:51.295Z,1.90
2022-10-11T03:33:19.390Z,1.90
2022-10-11T03:35:48.029Z,1.63
2022-10-11T03:38:18.723Z,2.08
2022-10-11T03:40:46.118Z,2.10
2022-10-11T03:43:13.402Z,1.63
2022-10-11T03:45:42.328Z,1.75
2022-10-11T03:48:10.593Z,1.83
2022-10-11T03:50:38.441Z,1.67
2022-10-11T03:53:08.745Z,1.73
2022-10-11T03:55:39.782Z,1.73
2022-10-11T03:58:07.422Z,1.80
2022-10-11T04:00:35.250Z,1.80
2022-10-11T04:03:05.227Z,1.93
2022-10-11T04:05:32.361Z,2.08
2022-10-11T04:07:59.489Z,1.90
2022-10-11T04:10:26.906Z,1.63
2022-10-11T04:12:54.049Z,1.92
2022-10-11T04:15:21.198Z,1.85
2022-10-11T04:17:48.426Z,1.80
2022-10-11T04:20:15.840Z,2.00
2022-10-11T04:22:43.015Z,1.83
2022-10-11T04:25:10.235Z,1.77
2022-10-11T04:27:37.375Z,1.80
2022-10-11T04:30:05.097Z,1.83
2022-10-11T04:32:32.330Z,2.07
2022-10-11T04:34:59.482Z,2.15
2022-10-11T04:37:26.601Z,1.90
2022-10-11T04:39:53.733Z,2.03
2022-10-11T04:42:21.192Z,1.83
2022-10-11T04:44:48.498Z,2.10
2022-10-11T04:47:15.690Z,1.77
2022-10-11T04:49:42.839Z,1.90
2022-10-11T04:52:10.033Z,2.30
2022-10-11T04:54:37.205Z,2.30
2022-10-11T04:57:04.499Z,2.08
2022-10-11T04:59:31.767Z,1.85
2022-10-11T05:01:58.994Z,2.35
2022-10-11T05:04:26.207Z,2.05
2022-10-11T05:06:53.333Z,2.00
2022-10-11T05:09:21.707Z,2.20
2022-10-11T05:11:48.833Z,2.20
2022-10-11T05:14:16.004Z,2.10
2022-10-11T05:16:43.171Z,2.30
2022-10-11T05:19:10.571Z,2.10
2022-10-11T05:21:37.763Z,2.22
2022-10-11T05:24:05.402Z,2.35
2022-10-11T05:26:32.720Z,1.95
2022-10-11T05:29:00.190Z,2.00
2022-10-11T05:31:27.448Z,2.23
2022-10-11T05:33:55.020Z,2.15
2022-10-11T05:36:22.253Z,1.90
2022-10-11T05:38:49.405Z,2.20
2022-10-11T05:41:16.992Z,2.10
2022-10-11T05:43:45.739Z,2.20
2022-10-11T05:46:13.145Z,2.10
2022-10-11T05:48:40.362Z,2.10
2022-10-11T05:51:10.303Z,2.28
2022-10-11T05:53:38.592Z,2.65
2022-10-11T05:56:16.649Z,2.20
2022-10-11T05:58:43.788Z,2.83
2022-10-11T06:01:25.759Z,2.20
2022-10-11T06:03:53.306Z,2.30
2022-10-11T06:06:20.815Z,2.53
2022-10-11T06:08:48.519Z,2.20
2022-10-11T06:11:25.253Z,2.22
2022-10-11T06:13:58.049Z,2.20
2022-10-11T06:16:26.014Z,2.33
2022-10-11T06:18:54.683Z,2.20
2022-10-11T06:21:22.588Z,2.20
2022-10-11T06:23:51.150Z,2.30
2022-10-11T06:26:18.758Z,2.63
2022-10-11T06:28:46.249Z,2.13
2022-10-11T06:31:13.455Z,2.30
2022-10-11T06:33:40.606Z,2.50
2022-10-11T06:36:13.660Z,2.40
2022-10-11T06:38:44.728Z,2.42
2022-10-11T06:41:14.101Z,2.30
2022-10-11T06:43:41.315Z,2.58
2022-10-11T06:46:08.797Z,2.20
2022-10-11T06:48:40.343Z,2.50
2022-10-11T06:51:07.542Z,2.40
2022-10-11T06:53:34.669Z,2.55
2022-10-11T06:56:08.371Z,2.60
2022-10-11T06:58:36.210Z,2.78
2022-10-11T07:01:09.846Z,2.70
2022-10-11T07:03:37.244Z,2.78
2022-10-11T07:06:08.026Z,2.95
2022-10-11T07:08:35.544Z,2.60
2022-10-11T07:11:05.103Z,2.50
2022-10-11T07:13:32.324Z,2.90
2022-10-11T07:16:04.080Z,3.20
2022-10-11T07:18:31.555Z,2.50
2022-10-11T07:20:59.245Z,2.40
2022-10-11T07:23:26.373Z,2.60
2022-10-11T07:25:54.961Z,2.65
2022-10-11T07:28:22.865Z,3.53
2022-10-11T07:30:50.451Z,2.80
2022-10-11T07:33:17.937Z,2.70
2022-10-11T07:35:48.395Z,2.43
2022-10-11T07:38:16.955Z,2.50
2022-10-11T07:40:46.395Z,3.45
2022-10-11T07:43:15.086Z,2.55
2022-10-11T07:45:45.258Z,2.70
2022-10-11T07:48:12.374Z,2.70
2022-10-11T07:50:39.550Z,2.45
2022-10-11T07:53:06.714Z,2.65
2022-10-11T07:55:41.029Z,2.40
2022-10-11T07:58:09.696Z,2.70
2022-10-11T08:00:37.628Z,2.72
2022-10-11T08:03:06.587Z,2.60
2022-10-11T08:05:34.760Z,2.30
2022-10-11T08:08:01.926Z,2.58
2022-10-11T08:10:29.088Z,2.28
2022-10-11T08:12:59.536Z,2.35
2022-10-11T08:15:29.867Z,2.95
2022-10-11T08:17:57.670Z,3.03
2022-10-11T08:20:24.846Z,2.97
2022-10-11T08:22:52.030Z,2.90
2022-10-11T08:25:19.167Z,2.65
2022-10-11T08:27:46.303Z,2.88
2022-10-11T08:30:13.683Z,2.33
2022-10-11T08:32:40.842Z,2.78
2022-10-11T08:35:08.274Z,2.72
2022-10-11T08:37:35.488Z,2.72
2022-10-11T08:40:03.368Z,3.42
2022-10-11T08:42:46.072Z,2.87
2022-10-11T08:45:31.450Z,3.38
2022-10-11T08:48:30.578Z,3.08
2022-10-11T08:50:57.987Z,4.57
2022-10-11T08:53:44.140Z,3.83
2022-10-11T08:56:16.413Z,3.90
2022-10-11T08:59:12.460Z,2.40
2022-10-11T09:01:46.317Z,2.37
2022-10-11T09:04:15.053Z,2.40
2022-10-11T09:07:21.193Z,2.42
2022-10-11T09:10:09.517Z,2.65
2022-10-11T09:12:58.415Z,2.50
2022-10-11T09:15:55.732Z,2.30
2022-10-11T09:18:45.283Z,2.40
2022-10-11T09:21:33.680Z,2.80
2022-10-11T09:24:34.026Z,2.78
2022-10-11T09:27:08.437Z,2.70
2022-10-11T09:30:02.210Z,2.85
2022-10-11T09:32:33.809Z,2.60
2022-10-11T09:35:23.221Z,3.25
2022-10-11T09:38:07.450Z,2.80
2022-10-11T09:40:59.042Z,3.40
2022-10-11T09:43:26.190Z,3.05
2022-10-11T09:45:53.378Z,3.75
2022-10-11T09:48:24.935Z,3.90
2022-10-11T09:50:54.612Z,3.67
2022-10-11T09:53:52.693Z,3.07
2022-10-11T09:56:20.304Z,2.60
2022-10-11T09:58:47.682Z,2.80
2022-10-11T10:01:25.467Z,3.57
2022-10-11T10:04:12.749Z,2.67
2022-10-11T10:06:40.656Z,3.70
2022-10-11T10:09:28.771Z,2.80
2022-10-11T10:11:57.298Z,3.17
2022-10-11T10:14:28.793Z,2.90
2022-10-11T10:17:08.469Z,3.10
2022-10-11T10:19:56.646Z,3.40
2022-10-11T10:22:30.128Z,2.70
2022-10-11T10:24:59.878Z,2.85
2022-10-11T10:27:29.724Z,3.00
2022-10-11T10:30:02.724Z,2.88
2022-10-11T10:32:47.542Z,2.92
2022-10-11T10:35:41.318Z,3.95
2022-10-11T10:38:30.273Z,3.03
2022-10-11T10:41:03.874Z,3.47
2022-10-11T10:43:36.407Z,3.83
2022-10-11T10:46:35.855Z,4.28
2022-10-11T10:49:53.598Z,3.70
2022-10-11T10:52:19.690Z,3.92
2022-10-11T10:54:52.458Z,4.45
2022-10-11T10:57:34.732Z,4.10
2022-10-11T11:00:31.649Z,4.23
2022-10-11T11:03:03.241Z,4.45
2022-10-11T11:05:52.618Z,3.67
2022-10-11T11:08:31.822Z,3.30
2022-10-11T11:11:36.174Z,3.47
2022-10-11T11:14:16.421Z,2.90
2022-10-11T11:17:07.678Z,3.22
2022-10-11T11:19:43.981Z,2.78
2022-10-11T11:22:38.834Z,2.95
2022-10-11T11:25:26.324Z,2.35
2022-10-11T11:28:22.064Z,2.00
2022-10-11T11:31:23.408Z,2.20
2022-10-11T11:34:09.835Z,2.03
2022-10-11T11:36:51.965Z,2.40
2022-10-11T11:39:25.864Z,2.20
2022-10-11T11:42:01.075Z,2.30
2022-10-11T11:44:38.318Z,2.33
2022-10-11T11:47:23.000Z,2.53
2022-10-11T11:49:59.349Z,2.38
2022-10-11T11:52:48.386Z,2.58
2022-10-11T11:55:22.967Z,2.30
2022-10-11T11:58:21.165Z,2.28
2022-10-11T12:01:32.684Z,2.40
2022-10-11T12:04:06.949Z,2.42
2022-10-11T12:06:43.717Z,2.40
2022-10-11T12:09:24.060Z,2.40
2022-10-11T12:11:56.444Z,2.70
2022-10-11T12:14:40.094Z,2.38
2022-10-11T12:17:16.110Z,2.80
2022-10-11T12:19:58.709Z,2.70
2022-10-11T12:22:28.849Z,3.25
2022-10-11T12:25:02.055Z,3.75
2022-10-11T12:27:53.786Z,3.22
2022-10-11T12:30:42.654Z,3.22
2022-10-11T12:33:45.188Z,2.80
2022-10-11T12:36:32.780Z,2.63
2022-10-11T12:39:18.588Z,2.42
2022-10-11T12:42:08.079Z,2.13
2022-10-11T12:44:35.310Z,2.30
2022-10-11T12:47:32.764Z,2.50
2022-10-11T12:50:15.846Z,2.30
2022-10-11T12:53:04.274Z,2.42
2022-10-11T12:55:49.202Z,2.38
2022-10-11T12:58:38.256Z,2.00
2022-10-11T13:01:12.883Z,2.10
2022-10-11T13:04:02.948Z,2.53
2022-10-11T13:06:46.942Z,1.88
2022-10-11T13:09:35.526Z,2.03
2022-10-11T13:12:07.441Z,2.25
2022-10-11T13:14:44.176Z,2.50
2022-10-11T13:17:38.246Z,2.25
2022-10-11T13:20:23.690Z,2.28
2022-10-11T13:22:53.512Z,2.08
2022-10-11T13:25:24.381Z,2.38
2022-10-11T13:27:53.882Z,2.20
2022-10-11T13:30:34.333Z,2.38
2022-10-11T13:33:05.739Z,2.20
2022-10-11T13:35:36.298Z,1.73
2022-10-11T13:38:07.313Z,2.00
2022-10-11T13:40:35.885Z,3.47
2022-10-11T13:43:05.743Z,2.90
2022-10-11T13:45:35.748Z,1.77
2022-10-11T13:48:03.150Z,2.08
2022-10-11T13:50:33.720Z,2.10
2022-10-11T13:53:06.726Z,2.30
2022-10-11T13:55:46.650Z,2.43
2022-10-11T13:58:21.546Z,2.72
2022-10-11T14:00:55.129Z,2.60
2022-10-11T14:03:24.612Z,2.08
2022-10-11T14:05:58.395Z,2.00
2022-10-11T14:08:37.681Z,2.38
2022-10-11T14:11:07.087Z,2.10
2022-10-11T14:13:46.159Z,1.90
2022-10-11T14:16:16.078Z,2.00
2022-10-11T14:18:44.899Z,2.92
2022-10-11T14:21:43.230Z,2.63
2022-10-11T14:24:10.542Z,1.98
2022-10-11T14:26:41.331Z,2.10
2022-10-11T14:29:17.048Z,2.30
2022-10-11T14:31:44.240Z,2.03
2022-10-11T14:34:18.170Z,2.20
2022-10-11T14:36:46.047Z,2.00
2022-10-11T14:39:18.961Z,1.80
2022-10-11T14:41:46.754Z,1.73
2022-10-11T14:44:14.508Z,1.90
2022-10-11T14:46:42.579Z,2.03
2022-10-11T14:49:13.574Z,2.00
2022-10-11T14:51:41.618Z,1.70
2022-10-11T14:54:09.604Z,1.80
2022-10-11T14:56:36.808Z,1.95
2022-10-11T14:59:04.323Z,2.03
2022-10-11T15:01:32.037Z,2.00
2022-10-11T15:03:59.314Z,1.92
2022-10-11T15:06:30.841Z,1.95
2022-10-11T15:08:58.098Z,1.80
2022-10-11T15:11:25.276Z,2.00
2022-10-11T15:13:52.410Z,1.95
2022-10-11T15:16:21.163Z,2.33
2022-10-11T15:18:51.875Z,1.73
2022-10-11T15:21:21.173Z,2.13
2022-10-11T15:23:49.982Z,2.00
2022-10-11T15:26:24.211Z,2.20
2022-10-11T15:28:52.106Z,1.90
2022-10-11T15:31:19.615Z,1.92
2022-10-11T15:33:47.398Z,1.88
2022-10-11T15:36:20.835Z,1.85
2022-10-11T15:38:48.720Z,1.90
2022-10-11T15:41:18.750Z,2.30
2022-10-11T15:43:48.425Z,2.20
2022-10-11T15:46:24.635Z,1.95
2022-10-11T15:48:52.370Z,2.25
2022-10-11T15:51:19.664Z,1.98
2022-10-11T15:53:47.956Z,1.95
2022-10-11T15:56:18.591Z,1.80
2022-10-11T15:58:46.133Z,2.08
2022-10-11T16:01:16.948Z,2.00
2022-10-11T16:03:45.367Z,2.08
2022-10-11T16:06:13.499Z,1.80
2022-10-11T16:08:41.198Z,2.00
2022-10-11T16:11:09.733Z,2.40
2022-10-11T16:13:37.353Z,1.83
2022-10-11T16:16:06.579Z,2.00
2022-10-11T16:18:35.713Z,2.05
2022-10-11T16:21:08.988Z,2.40
2022-10-11T16:23:37.290Z,2.33
2022-10-11T16:26:07.648Z,2.40
2022-10-11T16:28:35.754Z,2.20
2022-10-11T16:31:08.254Z,2.00
2022-10-11T16:33:35.758Z,2.22
2022-10-11T16:36:26.133Z,2.10
2022-10-11T16:38:53.276Z,2.28
2022-10-11T16:41:20.429Z,2.20
2022-10-11T16:43:51.996Z,2.35
2022-10-11T16:46:19.926Z,2.20
2022-10-11T16:48:47.844Z,2.30
2022-10-11T16:51:15.002Z,2.00
2022-10-11T16:53:42.141Z,2.30
2022-10-11T16:56:11.303Z,2.28
2022-10-11T16:58:38.461Z,2.28
2022-10-11T17:01:10.675Z,1.80
2022-10-11T17:03:38.260Z,2.25
2022-10-11T17:06:06.368Z,2.20
2022-10-11T17:08:34.987Z,2.00
2022-10-11T17:11:02.814Z,2.20
2022-10-11T17:13:30.326Z,2.15
2022-10-11T17:15:58.057Z,2.33
2022-10-11T17:18:25.371Z,2.40
2022-10-11T17:21:04.825Z,2.30
2022-10-11T17:23:32.992Z,2.43
2022-10-11T17:26:08.606Z,2.30
2022-10-11T17:28:38.357Z,2.22
2022-10-11T17:31:05.939Z,2.20
2022-10-11T17:33:33.779Z,2.15
2022-10-11T17:36:01.686Z,2.22
2022-10-11T17:38:28.914Z,2.17
2022-10-11T17:41:05.281Z,2.33
2022-10-11T17:43:32.627Z,2.30
2022-10-11T17:46:06.609Z,2.27
2022-10-11T17:48:36.663Z,2.57
2022-10-11T17:51:12.207Z,2.47
2022-10-11T17:53:39.486Z,3.13
2022-10-11T17:56:09.129Z,2.45
2022-10-11T17:58:36.885Z,2.70
2022-10-11T18:01:13.370Z,2.55
2022-10-11T18:03:42.387Z,2.40
2022-10-11T18:06:13.642Z,2.30
2022-10-11T18:08:41.266Z,2.23
2022-10-11T18:11:13.902Z,2.67
2022-10-11T18:13:45.797Z,2.45
2022-10-11T18:16:14.936Z,2.97
2022-10-11T18:18:42.811Z,3.30
2022-10-11T18:21:11.945Z,3.03
2022-10-11T18:23:39.463Z,7.70
2022-10-11T18:26:33.526Z,9.00
2022-10-11T18:29:00.732Z,6.55
2022-10-11T18:31:29.763Z,6.73
2022-10-11T18:33:57.350Z,5.85
2022-10-11T18:36:26.897Z,5.77
2022-10-11T18:38:59.896Z,4.90
2022-10-11T18:41:30.712Z,5.37
2022-10-11T18:44:01.375Z,3.45
2022-10-11T18:46:29.336Z,3.03
2022-10-11T18:48:58.238Z,3.03
2022-10-11T18:51:36.407Z,2.77
2022-10-11T18:54:04.747Z,2.75
2022-10-11T18:56:32.906Z,2.80
2022-10-11T18:59:00.779Z,3.10
2022-10-11T19:01:33.868Z,3.92
2022-10-11T19:04:03.509Z,3.87
2022-10-11T19:06:40.123Z,3.75
2022-10-11T19:09:14.610Z,3.55
2022-10-11T19:11:41.849Z,3.90
2022-10-11T19:14:11.896Z,4.30
2022-10-11T19:16:41.774Z,4.15
2022-10-11T19:19:11.229Z,3.90
2022-10-11T19:21:39.053Z,4.10
2022-10-11T19:24:08.692Z,3.83
2022-10-11T19:26:38.197Z,5.38
2022-10-11T19:29:10.630Z,4.53
2022-10-11T19:31:42.408Z,5.30
2022-10-11T19:34:10.275Z,4.93
2022-10-11T19:36:38.680Z,10.97
2022-10-11T19:39:06.430Z,20.83
2022-10-11T19:41:33.658Z,8.68
2022-10-11T19:44:00.846Z,11.55
2022-10-11T19:49:17.706Z,11.80
2022-10-11T19:51:44.902Z,6.85
2022-10-11T19:54:13.664Z,8.20
2022-10-11T19:56:41.017Z,7.15
2022-10-11T19:59:08.192Z,8.73
2022-10-11T20:01:36.476Z,6.93
2022-10-11T20:04:09.108Z,5.35
2022-10-11T20:06:39.421Z,6.43
2022-10-11T20:11:55.836Z,6.80
2022-10-11T20:14:23.013Z,5.07
2022-10-11T20:16:51.066Z,4.25
2022-10-11T20:19:18.870Z,5.17
2022-10-11T20:21:47.219Z,5.13
2022-10-11T20:24:14.397Z,4.03
2022-10-11T20:26:41.604Z,4.03
2022-10-11T20:29:08.829Z,4.45
2022-10-11T20:31:41.689Z,4.10
2022-10-11T20:34:10.044Z,4.32
2022-10-11T20:36:37.515Z,3.78
2022-10-11T20:39:05.518Z,3.60
2022-10-11T20:41:36.939Z,5.32
2022-10-11T20:44:04.550Z,10.35
2022-10-11T20:46:37.942Z,5.43
2022-10-11T20:49:08.254Z,8.10
2022-10-11T20:51:38.136Z,5.00
2022-10-11T20:54:05.710Z,4.78
2022-10-11T20:56:33.724Z,4.90
2022-10-11T20:59:01.609Z,4.18
2022-10-11T21:01:31.595Z,3.90
2022-10-11T21:04:00.127Z,3.63
2022-10-11T21:06:28.851Z,3.75
2022-10-11T21:08:56.852Z,3.50
2022-10-11T21:11:28.727Z,3.50
2022-10-11T21:14:00.642Z,3.80
2022-10-11T21:16:28.158Z,3.70
2022-10-11T21:18:57.342Z,4.10
2022-10-11T21:21:25.426Z,3.80
2022-10-11T21:23:56.784Z,3.70
2022-10-11T21:26:24.116Z,4.20
2022-10-11T21:28:51.646Z,4.28
2022-10-11T21:31:20.232Z,3.97
2022-10-11T21:33:47.915Z,4.93
2022-10-11T21:36:18.203Z,13.20
2022-10-11T21:38:45.576Z,13.60
2022-10-11T21:41:18.986Z,8.32
2022-10-11T21:43:47.201Z,8.80
2022-10-11T21:46:17.723Z,7.63
2022-10-11T21:48:44.906Z,11.23
2022-10-11T21:51:19.563Z,13.98
2022-10-11T21:53:46.710Z,11.50
2022-10-11T21:56:14.980Z,8.48
2022-10-11T21:58:42.135Z,5.40
2022-10-11T22:01:11.000Z,3.95
2022-10-11T22:03:38.184Z,4.93
2022-10-11T22:06:05.826Z,6.70
2022-10-11T22:08:33.149Z,4.47
2022-10-11T22:11:01.396Z,8.98
2022-10-11T22:13:30.734Z,6.65
2022-10-11T22:16:00.931Z,5.80
2022-10-11T22:18:32.228Z,4.95
2022-10-11T22:21:21.057Z,4.22
2022-10-11T22:23:50.380Z,5.90
2022-10-11T22:26:20.976Z,4.68
2022-10-11T22:28:48.457Z,4.70
2022-10-11T22:31:17.229Z,4.40
2022-10-11T22:36:18.871Z,4.10
2022-10-11T22:38:46.799Z,3.83
2022-10-11T22:41:13.982Z,4.00
2022-10-11T22:43:41.273Z,3.72
2022-10-11T22:46:08.508Z,3.60
2022-10-11T22:48:36.102Z,3.55
2022-10-11T22:51:03.446Z,3.75
2022-10-11T22:53:30.714Z,3.75
2022-10-11T22:55:58.040Z,3.40
2022-10-11T22:58:25.465Z,4.18
2022-10-11T23:00:52.680Z,4.20
2022-10-11T23:03:20.832Z,4.68
2022-10-11T23:05:55.847Z,6.22
2022-10-11T23:08:23.456Z,5.25
2022-10-11T23:10:50.621Z,4.70
2022-10-11T23:13:18.161Z,3.97
2022-10-11T23:15:45.558Z,4.18
2022-10-11T23:18:12.830Z,4.57
2022-10-11T23:20:40.184Z,7.35
2022-10-11T23:23:07.432Z,6.78
2022-10-11T23:25:34.624Z,5.50
2022-10-11T23:28:02.105Z,5.00
2022-10-11T23:30:29.641Z,4.35
2022-10-11T23:32:56.803Z,5.30
2022-10-11T23:35:24.138Z,4.45
2022-10-11T23:37:54.102Z,4.20
2022-10-11T23:40:21.379Z,3.90
2022-10-11T23:42:48.605Z,3.65
2022-10-11T23:45:15.947Z,3.30
2022-10-11T23:47:43.061Z,3.20
2022-10-11T23:50:10.358Z,3.30
2022-10-11T23:52:37.534Z,3.30
2022-10-11T23:55:05.097Z,3.30
2022-10-11T23:57:32.279Z,3.80
2022-10-11T23:59:59.409Z,3.60
