createdAt,value
2022-09-17T00:01:41.352Z,6.70
2022-09-17T00:05:05.061Z,6.68
2022-09-17T00:07:35.380Z,9.20
2022-09-17T00:13:16.155Z,6.00
2022-09-17T00:16:22.188Z,6.72
2022-09-17T00:18:59.773Z,7.63
2022-09-17T00:22:01.741Z,4.70
2022-09-17T00:24:44.230Z,4.07
2022-09-17T00:30:17.737Z,7.18
2022-09-17T00:32:47.958Z,7.60
2022-09-17T00:35:17.078Z,5.53
2022-09-17T00:37:49.921Z,4.05
2022-09-17T00:40:45.300Z,6.93
2022-09-17T00:43:14.286Z,5.72
2022-09-17T00:45:43.371Z,6.45
2022-09-17T00:48:13.711Z,5.15
2022-09-17T00:50:44.893Z,3.78
2022-09-17T00:53:20.660Z,2.47
2022-09-17T00:56:00.168Z,4.85
2022-09-17T00:58:30.682Z,7.57
2022-09-17T01:01:00.091Z,7.70
2022-09-17T01:03:29.192Z,8.77
2022-09-17T01:06:07.228Z,7.35
2022-09-17T01:08:49.093Z,6.32
2022-09-17T01:11:36.766Z,5.00
2022-09-17T01:14:20.739Z,4.22
2022-09-17T01:16:59.399Z,4.63
2022-09-17T01:19:51.425Z,2.58
2022-09-17T01:22:26.487Z,6.78
2022-09-17T01:25:17.502Z,6.43
2022-09-17T01:28:48.530Z,7.50
2022-09-17T01:31:45.622Z,6.60
2022-09-17T01:34:21.583Z,4.60
2022-09-17T01:37:22.073Z,7.63
2022-09-17T01:40:02.135Z,4.28
2022-09-17T01:42:47.599Z,6.18
2022-09-17T01:45:26.778Z,7.43
2022-09-17T01:48:19.688Z,8.75
2022-09-17T01:51:43.665Z,5.90
2022-09-17T01:54:24.997Z,5.78
2022-09-17T01:57:00.630Z,7.03
2022-09-17T01:59:35.470Z,6.55
2022-09-17T02:02:10.457Z,5.22
2022-09-17T02:04:47.515Z,6.57
2022-09-17T02:07:21.191Z,7.75
2022-09-17T02:09:57.888Z,6.32
2022-09-17T02:12:33.270Z,5.03
2022-09-17T02:15:06.504Z,6.32
2022-09-17T02:17:42.064Z,4.70
2022-09-17T02:20:13.468Z,5.57
2022-09-17T02:25:19.157Z,5.55
2022-09-17T02:27:59.001Z,4.88
2022-09-17T02:30:28.094Z,5.38
2022-09-17T02:32:57.401Z,5.70
2022-09-17T02:35:52.786Z,6.35
2022-09-17T02:39:02.620Z,7.80
2022-09-17T02:41:59.359Z,10.07
2022-09-17T02:44:52.638Z,4.82
2022-09-17T02:48:05.489Z,3.78
2022-09-17T02:50:51.753Z,6.82
2022-09-17T02:53:35.209Z,7.00
2022-09-17T02:56:14.121Z,5.20
2022-09-17T02:58:49.140Z,4.60
2022-09-17T03:01:24.696Z,4.00
2022-09-17T03:03:56.329Z,4.18
2022-09-17T03:06:25.532Z,5.50
2022-09-17T03:08:57.302Z,7.47
2022-09-17T03:11:26.438Z,4.60
2022-09-17T03:13:55.436Z,5.60
2022-09-17T03:16:24.442Z,5.88
2022-09-17T03:18:53.423Z,6.15
2022-09-17T03:21:22.368Z,7.22
2022-09-17T03:23:51.504Z,4.60
2022-09-17T03:26:29.209Z,4.25
2022-09-17T03:28:59.144Z,5.40
2022-09-17T03:31:29.793Z,5.85
2022-09-17T03:40:13.505Z,3.95
2022-09-17T03:43:24.587Z,5.20
2022-09-17T03:46:02.990Z,4.22
2022-09-17T03:48:32.362Z,8.90
2022-09-17T03:51:01.448Z,5.90
2022-09-17T03:53:45.416Z,2.65
2022-09-17T03:56:19.020Z,4.32
2022-09-17T03:59:06.280Z,4.45
2022-09-17T04:01:45.547Z,10.65
2022-09-17T04:04:15.883Z,6.18
2022-09-17T04:06:58.484Z,5.05
2022-09-17T04:09:38.517Z,3.92
2022-09-17T04:12:07.723Z,3.97
2022-09-17T04:14:36.686Z,3.85
2022-09-17T04:17:07.043Z,4.47
2022-09-17T04:19:38.302Z,4.65
2022-09-17T04:24:48.961Z,3.15
2022-09-17T04:27:18.199Z,6.32
2022-09-17T04:29:47.155Z,5.55
2022-09-17T04:32:20.080Z,3.88
2022-09-17T04:34:49.055Z,4.07
2022-09-17T04:37:18.013Z,4.07
2022-09-17T04:39:46.965Z,5.68
2022-09-17T04:42:17.293Z,5.53
2022-09-17T04:44:48.059Z,4.90
2022-09-17T04:47:18.521Z,1.98
2022-09-17T04:50:13.368Z,3.13
2022-09-17T04:52:44.258Z,4.38
2022-09-17T04:55:28.838Z,6.10
2022-09-17T05:01:06.934Z,7.07
2022-09-17T05:04:04.177Z,5.63
2022-09-17T05:06:33.462Z,6.32
2022-09-17T05:09:03.000Z,6.70
2022-09-17T05:11:32.102Z,5.72
2022-09-17T05:14:01.131Z,7.38
2022-09-17T05:16:30.684Z,8.23
2022-09-17T05:19:01.212Z,5.97
2022-09-17T05:21:32.964Z,7.33
2022-09-17T05:24:02.698Z,7.22
2022-09-17T05:26:31.675Z,4.00
2022-09-17T05:29:01.352Z,5.63
2022-09-17T05:31:38.022Z,7.40
2022-09-17T05:34:08.543Z,2.67
2022-09-17T05:36:37.578Z,6.22
2022-09-17T05:39:09.724Z,7.05
2022-09-17T05:41:38.700Z,3.60
2022-09-17T05:44:07.905Z,2.15
2022-09-17T05:46:36.884Z,6.57
2022-09-17T05:49:06.163Z,3.90
2022-09-17T05:51:36.574Z,5.78
2022-09-17T05:54:05.876Z,4.97
2022-09-17T05:56:34.839Z,3.35
2022-09-17T05:59:04.050Z,10.82
2022-09-17T06:01:33.545Z,4.43
2022-09-17T06:04:03.217Z,5.18
2022-09-17T06:06:32.877Z,10.88
2022-09-17T06:09:03.261Z,5.75
2022-09-17T06:11:32.257Z,8.73
2022-09-17T06:14:01.722Z,2.88
2022-09-17T06:16:31.054Z,5.07
2022-09-17T06:19:02.239Z,3.28
2022-09-17T06:21:31.236Z,2.85
2022-09-17T06:24:00.229Z,4.55
2022-09-17T06:26:30.653Z,8.75
2022-09-17T06:32:39.054Z,6.22
2022-09-17T06:35:10.969Z,7.15
2022-09-17T06:37:41.073Z,6.85
2022-09-17T06:40:15.228Z,4.50
2022-09-17T06:42:45.717Z,2.90
2022-09-17T06:45:18.174Z,4.00
2022-09-17T06:47:47.208Z,7.75
2022-09-17T06:50:42.497Z,6.45
2022-09-17T06:53:13.878Z,4.35
2022-09-17T06:55:57.346Z,2.58
2022-09-17T06:58:31.122Z,4.15
2022-09-17T07:01:01.900Z,8.43
2022-09-17T07:03:32.560Z,1.83
2022-09-17T07:06:13.562Z,2.97
2022-09-17T07:08:42.661Z,4.90
2022-09-17T07:11:11.734Z,5.95
2022-09-17T07:13:42.077Z,4.43
2022-09-17T07:16:11.664Z,4.35
2022-09-17T07:18:40.935Z,8.82
2022-09-17T07:21:11.497Z,3.63
2022-09-17T07:23:42.186Z,6.63
2022-09-17T07:26:15.367Z,3.88
2022-09-17T07:28:45.903Z,3.55
2022-09-17T07:31:16.661Z,7.20
2022-09-17T07:33:46.673Z,4.13
2022-09-17T07:36:18.032Z,3.10
2022-09-17T07:38:48.436Z,7.28
2022-09-17T07:45:01.733Z,2.30
2022-09-17T07:47:33.024Z,4.25
2022-09-17T07:50:02.021Z,3.22
2022-09-17T07:52:39.518Z,4.82
2022-09-17T07:55:09.383Z,2.92
2022-09-17T07:57:41.501Z,5.18
2022-09-17T08:00:17.373Z,3.22
2022-09-17T08:02:46.604Z,4.10
2022-09-17T08:05:15.860Z,4.47
2022-09-17T08:07:44.845Z,4.10
2022-09-17T08:10:13.881Z,4.20
2022-09-17T08:12:42.881Z,2.38
2022-09-17T08:15:13.450Z,5.32
2022-09-17T08:17:45.591Z,5.68
2022-09-17T08:20:15.700Z,5.30
2022-09-17T08:22:47.986Z,2.53
2022-09-17T08:25:19.211Z,5.28
2022-09-17T08:27:48.212Z,4.57
2022-09-17T08:30:18.689Z,5.20
2022-09-17T08:32:47.619Z,6.10
2022-09-17T08:35:17.979Z,5.60
2022-09-17T08:37:47.526Z,5.68
2022-09-17T08:40:23.226Z,2.22
2022-09-17T08:42:57.421Z,4.00
2022-09-17T08:45:28.538Z,8.52
2022-09-17T08:48:05.161Z,3.75
2022-09-17T08:50:39.214Z,3.80
2022-09-17T08:53:21.333Z,5.38
2022-09-17T08:55:57.657Z,4.35
2022-09-17T08:58:58.660Z,6.18
2022-09-17T09:01:36.553Z,5.95
2022-09-17T09:04:31.251Z,3.13
2022-09-17T09:07:04.125Z,4.65
2022-09-17T09:09:39.149Z,5.25
2022-09-17T09:12:13.299Z,5.18
2022-09-17T09:14:50.222Z,3.17
2022-09-17T09:17:24.394Z,4.95
2022-09-17T09:19:54.549Z,4.63
2022-09-17T09:22:46.573Z,5.90
2022-09-17T09:25:23.335Z,5.97
2022-09-17T09:28:12.155Z,6.65
2022-09-17T09:30:52.445Z,3.20
2022-09-17T09:33:29.706Z,5.82
2022-09-17T09:35:58.746Z,3.67
2022-09-17T09:38:34.597Z,2.53
2022-09-17T09:41:10.982Z,5.93
2022-09-17T09:44:02.885Z,2.97
2022-09-17T09:46:51.839Z,3.38
2022-09-17T09:49:34.527Z,2.10
2022-09-17T09:52:18.532Z,4.85
2022-09-17T09:55:00.895Z,4.38
2022-09-17T09:57:41.515Z,6.47
2022-09-17T10:00:29.713Z,5.80
2022-09-17T10:03:05.101Z,2.80
2022-09-17T10:05:35.870Z,3.03
2022-09-17T10:08:13.100Z,5.35
2022-09-17T10:10:59.049Z,4.63
2022-09-17T10:13:29.900Z,4.38
2022-09-17T10:16:15.719Z,3.97
2022-09-17T10:18:44.782Z,4.80
2022-09-17T10:21:23.103Z,2.72
2022-09-17T10:23:52.445Z,6.68
2022-09-17T10:26:28.074Z,3.15
2022-09-17T10:28:58.538Z,2.90
2022-09-17T10:31:27.698Z,3.40
2022-09-17T10:34:02.173Z,5.10
2022-09-17T10:36:41.093Z,3.75
2022-09-17T10:39:31.693Z,3.85
2022-09-17T10:42:02.290Z,3.92
2022-09-17T10:44:32.836Z,3.20
2022-09-17T10:47:09.293Z,4.63
2022-09-17T10:49:42.193Z,1.92
2022-09-17T10:52:23.175Z,1.50
2022-09-17T10:55:17.546Z,3.45
2022-09-17T10:58:05.512Z,2.83
2022-09-17T11:00:50.399Z,3.03
2022-09-17T11:03:53.160Z,1.98
2022-09-17T11:07:01.898Z,2.40
2022-09-17T11:09:42.978Z,2.13
2022-09-17T11:12:29.799Z,1.90
2022-09-17T11:15:07.358Z,2.17
2022-09-17T11:17:53.272Z,2.83
2022-09-17T11:20:33.751Z,2.50
2022-09-17T11:23:18.750Z,3.95
2022-09-17T11:25:57.240Z,4.05
2022-09-17T11:28:44.550Z,3.20
2022-09-17T11:31:24.836Z,4.00
2022-09-17T11:34:26.892Z,2.20
2022-09-17T11:37:03.798Z,4.50
2022-09-17T11:39:38.115Z,2.10
2022-09-17T11:42:14.489Z,2.30
2022-09-17T11:44:51.752Z,3.40
2022-09-17T11:47:25.791Z,2.05
2022-09-17T11:49:59.037Z,7.93
2022-09-17T11:52:33.771Z,1.75
2022-09-17T11:55:08.969Z,6.82
2022-09-17T11:57:43.079Z,2.03
2022-09-17T12:00:17.979Z,2.05
2022-09-17T12:02:53.639Z,2.75
2022-09-17T12:05:26.957Z,3.90
2022-09-17T12:08:01.824Z,3.03
2022-09-17T12:10:43.364Z,0.82
2022-09-17T12:13:21.527Z,3.45
2022-09-17T12:15:53.912Z,2.45
2022-09-17T12:18:33.749Z,2.65
2022-09-17T12:21:06.246Z,3.65
2022-09-17T12:23:45.417Z,2.00
2022-09-17T12:26:32.370Z,4.13
2022-09-17T12:29:07.147Z,2.65
2022-09-17T12:31:44.040Z,1.38
2022-09-17T12:34:29.505Z,2.40
2022-09-17T12:37:10.009Z,1.77
2022-09-17T12:39:55.562Z,4.60
2022-09-17T12:42:40.021Z,2.92
2022-09-17T12:45:31.373Z,1.67
2022-09-17T12:48:29.984Z,3.30
2022-09-17T12:51:12.260Z,3.33
2022-09-17T12:53:47.563Z,0.85
2022-09-17T12:56:32.448Z,4.75
2022-09-17T12:59:14.592Z,3.92
2022-09-17T13:01:52.758Z,0.93
2022-09-17T13:05:01.498Z,5.35
2022-09-17T13:08:02.031Z,3.30
2022-09-17T13:11:01.815Z,3.58
2022-09-17T13:13:38.516Z,1.02
2022-09-17T13:16:15.682Z,0.85
2022-09-17T13:19:15.604Z,2.65
2022-09-17T13:21:54.542Z,2.97
2022-09-17T13:24:25.659Z,5.03
2022-09-17T13:26:56.143Z,3.35
2022-09-17T13:30:02.076Z,3.50
2022-09-17T13:33:01.217Z,3.22
2022-09-17T13:35:53.236Z,1.95
2022-09-17T13:38:24.431Z,2.20
2022-09-17T13:43:28.115Z,2.28
2022-09-17T13:46:16.944Z,1.92
2022-09-17T13:48:50.843Z,1.90
2022-09-17T13:51:55.609Z,2.22
2022-09-17T13:54:36.671Z,2.30
2022-09-17T13:57:12.475Z,2.42
2022-09-17T13:59:54.638Z,3.05
2022-09-17T14:02:43.456Z,4.82
2022-09-17T14:05:36.516Z,4.00
2022-09-17T14:08:32.033Z,5.32
2022-09-17T14:11:03.899Z,5.07
2022-09-17T14:13:55.236Z,3.22
2022-09-17T14:16:47.598Z,6.30
2022-09-17T14:19:28.025Z,3.22
2022-09-17T14:22:43.159Z,1.27
2022-09-17T14:25:38.632Z,2.08
2022-09-17T14:28:21.114Z,1.83
2022-09-17T14:30:52.227Z,2.13
2022-09-17T14:33:27.713Z,2.45
2022-09-17T14:36:01.478Z,2.78
2022-09-17T14:38:39.468Z,3.00
2022-09-17T14:41:33.001Z,1.88
2022-09-17T14:44:08.323Z,3.67
2022-09-17T14:46:48.952Z,1.98
2022-09-17T14:49:34.321Z,4.05
2022-09-17T14:52:45.428Z,4.10
2022-09-17T14:55:26.671Z,4.45
2022-09-17T14:58:02.549Z,1.73
2022-09-17T15:00:38.336Z,3.47
2022-09-17T15:03:08.392Z,1.65
2022-09-17T15:05:40.920Z,3.75
2022-09-17T15:08:15.692Z,1.73
2022-09-17T15:10:50.531Z,2.63
2022-09-17T15:13:24.776Z,3.53
2022-09-17T15:16:00.365Z,4.38
2022-09-17T15:18:39.494Z,3.33
2022-09-17T15:21:23.764Z,2.90
2022-09-17T15:23:57.499Z,6.55
2022-09-17T15:26:35.436Z,2.67
2022-09-17T15:29:06.694Z,3.72
2022-09-17T15:31:39.212Z,3.53
2022-09-17T15:34:12.540Z,2.40
2022-09-17T15:36:41.632Z,2.75
2022-09-17T15:39:32.592Z,3.22
2022-09-17T15:42:01.533Z,2.55
2022-09-17T15:44:32.605Z,3.28
2022-09-17T15:47:49.925Z,6.63
2022-09-17T15:50:20.729Z,2.95
2022-09-17T15:52:50.317Z,3.10
2022-09-17T15:55:31.549Z,2.00
2022-09-17T15:58:09.033Z,3.80
2022-09-17T16:00:39.533Z,2.63
2022-09-17T16:04:03.069Z,5.23
2022-09-17T16:06:39.885Z,5.00
2022-09-17T16:09:40.493Z,3.55
2022-09-17T16:12:12.197Z,2.88
2022-09-17T16:14:51.575Z,4.85
2022-09-17T16:17:57.490Z,3.80
2022-09-17T16:23:20.873Z,5.80
2022-09-17T16:25:50.858Z,6.07
2022-09-17T16:28:21.022Z,2.65
2022-09-17T16:31:09.386Z,2.97
2022-09-17T16:33:51.641Z,2.35
2022-09-17T16:36:20.904Z,3.65
2022-09-17T16:38:49.881Z,2.50
2022-09-17T16:41:18.895Z,3.15
2022-09-17T16:43:47.941Z,3.22
2022-09-17T16:46:17.222Z,3.55
2022-09-17T16:48:51.458Z,7.15
2022-09-17T16:51:20.458Z,5.72
2022-09-17T16:53:50.243Z,3.88
2022-09-17T16:56:19.707Z,3.80
2022-09-17T16:58:48.945Z,2.13
2022-09-17T17:01:18.186Z,2.13
2022-09-17T17:03:52.977Z,4.97
2022-09-17T17:06:23.194Z,2.83
2022-09-17T17:08:52.656Z,4.47
2022-09-17T17:11:21.731Z,3.75
2022-09-17T17:13:50.736Z,5.05
2022-09-17T17:16:19.878Z,4.25
2022-09-17T17:18:51.383Z,1.42
2022-09-17T17:23:49.397Z,3.88
2022-09-17T17:26:18.432Z,2.92
2022-09-17T17:28:49.775Z,3.38
2022-09-17T17:31:19.001Z,4.10
2022-09-17T17:33:49.427Z,3.35
2022-09-17T17:36:18.559Z,4.32
2022-09-17T17:38:48.406Z,5.22
2022-09-17T17:41:18.122Z,3.25
2022-09-17T17:43:47.099Z,3.38
2022-09-17T17:46:16.182Z,3.58
2022-09-17T17:48:45.268Z,10.07
2022-09-17T17:51:15.995Z,6.22
2022-09-17T17:53:45.052Z,4.30
2022-09-17T17:56:14.728Z,3.67
2022-09-17T17:58:43.867Z,3.65
2022-09-17T18:01:14.106Z,2.97
2022-09-17T18:03:43.284Z,5.80
2022-09-17T18:06:12.754Z,3.58
2022-09-17T18:08:44.421Z,4.05
2022-09-17T18:11:13.500Z,6.05
2022-09-17T18:13:42.558Z,5.25
2022-09-17T18:16:13.301Z,4.75
2022-09-17T18:18:45.211Z,2.83
2022-09-17T18:21:27.776Z,3.40
2022-09-17T18:24:21.327Z,6.90
2022-09-17T18:26:51.350Z,3.60
2022-09-17T18:29:20.407Z,4.43
2022-09-17T18:31:49.465Z,3.38
2022-09-17T18:34:25.059Z,3.10
2022-09-17T18:37:01.079Z,4.63
2022-09-17T18:42:27.605Z,5.45
2022-09-17T18:45:10.337Z,3.80
2022-09-17T18:47:39.369Z,4.53
2022-09-17T18:50:09.278Z,4.80
2022-09-17T18:52:38.211Z,7.68
2022-09-17T18:55:09.696Z,4.57
2022-09-17T18:57:52.678Z,2.83
2022-09-17T19:00:22.689Z,4.97
2022-09-17T19:02:51.750Z,5.25
2022-09-17T19:05:31.889Z,5.65
2022-09-17T19:08:00.867Z,6.38
2022-09-17T19:10:32.779Z,5.22
2022-09-17T19:13:04.718Z,10.50
2022-09-17T19:15:37.911Z,5.70
2022-09-17T19:18:07.169Z,5.82
2022-09-17T19:20:38.603Z,4.85
2022-09-17T19:25:41.002Z,7.22
2022-09-17T19:28:09.971Z,8.98
2022-09-17T19:30:38.912Z,4.90
2022-09-17T19:33:22.234Z,3.70
2022-09-17T19:35:52.770Z,8.00
2022-09-17T19:38:21.771Z,6.35
2022-09-17T19:41:20.607Z,7.32
2022-09-17T19:43:52.115Z,8.63
2022-09-17T19:46:34.410Z,8.80
2022-09-17T19:49:03.702Z,7.13
2022-09-17T19:51:32.704Z,6.25
2022-09-17T19:54:01.836Z,7.53
2022-09-17T19:56:32.333Z,9.55
2022-09-17T19:59:07.361Z,7.13
2022-09-17T20:01:36.604Z,7.57
2022-09-17T20:04:07.261Z,8.27
2022-09-17T20:06:36.381Z,9.60
2022-09-17T20:09:05.565Z,7.93
2022-09-17T20:11:35.910Z,7.93
2022-09-17T20:14:06.815Z,6.72
2022-09-17T20:16:37.371Z,9.18
2022-09-17T20:19:07.303Z,8.23
2022-09-17T20:21:36.425Z,9.10
2022-09-17T20:24:07.480Z,8.82
2022-09-17T20:26:38.007Z,9.95
2022-09-17T20:29:07.197Z,14.33
2022-09-17T20:31:36.320Z,13.75
2022-09-17T20:34:05.673Z,18.55
2022-09-17T20:36:36.161Z,21.05
2022-09-17T20:39:18.170Z,14.83
2022-09-17T20:41:51.886Z,10.32
2022-09-17T20:44:20.877Z,8.70
2022-09-17T20:47:06.588Z,8.35
2022-09-17T20:52:49.236Z,20.95
2022-09-17T20:55:18.401Z,27.38
2022-09-17T20:57:48.839Z,31.13
2022-09-17T21:00:21.073Z,26.90
2022-09-17T21:02:54.319Z,26.83
2022-09-17T21:05:23.314Z,23.58
2022-09-17T21:07:52.343Z,24.15
2022-09-17T21:10:21.430Z,27.48
2022-09-17T21:12:51.866Z,20.48
2022-09-17T21:15:20.840Z,24.20
2022-09-17T21:17:49.848Z,25.13
2022-09-17T21:20:18.829Z,21.95
2022-09-17T21:22:48.118Z,23.08
2022-09-17T21:25:17.257Z,27.50
2022-09-17T21:27:46.366Z,24.25
2022-09-17T21:30:34.108Z,31.38
2022-09-17T21:36:20.935Z,23.35
2022-09-17T21:39:34.248Z,22.63
2022-09-17T21:42:13.723Z,31.23
2022-09-17T21:44:47.625Z,35.80
2022-09-17T21:47:18.034Z,31.42
2022-09-17T21:49:47.026Z,23.60
2022-09-17T21:52:18.943Z,24.30
2022-09-17T21:54:47.927Z,21.88
2022-09-17T21:57:22.450Z,23.02
2022-09-17T21:59:51.729Z,22.33
2022-09-17T22:02:23.182Z,22.00
2022-09-17T22:07:23.899Z,25.23
2022-09-17T22:09:52.862Z,23.60
2022-09-17T22:12:25.037Z,18.48
2022-09-17T22:14:53.977Z,16.95
2022-09-17T22:17:24.901Z,15.50
2022-09-17T22:20:00.840Z,11.15
2022-09-17T22:23:01.571Z,10.05
2022-09-17T22:25:33.943Z,11.70
2022-09-17T22:28:21.294Z,7.85
2022-09-17T22:30:50.824Z,4.30
2022-09-17T22:33:41.635Z,2.78
2022-09-17T22:36:13.717Z,3.97
2022-09-17T22:38:47.610Z,4.57
2022-09-17T22:41:18.475Z,3.22
2022-09-17T22:43:48.025Z,3.38
2022-09-17T22:46:19.931Z,4.00
2022-09-17T22:48:50.413Z,4.88
2022-09-17T22:51:19.742Z,4.30
2022-09-17T22:53:48.993Z,2.70
2022-09-17T22:56:19.794Z,6.35
2022-09-17T22:58:49.236Z,3.90
2022-09-17T23:01:20.496Z,3.55
2022-09-17T23:03:53.528Z,3.45
2022-09-17T23:06:23.904Z,4.07
2022-09-17T23:08:53.608Z,4.80
2022-09-17T23:11:24.968Z,3.35
2022-09-17T23:16:22.864Z,4.22
2022-09-17T23:18:53.414Z,4.05
2022-09-17T23:21:22.942Z,3.97
2022-09-17T23:23:52.409Z,3.42
2022-09-17T23:26:23.187Z,4.40
2022-09-17T23:28:52.894Z,2.25
2022-09-17T23:31:31.003Z,2.75
2022-09-17T23:34:02.192Z,3.75
2022-09-17T23:36:33.480Z,3.50
2022-09-17T23:41:33.207Z,4.63
2022-09-17T23:44:05.397Z,6.00
2022-09-17T23:46:36.706Z,3.25
2022-09-17T23:51:37.685Z,3.92
2022-09-17T23:54:07.370Z,6.30
2022-09-17T23:56:36.778Z,4.93
2022-09-17T23:59:07.465Z,3.28
