createdAt,value
2022-10-23T00:07:18.247Z,94.30
2022-10-23T00:17:20.870Z,94.44
2022-10-23T00:27:25.085Z,94.11
2022-10-23T00:37:27.733Z,94.14
2022-10-23T00:47:31.938Z,94.45
2022-10-23T00:57:34.649Z,94.72
2022-10-23T01:07:48.493Z,94.55
2022-10-23T01:17:56.334Z,95.17
2022-10-23T01:28:03.815Z,95.58
2022-10-23T01:38:12.999Z,95.02
2022-10-23T01:48:22.537Z,95.23
2022-10-23T01:58:27.358Z,94.92
2022-10-23T02:08:32.259Z,94.38
2022-10-23T02:18:41.638Z,94.12
2022-10-23T02:28:50.242Z,93.91
2022-10-23T02:38:52.848Z,93.84
2022-10-23T02:49:03.811Z,93.56
2022-10-23T02:59:12.526Z,93.62
2022-10-23T03:09:16.504Z,93.53
2022-10-23T03:19:19.091Z,93.73
2022-10-23T03:29:23.330Z,93.43
2022-10-23T03:39:25.923Z,93.42
2022-10-23T03:49:30.340Z,93.27
2022-10-23T03:59:33.088Z,93.15
2022-10-23T04:09:37.221Z,93.04
2022-10-23T04:19:39.814Z,93.03
2022-10-23T04:29:43.772Z,92.95
2022-10-23T04:39:46.511Z,93.44
2022-10-23T04:49:50.460Z,93.05
2022-10-23T04:59:53.046Z,93.15
2022-10-23T05:09:56.999Z,92.85
2022-10-23T05:20:01.714Z,92.63
2022-10-23T05:30:07.275Z,92.59
2022-10-23T05:40:11.371Z,92.41
2022-10-23T05:50:15.495Z,92.60
2022-10-23T06:00:18.408Z,92.60
2022-10-23T06:10:22.350Z,92.46
2022-10-23T06:20:27.886Z,92.51
2022-10-23T06:30:32.976Z,92.37
2022-10-23T06:40:35.820Z,92.69
2022-10-23T06:50:40.090Z,92.96
2022-10-23T07:00:42.727Z,93.32
2022-10-23T07:10:47.884Z,93.70
2022-10-23T07:20:51.326Z,93.75
2022-10-23T07:30:58.755Z,94.04
2022-10-23T07:41:02.410Z,94.14
2022-10-23T07:51:10.443Z,94.27
2022-10-23T08:01:18.306Z,94.08
2022-10-23T08:11:27.126Z,94.16
2022-10-23T08:21:29.749Z,94.19
2022-10-23T08:31:33.807Z,94.08
2022-10-23T08:41:39.199Z,94.04
2022-10-23T08:51:46.070Z,93.59
2022-10-23T09:01:52.006Z,93.27
2022-10-23T09:12:03.976Z,93.23
2022-10-23T09:22:07.244Z,92.77
2022-10-23T09:32:11.228Z,92.48
2022-10-23T09:42:24.494Z,91.77
2022-10-23T09:52:33.058Z,91.35
2022-10-23T10:02:37.538Z,91.01
2022-10-23T10:12:50.643Z,90.16
2022-10-23T10:22:57.211Z,89.50
2022-10-23T10:33:07.107Z,88.87
2022-10-23T10:43:24.551Z,87.30
2022-10-23T10:53:39.984Z,85.10
2022-10-23T11:03:49.477Z,83.71
2022-10-23T11:13:54.070Z,79.21
2022-10-23T11:24:19.896Z,79.55
2022-10-23T11:34:48.243Z,80.00
2022-10-23T11:44:51.402Z,80.81
2022-10-23T11:55:03.599Z,80.09
2022-10-23T12:05:09.524Z,80.89
2022-10-23T12:15:22.896Z,81.93
2022-10-23T12:25:34.330Z,81.97
2022-10-23T12:36:13.303Z,82.48
2022-10-23T12:46:36.890Z,82.73
2022-10-23T12:56:39.819Z,83.35
2022-10-23T13:06:44.703Z,82.94
2022-10-23T13:16:47.331Z,83.32
2022-10-23T13:26:51.570Z,82.99
2022-10-23T13:37:00.875Z,83.01
2022-10-23T13:47:05.003Z,83.42
2022-10-23T13:57:12.346Z,83.63
2022-10-23T14:07:16.571Z,83.36
2022-10-23T14:17:19.187Z,83.78
2022-10-23T14:27:23.145Z,83.96
2022-10-23T14:37:25.894Z,83.91
2022-10-23T14:47:29.996Z,84.14
2022-10-23T14:57:32.599Z,84.41
2022-10-23T15:07:36.543Z,84.79
2022-10-23T15:17:39.156Z,85.45
2022-10-23T15:27:43.386Z,85.49
2022-10-23T15:37:46.366Z,85.92
2022-10-23T15:47:51.270Z,86.35
2022-10-23T15:57:53.863Z,86.30
2022-10-23T16:07:57.906Z,86.91
2022-10-23T16:18:00.490Z,86.56
2022-10-23T16:28:05.132Z,86.29
2022-10-23T16:38:07.716Z,86.35
2022-10-23T16:48:12.014Z,86.42
2022-10-23T16:58:14.607Z,86.29
2022-10-23T17:08:18.676Z,86.26
2022-10-23T17:18:21.287Z,86.32
2022-10-23T17:28:26.060Z,86.35
2022-10-23T17:38:28.702Z,86.70
2022-10-23T17:48:32.960Z,86.75
2022-10-23T17:58:36.719Z,86.70
2022-10-23T18:08:42.019Z,86.40
2022-10-23T18:18:48.011Z,86.12
2022-10-23T18:28:55.464Z,85.45
2022-10-23T18:38:58.087Z,85.14
2022-10-23T18:49:02.188Z,85.34
2022-10-23T18:59:07.327Z,85.66
2022-10-23T19:09:13.796Z,85.96
2022-10-23T19:19:19.383Z,86.12
2022-10-23T19:29:26.971Z,85.99
2022-10-23T19:39:29.601Z,85.91
2022-10-23T19:49:33.607Z,86.01
2022-10-23T19:59:36.183Z,86.54
2022-10-23T20:09:40.203Z,86.74
2022-10-23T20:19:44.579Z,86.83
2022-10-23T20:29:48.595Z,86.97
2022-10-23T20:39:51.690Z,87.23
2022-10-23T20:49:55.680Z,86.69
2022-10-23T20:59:59.219Z,86.38
2022-10-23T21:10:03.870Z,86.36
2022-10-23T21:20:07.200Z,85.91
2022-10-23T21:30:12.443Z,85.61
2022-10-23T21:40:15.077Z,85.42
2022-10-23T21:50:20.228Z,84.40
2022-10-23T22:00:23.565Z,84.16
2022-10-23T22:10:27.587Z,84.48
2022-10-23T22:20:30.179Z,84.32
2022-10-23T22:30:37.911Z,84.53
2022-10-23T22:40:45.627Z,85.42
2022-10-23T22:50:50.599Z,85.74
2022-10-23T23:00:54.262Z,85.65
2022-10-23T23:10:58.776Z,85.15
2022-10-23T23:21:02.182Z,85.40
2022-10-23T23:31:08.473Z,84.10
2022-10-23T23:41:13.674Z,83.71
2022-10-23T23:51:19.778Z,83.46
